createdAt,value
2018-03-21T00:00:32.321Z,99.90
2018-03-21T00:03:00.602Z,99.90
2018-03-21T00:05:28.849Z,99.90
2018-03-21T00:07:57.101Z,99.90
2018-03-21T00:10:24.617Z,99.90
2018-03-21T00:12:52.863Z,99.90
2018-03-21T00:15:20.362Z,99.90
2018-03-21T00:17:47.901Z,99.90
2018-03-21T00:20:16.209Z,99.90
2018-03-21T00:22:44.558Z,99.90
2018-03-21T00:25:12.827Z,99.90
2018-03-21T00:27:41.078Z,99.90
2018-03-21T00:30:08.557Z,99.90
2018-03-21T00:32:36.054Z,99.90
2018-03-21T00:35:03.620Z,99.90
2018-03-21T00:37:31.137Z,99.90
2018-03-21T00:39:59.670Z,99.90
2018-03-21T00:42:27.253Z,99.90
2018-03-21T00:44:54.740Z,99.90
2018-03-21T00:47:23.014Z,99.90
2018-03-21T00:49:51.541Z,99.90
2018-03-21T00:52:19.022Z,99.90
2018-03-21T00:54:46.521Z,99.90
2018-03-21T00:57:15.037Z,99.90
2018-03-21T00:59:42.517Z,99.90
2018-03-21T01:02:10.010Z,99.90
2018-03-21T01:04:38.281Z,99.90
2018-03-21T01:07:06.564Z,99.90
2018-03-21T01:09:34.826Z,99.90
2018-03-21T01:12:02.301Z,99.90
2018-03-21T01:14:30.551Z,99.90
2018-03-21T01:16:58.125Z,99.90
2018-03-21T01:19:26.380Z,99.90
2018-03-21T01:21:53.867Z,99.90
2018-03-21T01:24:22.136Z,99.90
2018-03-21T01:26:50.385Z,99.90
2018-03-21T01:29:17.862Z,99.90
2018-03-21T01:31:45.358Z,99.90
2018-03-21T01:34:12.841Z,99.90
2018-03-21T01:36:40.318Z,99.90
2018-03-21T01:39:07.825Z,99.90
2018-03-21T01:41:35.303Z,99.90
2018-03-21T01:44:02.777Z,99.90
2018-03-21T01:46:30.270Z,99.90
2018-03-21T01:48:58.545Z,99.90
2018-03-21T01:51:26.790Z,99.90
2018-03-21T01:53:54.309Z,99.90
2018-03-21T01:56:21.834Z,99.90
2018-03-21T01:58:50.079Z,99.90
2018-03-21T02:01:17.573Z,99.90
2018-03-21T02:03:45.844Z,99.90
2018-03-21T02:06:14.097Z,99.90
2018-03-21T02:08:41.597Z,99.90
2018-03-21T02:11:09.077Z,99.90
2018-03-21T02:13:36.631Z,99.90
2018-03-21T02:16:04.151Z,99.90
2018-03-21T02:18:32.421Z,99.90
2018-03-21T02:20:59.985Z,99.90
2018-03-21T02:23:28.245Z,99.90
2018-03-21T02:25:55.821Z,99.90
2018-03-21T02:28:24.065Z,99.90
2018-03-21T02:30:51.558Z,99.90
2018-03-21T02:33:19.805Z,99.90
2018-03-21T02:35:47.278Z,99.90
2018-03-21T02:38:15.545Z,99.90
2018-03-21T02:40:43.022Z,99.90
2018-03-21T02:43:11.265Z,99.90
2018-03-21T02:45:38.763Z,99.90
2018-03-21T02:48:07.007Z,99.90
2018-03-21T02:50:34.711Z,99.90
2018-03-21T02:53:02.497Z,99.90
2018-03-21T02:55:29.970Z,99.90
2018-03-21T02:57:57.446Z,99.90
2018-03-21T03:00:24.949Z,99.90
2018-03-21T03:02:52.433Z,99.90
2018-03-21T03:05:19.905Z,99.90
2018-03-21T03:07:47.402Z,99.90
2018-03-21T03:10:15.647Z,99.90
2018-03-21T03:12:43.121Z,99.90
2018-03-21T03:15:10.617Z,99.90
2018-03-21T03:17:38.097Z,99.90
2018-03-21T03:20:05.573Z,99.90
2018-03-21T03:22:33.065Z,99.90
2018-03-21T03:25:01.587Z,99.90
2018-03-21T03:27:29.734Z,99.90
2018-03-21T03:29:57.241Z,99.90
2018-03-21T03:32:24.716Z,99.90
2018-03-21T03:34:52.290Z,99.90
2018-03-21T03:37:20.562Z,99.90
2018-03-21T03:39:48.837Z,99.90
2018-03-21T03:42:17.128Z,99.90
2018-03-21T03:44:45.643Z,99.90
2018-03-21T03:47:13.950Z,99.90
2018-03-21T03:49:41.427Z,99.90
2018-03-21T03:52:08.921Z,99.90
2018-03-21T03:54:39.720Z,99.90
2018-03-21T03:57:07.986Z,99.90
2018-03-21T03:59:35.485Z,99.90
2018-03-21T04:02:02.962Z,99.90
2018-03-21T04:04:30.460Z,99.90
2018-03-21T04:06:59.446Z,99.90
2018-03-21T04:09:27.030Z,99.90
2018-03-21T04:11:55.385Z,99.90
2018-03-21T04:14:22.858Z,99.90
2018-03-21T04:16:51.134Z,99.90
2018-03-21T04:19:19.400Z,99.90
2018-03-21T04:21:47.226Z,99.90
2018-03-21T04:24:14.708Z,99.90
2018-03-21T04:26:42.202Z,99.90
2018-03-21T04:29:10.440Z,99.90
2018-03-21T04:31:37.914Z,99.90
2018-03-21T04:34:05.418Z,99.90
2018-03-21T04:36:32.898Z,99.90
2018-03-21T04:39:00.375Z,99.90
2018-03-21T04:41:27.874Z,99.90
2018-03-21T04:43:55.417Z,99.90
2018-03-21T04:46:23.658Z,99.90
2018-03-21T04:48:51.165Z,99.90
2018-03-21T04:51:18.642Z,99.90
2018-03-21T04:53:46.117Z,99.90
2018-03-21T04:56:13.609Z,99.90
2018-03-21T04:58:41.089Z,99.90
2018-03-21T05:01:09.326Z,99.90
2018-03-21T05:03:36.821Z,99.90
2018-03-21T05:06:04.297Z,99.90
2018-03-21T05:08:31.768Z,99.90
2018-03-21T05:10:59.271Z,99.90
2018-03-21T05:13:27.517Z,99.90
2018-03-21T05:15:55.020Z,99.90
2018-03-21T05:18:22.501Z,99.90
2018-03-21T05:20:49.973Z,99.90
2018-03-21T05:23:17.453Z,99.90
2018-03-21T05:25:44.949Z,99.90
2018-03-21T05:28:13.218Z,99.90
2018-03-21T05:30:41.494Z,99.90
2018-03-21T05:33:09.763Z,99.90
2018-03-21T05:35:37.240Z,99.90
2018-03-21T05:38:05.826Z,99.90
2018-03-21T05:40:34.165Z,99.90
2018-03-21T05:43:01.866Z,99.90
2018-03-21T05:45:29.414Z,99.90
2018-03-21T05:47:58.091Z,99.90
2018-03-21T05:50:25.534Z,99.90
2018-03-21T05:52:53.013Z,99.90
2018-03-21T05:55:21.273Z,99.90
2018-03-21T05:57:48.837Z,99.90
2018-03-21T06:00:17.085Z,99.90
2018-03-21T06:02:44.581Z,99.90
2018-03-21T06:05:12.857Z,99.90
2018-03-21T06:07:41.121Z,99.90
2018-03-21T06:10:09.385Z,99.90
2018-03-21T06:12:36.866Z,99.90
2018-03-21T06:15:05.118Z,99.90
2018-03-21T06:17:32.615Z,99.90
2018-03-21T06:20:00.154Z,99.90
2018-03-21T06:22:28.393Z,99.90
2018-03-21T06:24:55.891Z,99.90
2018-03-21T06:27:25.313Z,99.90
2018-03-21T06:29:52.796Z,99.90
2018-03-21T06:32:20.311Z,99.90
2018-03-21T06:34:47.856Z,99.90
2018-03-21T06:37:16.106Z,99.90
2018-03-21T06:39:43.623Z,99.90
2018-03-21T06:42:11.114Z,99.90
2018-03-21T06:44:38.611Z,99.90
2018-03-21T06:47:06.873Z,99.90
2018-03-21T06:49:35.130Z,99.90
2018-03-21T06:52:02.606Z,99.90
2018-03-21T06:54:30.885Z,99.90
2018-03-21T06:56:59.127Z,99.90
2018-03-21T06:59:26.624Z,99.90
2018-03-21T07:01:54.896Z,99.90
2018-03-21T07:04:23.141Z,99.90
2018-03-21T07:06:50.618Z,99.90
2018-03-21T07:09:18.437Z,99.90
2018-03-21T07:11:45.954Z,99.90
2018-03-21T07:14:26.209Z,99.90
2018-03-21T07:16:54.453Z,99.90
2018-03-21T07:19:21.930Z,99.90
2018-03-21T07:21:49.501Z,99.90
2018-03-21T07:24:18.113Z,99.90
2018-03-21T07:26:45.594Z,99.90
2018-03-21T07:29:13.085Z,99.90
2018-03-21T07:31:40.566Z,99.90
2018-03-21T07:34:08.362Z,99.90
2018-03-21T07:36:35.857Z,99.90
2018-03-21T07:39:04.157Z,99.90
2018-03-21T07:41:32.385Z,99.90
2018-03-21T07:43:59.877Z,99.90
2018-03-21T07:46:28.259Z,99.90
2018-03-21T07:48:55.753Z,99.90
2018-03-21T07:51:23.250Z,99.90
2018-03-21T07:53:50.725Z,99.90
2018-03-21T07:56:18.297Z,99.90
2018-03-21T07:58:46.589Z,99.90
2018-03-21T08:01:14.079Z,99.90
2018-03-21T08:03:41.684Z,99.90
2018-03-21T08:06:09.945Z,99.90
2018-03-21T08:08:37.417Z,99.90
2018-03-21T08:11:05.665Z,99.90
2018-03-21T08:13:33.404Z,99.90
2018-03-21T08:16:00.917Z,99.90
2018-03-21T08:18:29.153Z,99.90
2018-03-21T08:20:56.641Z,99.90
2018-03-21T08:23:24.216Z,99.90
2018-03-21T08:25:52.461Z,99.90
2018-03-21T08:28:20.045Z,99.90
2018-03-21T08:30:48.282Z,97.70
2018-03-21T08:33:15.761Z,97.00
2018-03-21T08:35:43.333Z,98.40
2018-03-21T08:38:11.616Z,99.90
2018-03-21T08:40:39.857Z,99.90
2018-03-21T08:43:07.353Z,99.90
2018-03-21T08:45:34.902Z,99.90
2018-03-21T08:48:03.143Z,99.90
2018-03-21T08:50:30.642Z,99.90
2018-03-21T08:52:58.909Z,99.90
2018-03-21T08:55:27.437Z,99.90
2018-03-21T08:57:54.933Z,99.90
2018-03-21T09:00:22.417Z,99.90
2018-03-21T09:02:50.934Z,99.90
2018-03-21T09:05:18.430Z,99.90
2018-03-21T09:07:45.905Z,99.90
2018-03-21T09:10:14.896Z,99.90
2018-03-21T09:12:43.200Z,99.70
2018-03-21T09:15:10.667Z,99.70
2018-03-21T09:17:38.186Z,95.70
2018-03-21T09:20:06.447Z,99.70
2018-03-21T09:22:33.926Z,99.90
2018-03-21T09:25:02.166Z,98.00
2018-03-21T09:27:29.789Z,98.20
2018-03-21T09:29:57.561Z,99.90
2018-03-21T09:32:25.081Z,98.70
2018-03-21T09:34:53.341Z,97.60
2018-03-21T09:37:20.818Z,96.20
2018-03-21T09:39:49.091Z,98.50
2018-03-21T09:42:17.610Z,97.80
2018-03-21T09:44:45.129Z,97.60
2018-03-21T09:47:13.374Z,88.30
2018-03-21T09:49:40.885Z,88.90
2018-03-21T09:52:08.358Z,76.10
2018-03-21T09:54:41.489Z,58.30
2018-03-21T09:57:10.093Z,57.30
2018-03-21T09:59:38.332Z,62.20
2018-03-21T10:02:05.841Z,62.50
2018-03-21T10:04:33.310Z,62.30
2018-03-21T10:07:00.842Z,57.10
2018-03-21T10:09:29.152Z,61.00
2018-03-21T10:11:56.922Z,61.00
2018-03-21T10:14:24.893Z,56.70
2018-03-21T10:16:52.401Z,68.20
2018-03-21T10:19:20.645Z,56.80
2018-03-21T10:21:48.113Z,56.90
2018-03-21T10:24:15.842Z,59.50
2018-03-21T10:26:43.317Z,58.60
2018-03-21T10:29:10.786Z,59.30
2018-03-21T10:31:38.279Z,55.30
2018-03-21T10:34:06.516Z,56.90
2018-03-21T10:36:33.993Z,56.90
2018-03-21T10:39:01.481Z,54.00
2018-03-21T10:41:28.955Z,47.40
2018-03-21T10:43:56.433Z,52.90
2018-03-21T10:46:23.934Z,55.20
2018-03-21T10:48:52.259Z,60.70
2018-03-21T10:51:20.483Z,55.70
2018-03-21T10:53:48.747Z,45.60
2018-03-21T10:56:16.321Z,45.60
2018-03-21T10:58:45.153Z,43.90
2018-03-21T11:01:18.370Z,43.80
2018-03-21T11:03:51.521Z,42.00
2018-03-21T11:06:19.018Z,45.30
2018-03-21T11:08:46.502Z,48.00
2018-03-21T11:11:14.746Z,45.10
2018-03-21T11:13:42.245Z,45.20
2018-03-21T11:16:10.545Z,44.80
2018-03-21T11:18:37.973Z,44.80
2018-03-21T11:21:06.232Z,54.50
2018-03-21T11:23:33.721Z,54.40
2018-03-21T11:26:01.265Z,48.20
2018-03-21T11:28:28.821Z,46.40
2018-03-21T11:30:57.058Z,44.20
2018-03-21T11:33:24.531Z,44.20
2018-03-21T11:35:52.114Z,43.80
2018-03-21T11:38:20.359Z,42.50
2018-03-21T11:40:47.839Z,42.40
2018-03-21T11:43:16.097Z,38.40
2018-03-21T11:45:43.569Z,38.40
2018-03-21T11:48:11.809Z,44.00
2018-03-21T11:50:39.318Z,43.40
2018-03-21T11:53:07.585Z,43.30
2018-03-21T11:55:35.071Z,43.30
2018-03-21T11:58:02.562Z,40.00
2018-03-21T12:00:30.058Z,45.20
2018-03-21T12:02:58.301Z,46.50
2018-03-21T12:05:25.793Z,46.40
2018-03-21T12:07:54.033Z,41.90
2018-03-21T12:10:21.510Z,41.90
2018-03-21T12:12:49.033Z,40.30
2018-03-21T12:15:16.508Z,38.70
2018-03-21T12:17:43.978Z,41.20
2018-03-21T12:20:11.464Z,41.20
2018-03-21T12:22:39.701Z,40.70
2018-03-21T12:25:07.170Z,41.30
2018-03-21T12:27:36.176Z,42.90
2018-03-21T12:30:04.561Z,42.70
2018-03-21T12:32:32.802Z,40.60
2018-03-21T12:35:00.379Z,40.40
2018-03-21T12:37:27.849Z,44.30
2018-03-21T12:39:56.117Z,37.30
2018-03-21T12:42:23.614Z,37.30
2018-03-21T12:44:51.093Z,37.00
2018-03-21T12:47:18.568Z,33.90
2018-03-21T12:49:46.061Z,34.60
2018-03-21T12:52:14.301Z,31.20
2018-03-21T12:54:41.780Z,31.10
2018-03-21T12:57:10.046Z,27.20
2018-03-21T12:59:38.657Z,27.00
2018-03-21T13:02:06.153Z,27.30
2018-03-21T13:04:33.677Z,29.70
2018-03-21T13:07:01.154Z,26.10
2018-03-21T13:09:28.678Z,25.90
2018-03-21T13:11:56.941Z,32.20
2018-03-21T13:14:24.417Z,32.20
2018-03-21T13:16:52.933Z,29.00
2018-03-21T13:19:20.429Z,29.00
2018-03-21T13:21:47.905Z,27.80
2018-03-21T13:24:16.146Z,25.30
2018-03-21T13:26:43.641Z,25.30
2018-03-21T13:29:11.881Z,31.20
2018-03-21T13:31:39.617Z,31.20
2018-03-21T13:34:07.113Z,28.10
2018-03-21T13:36:34.598Z,29.10
2018-03-21T13:39:02.838Z,26.90
2018-03-21T13:41:30.421Z,26.90
2018-03-21T13:43:58.697Z,28.20
2018-03-21T13:46:26.942Z,28.20
2018-03-21T13:48:54.446Z,28.20
2018-03-21T13:51:22.682Z,32.90
2018-03-21T13:53:52.590Z,32.00
2018-03-21T13:56:20.090Z,32.00
2018-03-21T13:58:48.333Z,32.50
2018-03-21T14:01:15.805Z,32.60
2018-03-21T14:03:44.065Z,31.50
2018-03-21T14:06:11.545Z,31.50
2018-03-21T14:08:39.818Z,33.60
2018-03-21T14:11:08.445Z,34.70
2018-03-21T14:13:35.917Z,34.80
2018-03-21T14:16:03.419Z,32.50
2018-03-21T14:18:31.694Z,31.70
2018-03-21T14:20:59.938Z,31.10
2018-03-21T14:23:27.408Z,31.20
2018-03-21T14:25:54.914Z,29.30
2018-03-21T14:28:22.391Z,30.10
2018-03-21T14:30:49.869Z,31.90
2018-03-21T14:33:17.369Z,33.10
2018-03-21T14:35:45.605Z,32.90
2018-03-21T14:38:13.127Z,32.80
2018-03-21T14:40:41.360Z,32.50
2018-03-21T14:43:09.601Z,33.40
2018-03-21T14:45:37.089Z,33.40
2018-03-21T14:48:04.581Z,32.80
2018-03-21T14:50:32.109Z,33.00
2018-03-21T14:53:00.353Z,31.50
2018-03-21T14:55:27.849Z,31.50
2018-03-21T14:57:56.118Z,31.50
2018-03-21T15:00:24.645Z,31.70
2018-03-21T15:02:52.142Z,31.70
2018-03-21T15:05:21.118Z,36.80
2018-03-21T15:07:48.618Z,36.90
2018-03-21T15:10:16.878Z,38.10
2018-03-21T15:12:45.126Z,34.60
2018-03-21T15:15:12.604Z,34.50
2018-03-21T15:17:41.613Z,33.20
2018-03-21T15:20:09.890Z,33.40
2018-03-21T15:22:38.134Z,33.20
2018-03-21T15:25:05.629Z,33.20
2018-03-21T15:27:33.897Z,32.60
2018-03-21T15:30:02.146Z,33.80
2018-03-21T15:32:29.637Z,33.70
2018-03-21T15:34:57.917Z,35.10
2018-03-21T15:37:26.210Z,34.90
2018-03-21T15:39:53.662Z,34.90
2018-03-21T15:42:21.142Z,37.00
2018-03-21T15:44:48.612Z,35.10
2018-03-21T15:47:16.105Z,37.00
2018-03-21T15:49:44.346Z,37.50
2018-03-21T15:52:11.933Z,37.40
2018-03-21T15:54:39.498Z,37.30
2018-03-21T15:57:08.026Z,39.60
2018-03-21T15:59:35.580Z,39.50
2018-03-21T16:02:03.072Z,41.70
2018-03-21T16:04:30.551Z,38.70
2018-03-21T16:06:58.793Z,36.00
2018-03-21T16:09:26.538Z,36.00
2018-03-21T16:11:54.220Z,36.40
2018-03-21T16:14:21.693Z,39.40
2018-03-21T16:16:50.737Z,38.60
2018-03-21T16:19:18.281Z,38.60
2018-03-21T16:21:46.078Z,36.80
2018-03-21T16:24:13.606Z,37.10
2018-03-21T16:26:41.150Z,36.50
2018-03-21T16:29:09.390Z,39.80
2018-03-21T16:31:36.907Z,39.70
2018-03-21T16:34:04.437Z,40.80
2018-03-21T16:36:32.677Z,38.60
2018-03-21T16:39:00.174Z,38.50
2018-03-21T16:41:28.482Z,41.00
2018-03-21T16:43:56.013Z,41.00
2018-03-21T16:46:24.319Z,39.80
2018-03-21T16:48:51.789Z,39.80
2018-03-21T16:51:19.308Z,40.20
2018-03-21T16:53:46.808Z,40.90
2018-03-21T16:56:14.279Z,39.90
2018-03-21T16:58:41.753Z,41.00
2018-03-21T17:01:09.253Z,42.10
2018-03-21T17:03:36.755Z,43.60
2018-03-21T17:06:04.214Z,45.80
2018-03-21T17:08:31.713Z,40.00
2018-03-21T17:10:59.210Z,41.00
2018-03-21T17:13:26.685Z,40.70
2018-03-21T17:15:54.182Z,46.00
2018-03-21T17:18:22.422Z,43.30
2018-03-21T17:20:49.935Z,43.30
2018-03-21T17:23:17.426Z,43.10
2018-03-21T17:25:44.906Z,44.80
2018-03-21T17:28:12.382Z,46.20
2018-03-21T17:30:40.645Z,48.30
2018-03-21T17:33:08.927Z,51.90
2018-03-21T17:35:37.178Z,46.90
2018-03-21T17:38:04.695Z,46.90
2018-03-21T17:40:32.180Z,45.30
2018-03-21T17:42:59.716Z,44.70
2018-03-21T17:45:27.219Z,45.20
2018-03-21T17:47:54.697Z,46.60
2018-03-21T17:50:22.945Z,46.30
2018-03-21T17:52:51.223Z,45.60
2018-03-21T17:55:18.751Z,45.60
2018-03-21T17:57:46.222Z,46.70
2018-03-21T18:00:14.612Z,48.50
2018-03-21T18:02:43.259Z,47.10
2018-03-21T18:05:10.777Z,47.60
2018-03-21T18:07:39.046Z,52.40
2018-03-21T18:10:06.550Z,52.90
2018-03-21T18:12:34.036Z,55.90
2018-03-21T18:15:01.534Z,60.00
2018-03-21T18:17:29.778Z,73.10
2018-03-21T18:19:57.261Z,73.10
2018-03-21T18:22:25.528Z,72.70
2018-03-21T18:24:54.063Z,85.20
2018-03-21T18:27:21.551Z,85.20
2018-03-21T18:29:49.050Z,90.40
2018-03-21T18:32:16.529Z,94.10
2018-03-21T18:34:44.056Z,98.80
2018-03-21T18:37:11.659Z,96.40
2018-03-21T18:39:39.093Z,95.20
2018-03-21T18:42:06.695Z,95.20
2018-03-21T18:44:34.193Z,96.10
2018-03-21T18:47:01.737Z,97.90
2018-03-21T18:49:29.237Z,99.70
2018-03-21T18:51:57.129Z,99.90
2018-03-21T18:54:24.610Z,99.90
2018-03-21T18:56:52.993Z,99.90
2018-03-21T18:59:20.446Z,99.90
2018-03-21T19:01:48.689Z,99.90
2018-03-21T19:04:16.165Z,99.90
2018-03-21T19:06:43.746Z,99.90
2018-03-21T19:09:12.005Z,99.90
2018-03-21T19:11:39.585Z,99.90
2018-03-21T19:14:08.109Z,99.90
2018-03-21T19:16:35.594Z,99.90
2018-03-21T19:19:03.077Z,99.90
2018-03-21T19:21:31.358Z,99.90
2018-03-21T19:23:59.601Z,99.90
2018-03-21T19:26:27.074Z,99.90
2018-03-21T19:28:54.574Z,99.90
2018-03-21T19:31:22.049Z,99.90
2018-03-21T19:33:49.561Z,99.90
2018-03-21T19:36:17.831Z,99.90
2018-03-21T19:38:46.100Z,99.90
2018-03-21T19:41:13.581Z,99.90
2018-03-21T19:43:41.083Z,99.90
2018-03-21T19:46:08.571Z,99.90
2018-03-21T19:48:36.142Z,99.90
2018-03-21T19:51:04.417Z,99.90
2018-03-21T19:53:32.665Z,99.90
2018-03-21T19:56:00.153Z,99.90
2018-03-21T19:58:28.425Z,99.90
2018-03-21T20:00:56.678Z,99.90
2018-03-21T20:03:24.262Z,99.90
2018-03-21T20:05:51.907Z,99.90
2018-03-21T20:08:19.419Z,99.90
2018-03-21T20:10:46.910Z,99.90
2018-03-21T20:13:14.515Z,99.90
2018-03-21T20:15:42.057Z,99.90
2018-03-21T20:18:10.333Z,99.90
2018-03-21T20:20:38.820Z,99.90
2018-03-21T20:23:07.141Z,99.90
2018-03-21T20:25:34.629Z,99.90
2018-03-21T20:28:02.166Z,99.90
2018-03-21T20:30:29.837Z,99.90
2018-03-21T20:32:57.331Z,99.90
2018-03-21T20:35:25.598Z,99.90
2018-03-21T20:37:53.873Z,99.90
2018-03-21T20:40:22.139Z,99.90
2018-03-21T20:42:50.698Z,99.90
2018-03-21T20:45:18.174Z,99.90
2018-03-21T20:47:45.905Z,99.90
2018-03-21T20:50:13.965Z,99.90
2018-03-21T20:52:41.490Z,99.90
2018-03-21T20:55:09.742Z,99.90
2018-03-21T20:57:38.009Z,99.90
2018-03-21T21:00:05.593Z,99.90
2018-03-21T21:02:33.877Z,99.90
2018-03-21T21:05:02.198Z,99.90
2018-03-21T21:07:29.678Z,99.90
2018-03-21T21:09:57.149Z,99.90
2018-03-21T21:12:24.731Z,99.90
2018-03-21T21:14:52.998Z,99.90
2018-03-21T21:17:21.520Z,99.90
2018-03-21T21:19:49.290Z,99.90
2018-03-21T21:22:16.770Z,99.90
2018-03-21T21:24:44.516Z,99.90
2018-03-21T21:27:12.273Z,99.90
2018-03-21T21:29:39.763Z,99.90
2018-03-21T21:32:07.757Z,99.90
2018-03-21T21:34:36.281Z,99.90
2018-03-21T21:37:03.762Z,99.90
2018-03-21T21:39:31.243Z,99.90
2018-03-21T21:41:58.812Z,99.90
2018-03-21T21:44:27.053Z,99.90
2018-03-21T21:46:54.529Z,99.90
2018-03-21T21:49:22.053Z,99.90
2018-03-21T21:51:49.537Z,99.90
2018-03-21T21:54:17.014Z,99.90
2018-03-21T21:56:45.300Z,99.90
2018-03-21T21:59:13.549Z,99.90
2018-03-21T22:01:41.022Z,99.90
2018-03-21T22:04:09.299Z,99.90
2018-03-21T22:06:37.553Z,99.90
2018-03-21T22:09:05.030Z,99.90
2018-03-21T22:11:33.294Z,99.90
2018-03-21T22:14:00.773Z,99.90
2018-03-21T22:16:29.288Z,99.90
2018-03-21T22:18:56.808Z,99.90
2018-03-21T22:21:25.040Z,99.90
2018-03-21T22:23:52.508Z,99.90
2018-03-21T22:26:20.000Z,99.90
2018-03-21T22:28:48.518Z,99.90
2018-03-21T22:31:15.988Z,99.90
2018-03-21T22:46:45.848Z,99.90
2018-03-21T22:49:13.321Z,99.90
2018-03-21T22:51:40.793Z,99.90
2018-03-21T22:54:08.324Z,99.90
2018-03-21T22:56:35.796Z,99.90
2018-03-21T22:59:03.264Z,99.90
2018-03-21T23:01:30.822Z,99.90
2018-03-21T23:03:59.025Z,99.90
2018-03-21T23:06:26.501Z,99.90
2018-03-21T23:08:55.801Z,99.90
2018-03-21T23:11:24.050Z,99.90
2018-03-21T23:13:51.537Z,99.90
2018-03-21T23:16:19.805Z,99.90
2018-03-21T23:18:47.286Z,99.90
2018-03-21T23:21:15.796Z,99.90
2018-03-21T23:23:43.315Z,99.90
2018-03-21T23:26:11.591Z,99.90
2018-03-21T23:28:39.842Z,99.90
2018-03-21T23:31:07.333Z,99.90
2018-03-21T23:33:34.826Z,99.90
2018-03-21T23:36:02.307Z,99.90
2018-03-21T23:38:29.837Z,99.90
2018-03-21T23:40:57.315Z,99.90
2018-03-21T23:43:24.808Z,99.90
2018-03-21T23:45:53.069Z,99.90
2018-03-21T23:48:20.550Z,99.90
2018-03-21T23:50:48.853Z,99.90
2018-03-21T23:53:16.382Z,99.90
2018-03-21T23:55:44.627Z,99.90
2018-03-21T23:58:12.101Z,99.90
