createdAt,value
2017-07-10T00:00:31.127Z,56.4
2017-07-10T00:01:11.591Z,56.5
2017-07-10T00:01:52.041Z,56.5
2017-07-10T00:02:32.515Z,56.5
2017-07-10T00:03:12.976Z,56.6
2017-07-10T00:03:53.434Z,56.72
2017-07-10T00:04:33.892Z,56.3
2017-07-10T00:05:14.353Z,56.34
2017-07-10T00:05:54.819Z,56.6
2017-07-10T00:06:35.271Z,56.5
2017-07-10T00:07:15.726Z,56.7
2017-07-10T00:07:56.179Z,56.7
2017-07-10T00:08:36.626Z,56.7
2017-07-10T00:09:17.090Z,56.72
2017-07-10T00:09:57.542Z,56.62
2017-07-10T00:10:38.006Z,56.6
2017-07-10T00:11:18.466Z,56.3
2017-07-10T00:11:58.997Z,56.3
2017-07-10T00:12:39.394Z,56.4
2017-07-10T00:13:19.856Z,56.6
2017-07-10T00:14:00.377Z,56.6
2017-07-10T00:14:40.841Z,56.5
2017-07-10T00:15:21.300Z,56.6
2017-07-10T00:16:01.748Z,56.98
2017-07-10T00:16:42.204Z,56.7
2017-07-10T00:17:22.660Z,56.7
2017-07-10T00:18:03.119Z,56.89
2017-07-10T00:18:43.577Z,56.79
2017-07-10T00:19:24.966Z,56.6
2017-07-10T00:20:05.724Z,56.62
2017-07-10T00:20:46.182Z,56.6
2017-07-10T00:21:26.640Z,56.89
2017-07-10T00:22:07.107Z,56.92
2017-07-10T00:22:47.609Z,56.82
2017-07-10T00:23:28.104Z,56.7
2017-07-10T00:24:08.525Z,56.92
2017-07-10T00:24:48.985Z,56.7
2017-07-10T00:25:29.442Z,56.89
2017-07-10T00:26:09.890Z,57.28
2017-07-10T00:26:50.360Z,56.7
2017-07-10T00:27:30.809Z,56.79
2017-07-10T00:28:11.358Z,57.28
2017-07-10T00:28:51.828Z,57.37
2017-07-10T00:29:32.277Z,57.47
2017-07-10T00:30:12.745Z,57.47
2017-07-10T00:30:53.200Z,57.08
2017-07-10T00:31:33.663Z,57.18
2017-07-10T00:32:14.117Z,57.08
2017-07-10T00:32:54.576Z,57.08
2017-07-10T00:33:35.038Z,57.08
2017-07-10T00:34:15.548Z,57.08
2017-07-10T00:34:55.947Z,57.28
2017-07-10T00:35:36.409Z,57.18
2017-07-10T00:36:16.944Z,57.18
2017-07-10T00:36:57.397Z,57.18
2017-07-10T00:37:37.856Z,57.57
2017-07-10T00:38:18.372Z,57.18
2017-07-10T00:38:58.772Z,57.28
2017-07-10T00:39:39.235Z,57.67
2017-07-10T00:40:19.689Z,57.37
2017-07-10T00:41:00.150Z,57.28
2017-07-10T00:41:40.598Z,57.28
2017-07-10T00:42:21.058Z,57.37
2017-07-10T00:43:01.505Z,57.37
2017-07-10T00:43:41.965Z,57.57
2017-07-10T00:44:22.415Z,57.47
2017-07-10T00:45:02.870Z,57.47
2017-07-10T00:45:43.332Z,57.47
2017-07-10T00:46:23.790Z,57.18
2017-07-10T00:47:04.251Z,57.28
2017-07-10T00:47:44.710Z,57.37
2017-07-10T00:48:25.207Z,57.47
2017-07-10T00:49:05.610Z,56.98
2017-07-10T00:49:46.065Z,57.18
2017-07-10T00:50:26.524Z,57.18
2017-07-10T00:51:06.980Z,57.18
2017-07-10T00:51:47.442Z,57.37
2017-07-10T00:52:27.900Z,56.98
2017-07-10T00:53:08.355Z,56.98
2017-07-10T00:53:48.814Z,56.89
2017-07-10T00:54:29.274Z,57.47
2017-07-10T00:55:09.729Z,57.18
2017-07-10T00:55:50.186Z,57.28
2017-07-10T00:56:30.638Z,57.37
2017-07-10T00:57:11.089Z,57.57
2017-07-10T00:57:51.542Z,57.37
2017-07-10T00:58:32.000Z,57.67
2017-07-10T00:59:12.455Z,57.47
2017-07-10T00:59:52.907Z,57.67
2017-07-10T01:00:33.371Z,57.67
2017-07-10T01:01:13.824Z,57.76
2017-07-10T01:01:54.277Z,57.47
2017-07-10T01:02:34.734Z,57.47
2017-07-10T01:03:15.195Z,57.18
2017-07-10T01:03:55.644Z,58.15
2017-07-10T01:04:36.102Z,57.47
2017-07-10T01:05:16.552Z,58.15
2017-07-10T01:05:57.008Z,58.15
2017-07-10T01:06:37.468Z,57.47
2017-07-10T01:07:17.979Z,58.15
2017-07-10T01:07:58.380Z,57.96
2017-07-10T01:08:38.836Z,57.96
2017-07-10T01:09:19.296Z,57.76
2017-07-10T01:09:59.751Z,57.76
2017-07-10T01:10:40.227Z,57.96
2017-07-10T01:11:20.687Z,58.05
2017-07-10T01:12:01.145Z,57.96
2017-07-10T01:12:41.607Z,57.96
2017-07-10T01:13:22.066Z,58.05
2017-07-10T01:14:02.519Z,57.76
2017-07-10T01:14:42.973Z,57.96
2017-07-10T01:15:23.417Z,57.76
2017-07-10T01:16:03.876Z,58.05
2017-07-10T01:16:44.338Z,57.96
2017-07-10T01:17:24.801Z,57.96
2017-07-10T01:18:05.260Z,57.86
2017-07-10T01:18:45.720Z,58.05
2017-07-10T01:19:26.175Z,58.05
2017-07-10T01:20:06.630Z,57.86
2017-07-10T01:20:47.087Z,57.96
2017-07-10T01:21:27.547Z,57.96
2017-07-10T01:22:08.002Z,57.96
2017-07-10T01:22:48.458Z,58.05
2017-07-10T01:23:28.921Z,58.05
2017-07-10T01:24:09.377Z,57.96
2017-07-10T01:24:49.837Z,58.05
2017-07-10T01:25:30.291Z,57.86
2017-07-10T01:26:10.738Z,57.76
2017-07-10T01:26:51.205Z,57.86
2017-07-10T01:27:31.660Z,57.96
2017-07-10T01:28:12.120Z,57.86
2017-07-10T01:28:52.580Z,57.67
2017-07-10T01:29:33.032Z,57.76
2017-07-10T01:30:13.489Z,57.86
2017-07-10T01:30:53.935Z,57.86
2017-07-10T01:31:34.394Z,57.67
2017-07-10T01:32:14.843Z,57.67
2017-07-10T01:32:55.309Z,57.57
2017-07-10T01:33:35.751Z,57.67
2017-07-10T01:34:16.212Z,57.76
2017-07-10T01:34:56.669Z,57.67
2017-07-10T01:35:37.126Z,57.67
2017-07-10T01:36:17.591Z,57.76
2017-07-10T01:36:58.055Z,57.67
2017-07-10T01:37:38.517Z,57.47
2017-07-10T01:38:18.975Z,57.67
2017-07-10T01:38:59.439Z,57.86
2017-07-10T01:39:39.885Z,57.67
2017-07-10T01:40:20.351Z,57.76
2017-07-10T01:41:00.811Z,57.76
2017-07-10T01:41:41.270Z,57.86
2017-07-10T01:42:21.726Z,57.67
2017-07-10T01:43:02.184Z,57.67
2017-07-10T01:43:42.642Z,57.96
2017-07-10T01:44:23.102Z,57.67
2017-07-10T01:45:03.552Z,57.67
2017-07-10T01:45:44.014Z,57.76
2017-07-10T01:46:24.473Z,57.67
2017-07-10T01:47:04.931Z,57.67
2017-07-10T01:47:45.397Z,57.67
2017-07-10T01:48:25.855Z,57.67
2017-07-10T01:49:06.317Z,57.67
2017-07-10T01:49:46.772Z,57.76
2017-07-10T01:50:27.230Z,57.67
2017-07-10T01:51:07.687Z,57.76
2017-07-10T01:51:48.136Z,57.96
2017-07-10T01:52:28.591Z,57.57
2017-07-10T01:53:09.059Z,57.86
2017-07-10T01:53:49.542Z,57.67
2017-07-10T01:54:30.006Z,57.96
2017-07-10T01:55:10.462Z,57.76
2017-07-10T01:55:50.924Z,57.76
2017-07-10T01:56:31.382Z,57.67
2017-07-10T01:57:11.849Z,57.76
2017-07-10T01:57:52.316Z,57.76
2017-07-10T01:58:32.772Z,57.67
2017-07-10T01:59:13.226Z,57.86
2017-07-10T01:59:53.684Z,57.86
2017-07-10T02:00:34.143Z,57.86
2017-07-10T02:01:14.600Z,57.96
2017-07-10T02:01:55.051Z,57.83
2017-07-10T02:02:35.508Z,57.96
2017-07-10T02:03:15.965Z,57.86
2017-07-10T02:03:56.432Z,57.96
2017-07-10T02:04:36.887Z,57.86
2017-07-10T02:05:17.345Z,57.86
2017-07-10T02:05:57.850Z,57.83
2017-07-10T02:06:38.314Z,57.93
2017-07-10T02:07:18.749Z,57.64
2017-07-10T02:07:59.204Z,57.73
2017-07-10T02:08:39.939Z,57.73
2017-07-10T02:09:20.401Z,57.83
2017-07-10T02:10:00.864Z,57.73
2017-07-10T02:10:41.307Z,57.64
2017-07-10T02:11:21.764Z,57.67
2017-07-10T02:12:02.231Z,57.83
2017-07-10T02:12:42.687Z,57.73
2017-07-10T02:13:23.150Z,57.73
2017-07-10T02:14:03.612Z,57.64
2017-07-10T02:14:44.072Z,57.73
2017-07-10T02:15:24.525Z,57.54
2017-07-10T02:16:04.981Z,57.64
2017-07-10T02:16:45.433Z,57.86
2017-07-10T02:17:25.937Z,57.54
2017-07-10T02:18:06.335Z,57.44
2017-07-10T02:18:46.797Z,57.76
2017-07-10T02:19:27.259Z,57.64
2017-07-10T02:20:07.720Z,57.64
2017-07-10T02:20:48.178Z,57.73
2017-07-10T02:21:28.637Z,57.67
2017-07-10T02:22:09.098Z,57.64
2017-07-10T02:22:49.556Z,57.44
2017-07-10T02:23:30.015Z,57.83
2017-07-10T02:24:10.476Z,57.83
2017-07-10T02:24:50.929Z,57.83
2017-07-10T02:25:31.387Z,57.86
2017-07-10T02:26:11.851Z,57.54
2017-07-10T02:26:52.312Z,57.83
2017-07-10T02:27:32.774Z,57.73
2017-07-10T02:28:13.231Z,57.54
2017-07-10T02:28:53.689Z,57.73
2017-07-10T02:29:34.146Z,57.73
2017-07-10T02:30:14.601Z,57.73
2017-07-10T02:30:55.061Z,57.44
2017-07-10T02:31:35.515Z,57.73
2017-07-10T02:32:15.977Z,57.64
2017-07-10T02:32:56.437Z,57.73
2017-07-10T02:33:36.897Z,57.83
2017-07-10T02:34:17.456Z,57.73
2017-07-10T02:34:57.915Z,57.73
2017-07-10T02:35:38.369Z,57.73
2017-07-10T02:36:18.827Z,57.83
2017-07-10T02:36:59.285Z,57.73
2017-07-10T02:37:39.748Z,57.93
2017-07-10T02:38:20.201Z,57.54
2017-07-10T02:39:00.650Z,58.03
2017-07-10T02:39:41.109Z,58.03
2017-07-10T02:40:21.570Z,57.93
2017-07-10T02:41:02.033Z,57.83
2017-07-10T02:41:42.495Z,57.93
2017-07-10T02:42:22.952Z,57.93
2017-07-10T02:43:03.416Z,57.93
2017-07-10T02:43:43.864Z,57.93
2017-07-10T02:44:24.323Z,57.93
2017-07-10T02:45:04.783Z,57.93
2017-07-10T02:45:45.242Z,58.12
2017-07-10T02:46:25.700Z,57.34
2017-07-10T02:47:06.164Z,57.34
2017-07-10T02:47:46.629Z,57.34
2017-07-10T02:48:27.102Z,57.34
2017-07-10T02:49:07.550Z,57.73
2017-07-10T02:49:48.003Z,57.44
2017-07-10T02:50:28.458Z,57.44
2017-07-10T02:51:08.916Z,57.34
2017-07-10T02:51:49.379Z,57.64
2017-07-10T02:52:29.833Z,57.54
2017-07-10T02:53:10.292Z,57.34
2017-07-10T02:53:50.775Z,57.44
2017-07-10T02:54:31.283Z,57.44
2017-07-10T02:55:11.673Z,57.54
2017-07-10T02:55:52.215Z,57.54
2017-07-10T02:56:32.671Z,57.44
2017-07-10T02:57:13.135Z,57.54
2017-07-10T02:57:53.606Z,57.54
2017-07-10T02:58:34.078Z,57.44
2017-07-10T02:59:14.538Z,57.34
2017-07-10T02:59:54.996Z,57.64
2017-07-10T03:00:35.456Z,57.15
2017-07-10T03:01:15.914Z,57.44
2017-07-10T03:01:56.376Z,57.64
2017-07-10T03:02:36.825Z,57.73
2017-07-10T03:03:17.287Z,57.25
2017-07-10T03:03:57.777Z,57.44
2017-07-10T03:04:38.229Z,57.44
2017-07-10T03:05:18.686Z,57.44
2017-07-10T03:05:59.201Z,57.34
2017-07-10T03:06:39.604Z,58.03
2017-07-10T03:07:20.060Z,57.15
2017-07-10T03:08:00.517Z,57.34
2017-07-10T03:08:40.974Z,57.44
2017-07-10T03:09:21.418Z,58.03
2017-07-10T03:10:01.881Z,57.15
2017-07-10T03:10:42.348Z,57.34
2017-07-10T03:11:22.803Z,57.15
2017-07-10T03:12:03.263Z,58.03
2017-07-10T03:12:43.717Z,58.03
2017-07-10T03:13:24.176Z,58.12
2017-07-10T03:14:04.642Z,58.12
2017-07-10T03:14:45.098Z,57.44
2017-07-10T03:15:25.554Z,58.12
2017-07-10T03:16:06.018Z,57.93
2017-07-10T03:16:46.480Z,57.44
2017-07-10T03:17:26.934Z,57.44
2017-07-10T03:18:07.394Z,57.44
2017-07-10T03:18:47.855Z,58.12
2017-07-10T03:19:28.341Z,58.22
2017-07-10T03:20:08.797Z,58.03
2017-07-10T03:20:49.267Z,58.12
2017-07-10T03:21:29.725Z,58.12
2017-07-10T03:22:10.180Z,57.93
2017-07-10T03:22:50.622Z,58.03
2017-07-10T03:23:31.090Z,57.93
2017-07-10T03:24:11.549Z,57.83
2017-07-10T03:24:52.010Z,57.64
2017-07-10T03:25:32.477Z,58.03
2017-07-10T03:26:12.930Z,57.93
2017-07-10T03:26:53.392Z,57.93
2017-07-10T03:27:33.851Z,57.83
2017-07-10T03:28:14.311Z,57.83
2017-07-10T03:28:54.767Z,58.03
2017-07-10T03:29:35.224Z,57.93
2017-07-10T03:30:15.683Z,57.93
2017-07-10T03:30:56.138Z,58.03
2017-07-10T03:31:36.586Z,58.03
2017-07-10T03:32:17.043Z,57.64
2017-07-10T03:32:57.503Z,57.64
2017-07-10T03:33:37.962Z,57.73
2017-07-10T03:34:18.423Z,57.83
2017-07-10T03:34:58.882Z,57.54
2017-07-10T03:35:39.346Z,57.64
2017-07-10T03:36:19.802Z,57.54
2017-07-10T03:37:00.262Z,57.54
2017-07-10T03:37:40.730Z,57.73
2017-07-10T03:38:21.193Z,57.64
2017-07-10T03:39:01.646Z,57.83
2017-07-10T03:39:42.101Z,58.03
2017-07-10T03:40:22.561Z,57.7
2017-07-10T03:41:03.043Z,57.83
2017-07-10T03:41:43.504Z,58.12
2017-07-10T03:42:23.977Z,58.12
2017-07-10T03:43:04.425Z,58.09
2017-07-10T03:43:44.883Z,58.12
2017-07-10T03:44:25.429Z,58.09
2017-07-10T03:45:05.797Z,58.22
2017-07-10T03:45:46.251Z,58.29
2017-07-10T03:46:26.708Z,58.39
2017-07-10T03:47:07.166Z,58.09
2017-07-10T03:47:47.632Z,58
2017-07-10T03:48:28.090Z,58
2017-07-10T03:49:08.546Z,58.19
2017-07-10T03:49:49.006Z,58.09
2017-07-10T03:50:29.466Z,58.09
2017-07-10T03:51:09.916Z,58
2017-07-10T03:51:50.374Z,57.9
2017-07-10T03:52:30.850Z,58.19
2017-07-10T03:53:11.312Z,58.39
2017-07-10T03:53:51.771Z,58
2017-07-10T03:54:32.229Z,57.9
2017-07-10T03:55:12.687Z,57.9
2017-07-10T03:55:54.754Z,58.09
2017-07-10T03:56:35.208Z,58
2017-07-10T03:57:15.670Z,58.58
2017-07-10T03:57:56.124Z,58.29
2017-07-10T03:58:36.566Z,58.48
2017-07-10T03:59:17.025Z,58
2017-07-10T03:59:57.488Z,58.58
2017-07-10T04:00:37.952Z,58.58
2017-07-10T04:01:18.416Z,58.58
2017-07-10T04:01:58.877Z,58.61
2017-07-10T04:02:39.336Z,58.67
2017-07-10T04:03:19.794Z,58.51
2017-07-10T04:04:00.254Z,58
2017-07-10T04:04:40.705Z,58.41
2017-07-10T04:05:21.169Z,58.29
2017-07-10T04:06:01.623Z,57.93
2017-07-10T04:06:42.074Z,57.93
2017-07-10T04:07:22.534Z,58.61
2017-07-10T04:08:02.987Z,58.31
2017-07-10T04:08:43.431Z,58.03
2017-07-10T04:09:23.894Z,58.61
2017-07-10T04:10:04.356Z,57.9
2017-07-10T04:10:44.816Z,58.22
2017-07-10T04:11:25.275Z,57.93
2017-07-10T04:12:05.734Z,58.12
2017-07-10T04:12:46.190Z,58.12
2017-07-10T04:13:26.649Z,58.61
2017-07-10T04:14:07.109Z,58.03
2017-07-10T04:14:47.571Z,58.7
2017-07-10T04:15:28.021Z,58.61
2017-07-10T04:16:08.478Z,58.41
2017-07-10T04:16:48.938Z,58.61
2017-07-10T04:17:29.407Z,58.51
2017-07-10T04:18:09.867Z,58.61
2017-07-10T04:18:50.320Z,58.61
2017-07-10T04:19:30.785Z,58.51
2017-07-10T04:20:11.241Z,58.41
2017-07-10T04:20:51.696Z,58.41
2017-07-10T04:21:32.154Z,58.41
2017-07-10T04:22:12.612Z,58.51
2017-07-10T04:22:53.067Z,58.31
2017-07-10T04:23:33.522Z,58.61
2017-07-10T04:24:13.981Z,58.31
2017-07-10T04:24:54.438Z,58.51
2017-07-10T04:25:34.897Z,58.41
2017-07-10T04:26:15.352Z,58.41
2017-07-10T04:26:55.796Z,58.41
2017-07-10T04:27:36.256Z,58.41
2017-07-10T04:28:16.710Z,58.41
2017-07-10T04:28:57.168Z,58.31
2017-07-10T04:29:37.628Z,58.41
2017-07-10T04:30:18.089Z,58.51
2017-07-10T04:30:58.554Z,58.51
2017-07-10T04:31:39.014Z,58.31
2017-07-10T04:32:19.475Z,58.51
2017-07-10T04:32:59.930Z,58.61
2017-07-10T04:33:40.386Z,58.41
2017-07-10T04:34:20.841Z,58.31
2017-07-10T04:35:01.298Z,58.31
2017-07-10T04:35:41.754Z,58.41
2017-07-10T04:36:22.220Z,58.41
2017-07-10T04:37:02.680Z,58.61
2017-07-10T04:37:43.135Z,58.51
2017-07-10T04:38:23.596Z,58.67
2017-07-10T04:39:04.055Z,59
2017-07-10T04:39:44.514Z,58.87
2017-07-10T04:40:24.971Z,58.87
2017-07-10T04:41:05.427Z,58.97
2017-07-10T04:41:45.892Z,59
2017-07-10T04:42:26.353Z,58.97
2017-07-10T04:43:06.805Z,59
2017-07-10T04:43:47.270Z,58.87
2017-07-10T04:44:27.721Z,58.48
2017-07-10T04:45:08.180Z,58.77
2017-07-10T04:45:48.639Z,58.48
2017-07-10T04:46:29.101Z,58.39
2017-07-10T04:47:09.557Z,58.67
2017-07-10T04:47:50.005Z,58.58
2017-07-10T04:48:30.442Z,58.77
2017-07-10T04:49:10.897Z,58.97
2017-07-10T04:49:51.350Z,58.67
2017-07-10T04:50:31.813Z,58.87
2017-07-10T04:51:12.273Z,59.06
2017-07-10T04:51:52.742Z,58.67
2017-07-10T04:52:33.199Z,58.77
2017-07-10T04:53:13.661Z,58.77
2017-07-10T04:53:54.117Z,58.77
2017-07-10T04:54:34.576Z,58.87
2017-07-10T04:55:15.030Z,58.87
2017-07-10T04:55:55.478Z,58.87
2017-07-10T04:56:35.935Z,58.77
2017-07-10T04:57:16.393Z,58.77
2017-07-10T04:57:56.852Z,58.77
2017-07-10T04:58:37.317Z,58.77
2017-07-10T04:59:17.781Z,58.97
2017-07-10T04:59:58.241Z,58.97
2017-07-10T05:00:38.697Z,58.97
2017-07-10T05:01:19.159Z,58.87
2017-07-10T05:01:59.615Z,59.06
2017-07-10T05:02:40.073Z,58.97
2017-07-10T05:03:20.530Z,58.97
2017-07-10T05:04:01.001Z,58.77
2017-07-10T05:04:41.461Z,59.06
2017-07-10T05:05:21.919Z,58.29
2017-07-10T05:06:02.375Z,58.39
2017-07-10T05:06:42.833Z,58.58
2017-07-10T05:07:23.293Z,58.39
2017-07-10T05:08:03.753Z,58.39
2017-07-10T05:08:44.235Z,58.39
2017-07-10T05:09:24.691Z,58.48
2017-07-10T05:10:05.149Z,58.67
2017-07-10T05:10:45.593Z,58.48
2017-07-10T05:11:26.051Z,58.67
2017-07-10T05:12:06.510Z,58.48
2017-07-10T05:12:46.959Z,58.39
2017-07-10T05:13:27.419Z,58.29
2017-07-10T05:14:07.867Z,58.39
2017-07-10T05:14:48.329Z,58.58
2017-07-10T05:15:28.789Z,58.39
2017-07-10T05:16:09.246Z,58.65
2017-07-10T05:16:49.705Z,58.94
2017-07-10T05:17:30.165Z,58.94
2017-07-10T05:18:10.623Z,58.94
2017-07-10T05:18:51.089Z,58.84
2017-07-10T05:19:31.545Z,58.84
2017-07-10T05:20:12.002Z,58.74
2017-07-10T05:20:52.457Z,58.74
2017-07-10T05:21:32.923Z,58.84
2017-07-10T05:22:13.382Z,58.74
2017-07-10T05:22:53.848Z,58.65
2017-07-10T05:23:34.304Z,58.74
2017-07-10T05:24:14.792Z,58.74
2017-07-10T05:24:55.219Z,58.74
2017-07-10T05:25:35.683Z,58.65
2017-07-10T05:26:16.143Z,58.74
2017-07-10T05:26:56.602Z,58.65
2017-07-10T05:27:37.062Z,58.84
2017-07-10T05:28:17.520Z,58.84
2017-07-10T05:28:57.972Z,59.03
2017-07-10T05:29:38.438Z,58.84
2017-07-10T05:30:18.893Z,59.03
2017-07-10T05:30:59.352Z,58.94
2017-07-10T05:31:39.814Z,58.65
2017-07-10T05:32:20.286Z,58.65
2017-07-10T05:33:00.726Z,58.65
2017-07-10T05:33:41.191Z,58.36
2017-07-10T05:34:21.646Z,58.16
2017-07-10T05:35:02.105Z,58.65
2017-07-10T05:35:42.561Z,58.36
2017-07-10T05:36:23.021Z,58.55
2017-07-10T05:37:03.479Z,58.45
2017-07-10T05:37:43.934Z,58.45
2017-07-10T05:38:24.393Z,58.55
2017-07-10T05:39:04.854Z,58.55
2017-07-10T05:39:45.314Z,58.55
2017-07-10T05:40:25.770Z,58.65
2017-07-10T05:41:06.230Z,58.58
2017-07-10T05:41:46.687Z,58.58
2017-07-10T05:42:27.140Z,58.55
2017-07-10T05:43:07.598Z,58.65
2017-07-10T05:43:48.051Z,58.74
2017-07-10T05:44:28.510Z,58.65
2017-07-10T05:45:08.959Z,58.55
2017-07-10T05:45:49.421Z,58.65
2017-07-10T05:46:29.877Z,58.55
2017-07-10T05:47:10.336Z,58.65
2017-07-10T05:47:50.792Z,58.55
2017-07-10T05:48:31.253Z,58.36
2017-07-10T05:49:11.711Z,58.36
2017-07-10T05:49:52.168Z,58.45
2017-07-10T05:50:32.636Z,58.45
2017-07-10T05:51:13.094Z,58.74
2017-07-10T05:51:53.547Z,58.84
2017-07-10T05:52:34.003Z,58.84
2017-07-10T05:53:14.462Z,58.65
2017-07-10T05:53:54.925Z,58.94
2017-07-10T05:54:35.381Z,58.74
2017-07-10T05:55:15.841Z,59.1
2017-07-10T05:55:56.298Z,58.94
2017-07-10T05:56:36.758Z,59.13
2017-07-10T05:57:17.217Z,59.3
2017-07-10T05:57:57.673Z,59.39
2017-07-10T05:58:38.133Z,59.3
2017-07-10T05:59:18.591Z,59.3
2017-07-10T05:59:59.052Z,59.3
2017-07-10T06:00:39.508Z,59.1
2017-07-10T06:01:19.973Z,59.1
2017-07-10T06:02:00.429Z,58.91
2017-07-10T06:02:40.887Z,59.1
2017-07-10T06:03:21.353Z,59
2017-07-10T06:04:01.801Z,59
2017-07-10T06:04:42.261Z,59.3
2017-07-10T06:05:22.734Z,59.3
2017-07-10T06:06:03.188Z,59.3
2017-07-10T06:06:43.647Z,59.3
2017-07-10T06:07:24.098Z,59.46
2017-07-10T06:08:04.554Z,59.39
2017-07-10T06:08:45.013Z,59.46
2017-07-10T06:09:25.472Z,59
2017-07-10T06:10:06.048Z,59.56
2017-07-10T06:10:46.508Z,59.27
2017-07-10T06:11:26.963Z,59.46
2017-07-10T06:12:07.420Z,59.56
2017-07-10T06:12:47.875Z,59.66
2017-07-10T06:13:28.337Z,59.56
2017-07-10T06:14:08.790Z,59.84
2017-07-10T06:14:49.255Z,59.84
2017-07-10T06:15:29.710Z,59.84
2017-07-10T06:16:10.172Z,59.75
2017-07-10T06:16:50.633Z,59.94
2017-07-10T06:17:31.085Z,59.94
2017-07-10T06:18:11.544Z,59.66
2017-07-10T06:18:51.999Z,59.94
2017-07-10T06:19:32.462Z,59.84
2017-07-10T06:20:12.916Z,59.66
2017-07-10T06:20:53.371Z,59.75
2017-07-10T06:21:33.830Z,60.04
2017-07-10T06:22:14.288Z,59.75
2017-07-10T06:22:54.749Z,59.66
2017-07-10T06:23:35.203Z,59.84
2017-07-10T06:24:15.657Z,59.75
2017-07-10T06:24:56.112Z,59.75
2017-07-10T06:25:36.573Z,59.84
2017-07-10T06:26:17.033Z,59.94
2017-07-10T06:26:57.496Z,59.66
2017-07-10T06:27:37.955Z,59.94
2017-07-10T06:28:18.406Z,59.66
2017-07-10T06:28:58.869Z,59.84
2017-07-10T06:29:39.328Z,60.04
2017-07-10T06:30:19.787Z,59.75
2017-07-10T06:31:00.243Z,59.56
2017-07-10T06:31:40.701Z,59.56
2017-07-10T06:32:21.182Z,59.75
2017-07-10T06:33:01.640Z,60.04
2017-07-10T06:33:42.094Z,59.46
2017-07-10T06:34:22.561Z,59.94
2017-07-10T06:35:03.020Z,59.66
2017-07-10T06:35:43.485Z,59.75
2017-07-10T06:36:23.942Z,60.14
2017-07-10T06:37:04.399Z,60.04
2017-07-10T06:37:44.853Z,59.94
2017-07-10T06:38:25.308Z,60.04
2017-07-10T06:39:05.764Z,59.84
2017-07-10T06:39:46.221Z,59.84
2017-07-10T06:40:26.682Z,60.43
2017-07-10T06:41:07.138Z,60.62
2017-07-10T06:41:47.597Z,59.56
2017-07-10T06:42:28.054Z,59.66
2017-07-10T06:43:08.511Z,59.94
2017-07-10T06:43:48.962Z,60.33
2017-07-10T06:44:29.428Z,60.33
2017-07-10T06:45:09.885Z,60.14
2017-07-10T06:45:50.347Z,60.24
2017-07-10T06:46:30.819Z,60.24
2017-07-10T06:47:11.275Z,60.24
2017-07-10T06:47:51.734Z,60.33
2017-07-10T06:48:32.189Z,60.14
2017-07-10T06:49:12.647Z,60.24
2017-07-10T06:49:53.106Z,60.04
2017-07-10T06:50:33.564Z,60.43
2017-07-10T06:51:14.020Z,60.72
2017-07-10T06:51:54.480Z,60.82
2017-07-10T06:52:34.933Z,60.43
2017-07-10T06:53:15.387Z,60.82
2017-07-10T06:53:55.845Z,60.91
2017-07-10T06:54:36.310Z,60.69
2017-07-10T06:55:16.770Z,60.88
2017-07-10T06:55:57.225Z,61.11
2017-07-10T06:56:37.689Z,61.01
2017-07-10T06:57:18.143Z,60.98
2017-07-10T06:57:58.601Z,60.91
2017-07-10T06:58:39.054Z,61.01
2017-07-10T06:59:19.512Z,61.18
2017-07-10T06:59:59.973Z,61.08
2017-07-10T07:00:40.429Z,61.08
2017-07-10T07:01:20.888Z,60.88
2017-07-10T07:02:01.345Z,61.66
2017-07-10T07:02:41.800Z,61.56
2017-07-10T07:03:22.256Z,61.56
2017-07-10T07:04:02.739Z,61.36
2017-07-10T07:04:43.191Z,61.85
2017-07-10T07:05:23.653Z,61.76
2017-07-10T07:06:04.112Z,61.76
2017-07-10T07:06:44.566Z,61.76
2017-07-10T07:07:25.023Z,61.46
2017-07-10T07:08:05.480Z,61.36
2017-07-10T07:08:45.946Z,61.56
2017-07-10T07:09:26.411Z,61.56
2017-07-10T07:10:06.868Z,61.76
2017-07-10T07:10:47.327Z,61.59
2017-07-10T07:11:27.786Z,61.69
2017-07-10T07:12:08.241Z,61.11
2017-07-10T07:12:48.699Z,61.3
2017-07-10T07:13:29.163Z,60.91
2017-07-10T07:14:09.620Z,61.11
2017-07-10T07:14:50.078Z,61.11
2017-07-10T07:15:30.532Z,61.21
2017-07-10T07:16:10.989Z,61.01
2017-07-10T07:16:51.444Z,60.82
2017-07-10T07:17:31.943Z,60.91
2017-07-10T07:18:12.369Z,61.3
2017-07-10T07:18:52.819Z,60.72
2017-07-10T07:19:33.284Z,60.72
2017-07-10T07:20:13.740Z,60.72
2017-07-10T07:20:54.425Z,60.72
2017-07-10T07:21:34.930Z,60.82
2017-07-10T07:22:15.395Z,60.94
2017-07-10T07:22:55.841Z,60.75
2017-07-10T07:23:36.305Z,60.75
2017-07-10T07:24:16.814Z,60.36
2017-07-10T07:24:57.224Z,60.46
2017-07-10T07:25:37.703Z,60.36
2017-07-10T07:26:18.160Z,60.17
2017-07-10T07:26:58.622Z,60.17
2017-07-10T07:27:39.078Z,60.27
2017-07-10T07:28:19.538Z,60.27
2017-07-10T07:28:59.995Z,60.27
2017-07-10T07:29:40.458Z,60.17
2017-07-10T07:30:20.913Z,60.27
2017-07-10T07:31:01.375Z,60.36
2017-07-10T07:31:41.933Z,60.36
2017-07-10T07:32:22.287Z,60.17
2017-07-10T07:33:02.985Z,60.27
2017-07-10T07:33:43.436Z,60.17
2017-07-10T07:34:23.895Z,60.46
2017-07-10T07:35:04.356Z,60.46
2017-07-10T07:35:44.809Z,60.75
2017-07-10T07:36:25.264Z,60.65
2017-07-10T07:37:05.729Z,60.85
2017-07-10T07:37:46.204Z,60.85
2017-07-10T07:38:26.661Z,60.75
2017-07-10T07:39:07.101Z,60.75
2017-07-10T07:39:47.557Z,60.75
2017-07-10T07:40:28.007Z,60.55
2017-07-10T07:41:08.496Z,60.94
2017-07-10T07:41:48.950Z,60.94
2017-07-10T07:42:29.419Z,60.85
2017-07-10T07:43:09.874Z,60.85
2017-07-10T07:43:50.335Z,60.85
2017-07-10T07:44:30.769Z,60.75
2017-07-10T07:45:11.223Z,60.75
2017-07-10T07:45:51.691Z,61.04
2017-07-10T07:46:32.140Z,60.94
2017-07-10T07:47:12.605Z,60.75
2017-07-10T07:47:53.065Z,60.75
2017-07-10T07:48:33.526Z,61.24
2017-07-10T07:49:13.983Z,61.33
2017-07-10T07:49:54.433Z,61.04
2017-07-10T07:50:34.890Z,61.33
2017-07-10T07:51:15.354Z,61.11
2017-07-10T07:51:55.801Z,61.01
2017-07-10T07:52:36.255Z,60.82
2017-07-10T07:53:16.711Z,60.91
2017-07-10T07:53:57.161Z,60.94
2017-07-10T07:54:37.628Z,60.94
2017-07-10T07:55:18.095Z,61.01
2017-07-10T07:55:58.552Z,61.21
2017-07-10T07:56:39.009Z,61.21
2017-07-10T07:57:19.462Z,60.85
2017-07-10T07:57:59.915Z,60.91
2017-07-10T07:58:40.369Z,61.01
2017-07-10T07:59:20.853Z,61.01
2017-07-10T08:00:01.281Z,61.3
2017-07-10T08:00:41.742Z,61.11
2017-07-10T08:01:22.193Z,61.69
2017-07-10T08:02:02.663Z,61.79
2017-07-10T08:02:43.113Z,61.59
2017-07-10T08:03:23.562Z,61.59
2017-07-10T08:04:04.022Z,61.69
2017-07-10T08:04:44.483Z,61.69
2017-07-10T08:05:24.939Z,61.69
2017-07-10T08:06:05.399Z,61.88
2017-07-10T08:06:45.858Z,61.79
2017-07-10T08:09:04.165Z,61.88
2017-07-10T08:09:44.623Z,61.98
2017-07-10T08:10:25.084Z,61.4
2017-07-10T08:11:05.547Z,61.69
2017-07-10T08:11:46.022Z,61.79
2017-07-10T08:12:26.479Z,61.88
2017-07-10T08:13:06.924Z,61.88
2017-07-10T08:13:47.380Z,61.88
2017-07-10T08:14:27.843Z,61.3
2017-07-10T08:15:08.301Z,61.3
2017-07-10T08:15:49.177Z,61.59
2017-07-10T08:16:29.629Z,61.79
2017-07-10T08:17:10.087Z,61.69
2017-07-10T08:17:50.543Z,61.69
2017-07-10T08:18:31.015Z,61.59
2017-07-10T08:19:11.466Z,61.59
2017-07-10T08:19:51.923Z,61.59
2017-07-10T08:20:32.377Z,61.79
2017-07-10T08:21:12.838Z,61.4
2017-07-10T08:21:53.287Z,61.49
2017-07-10T08:22:33.730Z,61.88
2017-07-10T08:23:14.180Z,61.79
2017-07-10T08:23:54.628Z,61.59
2017-07-10T08:24:35.078Z,61.4
2017-07-10T08:25:15.581Z,61.59
2017-07-10T08:25:56.055Z,61.3
2017-07-10T08:26:36.517Z,61.59
2017-07-10T08:27:16.953Z,61.88
2017-07-10T08:27:57.411Z,61.98
2017-07-10T08:28:37.864Z,61.88
2017-07-10T08:29:18.314Z,62.27
2017-07-10T08:31:31.242Z,62.37
2017-07-10T08:32:11.730Z,62.37
2017-07-10T08:32:52.197Z,62.75
2017-07-10T08:33:32.655Z,62.56
2017-07-10T08:34:13.101Z,62.27
2017-07-10T08:34:53.562Z,62.37
2017-07-10T08:35:34.030Z,62.37
2017-07-10T08:36:14.484Z,62.37
2017-07-10T08:36:54.937Z,62.27
2017-07-10T08:37:35.392Z,62.37
2017-07-10T08:38:15.841Z,62.46
2017-07-10T08:38:56.286Z,62.56
2017-07-10T08:39:36.794Z,62.37
2017-07-10T08:40:17.197Z,62.37
2017-07-10T08:40:57.652Z,62.27
2017-07-10T08:41:38.104Z,62.37
2017-07-10T08:42:18.558Z,62.46
2017-07-10T08:42:59.008Z,62.07
2017-07-10T08:43:39.453Z,62.27
2017-07-10T08:44:19.895Z,62.27
2017-07-10T08:45:00.347Z,62.07
2017-07-10T08:45:40.792Z,62.17
2017-07-10T08:46:21.244Z,62.46