createdAt,value
2023-05-08T00:01:30.885Z,17.40
2023-05-08T00:05:34.028Z,17.40
2023-05-08T00:09:36.928Z,17.30
2023-05-08T00:13:41.285Z,17.30
2023-05-08T00:17:45.491Z,17.30
2023-05-08T00:21:48.269Z,17.30
2023-05-08T00:25:51.080Z,17.30
2023-05-08T00:29:53.912Z,17.20
2023-05-08T00:33:58.251Z,17.10
2023-05-08T00:38:01.633Z,17.10
2023-05-08T00:42:04.642Z,17.00
2023-05-08T00:46:09.627Z,17.00
2023-05-08T00:50:15.277Z,16.90
2023-05-08T00:54:18.552Z,16.90
2023-05-08T00:58:22.750Z,16.90
2023-05-08T01:02:25.863Z,16.90
2023-05-08T01:06:31.750Z,16.80
2023-05-08T01:10:47.858Z,16.80
2023-05-08T01:15:02.207Z,16.80
2023-05-08T01:19:15.578Z,16.80
2023-05-08T01:23:57.435Z,16.80
2023-05-08T01:28:17.032Z,16.80
2023-05-08T01:32:24.675Z,16.80
2023-05-08T01:36:35.661Z,16.80
2023-05-08T01:40:53.988Z,16.80
2023-05-08T01:45:01.137Z,16.70
2023-05-08T01:49:09.235Z,16.70
2023-05-08T01:53:20.475Z,16.70
2023-05-08T01:57:25.219Z,16.70
2023-05-08T02:01:30.197Z,16.70
2023-05-08T02:05:37.892Z,16.70
2023-05-08T02:09:42.288Z,16.60
2023-05-08T02:13:46.683Z,16.60
2023-05-08T02:17:51.393Z,16.60
2023-05-08T02:21:59.719Z,16.60
2023-05-08T02:26:04.595Z,16.60
2023-05-08T02:30:09.232Z,16.60
2023-05-08T02:34:13.617Z,16.50
2023-05-08T02:38:20.754Z,16.50
2023-05-08T02:42:23.650Z,16.50
2023-05-08T02:46:33.854Z,16.50
2023-05-08T02:50:42.671Z,16.40
2023-05-08T02:54:54.715Z,16.50
2023-05-08T02:59:04.391Z,16.40
2023-05-08T03:03:12.974Z,16.40
2023-05-08T03:07:17.081Z,16.20
2023-05-08T03:11:27.042Z,16.20
2023-05-08T03:15:36.210Z,16.20
2023-05-08T03:19:40.694Z,16.10
2023-05-08T03:23:44.375Z,16.10
2023-05-08T03:27:50.149Z,16.00
2023-05-08T03:31:54.030Z,16.00
2023-05-08T03:35:58.677Z,15.90
2023-05-08T03:40:02.414Z,15.90
2023-05-08T03:44:09.036Z,15.90
2023-05-08T03:48:12.725Z,15.80
2023-05-08T03:52:17.649Z,15.80
2023-05-08T03:56:21.056Z,15.80
2023-05-08T04:00:32.670Z,15.70
2023-05-08T04:04:40.668Z,15.70
2023-05-08T04:08:53.938Z,15.70
2023-05-08T04:13:06.510Z,15.70
2023-05-08T04:17:16.730Z,15.60
2023-05-08T04:21:24.169Z,15.60
2023-05-08T04:25:29.160Z,15.60
2023-05-08T04:29:34.029Z,15.60
2023-05-08T04:33:40.221Z,15.60
2023-05-08T04:37:43.792Z,15.60
2023-05-08T04:41:48.002Z,15.60
2023-05-08T04:45:51.115Z,15.50
2023-05-08T04:49:55.414Z,15.60
2023-05-08T04:53:58.282Z,15.50
2023-05-08T04:58:01.327Z,15.50
2023-05-08T05:02:06.079Z,15.50
2023-05-08T05:06:10.415Z,15.50
2023-05-08T05:10:13.245Z,15.50
2023-05-08T05:14:16.552Z,15.50
2023-05-08T05:18:19.433Z,15.50
2023-05-08T05:22:23.667Z,15.50
2023-05-08T05:26:26.478Z,15.50
2023-05-08T05:30:29.381Z,15.50
2023-05-08T05:34:32.344Z,15.50
2023-05-08T05:38:36.638Z,15.50
2023-05-08T05:42:40.560Z,15.50
2023-05-08T05:46:44.606Z,15.50
2023-05-08T05:50:48.018Z,15.50
2023-05-08T05:54:52.220Z,15.60
2023-05-08T05:58:55.033Z,15.70
2023-05-08T06:02:58.455Z,15.70
2023-05-08T06:07:01.409Z,15.70
2023-05-08T06:11:05.627Z,15.70
2023-05-08T06:15:09.862Z,15.60
2023-05-08T06:19:13.364Z,15.70
2023-05-08T06:23:16.203Z,15.70
2023-05-08T06:27:21.012Z,15.70
2023-05-08T06:31:23.921Z,15.70
2023-05-08T06:35:26.828Z,15.40
2023-05-08T06:39:29.571Z,15.50
2023-05-08T06:43:33.726Z,15.60
2023-05-08T06:47:36.668Z,15.60
2023-05-08T06:51:39.499Z,15.70
2023-05-08T06:55:44.166Z,15.70
2023-05-08T06:59:48.383Z,15.60
2023-05-08T07:03:51.283Z,15.30
2023-05-08T07:07:54.705Z,15.10
2023-05-08T07:11:57.493Z,15.10
2023-05-08T07:16:01.655Z,15.00
2023-05-08T07:20:05.274Z,14.90
2023-05-08T07:24:08.393Z,15.10
2023-05-08T07:28:14.501Z,15.00
2023-05-08T07:32:18.797Z,15.10
2023-05-08T07:36:22.763Z,15.00
2023-05-08T07:40:25.506Z,14.90
2023-05-08T07:44:28.274Z,15.10
2023-05-08T07:48:32.437Z,15.30
2023-05-08T07:52:35.238Z,15.50
2023-05-08T07:56:38.008Z,15.20
2023-05-08T08:00:41.143Z,15.00
2023-05-08T08:04:45.642Z,14.90
2023-05-08T08:08:48.430Z,15.30
2023-05-08T08:12:51.339Z,15.50
2023-05-08T08:16:54.196Z,15.70
2023-05-08T08:20:58.380Z,15.50
2023-05-08T08:25:01.220Z,15.40
2023-05-08T08:29:04.491Z,15.10
2023-05-08T08:33:07.378Z,15.40
2023-05-08T08:37:13.986Z,15.60
2023-05-08T08:41:16.848Z,15.30
2023-05-08T08:45:19.681Z,15.60
2023-05-08T08:49:29.606Z,15.90
2023-05-08T08:53:37.869Z,16.30
2023-05-08T08:57:44.452Z,16.90
2023-05-08T09:01:51.380Z,17.40
2023-05-08T09:05:54.911Z,17.50
2023-05-08T09:09:59.834Z,17.70
2023-05-08T09:14:03.465Z,17.90
2023-05-08T09:18:07.039Z,17.90
2023-05-08T09:22:10.776Z,18.40
2023-05-08T09:26:28.158Z,19.10
2023-05-08T09:30:30.968Z,19.90
2023-05-08T09:34:35.120Z,20.50
2023-05-08T09:38:39.289Z,21.20
2023-05-08T09:42:43.882Z,21.10
2023-05-08T09:46:49.582Z,21.30
2023-05-08T09:51:07.267Z,21.10
2023-05-08T09:55:11.989Z,20.80
2023-05-08T09:59:27.239Z,21.20
2023-05-08T10:03:48.333Z,20.90
2023-05-08T10:07:51.321Z,20.70
2023-05-08T10:11:55.592Z,20.70
2023-05-08T10:16:00.118Z,20.50
2023-05-08T10:20:08.401Z,20.60
2023-05-08T10:24:16.000Z,20.70
2023-05-08T10:28:25.217Z,20.70
2023-05-08T10:32:32.540Z,20.60
2023-05-08T10:36:37.133Z,20.60
2023-05-08T10:40:39.952Z,20.60
2023-05-08T10:44:42.860Z,20.60
2023-05-08T10:48:55.384Z,20.60
2023-05-08T10:53:03.489Z,20.40
2023-05-08T10:57:10.625Z,20.30
2023-05-08T11:01:15.959Z,20.30
2023-05-08T11:05:20.964Z,20.10
2023-05-08T11:09:28.027Z,20.40
2023-05-08T11:13:34.558Z,20.40
2023-05-08T11:17:37.578Z,20.30
2023-05-08T11:22:29.113Z,20.30
2023-05-08T11:26:40.570Z,20.60
2023-05-08T11:30:45.537Z,20.60
2023-05-08T11:34:50.425Z,20.60
2023-05-08T11:39:10.848Z,20.90
2023-05-08T11:43:49.705Z,21.00
2023-05-08T11:48:02.847Z,21.30
2023-05-08T11:52:06.547Z,21.50
2023-05-08T11:56:10.833Z,21.70
2023-05-08T12:00:14.858Z,21.90
2023-05-08T12:04:18.084Z,22.20
2023-05-08T12:08:21.087Z,22.40
2023-05-08T12:12:25.289Z,22.50
2023-05-08T12:16:28.169Z,22.50
2023-05-08T12:20:32.615Z,22.50
2023-05-08T12:24:36.570Z,22.60
2023-05-08T12:28:40.822Z,22.30
2023-05-08T12:32:44.934Z,22.10
2023-05-08T12:36:47.729Z,21.90
2023-05-08T12:40:52.904Z,21.80
2023-05-08T12:44:58.501Z,21.50
2023-05-08T12:49:07.203Z,21.30
2023-05-08T12:53:11.507Z,21.30
2023-05-08T12:57:15.104Z,21.30
2023-05-08T13:01:20.799Z,21.40
2023-05-08T13:05:24.569Z,21.20
2023-05-08T13:09:27.417Z,21.10
2023-05-08T13:13:32.165Z,21.10
2023-05-08T13:17:36.394Z,21.20
2023-05-08T13:21:39.208Z,21.10
2023-05-08T13:25:42.575Z,20.90
2023-05-08T13:29:45.431Z,20.70
2023-05-08T13:33:49.559Z,20.70
2023-05-08T13:37:52.523Z,20.60
2023-05-08T13:41:55.291Z,20.50
2023-05-08T13:45:58.421Z,20.10
2023-05-08T13:50:02.933Z,19.90
2023-05-08T13:54:05.771Z,19.90
2023-05-08T13:58:08.666Z,20.00
2023-05-08T14:02:11.628Z,19.70
2023-05-08T14:06:15.898Z,19.80
2023-05-08T14:10:18.855Z,19.80
2023-05-08T14:14:21.682Z,19.90
2023-05-08T14:18:24.422Z,19.90
2023-05-08T14:22:28.682Z,19.80
2023-05-08T14:26:31.481Z,19.70
2023-05-08T14:30:34.303Z,19.60
2023-05-08T14:34:37.076Z,19.40
2023-05-08T14:38:41.454Z,19.40
2023-05-08T14:42:44.253Z,19.40
2023-05-08T14:46:47.750Z,19.40
2023-05-08T14:50:51.860Z,19.40
2023-05-08T14:54:56.113Z,19.50
2023-05-08T14:58:58.975Z,19.70
2023-05-08T15:03:01.914Z,19.90
2023-05-08T15:07:05.348Z,20.10
2023-05-08T15:11:09.546Z,19.80
2023-05-08T15:15:12.520Z,20.20
2023-05-08T15:19:15.451Z,19.90
2023-05-08T15:23:20.265Z,19.70
2023-05-08T15:27:24.391Z,19.50
2023-05-08T15:31:27.234Z,19.10
2023-05-08T15:35:30.147Z,19.10
2023-05-08T15:39:35.988Z,19.30
2023-05-08T15:43:40.173Z,19.40
2023-05-08T15:47:43.024Z,19.10
2023-05-08T15:51:45.793Z,18.80
2023-05-08T15:55:48.697Z,18.70
2023-05-08T15:59:52.862Z,18.60
2023-05-08T16:03:55.711Z,18.50
2023-05-08T16:07:58.499Z,18.40
2023-05-08T16:12:01.343Z,18.20
2023-05-08T16:16:06.403Z,18.10
2023-05-08T16:20:11.790Z,18.00
2023-05-08T16:24:14.688Z,18.00
2023-05-08T16:28:40.221Z,17.90
2023-05-08T16:32:45.600Z,17.60
2023-05-08T16:36:48.445Z,17.60
2023-05-08T16:40:51.237Z,17.50
2023-05-08T16:44:53.999Z,17.40
2023-05-08T16:48:58.184Z,17.40
2023-05-08T16:53:01.079Z,17.40
2023-05-08T16:57:04.659Z,17.30
2023-05-08T17:01:12.154Z,17.40
2023-05-08T17:05:17.796Z,17.30
2023-05-08T17:09:20.551Z,17.30
2023-05-08T17:13:23.427Z,17.20
2023-05-08T17:17:26.228Z,17.30
2023-05-08T17:21:32.073Z,17.40
2023-05-08T17:25:35.039Z,17.30
2023-05-08T17:29:37.852Z,17.50
2023-05-08T17:33:40.653Z,17.60
2023-05-08T17:37:44.896Z,17.70
2023-05-08T17:41:47.949Z,17.50
2023-05-08T17:45:50.767Z,17.60
2023-05-08T17:49:53.821Z,17.40
2023-05-08T17:53:57.995Z,17.40
2023-05-08T17:58:00.971Z,17.40
2023-05-08T18:02:03.878Z,17.30
2023-05-08T18:06:06.959Z,17.20
2023-05-08T18:10:12.223Z,17.10
2023-05-08T18:14:15.125Z,17.00
2023-05-08T18:18:17.983Z,17.00
2023-05-08T18:22:20.762Z,16.90
2023-05-08T18:26:24.956Z,16.80
2023-05-08T18:30:27.826Z,16.80
2023-05-08T18:34:31.836Z,16.70
2023-05-08T18:38:34.959Z,16.60
2023-05-08T18:42:39.157Z,16.60
2023-05-08T18:46:42.045Z,16.50
2023-05-08T18:50:44.868Z,16.40
2023-05-08T18:54:47.697Z,16.40
2023-05-08T18:58:51.879Z,16.40
2023-05-08T19:02:54.738Z,16.20
2023-05-08T19:06:57.586Z,16.20
2023-05-08T19:11:00.359Z,16.20
2023-05-08T19:15:04.794Z,16.10
2023-05-08T19:19:07.665Z,16.10
2023-05-08T19:23:10.532Z,16.00
2023-05-08T19:27:13.329Z,16.00
2023-05-08T19:31:17.558Z,15.90
2023-05-08T19:35:21.142Z,15.90
2023-05-08T19:39:23.996Z,15.90
2023-05-08T19:43:26.976Z,15.90
2023-05-08T19:47:31.188Z,15.90
2023-05-08T19:51:34.488Z,15.90
2023-05-08T19:55:37.770Z,15.80
2023-05-08T19:59:40.520Z,15.80
2023-05-08T20:03:44.724Z,15.80
2023-05-08T20:07:47.634Z,15.70
2023-05-08T20:11:50.454Z,15.70
2023-05-08T20:16:16.030Z,15.60
2023-05-08T20:20:20.423Z,15.50
2023-05-08T20:24:23.381Z,15.50
2023-05-08T20:28:26.383Z,15.40
2023-05-08T20:32:29.448Z,15.40
2023-05-08T20:36:33.917Z,15.40
2023-05-08T20:40:37.284Z,15.40
2023-05-08T20:44:40.321Z,15.40
2023-05-08T20:48:43.776Z,15.40
2023-05-08T20:52:48.136Z,15.30
2023-05-08T20:56:51.154Z,15.20
2023-05-08T21:00:54.238Z,15.10
2023-05-08T21:04:57.274Z,15.00
2023-05-08T21:09:01.617Z,14.90
2023-05-08T21:13:05.430Z,14.90
2023-05-08T21:17:08.500Z,14.90
2023-05-08T21:21:19.318Z,14.70
2023-05-08T21:25:23.872Z,14.70
2023-05-08T21:29:26.962Z,14.70
2023-05-08T21:33:30.409Z,14.60
2023-05-08T21:37:33.439Z,14.60
2023-05-08T21:41:37.808Z,14.60
2023-05-08T21:45:40.771Z,14.50
2023-05-08T21:49:43.792Z,14.40
2023-05-08T21:53:46.802Z,14.30
2023-05-08T21:57:51.219Z,14.20
2023-05-08T22:01:54.415Z,14.20
2023-05-08T22:05:57.459Z,14.10
2023-05-08T22:10:00.683Z,14.10
2023-05-08T22:14:05.089Z,14.00
2023-05-08T22:18:08.186Z,14.10
2023-05-08T22:22:11.159Z,13.90
2023-05-08T22:26:14.202Z,13.90
2023-05-08T22:30:18.575Z,13.90
2023-05-08T22:34:21.552Z,13.80
2023-05-08T22:38:24.469Z,13.80
2023-05-08T22:42:27.540Z,13.80
2023-05-08T22:46:33.688Z,13.70
2023-05-08T22:50:36.929Z,13.60
2023-05-08T22:54:39.885Z,13.60
2023-05-08T22:58:42.865Z,13.50
2023-05-08T23:02:47.290Z,13.30
2023-05-08T23:06:50.300Z,13.30
2023-05-08T23:10:53.335Z,13.20
2023-05-08T23:14:56.356Z,13.10
2023-05-08T23:19:00.597Z,13.10
2023-05-08T23:23:03.437Z,13.10
2023-05-08T23:27:06.293Z,13.10
2023-05-08T23:31:09.128Z,13.10
2023-05-08T23:35:13.697Z,13.00
2023-05-08T23:39:16.678Z,13.00
2023-05-08T23:43:19.537Z,13.00
2023-05-08T23:47:22.530Z,12.90
2023-05-08T23:51:26.710Z,12.90
2023-05-08T23:55:31.143Z,12.90
2023-05-08T23:59:33.935Z,12.80
