createdAt,value
2022-10-13T05:59:08.482Z,10.60
2022-10-13T06:03:22.561Z,10.80
2022-10-13T06:05:49.242Z,10.80
2022-10-13T06:08:15.995Z,10.80
2022-10-13T06:10:42.785Z,10.80
2022-10-13T06:13:09.764Z,10.80
2022-10-13T06:15:36.462Z,10.70
2022-10-13T06:18:06.933Z,10.80
2022-10-13T06:20:33.919Z,10.80
2022-10-13T06:23:00.715Z,10.80
2022-10-13T06:25:27.443Z,10.90
2022-10-13T06:27:54.170Z,10.90
2022-10-13T06:30:20.916Z,10.90
2022-10-13T06:32:47.623Z,11.00
2022-10-13T06:35:14.674Z,11.00
2022-10-13T06:37:41.391Z,11.10
2022-10-13T06:40:54.040Z,11.10
2022-10-13T06:43:20.881Z,11.10
2022-10-13T06:45:47.870Z,11.20
2022-10-13T06:48:14.724Z,11.20
2022-10-13T06:50:43.007Z,11.30
2022-10-13T06:53:09.980Z,11.30
2022-10-13T06:55:36.837Z,11.30
2022-10-13T06:58:03.683Z,11.30
2022-10-13T07:00:30.637Z,11.40
2022-10-13T07:02:57.514Z,11.40
2022-10-13T07:05:24.422Z,11.40
2022-10-13T07:09:36.886Z,11.40
2022-10-13T07:12:03.895Z,11.50
2022-10-13T07:14:30.756Z,11.50
2022-10-13T07:16:57.627Z,11.50
2022-10-13T07:19:24.541Z,11.50
2022-10-13T07:21:51.860Z,11.50
2022-10-13T07:26:12.465Z,11.60
2022-10-13T07:28:39.585Z,11.60
2022-10-13T07:31:11.894Z,11.60
2022-10-13T07:33:39.008Z,11.60
2022-10-13T07:36:06.193Z,11.60
2022-10-13T07:38:33.228Z,11.70
2022-10-13T07:41:04.063Z,11.70
2022-10-13T07:43:31.080Z,11.80
2022-10-13T07:46:02.071Z,11.80
2022-10-13T07:48:29.027Z,11.90
2022-10-13T07:50:55.933Z,11.90
2022-10-13T07:53:22.804Z,12.00
2022-10-13T07:55:49.776Z,12.10
2022-10-13T07:58:16.655Z,12.20
2022-10-13T08:00:43.572Z,12.20
2022-10-13T08:05:38.343Z,12.40
2022-10-13T08:09:47.257Z,12.50
2022-10-13T08:12:14.212Z,12.60
2022-10-13T08:14:42.025Z,12.70
2022-10-13T08:17:09.039Z,12.70
2022-10-13T08:19:36.381Z,12.80
2022-10-13T08:22:06.524Z,12.90
2022-10-13T08:24:36.050Z,13.00
2022-10-13T08:27:03.068Z,13.10
2022-10-13T08:29:30.093Z,13.20
2022-10-13T08:31:57.033Z,13.20
2022-10-13T08:34:24.374Z,13.10
2022-10-13T08:36:53.681Z,13.10
2022-10-13T08:39:21.421Z,13.10
2022-10-13T08:41:48.328Z,13.00
2022-10-13T08:50:12.795Z,13.00
2022-10-13T08:53:01.734Z,13.00
2022-10-13T08:55:33.775Z,13.10
2022-10-13T08:58:01.345Z,13.10
2022-10-13T09:00:29.074Z,13.10
2022-10-13T09:03:01.758Z,13.10
2022-10-13T09:05:38.160Z,13.10
2022-10-13T09:08:06.481Z,13.10
2022-10-13T09:12:34.076Z,13.30
2022-10-13T09:15:09.960Z,13.30
2022-10-13T09:17:38.404Z,13.40
2022-10-13T09:20:05.466Z,13.50
2022-10-13T09:22:34.087Z,13.60
2022-10-13T09:25:07.132Z,13.70
2022-10-13T09:27:52.905Z,13.80
2022-10-13T09:30:42.278Z,13.90
2022-10-13T09:33:09.162Z,13.90
2022-10-13T09:35:36.804Z,13.90
2022-10-13T09:38:18.243Z,13.90
2022-10-13T09:40:58.206Z,13.90
2022-10-13T09:43:32.503Z,13.90
2022-10-13T09:45:59.590Z,14.00
2022-10-13T09:48:30.222Z,14.00
2022-10-13T09:50:57.465Z,14.10
2022-10-13T09:53:40.095Z,14.10
2022-10-13T09:56:16.937Z,14.20
2022-10-13T09:59:14.400Z,14.20
2022-10-13T10:01:43.977Z,14.20
2022-10-13T10:04:16.557Z,14.20
2022-10-13T10:06:43.564Z,14.20
2022-10-13T10:09:22.424Z,14.30
2022-10-13T10:11:50.120Z,14.30
2022-10-13T10:14:33.295Z,14.40
2022-10-13T10:17:37.070Z,14.30
2022-10-13T10:20:08.099Z,14.40
2022-10-13T10:22:39.093Z,14.30
2022-10-13T10:25:28.086Z,14.30
2022-10-13T10:28:04.021Z,14.30
2022-10-13T10:30:30.977Z,14.30
2022-10-13T10:33:15.278Z,14.40
2022-10-13T10:36:09.029Z,14.40
2022-10-13T10:39:00.158Z,14.40
2022-10-13T10:41:45.605Z,14.50
2022-10-13T10:44:17.550Z,14.50
2022-10-13T10:46:49.091Z,14.60
2022-10-13T10:49:23.618Z,14.80
2022-10-13T10:51:50.530Z,14.90
2022-10-13T10:54:39.105Z,15.00
2022-10-13T10:57:27.323Z,15.20
2022-10-13T11:00:00.024Z,15.30
2022-10-13T11:03:07.164Z,15.40
2022-10-13T11:06:05.979Z,15.50
2022-10-13T11:08:40.817Z,15.70
2022-10-13T11:11:26.671Z,15.80
2022-10-13T11:13:59.883Z,16.00
2022-10-13T11:16:34.425Z,16.10
2022-10-13T11:19:08.798Z,16.20
2022-10-13T11:21:54.083Z,16.30
2022-10-13T11:24:36.483Z,16.50
2022-10-13T11:27:09.275Z,16.50
2022-10-13T11:30:02.763Z,16.60
2022-10-13T11:32:35.448Z,16.60
2022-10-13T11:35:05.584Z,16.60
2022-10-13T11:38:06.881Z,16.60
2022-10-13T11:41:05.143Z,16.60
2022-10-13T11:43:59.724Z,16.70
2022-10-13T11:46:46.018Z,16.80
2022-10-13T11:49:31.504Z,16.80
2022-10-13T11:52:19.695Z,16.80
2022-10-13T11:54:55.452Z,16.90
2022-10-13T11:57:27.015Z,17.00
2022-10-13T11:59:55.954Z,17.10
2022-10-13T15:26:07.121Z,16.60
2022-10-13T15:28:38.814Z,16.30
2022-10-13T15:31:06.045Z,16.30
2022-10-13T15:35:44.717Z,16.40
2022-10-13T15:38:11.747Z,16.40
2022-10-13T15:40:41.654Z,16.30
2022-10-13T15:43:08.675Z,16.20
2022-10-13T15:45:35.635Z,16.10
2022-10-13T15:48:02.993Z,16.00
2022-10-13T15:50:29.899Z,16.00
2022-10-13T15:52:56.897Z,15.90
2022-10-13T15:55:23.876Z,15.90
2022-10-13T15:57:50.774Z,15.90
2022-10-13T16:00:29.725Z,15.80
2022-10-13T16:02:57.194Z,15.80
2022-10-13T16:05:45.052Z,15.70
2022-10-13T16:08:12.118Z,15.60
2022-10-13T16:10:42.510Z,15.50
2022-10-13T16:13:09.897Z,15.50
2022-10-13T16:15:36.841Z,15.40
2022-10-13T16:18:04.268Z,15.30
2022-10-13T16:20:34.921Z,15.30
2022-10-13T16:23:03.087Z,15.10
2022-10-13T16:25:31.979Z,15.00
2022-10-13T16:28:36.613Z,14.90
2022-10-13T16:31:08.285Z,14.80
2022-10-13T16:33:35.787Z,14.70
2022-10-13T16:36:07.463Z,14.60
2022-10-13T16:38:34.567Z,14.60
2022-10-13T16:41:08.245Z,14.50
2022-10-13T16:43:35.353Z,14.40
2022-10-13T16:46:03.071Z,14.30
2022-10-13T16:48:30.647Z,14.30
2022-10-13T16:50:57.697Z,14.20
2022-10-13T16:53:24.797Z,14.20
2022-10-13T16:55:51.651Z,14.10
2022-10-13T16:58:18.484Z,14.00
2022-10-13T17:00:45.385Z,14.00
2022-10-13T17:03:12.285Z,14.00
2022-10-13T17:05:43.000Z,14.00
2022-10-13T17:08:09.862Z,13.90
2022-10-13T17:10:36.701Z,13.90
2022-10-13T17:13:03.579Z,13.80
2022-10-13T17:15:30.503Z,13.70
2022-10-13T17:17:57.294Z,13.70
2022-10-13T17:20:24.109Z,13.60
2022-10-13T17:22:50.944Z,13.60
2022-10-13T17:25:17.759Z,13.50
2022-10-13T17:27:44.562Z,13.50
2022-10-13T17:30:11.901Z,13.50
2022-10-13T17:32:38.980Z,13.50
2022-10-13T17:35:06.513Z,13.50
2022-10-13T17:37:33.443Z,13.50
2022-10-13T17:40:00.290Z,13.50
2022-10-13T17:42:29.558Z,13.40
2022-10-13T17:44:56.399Z,13.40
2022-10-13T17:47:23.403Z,13.40
2022-10-13T17:49:50.525Z,13.30
2022-10-13T17:52:17.694Z,13.40
2022-10-13T17:54:44.690Z,13.30
2022-10-13T17:57:11.478Z,13.30
2022-10-13T17:59:38.348Z,13.30
2022-10-13T18:02:05.284Z,13.30
2022-10-13T18:04:32.197Z,13.20
2022-10-13T18:06:59.015Z,13.20
2022-10-13T18:09:25.832Z,13.10
2022-10-13T18:11:53.283Z,13.10
2022-10-13T18:14:20.956Z,13.00
2022-10-13T18:16:48.882Z,13.00
2022-10-13T18:19:15.905Z,13.00
2022-10-13T18:21:50.661Z,13.00
2022-10-13T18:24:17.772Z,13.00
2022-10-13T18:26:57.442Z,12.90
2022-10-13T18:29:24.261Z,12.90
2022-10-13T18:31:51.065Z,12.90
2022-10-13T18:34:18.017Z,12.80
2022-10-13T18:36:48.935Z,12.80
2022-10-13T18:39:25.072Z,12.80
2022-10-13T18:41:52.641Z,12.70
2022-10-13T18:44:19.616Z,12.70
2022-10-13T18:46:48.666Z,12.60
2022-10-13T18:49:18.138Z,12.60
2022-10-13T18:51:45.138Z,12.50
2022-10-13T18:54:12.062Z,12.40
2022-10-13T18:56:39.003Z,12.40
2022-10-13T19:04:05.246Z,12.10
2022-10-13T19:06:56.524Z,12.10
2022-10-13T19:09:53.371Z,12.10
2022-10-13T19:12:45.376Z,12.00
2022-10-13T19:15:39.382Z,11.90
2022-10-13T19:18:32.136Z,11.90
2022-10-13T19:21:47.284Z,11.80
2022-10-13T19:25:04.076Z,11.80
2022-10-13T23:07:28.501Z,12.10
2022-10-13T23:09:55.445Z,12.00
2022-10-13T23:17:12.697Z,11.90
2022-10-13T23:19:39.549Z,11.90
2022-10-13T23:25:51.777Z,11.90
2022-10-13T23:30:08.858Z,12.00
2022-10-13T23:39:51.636Z,12.00
2022-10-13T23:43:55.449Z,12.00
2022-10-13T23:50:59.141Z,12.00
2022-10-13T23:53:25.960Z,12.00
