createdAt,value
2023-03-15T00:13:24.625Z,56.98
2023-03-15T00:18:47.632Z,56.81
2023-03-15T00:24:11.616Z,56.80
2023-03-15T04:36:25.506Z,56.16
2023-03-15T04:54:49.682Z,56.83
2023-03-15T05:00:29.746Z,56.58
2023-03-15T05:06:08.308Z,56.81
2023-03-15T05:11:29.859Z,56.82
2023-03-15T05:24:04.156Z,57.41
2023-03-15T05:29:39.911Z,56.83
2023-03-15T05:35:27.738Z,57.67
2023-03-15T06:38:23.290Z,36.36
2023-03-15T06:44:12.854Z,32.37
2023-03-15T06:49:35.444Z,30.96
2023-03-15T06:54:56.384Z,27.76
2023-03-15T07:00:18.094Z,29.50
2023-03-15T07:05:39.094Z,27.73
2023-03-15T07:11:00.256Z,24.33
2023-03-15T07:16:21.150Z,20.64
2023-03-15T07:21:41.909Z,24.61
2023-03-15T07:27:02.814Z,25.27
2023-03-15T07:32:23.801Z,26.35
2023-03-15T07:37:46.617Z,28.92
2023-03-15T07:43:07.544Z,28.25
2023-03-15T07:48:29.705Z,22.03
2023-03-15T07:53:51.374Z,17.43
2023-03-15T07:59:12.594Z,13.84
2023-03-15T08:04:35.711Z,11.38
2023-03-15T08:09:58.530Z,8.91
2023-03-15T08:15:19.466Z,8.29
2023-03-15T08:20:49.836Z,6.11
2023-03-15T08:26:11.209Z,6.64
2023-03-15T08:31:32.477Z,5.84
2023-03-15T08:36:53.488Z,5.81
2023-03-15T08:42:15.735Z,5.49
2023-03-15T08:47:37.417Z,4.69
2023-03-15T08:53:08.277Z,4.51
2023-03-15T08:58:29.781Z,4.36
2023-03-15T09:03:51.664Z,3.92
2023-03-15T09:09:17.283Z,3.95
2023-03-15T09:14:38.316Z,3.66
2023-03-15T09:19:59.568Z,3.33
2023-03-15T09:25:34.264Z,2.68
2023-03-15T09:31:05.047Z,3.00
2023-03-15T09:36:29.227Z,2.82
2023-03-15T09:41:55.216Z,2.72
2023-03-15T09:47:30.046Z,3.36
2023-03-15T09:52:55.017Z,2.82
2023-03-15T09:58:35.134Z,2.22
2023-03-15T10:04:28.175Z,2.86
2023-03-15T10:09:50.007Z,2.98
2023-03-15T10:15:44.954Z,4.27
2023-03-15T10:21:45.785Z,6.21
2023-03-15T10:27:25.022Z,7.67
2023-03-15T10:32:47.604Z,8.18
2023-03-15T10:38:22.811Z,9.15
2023-03-15T10:43:45.328Z,9.18
2023-03-15T10:49:12.161Z,11.62
2023-03-15T10:54:33.934Z,11.44
2023-03-15T10:59:57.586Z,10.23
2023-03-15T11:05:19.032Z,12.22
2023-03-15T11:10:39.681Z,13.15
2023-03-15T11:16:06.221Z,14.62
2023-03-15T11:21:30.848Z,16.63
2023-03-15T11:26:53.689Z,16.33
2023-03-15T11:32:15.722Z,17.69
2023-03-15T11:37:41.398Z,17.75
2023-03-15T11:43:03.538Z,18.45
2023-03-15T11:48:41.087Z,18.72
2023-03-15T11:54:05.966Z,19.10
2023-03-15T11:59:32.829Z,20.79
2023-03-15T12:04:54.538Z,19.76
2023-03-15T12:10:20.339Z,20.89
2023-03-15T12:15:42.519Z,21.66
2023-03-15T12:21:08.389Z,21.57
2023-03-15T12:26:42.817Z,23.14
2023-03-15T12:32:03.504Z,23.43
2023-03-15T12:37:41.078Z,24.83
2023-03-15T12:43:01.840Z,25.95
2023-03-15T12:48:23.137Z,27.57
2023-03-15T12:53:44.873Z,27.45
2023-03-15T12:59:13.071Z,29.16
2023-03-15T13:04:34.072Z,30.63
2023-03-15T13:10:31.454Z,31.64
2023-03-15T13:16:04.695Z,31.25
2023-03-15T13:21:36.345Z,31.49
2023-03-15T13:27:04.614Z,31.51
2023-03-15T13:32:25.459Z,32.10
2023-03-15T13:37:45.888Z,32.94
2023-03-15T13:43:09.883Z,35.08
2023-03-15T13:48:35.589Z,37.11
2023-03-15T13:54:00.916Z,37.66
2023-03-15T13:59:23.789Z,37.15
2023-03-15T14:04:44.740Z,37.11
2023-03-15T14:10:18.397Z,38.08
2023-03-15T14:15:44.193Z,39.37
2023-03-15T14:21:18.066Z,39.75
2023-03-15T14:26:39.774Z,40.78
2023-03-15T14:32:29.182Z,40.51
2023-03-15T14:38:07.276Z,42.93
2023-03-15T14:43:29.035Z,43.23
2023-03-15T14:48:51.176Z,42.72
2023-03-15T14:54:13.292Z,43.87
2023-03-15T14:59:33.924Z,44.67
2023-03-15T15:04:54.799Z,45.30
2023-03-15T15:10:15.515Z,45.05
2023-03-15T15:15:54.126Z,45.29
2023-03-15T15:21:33.832Z,45.63
2023-03-15T15:26:54.820Z,45.77
2023-03-15T15:32:15.360Z,45.97
2023-03-15T15:37:36.585Z,47.21
2023-03-15T15:42:57.781Z,47.87
2023-03-15T15:48:18.789Z,47.36
2023-03-15T15:53:39.560Z,47.36
2023-03-15T15:59:03.239Z,47.47
2023-03-15T16:04:35.526Z,48.03
2023-03-15T16:35:28.328Z,50.86
2023-03-15T16:40:48.975Z,50.63
2023-03-15T16:46:27.941Z,52.63
2023-03-15T20:08:05.896Z,60.97
2023-03-15T20:13:45.139Z,61.62
2023-03-15T20:31:33.788Z,61.67
2023-03-15T20:36:54.821Z,62.04
2023-03-15T20:42:15.391Z,61.74
2023-03-15T20:54:28.563Z,63.22
2023-03-15T20:59:49.881Z,61.90
2023-03-15T21:05:10.571Z,62.73
2023-03-15T21:10:34.568Z,62.61
2023-03-15T21:15:55.513Z,62.90
2023-03-15T21:21:16.708Z,62.80
2023-03-15T21:26:38.210Z,62.67
2023-03-15T21:31:59.597Z,62.76
2023-03-15T21:37:20.696Z,62.59
2023-03-15T21:42:43.589Z,62.69
2023-03-15T21:48:04.624Z,63.11
2023-03-15T21:53:25.897Z,62.73
2023-03-15T21:58:46.954Z,62.94
2023-03-15T22:04:08.313Z,63.24
2023-03-15T22:09:29.900Z,63.20
2023-03-15T22:15:04.755Z,63.67
2023-03-15T22:20:27.000Z,63.44
2023-03-15T22:25:48.308Z,63.35
2023-03-15T22:31:11.277Z,63.32
2023-03-15T22:36:34.866Z,63.39
2023-03-15T22:41:57.163Z,64.08
2023-03-15T22:47:19.130Z,63.75
2023-03-15T22:52:39.939Z,63.73
2023-03-15T22:58:01.143Z,63.77
2023-03-15T23:03:22.018Z,63.62
2023-03-15T23:08:43.182Z,63.73
2023-03-15T23:14:04.059Z,64.05
2023-03-15T23:19:24.996Z,64.02
2023-03-15T23:24:46.604Z,63.52
2023-03-15T23:30:08.473Z,64.25
2023-03-15T23:35:29.884Z,63.74
2023-03-15T23:40:57.743Z,64.65
2023-03-15T23:46:18.457Z,64.13
2023-03-15T23:51:39.412Z,64.46
2023-03-15T23:57:00.635Z,65.02
