createdAt,value
2022-12-11T00:04:42.971Z,102106.59
2022-12-11T00:09:45.693Z,102100.84
2022-12-11T00:14:48.332Z,102105.72
2022-12-11T00:19:51.150Z,102119.81
2022-12-11T00:24:53.881Z,102135.84
2022-12-11T00:29:56.522Z,102133.16
2022-12-11T00:34:59.236Z,102146.19
2022-12-11T00:40:02.037Z,102138.53
2022-12-11T00:45:05.821Z,102135.34
2022-12-11T00:50:08.557Z,102147.47
2022-12-11T00:55:11.964Z,102149.44
2022-12-11T01:00:15.767Z,102149.09
2022-12-11T01:05:18.494Z,102162.47
2022-12-11T01:10:24.529Z,102166.13
2022-12-11T01:15:30.202Z,102166.81
2022-12-11T01:20:33.155Z,102189.94
2022-12-11T01:25:38.489Z,102189.63
2022-12-11T01:30:43.534Z,102193.22
2022-12-11T01:35:46.222Z,102197.22
2022-12-11T01:40:51.634Z,102209.56
2022-12-11T01:45:54.381Z,102203.19
2022-12-11T01:50:59.415Z,102214.25
2022-12-11T01:56:04.297Z,102217.59
2022-12-11T02:01:07.098Z,102219.69
2022-12-11T02:06:33.913Z,102228.81
2022-12-11T02:11:49.839Z,102225.84
2022-12-11T02:17:05.770Z,102232.91
2022-12-11T02:22:13.851Z,102234.09
2022-12-11T02:27:29.936Z,102236.94
2022-12-11T02:32:40.236Z,102235.47
2022-12-11T02:37:45.743Z,102230.34
2022-12-11T02:42:48.844Z,102231.63
2022-12-11T02:47:52.976Z,102247.91
2022-12-11T02:52:56.948Z,102236.25
2022-12-11T02:58:22.863Z,102263.44
2022-12-11T03:03:25.628Z,102253.44
2022-12-11T03:08:28.397Z,102256.41
2022-12-11T03:13:31.963Z,102259.59
2022-12-11T03:18:52.032Z,102223.16
2022-12-11T03:23:59.420Z,102280.13
2022-12-11T03:29:06.492Z,102272.25
2022-12-11T03:34:31.763Z,102277.00
2022-12-11T03:39:38.884Z,102270.69
2022-12-11T03:44:43.472Z,102291.47
2022-12-11T03:49:46.765Z,102289.16
2022-12-11T03:54:51.203Z,102293.91
2022-12-11T03:59:53.978Z,102301.31
2022-12-11T04:04:56.800Z,102316.44
2022-12-11T04:09:59.307Z,102325.72
2022-12-11T04:15:04.657Z,102323.91
2022-12-11T04:20:27.517Z,102329.53
2022-12-11T04:25:30.203Z,102332.06
2022-12-11T04:30:34.451Z,102335.78
2022-12-11T04:35:37.284Z,102334.81
2022-12-11T04:40:39.963Z,102335.56
2022-12-11T04:45:42.677Z,102341.47
2022-12-11T04:50:45.437Z,102348.84
2022-12-11T04:55:48.019Z,102358.06
2022-12-11T05:00:50.841Z,102372.72
2022-12-11T05:05:53.761Z,102378.50
2022-12-11T05:11:01.346Z,102375.63
2022-12-11T05:16:05.911Z,102365.94
2022-12-11T05:21:11.847Z,102371.78
2022-12-11T05:26:18.378Z,102377.44
2022-12-11T05:31:26.281Z,102382.56
2022-12-11T05:36:31.740Z,102387.22
2022-12-11T05:41:34.551Z,102392.59
2022-12-11T05:46:37.044Z,102390.16
2022-12-11T05:51:40.456Z,102390.75
2022-12-11T05:56:43.177Z,102391.25
2022-12-11T06:01:46.487Z,102407.06
2022-12-11T06:06:49.255Z,102405.56
2022-12-11T06:11:51.963Z,102408.16
2022-12-11T06:16:54.601Z,102401.91
2022-12-11T06:21:57.230Z,102401.03
2022-12-11T06:26:59.979Z,102414.81
2022-12-11T06:32:03.069Z,102369.75
2022-12-11T06:37:05.883Z,102414.97
2022-12-11T06:42:08.536Z,102415.38
2022-12-11T06:47:11.218Z,102418.81
2022-12-11T06:52:18.371Z,102414.28
2022-12-11T06:57:21.550Z,102419.16
2022-12-11T07:02:24.026Z,102417.47
2022-12-11T07:07:26.702Z,102397.94
2022-12-11T07:12:29.403Z,102413.34
2022-12-11T07:17:32.413Z,102410.19
2022-12-11T07:22:35.456Z,102379.03
2022-12-11T07:27:38.227Z,102413.72
2022-12-11T07:32:40.929Z,102420.78
2022-12-11T07:37:43.497Z,102427.84
2022-12-11T07:42:46.447Z,102430.81
2022-12-11T07:47:49.342Z,102415.66
2022-12-11T07:52:52.401Z,102429.50
2022-12-11T07:57:54.975Z,102436.19
2022-12-11T08:02:57.610Z,102418.72
2022-12-11T08:08:00.624Z,102434.03
2022-12-11T08:13:03.176Z,102448.44
2022-12-11T08:18:05.884Z,102449.16
2022-12-11T08:23:08.634Z,102430.16
2022-12-11T08:28:11.475Z,102461.38
2022-12-11T08:33:13.987Z,102461.25
2022-12-11T08:38:20.909Z,102432.81
2022-12-11T08:43:26.487Z,102474.78
2022-12-11T08:48:29.327Z,102481.19
2022-12-11T08:53:32.914Z,102438.25
2022-12-11T08:58:36.164Z,102485.53
2022-12-11T09:03:40.371Z,102490.09
2022-12-11T09:08:50.365Z,102502.88
2022-12-11T09:13:55.300Z,102525.28
2022-12-11T09:18:59.163Z,102525.50
2022-12-11T09:24:02.515Z,102520.81
2022-12-11T09:29:06.210Z,102525.78
2022-12-11T09:34:11.802Z,102539.50
2022-12-11T09:39:16.923Z,102540.06
2022-12-11T09:44:34.777Z,102535.19
2022-12-11T09:49:43.400Z,102555.56
2022-12-11T09:54:59.858Z,102560.72
2022-12-11T10:00:11.557Z,102582.63
2022-12-11T10:05:32.541Z,102582.09
2022-12-11T10:10:45.393Z,102583.25
2022-12-11T10:15:57.253Z,102584.44
2022-12-11T10:21:02.433Z,102600.19
2022-12-11T10:26:08.685Z,102588.13
2022-12-11T10:31:39.526Z,102607.16
2022-12-11T10:36:42.977Z,102620.13
2022-12-11T10:41:48.651Z,102604.22
2022-12-11T10:47:18.099Z,102625.84
2022-12-11T10:52:26.751Z,102623.09
2022-12-11T10:57:34.711Z,102601.31
2022-12-11T11:02:38.997Z,102620.69
2022-12-11T11:07:42.245Z,102633.16
2022-12-11T11:12:47.583Z,102637.19
2022-12-11T11:18:01.291Z,102606.44
2022-12-11T11:23:09.965Z,102634.28
2022-12-11T11:28:21.550Z,102621.78
2022-12-11T11:33:25.006Z,102639.91
2022-12-11T11:38:37.714Z,102640.34
2022-12-11T11:43:54.834Z,102645.59
2022-12-11T11:49:26.403Z,102649.50
2022-12-11T11:54:42.735Z,102666.56
2022-12-11T11:59:48.190Z,102663.13
2022-12-11T12:04:51.738Z,102678.28
2022-12-11T12:10:12.821Z,102679.53
2022-12-11T12:15:31.308Z,102685.91
2022-12-11T12:20:36.881Z,102690.22
2022-12-11T12:25:44.628Z,102704.84
2022-12-11T12:31:02.578Z,102702.78
2022-12-11T12:36:23.922Z,102706.44
2022-12-11T12:41:54.188Z,102699.41
2022-12-11T12:47:02.604Z,102713.38
2022-12-11T12:52:07.533Z,102715.28
2022-12-11T12:57:10.734Z,102717.50
2022-12-11T13:02:14.736Z,102729.47
2022-12-11T13:07:21.369Z,102694.22
2022-12-11T13:12:52.135Z,102732.59
2022-12-11T13:17:54.907Z,102727.88
2022-12-11T13:23:36.377Z,102743.97
2022-12-11T13:28:39.042Z,102745.25
2022-12-11T13:33:49.793Z,102743.25
2022-12-11T13:38:59.526Z,102727.66
2022-12-11T13:44:03.459Z,102743.66
2022-12-11T13:49:17.683Z,102752.81
2022-12-11T13:54:20.445Z,102758.03
2022-12-11T13:59:32.586Z,102745.72
2022-12-11T14:04:35.837Z,102757.28
2022-12-11T14:09:44.227Z,102771.25
2022-12-11T14:14:53.307Z,102761.28
2022-12-11T14:19:58.371Z,102779.22
2022-12-11T14:25:08.675Z,102781.66
2022-12-11T14:30:22.195Z,102766.91
2022-12-11T14:35:34.257Z,102775.97
2022-12-11T14:40:43.655Z,102790.22
2022-12-11T14:45:49.039Z,102783.31
2022-12-11T14:50:55.930Z,102791.47
2022-12-11T14:56:01.910Z,102793.31
2022-12-11T15:01:22.337Z,102793.84
2022-12-11T15:06:29.262Z,102793.84
2022-12-11T15:11:33.123Z,102789.31
2022-12-11T15:16:39.016Z,102822.84
2022-12-11T15:21:42.019Z,102818.63
2022-12-11T15:26:46.343Z,102817.41
2022-12-11T15:32:19.473Z,102816.78
2022-12-11T15:37:27.970Z,102813.06
2022-12-11T15:42:34.689Z,102823.84
2022-12-11T15:47:37.721Z,102818.84
2022-12-11T15:52:40.520Z,102809.63
2022-12-11T15:57:46.817Z,102832.09
2022-12-11T16:02:49.507Z,102826.75
2022-12-11T16:07:56.852Z,102830.28
2022-12-11T16:13:03.126Z,102807.53
2022-12-11T16:18:12.742Z,102831.19
2022-12-11T16:23:16.715Z,102799.44
2022-12-11T16:28:21.519Z,102835.78
2022-12-11T16:33:26.757Z,102828.09
2022-12-11T16:38:29.749Z,102858.16
2022-12-11T16:43:33.196Z,102853.94
2022-12-11T16:48:36.143Z,102856.09
2022-12-11T16:53:39.019Z,102855.81
2022-12-11T16:58:41.789Z,102862.69
2022-12-11T17:03:44.870Z,102849.75
2022-12-11T17:08:47.981Z,102854.00
2022-12-11T17:13:58.082Z,102847.72
2022-12-11T17:19:01.015Z,102849.38
2022-12-11T17:24:03.761Z,102854.31
2022-12-11T17:29:06.524Z,102834.81
2022-12-11T17:34:09.178Z,102853.25
2022-12-11T17:39:11.877Z,102856.31
2022-12-11T17:44:14.638Z,102860.28
2022-12-11T17:49:17.649Z,102856.16
2022-12-11T17:54:20.575Z,102874.59
2022-12-11T17:59:23.277Z,102892.16
2022-12-11T18:04:26.289Z,102890.34
2022-12-11T18:09:29.026Z,102889.78
2022-12-11T18:14:31.908Z,102906.38
2022-12-11T18:19:34.684Z,102886.19
2022-12-11T18:24:37.409Z,102902.50
2022-12-11T18:29:40.267Z,102897.66
2022-12-11T18:34:43.144Z,102916.97
2022-12-11T18:39:45.832Z,102915.84
2022-12-11T18:44:48.602Z,102929.69
2022-12-11T18:49:51.392Z,102939.38
2022-12-11T18:54:54.170Z,102924.28
2022-12-11T18:59:57.309Z,102937.88
2022-12-11T19:05:00.240Z,102939.38
2022-12-11T19:10:02.900Z,102930.63
2022-12-11T19:15:06.498Z,102946.63
2022-12-11T19:20:40.159Z,102930.94
2022-12-11T19:25:33.493Z,102932.13
2022-12-11T19:30:36.289Z,102926.06
2022-12-11T19:35:38.892Z,102898.53
2022-12-11T19:40:42.829Z,102949.59
2022-12-11T19:45:46.251Z,102946.88
2022-12-11T19:50:49.084Z,102919.03
2022-12-11T19:55:52.598Z,102958.03
2022-12-11T20:00:55.362Z,102943.81
2022-12-11T20:06:06.449Z,102969.47
2022-12-11T20:11:15.883Z,102947.41
2022-12-11T20:16:33.725Z,102970.38
2022-12-11T20:21:43.386Z,102975.50
2022-12-11T20:26:47.498Z,102965.22
2022-12-11T20:31:51.393Z,102962.81
2022-12-11T20:36:54.525Z,102936.53
2022-12-11T20:41:57.226Z,102955.88
2022-12-11T20:47:00.049Z,102967.63
2022-12-11T20:52:03.018Z,102945.84
2022-12-11T20:57:05.707Z,102971.53
2022-12-11T21:02:11.485Z,102970.59
2022-12-11T21:07:14.289Z,102976.03
2022-12-11T21:12:16.958Z,102983.25
2022-12-11T21:17:19.675Z,102975.66
2022-12-11T21:22:22.422Z,102933.66
2022-12-11T21:27:25.184Z,102957.28
2022-12-11T21:32:28.095Z,102942.16
2022-12-11T21:37:30.885Z,102962.69
2022-12-11T21:42:33.828Z,102960.28
2022-12-11T21:47:36.540Z,102967.50
2022-12-11T21:52:39.418Z,102974.44
2022-12-11T21:57:42.116Z,102966.84
2022-12-11T22:02:44.748Z,102944.78
2022-12-11T22:07:47.544Z,102921.19
2022-12-11T22:12:50.335Z,102951.50
2022-12-11T22:17:53.044Z,102976.56
2022-12-11T22:22:55.675Z,102979.22
2022-12-11T22:27:58.336Z,102989.16
2022-12-11T22:33:01.104Z,102966.19
2022-12-11T22:38:04.419Z,102969.53
2022-12-11T22:43:07.260Z,102956.59
2022-12-11T22:48:10.219Z,102962.91
2022-12-11T22:53:13.150Z,102958.03
2022-12-11T22:58:21.394Z,102966.78
2022-12-11T23:03:24.447Z,102970.38
2022-12-11T23:08:27.255Z,102943.47
2022-12-11T23:13:30.009Z,102976.69
2022-12-11T23:18:33.218Z,102959.41
2022-12-11T23:23:35.984Z,102979.03
2022-12-11T23:28:40.266Z,102898.53
2022-12-11T23:33:42.981Z,102991.91
2022-12-11T23:38:50.930Z,102992.19
2022-12-11T23:43:57.158Z,102981.66
2022-12-11T23:48:59.825Z,102985.84
2022-12-11T23:54:02.476Z,102945.25
2022-12-11T23:59:05.126Z,102985.75
