createdAt,value
2018-06-21T00:00:55.869Z,72.70
2018-06-21T00:03:25.722Z,71.75
2018-06-21T00:05:55.650Z,72.00
2018-06-21T00:08:25.472Z,72.79
2018-06-21T00:10:55.344Z,72.03
2018-06-21T00:13:25.056Z,72.41
2018-06-21T00:15:54.724Z,72.97
2018-06-21T00:18:24.497Z,73.72
2018-06-21T00:20:54.355Z,73.09
2018-06-21T00:23:24.029Z,72.32
2018-06-21T00:25:54.322Z,72.36
2018-06-21T00:28:23.956Z,71.60
2018-06-21T00:30:53.669Z,72.69
2018-06-21T00:33:23.012Z,72.48
2018-06-21T00:35:52.738Z,73.11
2018-06-21T00:38:22.475Z,72.78
2018-06-21T00:40:52.158Z,73.31
2018-06-21T00:43:21.916Z,72.50
2018-06-21T00:45:51.605Z,73.45
2018-06-21T00:48:21.451Z,73.96
2018-06-21T00:50:50.830Z,74.80
2018-06-21T00:53:20.576Z,75.40
2018-06-21T00:56:00.901Z,76.38
2018-06-21T00:58:30.599Z,76.77
2018-06-21T01:01:00.338Z,76.91
2018-06-21T01:03:30.057Z,77.72
2018-06-21T01:05:59.494Z,78.11
2018-06-21T01:08:29.202Z,78.69
2018-06-21T01:10:59.027Z,79.54
2018-06-21T01:13:28.736Z,80.80
2018-06-21T01:15:58.434Z,80.87
2018-06-21T01:18:27.906Z,81.12
2018-06-21T01:20:58.396Z,81.96
2018-06-21T01:23:28.079Z,82.71
2018-06-21T01:25:57.994Z,81.07
2018-06-21T01:28:27.955Z,79.07
2018-06-21T01:30:57.857Z,78.76
2018-06-21T01:33:27.630Z,79.16
2018-06-21T01:35:57.342Z,79.61
2018-06-21T01:38:27.055Z,81.06
2018-06-21T01:40:56.761Z,79.48
2018-06-21T01:43:26.494Z,80.82
2018-06-21T01:45:56.218Z,80.63
2018-06-21T01:48:25.607Z,81.70
2018-06-21T01:50:55.277Z,81.25
2018-06-21T01:53:24.953Z,80.73
2018-06-21T01:55:55.297Z,80.26
2018-06-21T01:58:25.039Z,79.92
2018-06-21T02:00:54.730Z,80.00
2018-06-21T02:03:24.493Z,79.78
2018-06-21T02:05:54.259Z,80.51
2018-06-21T02:08:24.058Z,81.60
2018-06-21T02:10:53.769Z,81.94
2018-06-21T02:13:23.476Z,83.12
2018-06-21T02:15:53.196Z,82.59
2018-06-21T02:18:22.654Z,81.94
2018-06-21T02:20:52.663Z,82.59
2018-06-21T02:23:22.366Z,82.75
2018-06-21T02:25:53.638Z,83.61
2018-06-21T02:28:23.402Z,83.23
2018-06-21T02:30:53.489Z,82.37
2018-06-21T02:33:23.263Z,81.45
2018-06-21T02:35:53.138Z,81.31
2018-06-21T02:38:23.071Z,82.51
2018-06-21T02:40:52.458Z,82.12
2018-06-21T02:43:22.161Z,82.98
2018-06-21T02:45:51.983Z,83.31
2018-06-21T02:48:21.621Z,84.06
2018-06-21T02:50:51.427Z,84.66
2018-06-21T02:53:20.790Z,86.48
2018-06-21T02:55:50.522Z,86.69
2018-06-21T02:58:20.271Z,87.84
2018-06-21T03:00:50.073Z,86.24
2018-06-21T03:03:19.405Z,87.49
2018-06-21T03:05:49.185Z,86.94
2018-06-21T03:08:18.607Z,86.58
2018-06-21T03:10:48.093Z,87.10
2018-06-21T03:13:17.847Z,86.59
2018-06-21T03:15:47.648Z,86.43
2018-06-21T03:18:17.425Z,87.10
2018-06-21T03:20:47.121Z,86.37
2018-06-21T03:23:16.830Z,86.33
2018-06-21T03:25:46.588Z,86.47
2018-06-21T03:28:16.313Z,86.03
2018-06-21T03:30:45.673Z,86.46
2018-06-21T03:33:15.618Z,88.03
2018-06-21T03:35:45.331Z,87.32
2018-06-21T03:38:15.090Z,88.65
2018-06-21T03:40:44.838Z,89.05
2018-06-21T03:43:14.520Z,89.26
2018-06-21T03:45:45.345Z,89.52
2018-06-21T03:48:15.066Z,90.29
2018-06-21T03:50:44.799Z,90.63
2018-06-21T03:53:14.543Z,91.40
2018-06-21T03:55:44.207Z,90.80
2018-06-21T03:58:13.948Z,89.78
2018-06-21T04:00:43.757Z,87.85
2018-06-21T04:03:13.620Z,87.27
2018-06-21T04:05:43.340Z,87.02
2018-06-21T04:08:12.793Z,85.88
2018-06-21T04:10:42.512Z,85.42
2018-06-21T04:13:12.259Z,85.02
2018-06-21T04:15:41.982Z,84.78
2018-06-21T04:18:11.760Z,84.17
2018-06-21T04:20:41.431Z,83.40
2018-06-21T04:23:11.147Z,81.68
2018-06-21T04:25:40.925Z,81.19
2018-06-21T04:28:10.615Z,81.53
2018-06-21T04:30:40.322Z,82.48
2018-06-21T04:33:10.087Z,82.91
2018-06-21T04:35:39.445Z,80.98
2018-06-21T04:38:09.233Z,82.11
2018-06-21T04:40:38.981Z,82.41
2018-06-21T04:43:08.669Z,82.93
2018-06-21T04:45:38.314Z,83.19
2018-06-21T04:48:07.971Z,82.98
2018-06-21T04:50:37.698Z,82.19
2018-06-21T04:53:07.722Z,81.49
2018-06-21T04:55:37.464Z,80.03
2018-06-21T04:58:07.493Z,79.49
2018-06-21T05:00:37.204Z,80.78
2018-06-21T05:03:06.997Z,79.61
2018-06-21T05:05:36.834Z,79.53
2018-06-21T05:08:06.621Z,81.22
2018-06-21T05:10:36.424Z,80.53
2018-06-21T05:13:06.217Z,81.67
2018-06-21T05:15:35.675Z,81.77
2018-06-21T05:18:05.447Z,80.67
2018-06-21T05:20:34.921Z,80.67
2018-06-21T05:23:04.793Z,81.17
2018-06-21T05:25:34.526Z,81.28
2018-06-21T05:28:04.278Z,79.82
2018-06-21T05:30:33.922Z,78.63
2018-06-21T05:33:03.248Z,76.96
2018-06-21T05:35:33.308Z,77.56
2018-06-21T05:38:03.028Z,75.77
2018-06-21T05:40:38.873Z,75.68
2018-06-21T05:43:08.537Z,76.04
2018-06-21T05:45:38.179Z,77.07
2018-06-21T05:48:09.015Z,75.98
2018-06-21T05:50:38.774Z,76.93
2018-06-21T05:53:08.368Z,78.62
2018-06-21T05:55:39.050Z,78.99
2018-06-21T05:58:10.837Z,80.88
2018-06-21T06:00:42.985Z,81.44
2018-06-21T06:03:12.623Z,82.57
2018-06-21T06:05:42.310Z,82.63
2018-06-21T06:08:11.981Z,82.54
2018-06-21T06:10:41.618Z,83.09
2018-06-21T06:13:11.274Z,82.69
2018-06-21T06:15:40.901Z,83.70
2018-06-21T06:18:10.698Z,84.48
2018-06-21T06:20:40.352Z,87.09
2018-06-21T06:23:09.792Z,87.83
2018-06-21T06:25:39.460Z,88.70
2018-06-21T06:28:09.159Z,90.45
2018-06-21T06:30:38.800Z,92.31
2018-06-21T06:33:08.114Z,93.10
2018-06-21T06:35:37.915Z,92.93
2018-06-21T06:38:07.244Z,93.52
2018-06-21T06:40:36.960Z,93.51
2018-06-21T06:43:06.594Z,94.75
2018-06-21T06:45:36.288Z,94.86
2018-06-21T06:48:05.973Z,94.26
2018-06-21T06:50:36.019Z,92.68
2018-06-21T06:53:05.788Z,91.58
2018-06-21T06:55:39.814Z,93.38
2018-06-21T06:58:09.693Z,91.75
2018-06-21T07:00:39.373Z,90.95
2018-06-21T07:03:09.015Z,91.47
2018-06-21T07:05:38.706Z,87.58
2018-06-21T07:08:08.378Z,90.32
2018-06-21T07:10:37.990Z,89.50
2018-06-21T07:13:07.796Z,87.39
2018-06-21T07:15:37.450Z,88.42
2018-06-21T07:18:09.100Z,89.51
2018-06-21T07:20:38.716Z,89.19
2018-06-21T07:23:08.370Z,90.34
2018-06-21T07:25:38.010Z,89.14
2018-06-21T07:28:07.956Z,86.83
2018-06-21T07:30:37.569Z,87.09
2018-06-21T07:33:07.230Z,86.87
2018-06-21T07:35:39.865Z,85.88
2018-06-21T07:38:09.501Z,86.88
2018-06-21T07:40:39.189Z,87.62
2018-06-21T07:43:08.904Z,87.95
2018-06-21T07:45:41.653Z,85.41
2018-06-21T07:48:11.235Z,83.22
2018-06-21T07:50:40.889Z,80.29
2018-06-21T07:53:10.537Z,78.38
2018-06-21T07:55:40.242Z,72.07
2018-06-21T07:58:10.177Z,73.57
2018-06-21T08:00:39.857Z,70.35
2018-06-21T08:03:09.527Z,69.20
2018-06-21T08:05:39.213Z,69.21
2018-06-21T08:08:08.979Z,70.27
2018-06-21T08:10:38.312Z,68.78
2018-06-21T08:13:08.157Z,69.57
2018-06-21T08:15:37.816Z,68.41
2018-06-21T08:18:07.737Z,66.59
2018-06-21T08:20:37.144Z,67.37
2018-06-21T08:23:06.479Z,66.39
2018-06-21T08:25:36.154Z,66.35
2018-06-21T08:28:05.570Z,68.32
2018-06-21T08:30:35.326Z,71.85
2018-06-21T08:33:05.222Z,68.92
2018-06-21T08:35:34.914Z,66.79
2018-06-21T08:38:04.622Z,64.27
2018-06-21T08:40:33.923Z,65.86
2018-06-21T08:43:03.336Z,63.49
2018-06-21T08:45:33.412Z,63.89
2018-06-21T08:48:03.061Z,64.73
2018-06-21T08:50:32.481Z,63.30
2018-06-21T08:53:01.786Z,62.77
2018-06-21T08:55:31.466Z,62.69
2018-06-21T08:58:01.137Z,59.36
2018-06-21T09:00:30.791Z,58.57
2018-06-21T09:03:00.425Z,58.27
2018-06-21T09:05:30.077Z,57.49
2018-06-21T09:07:59.749Z,57.35
2018-06-21T09:10:29.075Z,59.79
2018-06-21T09:12:58.704Z,59.83
2018-06-21T09:15:28.632Z,61.44
2018-06-21T10:05:17.403Z,41.36
2018-06-21T10:07:47.044Z,39.85
2018-06-21T10:10:16.454Z,39.55
2018-06-21T10:12:46.394Z,38.50
2018-06-21T10:15:17.403Z,41.41
2018-06-21T10:17:47.006Z,38.99
2018-06-21T10:20:16.698Z,42.45
2018-06-21T10:22:46.506Z,44.00
2018-06-21T10:25:16.367Z,42.40
2018-06-21T10:27:46.037Z,40.85
2018-06-21T10:30:15.683Z,41.62
2018-06-21T10:32:45.306Z,44.10
2018-06-21T10:35:14.944Z,49.39
2018-06-21T10:37:44.696Z,50.87
2018-06-21T10:40:14.179Z,51.46
2018-06-21T10:42:43.820Z,49.18
2018-06-21T10:45:13.523Z,46.10
2018-06-21T10:47:43.183Z,44.45
2018-06-21T10:50:12.812Z,44.36
2018-06-21T10:52:42.530Z,44.39
2018-06-21T10:55:12.339Z,42.31
2018-06-21T10:57:41.978Z,42.13
2018-06-21T11:00:11.670Z,39.90
2018-06-21T11:02:41.304Z,39.39
2018-06-21T11:05:10.990Z,35.90
2018-06-21T11:07:40.740Z,36.33
2018-06-21T11:10:10.390Z,35.45
2018-06-21T11:12:40.074Z,36.17
2018-06-21T11:15:09.877Z,35.21
2018-06-21T11:17:39.526Z,35.65
2018-06-21T11:20:09.266Z,37.49
2018-06-21T11:22:38.937Z,36.63
2018-06-21T11:25:08.729Z,37.62
2018-06-21T11:27:38.576Z,33.76
2018-06-21T11:30:08.593Z,36.00
2018-06-21T11:32:38.252Z,35.00
2018-06-21T11:35:07.937Z,37.50
2018-06-21T11:37:37.641Z,37.22
2018-06-21T11:40:07.129Z,34.58
2018-06-21T11:42:36.917Z,32.69
2018-06-21T11:45:06.828Z,33.40
2018-06-21T11:47:36.553Z,33.94
2018-06-21T11:50:06.470Z,32.54
2018-06-21T11:52:36.126Z,30.37
2018-06-21T11:55:05.581Z,30.52
2018-06-21T11:57:35.197Z,30.25
2018-06-21T12:00:05.096Z,32.32
2018-06-21T12:02:35.102Z,32.79
2018-06-21T12:05:04.828Z,31.13
2018-06-21T12:07:34.474Z,31.71
2018-06-21T12:10:04.210Z,33.07
2018-06-21T12:12:33.871Z,30.74
2018-06-21T12:15:03.598Z,30.22
2018-06-21T12:17:33.202Z,31.02
2018-06-21T12:20:02.953Z,30.84
2018-06-21T12:22:32.819Z,29.53
2018-06-21T12:25:02.520Z,31.33
2018-06-21T12:27:32.367Z,31.62
2018-06-21T12:30:02.003Z,30.88
2018-06-21T12:32:31.660Z,30.59
2018-06-21T12:35:01.310Z,31.41
2018-06-21T12:37:30.939Z,30.46
2018-06-21T12:40:01.643Z,30.02
2018-06-21T12:42:31.291Z,29.82
2018-06-21T12:45:01.010Z,30.75
2018-06-21T12:47:30.749Z,30.30
2018-06-21T12:50:00.394Z,30.64
2018-06-21T12:52:30.149Z,30.84
2018-06-21T12:54:59.752Z,30.03
2018-06-21T12:57:29.381Z,31.62
2018-06-21T12:59:59.136Z,30.50
2018-06-21T13:02:28.778Z,30.98
2018-06-21T13:04:58.483Z,34.55
2018-06-21T13:07:28.174Z,35.58
2018-06-21T13:10:14.652Z,31.89
2018-06-21T13:13:06.358Z,30.56
2018-06-21T13:15:36.059Z,32.05
2018-06-21T13:18:05.895Z,33.44
2018-06-21T13:20:35.765Z,33.51
2018-06-21T13:23:05.763Z,34.37
2018-06-21T13:25:35.432Z,33.24
2018-06-21T13:28:05.673Z,32.86
2018-06-21T13:30:35.304Z,31.58
2018-06-21T13:33:05.174Z,32.30
2018-06-21T13:35:34.818Z,31.20
2018-06-21T13:38:04.644Z,31.13
2018-06-21T13:40:34.269Z,29.87
2018-06-21T13:43:04.061Z,30.56
2018-06-21T13:45:33.845Z,30.91
2018-06-21T13:48:03.498Z,30.23
2018-06-21T13:50:33.211Z,30.10
2018-06-21T13:53:02.850Z,30.56
2018-06-21T13:55:32.494Z,29.97
2018-06-21T13:58:02.185Z,28.83
2018-06-21T14:00:31.858Z,29.18
2018-06-21T14:03:01.492Z,28.54
2018-06-21T14:05:31.243Z,30.17
2018-06-21T14:08:01.115Z,28.86
2018-06-21T14:10:30.754Z,31.49
2018-06-21T14:13:00.408Z,31.53
2018-06-21T14:15:30.064Z,31.38
2018-06-21T14:17:59.760Z,31.92
2018-06-21T14:20:29.397Z,31.57
2018-06-21T14:22:59.817Z,31.43
2018-06-21T14:25:29.544Z,29.54
2018-06-21T14:27:59.194Z,28.92
2018-06-21T14:30:28.532Z,30.74
2018-06-21T14:32:58.160Z,30.29
2018-06-21T14:35:27.863Z,30.06
2018-06-21T14:37:57.544Z,31.51
2018-06-21T14:40:27.226Z,34.91
2018-06-21T14:42:57.911Z,35.30
2018-06-21T14:45:27.884Z,32.23
2018-06-21T14:47:57.559Z,31.72
2018-06-21T14:50:27.205Z,32.29
2018-06-21T14:52:56.869Z,32.03
2018-06-21T14:55:26.587Z,29.89
2018-06-21T14:57:56.236Z,32.90
2018-06-21T15:00:25.926Z,33.24
2018-06-21T15:02:55.535Z,34.15
2018-06-21T15:05:25.405Z,36.45
2018-06-21T15:07:55.335Z,38.96
2018-06-21T15:10:24.713Z,40.46
2018-06-21T15:12:54.470Z,36.69
2018-06-21T15:15:24.149Z,34.83
2018-06-21T15:17:53.805Z,35.71
2018-06-21T15:20:23.467Z,36.26
2018-06-21T15:22:53.350Z,39.11
2018-06-21T15:25:23.016Z,38.53
2018-06-21T15:27:52.412Z,38.26
2018-06-21T15:30:22.105Z,39.04
2018-06-21T15:32:51.957Z,36.30
2018-06-21T15:35:21.731Z,35.58
2018-06-21T15:37:51.584Z,38.08
2018-06-21T15:40:21.256Z,37.19
2018-06-21T15:42:50.891Z,34.87
2018-06-21T15:45:20.886Z,34.21
2018-06-21T15:47:50.741Z,34.90
2018-06-21T15:50:20.485Z,37.15
2018-06-21T15:52:50.285Z,38.67
2018-06-21T15:55:19.628Z,39.26
2018-06-21T15:57:49.490Z,37.51
2018-06-21T16:00:19.212Z,35.12
2018-06-21T16:02:48.509Z,35.39
2018-06-21T16:05:18.433Z,37.07
2018-06-21T16:07:48.209Z,41.61
2018-06-21T16:10:18.045Z,42.19
2018-06-21T16:12:47.828Z,42.43
2018-06-21T16:15:17.465Z,44.49
2018-06-21T16:17:47.202Z,44.33
2018-06-21T16:20:16.557Z,43.69
2018-06-21T16:22:46.334Z,43.37
2018-06-21T16:25:16.040Z,42.98
2018-06-21T16:27:45.445Z,42.28
2018-06-21T16:30:14.833Z,41.69
2018-06-21T16:32:44.564Z,41.08
2018-06-21T16:35:14.250Z,43.58
2018-06-21T16:37:43.990Z,42.14
2018-06-21T16:40:13.431Z,42.88
2018-06-21T16:42:43.090Z,43.08
2018-06-21T16:45:12.846Z,43.25
2018-06-21T16:47:42.612Z,42.79
2018-06-21T16:50:12.465Z,42.73
2018-06-21T16:52:42.198Z,42.33
2018-06-21T16:55:11.867Z,43.26
2018-06-21T16:57:41.685Z,42.60
2018-06-21T17:00:11.442Z,44.39
2018-06-21T17:02:41.115Z,44.84
2018-06-21T17:05:10.869Z,45.62
2018-06-21T17:07:40.532Z,44.62
2018-06-21T17:10:10.242Z,45.45
2018-06-21T17:12:39.954Z,46.19
2018-06-21T17:15:09.803Z,45.56
2018-06-21T17:17:39.138Z,45.61
2018-06-21T17:20:08.842Z,47.03
2018-06-21T17:22:38.825Z,47.14
2018-06-21T17:25:08.599Z,47.93
2018-06-21T17:27:38.438Z,47.43
2018-06-21T17:30:08.185Z,45.92
2018-06-21T17:32:37.511Z,45.80
2018-06-21T17:35:07.216Z,46.19
2018-06-21T17:37:36.884Z,46.48
2018-06-21T17:40:06.705Z,45.79
2018-06-21T17:42:36.472Z,47.01
2018-06-21T17:45:06.223Z,47.42
2018-06-21T17:47:35.951Z,47.30
2018-06-21T17:50:06.083Z,48.43
2018-06-21T17:52:35.428Z,48.82
2018-06-21T17:55:05.151Z,48.95
2018-06-21T17:57:34.829Z,49.04
2018-06-21T18:00:04.328Z,49.51
2018-06-21T18:02:34.084Z,48.18
2018-06-21T18:05:04.700Z,49.29
2018-06-21T18:07:34.482Z,49.41
2018-06-21T18:10:04.321Z,49.01
2018-06-21T18:12:34.021Z,49.63
2018-06-21T18:15:03.566Z,49.28
2018-06-21T18:17:33.381Z,49.37
2018-06-21T18:20:03.336Z,50.33
2018-06-21T18:22:33.034Z,50.35
2018-06-21T18:25:02.862Z,50.39
2018-06-21T18:27:32.662Z,51.24
2018-06-21T18:30:02.415Z,51.96
2018-06-21T18:32:33.104Z,53.48
2018-06-21T18:35:02.917Z,56.39
2018-06-21T18:37:32.702Z,55.40
2018-06-21T18:40:02.131Z,55.03
2018-06-21T18:42:31.794Z,56.31
2018-06-21T18:45:01.528Z,57.06
2018-06-21T18:47:30.881Z,53.52
2018-06-21T18:50:00.654Z,53.49
2018-06-21T18:52:30.010Z,53.50
2018-06-21T18:54:59.665Z,53.63
2018-06-21T18:57:29.002Z,53.10
2018-06-21T18:59:58.758Z,53.14
2018-06-21T19:02:28.704Z,53.33
2018-06-21T19:04:58.102Z,54.21
2018-06-21T19:07:31.208Z,53.98
2018-06-21T19:10:06.026Z,53.95
2018-06-21T19:12:35.618Z,55.24
2018-06-21T19:15:05.482Z,55.18
2018-06-21T19:17:35.221Z,55.09
2018-06-21T19:20:05.088Z,55.28
2018-06-21T19:22:34.768Z,55.46
2018-06-21T19:25:04.589Z,55.80
2018-06-21T19:27:34.289Z,56.66
2018-06-21T19:30:04.139Z,56.67
2018-06-21T19:32:33.894Z,56.65
2018-06-21T19:35:03.629Z,57.81
2018-06-21T19:37:33.388Z,58.30
2018-06-21T19:40:03.080Z,58.79
2018-06-21T19:42:32.848Z,57.67
2018-06-21T19:45:02.573Z,58.46
2018-06-21T19:47:32.386Z,58.01
2018-06-21T19:50:02.275Z,58.76
2018-06-21T19:52:31.929Z,59.05
2018-06-21T19:55:01.627Z,60.07
2018-06-21T19:57:31.301Z,60.64
2018-06-21T20:00:00.639Z,61.23
2018-06-21T20:03:00.885Z,61.16
2018-06-21T20:05:30.875Z,61.94
2018-06-21T20:08:00.610Z,61.57
2018-06-21T20:10:30.335Z,61.28
2018-06-21T20:13:00.081Z,61.32
2018-06-21T20:15:31.110Z,62.11
2018-06-21T20:18:00.781Z,63.00
2018-06-21T20:20:34.405Z,63.30
2018-06-21T20:23:04.110Z,62.48
2018-06-21T20:25:33.874Z,63.40
2018-06-21T20:28:03.570Z,63.19
2018-06-21T20:30:32.959Z,63.51
2018-06-21T20:33:02.650Z,62.79
2018-06-21T20:35:32.347Z,63.44
2018-06-21T20:38:02.219Z,63.99
2018-06-21T20:40:31.628Z,64.61
2018-06-21T20:43:01.025Z,65.08
2018-06-21T20:45:30.926Z,66.28
2018-06-21T20:48:00.761Z,65.85
2018-06-21T20:50:30.449Z,65.95
2018-06-21T20:53:00.155Z,65.76
2018-06-21T20:55:29.851Z,66.01
2018-06-21T20:57:59.546Z,67.97
2018-06-21T21:00:29.261Z,66.71
2018-06-21T21:02:58.872Z,66.93
2018-06-21T21:05:29.810Z,67.70
2018-06-21T21:07:59.681Z,69.13
2018-06-21T21:10:29.322Z,67.96
2018-06-21T21:12:58.605Z,67.12
2018-06-21T21:15:28.280Z,67.31
2018-06-21T21:17:57.915Z,66.97
2018-06-21T21:20:27.645Z,67.39
2018-06-21T21:22:57.281Z,67.07
2018-06-21T21:25:26.906Z,65.21
2018-06-21T21:27:56.566Z,66.09
2018-06-21T21:30:26.193Z,65.59
2018-06-21T21:32:55.493Z,65.15
2018-06-21T21:35:25.344Z,64.92
2018-06-21T21:37:54.974Z,65.40
2018-06-21T21:40:24.725Z,64.80
2018-06-21T21:42:54.464Z,64.93
2018-06-21T21:45:24.134Z,65.47
2018-06-21T21:47:53.796Z,65.30
2018-06-21T21:50:23.440Z,66.17
2018-06-21T21:52:53.062Z,67.33
2018-06-21T21:55:22.789Z,66.68
2018-06-21T21:57:52.409Z,68.07
2018-06-21T22:00:59.172Z,66.48
2018-06-21T22:03:28.784Z,66.82
2018-06-21T22:05:58.504Z,66.33
2018-06-21T22:08:28.138Z,66.14
2018-06-21T22:10:57.791Z,66.20
2018-06-21T22:13:27.449Z,66.64
2018-06-21T22:15:57.104Z,66.41
2018-06-21T22:18:26.819Z,67.61
2018-06-21T22:20:56.473Z,67.56
2018-06-21T22:23:26.217Z,68.00
2018-06-21T22:25:55.843Z,68.24
2018-06-21T22:28:25.541Z,69.07
2018-06-21T22:30:55.314Z,70.97
2018-06-21T22:33:25.065Z,70.93
2018-06-21T22:35:54.519Z,70.53
2018-06-21T22:38:24.159Z,69.01
2018-06-21T22:40:53.802Z,69.64
2018-06-21T22:43:24.047Z,69.59
2018-06-21T22:45:53.765Z,70.80
2018-06-21T22:48:23.510Z,70.08
2018-06-21T22:50:53.355Z,69.75
2018-06-21T22:53:23.166Z,70.66
2018-06-21T22:55:53.196Z,71.44
2018-06-21T22:58:22.800Z,71.73
2018-06-21T23:00:52.380Z,71.51
2018-06-21T23:03:22.166Z,71.83
2018-06-21T23:05:52.094Z,71.80
2018-06-21T23:08:22.028Z,71.77
2018-06-21T23:10:52.193Z,72.02
2018-06-21T23:13:21.711Z,71.42
2018-06-21T23:15:51.401Z,72.07
2018-06-21T23:18:31.837Z,72.64
2018-06-21T23:21:01.521Z,72.62
2018-06-21T23:23:31.559Z,74.08
2018-06-21T23:26:01.226Z,76.13
2018-06-21T23:28:30.858Z,76.06
2018-06-21T23:31:00.480Z,76.84
2018-06-21T23:33:30.263Z,76.31
2018-06-21T23:36:00.615Z,76.13
2018-06-21T23:38:30.357Z,76.23
2018-06-21T23:41:00.135Z,76.28
2018-06-21T23:43:29.747Z,75.76
2018-06-21T23:45:59.378Z,76.34
2018-06-21T23:48:29.088Z,76.98
2018-06-21T23:50:58.718Z,76.21
2018-06-21T23:53:28.405Z,76.38
2018-06-21T23:55:58.092Z,77.17
2018-06-21T23:58:27.817Z,77.31
