createdAt,value
2023-01-01T00:04:54.443Z,32
2023-01-01T00:09:54.364Z,35
2023-01-01T00:14:54.294Z,35
2023-01-01T00:19:54.552Z,35
2023-01-01T00:24:54.297Z,34
2023-01-01T00:29:54.732Z,32
2023-01-01T00:34:54.178Z,31
2023-01-01T00:39:54.169Z,30
2023-01-01T00:44:54.163Z,29
2023-01-01T00:49:54.638Z,28
2023-01-01T00:54:54.421Z,26
2023-01-01T00:59:54.687Z,25
2023-01-01T01:04:54.199Z,23
2023-01-01T01:09:54.227Z,22
2023-01-01T01:14:54.356Z,20
2023-01-01T01:19:54.595Z,19
2023-01-01T01:24:54.399Z,18
2023-01-01T01:29:54.270Z,16
2023-01-01T01:34:54.658Z,15
2023-01-01T01:39:54.532Z,14
2023-01-01T01:44:54.401Z,14
2023-01-01T01:49:54.117Z,13
2023-01-01T01:54:54.132Z,12
2023-01-01T01:59:54.052Z,11
2023-01-01T02:04:54.314Z,10
2023-01-01T02:09:54.508Z,9
2023-01-01T02:14:54.142Z,8
2023-01-01T02:20:01.757Z,8
2023-01-01T02:24:58.748Z,7
2023-01-01T02:29:54.135Z,7
2023-01-01T02:34:57.784Z,6
2023-01-01T02:39:55.551Z,6
2023-01-01T02:44:57.184Z,5
2023-01-01T02:49:56.817Z,6
2023-01-01T02:54:57.824Z,5
2023-01-01T02:59:54.047Z,5
2023-01-01T03:05:01.054Z,4
2023-01-01T03:09:57.858Z,4
2023-01-01T03:14:54.172Z,4
2023-01-01T03:19:55.905Z,4
2023-01-01T03:24:54.292Z,3
2023-01-01T03:29:55.756Z,3
2023-01-01T03:34:55.164Z,3
2023-01-01T03:39:54.051Z,3
2023-01-01T03:44:54.077Z,3
2023-01-01T03:49:54.607Z,3
2023-01-01T03:54:58.781Z,2
2023-01-01T03:59:58.062Z,2
2023-01-01T04:04:53.971Z,2
2023-01-01T04:09:56.502Z,2
2023-01-01T04:14:54.436Z,2
2023-01-01T04:19:55.386Z,2
2023-01-01T04:24:54.182Z,2
2023-01-01T04:29:54.319Z,2
2023-01-01T04:34:53.979Z,2
2023-01-01T04:39:54.243Z,2
2023-01-01T04:44:53.971Z,2
2023-01-01T04:49:53.929Z,2
2023-01-01T04:54:54.314Z,2
2023-01-01T04:59:53.984Z,2
2023-01-01T05:04:54.112Z,2
2023-01-01T05:09:54.080Z,1
2023-01-01T05:14:53.947Z,2
2023-01-01T05:19:53.972Z,1
2023-01-01T05:24:54.362Z,2
2023-01-01T05:29:53.889Z,1
2023-01-01T05:34:54.073Z,1
2023-01-01T05:39:54.203Z,1
2023-01-01T05:44:54.104Z,1
2023-01-01T05:49:54.455Z,1
2023-01-01T05:54:54.137Z,1
2023-01-01T05:59:53.942Z,1
2023-01-01T06:04:54.190Z,1
2023-01-01T06:09:53.848Z,1
2023-01-01T06:14:54.181Z,1
2023-01-01T06:19:54.088Z,1
2023-01-01T06:24:54.219Z,1
2023-01-01T06:29:53.943Z,1
2023-01-01T06:34:53.896Z,1
2023-01-01T06:39:54.218Z,0
2023-01-01T06:44:53.987Z,0
2023-01-01T06:49:54.303Z,0
2023-01-01T06:54:53.887Z,0
2023-01-01T06:59:53.935Z,0
2023-01-01T07:04:54.175Z,0
2023-01-01T07:09:54.158Z,0
2023-01-01T07:14:54.035Z,0
2023-01-01T07:19:53.901Z,0
2023-01-01T07:24:54.061Z,0
2023-01-01T07:29:54.292Z,0
2023-01-01T07:34:54.191Z,0
2023-01-01T07:39:54.213Z,0
2023-01-01T07:44:53.966Z,0
2023-01-01T07:49:53.824Z,0
2023-01-01T07:54:54.072Z,0
2023-01-01T07:59:54.135Z,0
2023-01-01T08:04:53.992Z,0
2023-01-01T08:09:54.058Z,0
2023-01-01T08:14:54.001Z,0
2023-01-01T08:19:54.024Z,0
2023-01-01T08:24:54.156Z,0
2023-01-01T08:29:54.066Z,0
2023-01-01T08:34:53.821Z,0
2023-01-01T08:39:53.947Z,0
2023-01-01T08:44:53.813Z,0
2023-01-01T08:49:53.951Z,0
2023-01-01T08:54:54.220Z,0
2023-01-01T08:59:54.110Z,0
2023-01-01T09:04:54.023Z,0
2023-01-01T09:09:53.948Z,0
2023-01-01T09:14:53.936Z,0
2023-01-01T09:19:53.977Z,0
2023-01-01T09:24:53.778Z,0
2023-01-01T09:29:53.945Z,0
2023-01-01T09:34:54.089Z,0
2023-01-01T09:39:53.822Z,0
2023-01-01T09:44:53.757Z,0
2023-01-01T09:49:53.804Z,0
2023-01-01T09:54:53.937Z,0
2023-01-01T09:59:54.478Z,0
2023-01-01T10:04:54.064Z,0
2023-01-01T10:09:53.995Z,0
2023-01-01T10:14:57.987Z,0
2023-01-01T10:19:55.373Z,0
2023-01-01T10:24:53.807Z,0
2023-01-01T10:29:58.104Z,0
2023-01-01T10:34:54.288Z,0
2023-01-01T10:39:54.188Z,0
2023-01-01T10:44:53.898Z,0
2023-01-01T10:49:55.594Z,0
2023-01-01T10:54:54.106Z,0
2023-01-01T10:59:54.708Z,0
2023-01-01T11:05:14.976Z,0
2023-01-01T11:10:03.000Z,0
2023-01-01T11:14:55.079Z,0
2023-01-01T11:20:01.327Z,0
2023-01-01T11:24:53.688Z,0
2023-01-01T11:30:12.473Z,0
2023-01-01T11:34:53.976Z,0
2023-01-01T11:39:55.043Z,1
2023-01-01T11:44:55.766Z,0
2023-01-01T11:49:53.823Z,1
2023-01-01T11:55:00.156Z,1
2023-01-01T11:59:57.483Z,1
2023-01-01T12:04:55.657Z,1
2023-01-01T12:09:53.664Z,1
2023-01-01T12:14:53.813Z,1
2023-01-01T12:19:57.447Z,1
2023-01-01T12:24:54.020Z,1
2023-01-01T12:29:53.613Z,2
2023-01-01T12:34:53.846Z,2
2023-01-01T12:39:53.846Z,2
2023-01-01T12:45:04.165Z,2
2023-01-01T12:49:53.692Z,1
2023-01-01T12:54:53.642Z,1
2023-01-01T12:59:53.841Z,1
2023-01-01T13:04:55.771Z,1
2023-01-01T13:09:53.668Z,1
2023-01-01T13:14:54.180Z,1
2023-01-01T13:19:56.533Z,1
2023-01-01T13:25:17.500Z,1
2023-01-01T13:29:53.858Z,1
2023-01-01T13:35:00.066Z,1
2023-01-01T13:39:54.667Z,1
2023-01-01T13:44:53.946Z,1
2023-01-01T13:49:53.567Z,1
2023-01-01T13:55:32.338Z,1
2023-01-01T13:59:57.764Z,1
2023-01-01T14:04:55.382Z,1
2023-01-01T14:10:06.842Z,1
2023-01-01T14:14:53.721Z,1
2023-01-01T14:19:54.034Z,1
2023-01-01T14:24:53.801Z,1
2023-01-01T14:29:53.590Z,1
2023-01-01T14:34:53.708Z,1
2023-01-01T14:39:53.768Z,1
2023-01-01T14:44:53.595Z,1
2023-01-01T14:49:53.796Z,1
2023-01-01T14:54:55.412Z,1
2023-01-01T14:59:53.601Z,1
2023-01-01T15:04:54.104Z,1
2023-01-01T15:09:53.716Z,1
2023-01-01T15:14:53.938Z,2
2023-01-01T15:19:53.465Z,2
2023-01-01T15:24:53.684Z,2
2023-01-01T15:29:53.783Z,2
2023-01-01T15:34:53.599Z,2
2023-01-01T15:39:55.646Z,2
2023-01-01T15:44:53.701Z,2
2023-01-01T15:49:53.749Z,2
2023-01-01T15:54:53.840Z,2
2023-01-01T15:59:53.825Z,3
2023-01-01T16:04:53.483Z,3
2023-01-01T16:09:57.718Z,3
2023-01-01T16:14:53.785Z,3
2023-01-01T16:19:53.575Z,3
2023-01-01T16:24:53.533Z,3
2023-01-01T16:29:54.988Z,3
2023-01-01T16:34:53.496Z,3
2023-01-01T16:39:53.459Z,3
2023-01-01T16:44:53.375Z,3
2023-01-01T16:49:53.600Z,3
2023-01-01T16:54:53.883Z,3
2023-01-01T16:59:53.420Z,4
2023-01-01T17:04:53.460Z,4
2023-01-01T17:09:53.468Z,4
2023-01-01T17:14:53.477Z,3
2023-01-01T17:19:53.733Z,4
2023-01-01T17:24:53.517Z,4
2023-01-01T17:29:53.539Z,4
2023-01-01T17:34:53.628Z,3
2023-01-01T17:39:53.349Z,4
2023-01-01T17:44:53.389Z,4
2023-01-01T17:49:53.476Z,4
2023-01-01T17:54:53.434Z,5
2023-01-01T17:59:53.608Z,5
2023-01-01T18:04:53.648Z,5
2023-01-01T18:09:53.317Z,5
2023-01-01T18:14:53.320Z,5
2023-01-01T18:19:53.786Z,5
2023-01-01T18:24:53.398Z,5
2023-01-01T18:29:53.493Z,5
2023-01-01T18:34:53.457Z,5
2023-01-01T18:39:57.324Z,5
2023-01-01T18:44:53.682Z,5
2023-01-01T18:49:53.371Z,5
2023-01-01T18:55:00.918Z,5
2023-01-01T18:59:54.588Z,5
2023-01-01T19:04:55.257Z,5
2023-01-01T19:09:59.162Z,5
2023-01-01T19:14:53.692Z,5
2023-01-01T19:19:53.244Z,5
2023-01-01T19:24:53.610Z,5
2023-01-01T19:29:53.200Z,5
2023-01-01T19:34:53.698Z,5
2023-01-01T19:39:53.483Z,5
2023-01-01T19:44:53.464Z,5
2023-01-01T19:49:55.698Z,5
2023-01-01T19:54:53.583Z,5
2023-01-01T19:59:53.518Z,5
2023-01-01T20:04:53.620Z,5
2023-01-01T20:09:53.299Z,5
2023-01-01T20:14:53.656Z,5
2023-01-01T20:19:53.557Z,5
2023-01-01T20:24:53.582Z,5
2023-01-01T20:29:53.252Z,5
2023-01-01T20:34:53.303Z,5
2023-01-01T20:39:53.415Z,5
2023-01-01T20:44:53.430Z,5
2023-01-01T20:49:53.466Z,5
2023-01-01T20:54:53.471Z,5
2023-01-01T20:59:53.218Z,5
2023-01-01T21:04:53.573Z,5
2023-01-01T21:09:53.332Z,5
2023-01-01T21:14:53.703Z,5
2023-01-01T21:19:53.279Z,6
2023-01-01T21:24:54.765Z,6
2023-01-01T21:29:55.860Z,6
2023-01-01T21:34:53.285Z,6
2023-01-01T21:39:53.414Z,6
2023-01-01T21:44:53.182Z,6
2023-01-01T21:49:54.670Z,6
2023-01-01T21:54:53.307Z,5
2023-01-01T21:59:55.426Z,6
2023-01-01T22:04:53.421Z,5
2023-01-01T22:09:54.823Z,5
2023-01-01T22:14:54.245Z,5
2023-01-01T22:19:54.183Z,6
2023-01-01T22:24:54.064Z,5
2023-01-01T22:29:53.088Z,6
2023-01-01T22:34:53.395Z,6
2023-01-01T22:39:53.085Z,6
2023-01-01T22:44:53.171Z,6
2023-01-01T22:49:53.459Z,6
2023-01-01T22:54:53.118Z,6
2023-01-01T22:59:53.109Z,6
2023-01-01T23:04:53.377Z,7
2023-01-01T23:09:54.095Z,7
2023-01-01T23:14:53.293Z,7
2023-01-01T23:19:53.317Z,7
2023-01-01T23:24:53.065Z,7
2023-01-01T23:29:53.081Z,7
2023-01-01T23:34:53.187Z,7
2023-01-01T23:39:53.295Z,7
2023-01-01T23:44:53.135Z,7
2023-01-01T23:49:53.320Z,7
2023-01-01T23:54:53.259Z,7
2023-01-01T23:59:53.178Z,7
