createdAt,value
2022-12-31T00:00:43.947Z,12.33
2022-12-31T00:02:51.910Z,12.34
2022-12-31T00:04:58.012Z,12.34
2022-12-31T00:07:03.216Z,12.35
2022-12-31T00:09:11.530Z,12.31
2022-12-31T00:11:17.396Z,12.32
2022-12-31T00:13:22.798Z,12.31
2022-12-31T00:15:27.985Z,12.32
2022-12-31T00:17:33.383Z,12.34
2022-12-31T00:19:41.457Z,12.34
2022-12-31T00:21:47.210Z,12.36
2022-12-31T00:23:52.780Z,12.39
2022-12-31T00:25:57.984Z,12.40
2022-12-31T00:28:03.261Z,12.41
2022-12-31T00:30:12.425Z,12.42
2022-12-31T00:32:17.624Z,12.43
2022-12-31T00:34:22.907Z,12.43
2022-12-31T00:36:34.738Z,12.43
2022-12-31T00:38:41.285Z,12.42
2022-12-31T00:40:46.549Z,12.42
2022-12-31T00:42:51.823Z,12.43
2022-12-31T00:44:56.998Z,12.42
2022-12-31T00:47:02.364Z,12.42
2022-12-31T00:49:07.939Z,12.40
2022-12-31T00:51:17.967Z,12.39
2022-12-31T00:53:27.105Z,12.37
2022-12-31T00:55:34.263Z,12.36
2022-12-31T00:57:39.459Z,12.36
2022-12-31T00:59:44.715Z,12.33
2022-12-31T01:01:50.190Z,12.32
2022-12-31T01:04:00.562Z,12.31
2022-12-31T01:06:05.850Z,12.30
2022-12-31T01:08:11.301Z,12.30
2022-12-31T01:10:39.213Z,12.29
2022-12-31T01:12:44.626Z,12.30
2022-12-31T01:14:49.906Z,12.29
2022-12-31T01:16:56.958Z,12.29
2022-12-31T01:19:06.149Z,12.28
2022-12-31T01:21:14.568Z,12.29
2022-12-31T01:23:19.780Z,12.29
2022-12-31T01:25:27.787Z,12.30
2022-12-31T01:27:33.017Z,12.30
2022-12-31T01:29:38.406Z,12.33
2022-12-31T01:31:44.246Z,12.37
2022-12-31T01:33:50.403Z,12.40
2022-12-31T01:35:55.620Z,12.43
2022-12-31T01:38:00.997Z,12.45
2022-12-31T01:40:06.692Z,12.50
2022-12-31T01:42:15.653Z,12.52
2022-12-31T01:44:52.493Z,12.56
2022-12-31T01:47:03.392Z,12.60
2022-12-31T01:49:19.822Z,12.64
2022-12-31T01:51:28.450Z,12.67
2022-12-31T01:53:34.773Z,12.73
2022-12-31T01:55:49.320Z,12.78
2022-12-31T01:58:04.004Z,12.82
2022-12-31T02:00:11.985Z,12.86
2022-12-31T02:02:19.358Z,12.91
2022-12-31T02:04:28.645Z,12.95
2022-12-31T02:06:42.075Z,12.98
2022-12-31T02:08:47.785Z,13.03
2022-12-31T02:10:53.031Z,13.08
2022-12-31T02:13:01.767Z,13.11
2022-12-31T02:15:08.975Z,13.16
2022-12-31T02:17:26.539Z,13.19
2022-12-31T02:20:22.060Z,13.23
2022-12-31T02:22:51.775Z,13.27
2022-12-31T02:25:39.171Z,13.32
2022-12-31T02:28:02.049Z,13.36
2022-12-31T02:30:18.010Z,13.41
2022-12-31T02:32:32.109Z,13.46
2022-12-31T02:34:44.496Z,13.53
2022-12-31T02:36:53.606Z,13.56
2022-12-31T02:39:01.304Z,13.60
2022-12-31T02:41:06.661Z,13.65
2022-12-31T02:43:11.881Z,13.70
2022-12-31T02:45:29.650Z,13.73
2022-12-31T02:47:52.852Z,13.78
2022-12-31T02:50:30.158Z,13.83
2022-12-31T02:52:54.088Z,13.87
2022-12-31T02:55:13.593Z,13.90
2022-12-31T02:57:31.703Z,13.94
2022-12-31T02:59:56.081Z,13.98
2022-12-31T03:02:16.690Z,13.99
2022-12-31T03:04:37.389Z,14.04
2022-12-31T03:06:45.044Z,14.06
2022-12-31T03:09:02.700Z,14.10
2022-12-31T03:11:28.330Z,14.13
2022-12-31T03:13:31.161Z,14.16
2022-12-31T03:15:37.522Z,14.19
2022-12-31T03:17:45.386Z,14.21
2022-12-31T03:20:03.490Z,14.24
2022-12-31T03:22:23.054Z,14.27
2022-12-31T03:24:41.328Z,14.29
2022-12-31T03:26:46.565Z,14.30
2022-12-31T03:28:52.763Z,14.32
2022-12-31T03:31:01.960Z,14.34
2022-12-31T03:33:11.740Z,14.36
2022-12-31T03:35:20.375Z,14.37
2022-12-31T03:37:25.591Z,14.39
2022-12-31T03:39:30.836Z,14.40
2022-12-31T03:41:36.146Z,14.42
2022-12-31T03:43:41.921Z,14.44
2022-12-31T03:45:47.482Z,14.46
2022-12-31T03:47:53.253Z,14.45
2022-12-31T03:50:01.653Z,14.46
2022-12-31T03:52:08.761Z,14.47
2022-12-31T03:54:14.037Z,14.48
2022-12-31T03:56:19.239Z,14.48
2022-12-31T03:58:25.559Z,14.48
2022-12-31T04:00:31.469Z,14.49
2022-12-31T04:02:36.820Z,14.50
2022-12-31T04:04:42.136Z,14.51
2022-12-31T04:06:50.218Z,14.50
2022-12-31T04:08:55.406Z,14.49
2022-12-31T04:11:00.684Z,14.49
2022-12-31T04:13:05.929Z,14.48
2022-12-31T04:15:15.611Z,14.48
2022-12-31T04:17:20.869Z,14.47
2022-12-31T04:19:26.223Z,14.47
2022-12-31T04:21:35.005Z,14.46
2022-12-31T04:23:43.221Z,14.45
2022-12-31T04:25:48.830Z,14.44
2022-12-31T04:27:54.075Z,14.41
2022-12-31T04:29:59.295Z,14.39
2022-12-31T04:32:05.036Z,14.37
2022-12-31T04:34:10.328Z,14.37
2022-12-31T04:36:15.624Z,14.36
2022-12-31T04:38:20.904Z,14.37
2022-12-31T04:40:28.914Z,14.36
2022-12-31T04:42:34.176Z,14.36
2022-12-31T04:44:39.804Z,14.38
2022-12-31T04:46:45.038Z,14.38
2022-12-31T04:48:50.550Z,14.40
2022-12-31T04:50:55.915Z,14.42
2022-12-31T04:53:01.190Z,14.45
2022-12-31T04:55:06.956Z,14.47
2022-12-31T04:57:14.835Z,14.51
2022-12-31T04:59:20.047Z,14.55
2022-12-31T05:01:26.091Z,14.58
2022-12-31T05:03:32.088Z,14.59
2022-12-31T05:05:42.892Z,14.62
2022-12-31T05:07:48.114Z,14.63
2022-12-31T05:09:53.317Z,14.65
2022-12-31T05:11:58.515Z,14.68
2022-12-31T05:14:06.551Z,14.70
2022-12-31T05:16:12.888Z,14.71
2022-12-31T05:18:18.397Z,14.72
2022-12-31T05:20:23.659Z,14.75
2022-12-31T05:22:31.798Z,14.77
2022-12-31T05:24:37.105Z,14.79
2022-12-31T05:26:42.428Z,14.80
2022-12-31T05:28:47.846Z,14.82
2022-12-31T05:30:56.365Z,14.83
2022-12-31T05:33:01.669Z,14.85
2022-12-31T05:35:08.344Z,14.87
2022-12-31T05:37:13.727Z,14.88
2022-12-31T05:39:19.280Z,14.87
2022-12-31T05:41:24.508Z,14.88
2022-12-31T05:43:30.890Z,14.89
2022-12-31T05:45:36.147Z,14.91
2022-12-31T05:47:44.126Z,14.92
2022-12-31T05:49:49.442Z,14.93
2022-12-31T05:51:54.764Z,14.93
2022-12-31T05:53:59.982Z,14.95
2022-12-31T05:56:05.347Z,14.97
2022-12-31T05:58:10.582Z,14.97
2022-12-31T06:00:18.355Z,14.98
2022-12-31T06:02:24.195Z,14.98
2022-12-31T06:04:32.280Z,15.01
2022-12-31T06:06:37.712Z,15.04
2022-12-31T06:08:43.038Z,15.05
2022-12-31T06:10:48.288Z,15.11
2022-12-31T06:12:53.635Z,15.13
2022-12-31T06:14:59.015Z,15.16
2022-12-31T06:17:05.297Z,15.19
2022-12-31T06:19:10.680Z,15.24
2022-12-31T06:21:18.703Z,15.26
2022-12-31T06:23:23.929Z,15.30
2022-12-31T06:25:29.276Z,15.33
2022-12-31T06:27:34.515Z,15.35
2022-12-31T06:29:39.868Z,15.38
2022-12-31T06:31:45.109Z,15.41
2022-12-31T06:33:50.354Z,15.42
2022-12-31T06:35:59.652Z,15.42
2022-12-31T06:38:07.934Z,15.44
2022-12-31T06:40:14.953Z,15.45
2022-12-31T06:42:20.229Z,15.49
2022-12-31T06:44:25.815Z,15.49
2022-12-31T06:46:31.138Z,15.51
2022-12-31T06:48:36.783Z,15.53
2022-12-31T06:50:42.433Z,15.53
2022-12-31T06:52:47.624Z,15.53
2022-12-31T06:54:56.717Z,15.51
2022-12-31T06:57:03.096Z,15.51
2022-12-31T06:59:09.234Z,15.50
2022-12-31T07:01:36.145Z,15.48
2022-12-31T07:03:50.036Z,15.47
2022-12-31T07:06:04.240Z,15.46
2022-12-31T07:08:28.846Z,15.45
2022-12-31T07:10:51.216Z,15.45
2022-12-31T07:13:30.828Z,15.45
2022-12-31T07:15:59.128Z,15.44
2022-12-31T07:18:17.815Z,15.45
2022-12-31T07:20:24.680Z,15.46
2022-12-31T07:22:30.987Z,15.46
2022-12-31T07:24:37.392Z,15.48
2022-12-31T07:27:24.093Z,15.46
2022-12-31T07:29:49.377Z,15.46
2022-12-31T07:32:07.447Z,15.43
2022-12-31T07:34:26.666Z,15.41
2022-12-31T07:37:04.386Z,15.40
2022-12-31T07:39:17.360Z,15.38
2022-12-31T07:41:43.815Z,15.38
2022-12-31T07:44:07.761Z,15.36
2022-12-31T07:46:22.420Z,15.36
2022-12-31T07:48:31.104Z,15.36
2022-12-31T07:50:37.549Z,15.39
2022-12-31T07:52:44.247Z,15.38
2022-12-31T07:54:49.699Z,15.40
2022-12-31T07:56:55.635Z,15.41
2022-12-31T07:59:24.260Z,15.41
2022-12-31T08:01:43.550Z,15.41
2022-12-31T08:04:00.378Z,15.39
2022-12-31T08:06:18.225Z,15.39
2022-12-31T08:08:39.655Z,15.39
2022-12-31T08:10:59.589Z,15.38
2022-12-31T08:13:11.513Z,15.38
2022-12-31T08:15:28.478Z,15.36
2022-12-31T08:17:36.125Z,15.36
2022-12-31T08:19:42.771Z,15.36
2022-12-31T08:22:07.298Z,15.34
2022-12-31T08:24:30.093Z,15.34
2022-12-31T08:26:52.830Z,15.33
2022-12-31T08:29:08.174Z,15.29
2022-12-31T08:31:24.296Z,15.31
2022-12-31T08:33:41.278Z,15.33
2022-12-31T08:36:10.548Z,15.33
2022-12-31T08:38:31.424Z,15.34
2022-12-31T08:40:54.616Z,15.36
2022-12-31T08:43:21.380Z,15.40
2022-12-31T08:45:33.603Z,15.45
2022-12-31T08:48:01.233Z,15.49
2022-12-31T08:50:08.740Z,15.55
2022-12-31T08:52:25.561Z,15.60
2022-12-31T08:54:32.289Z,15.65
2022-12-31T08:56:50.450Z,15.73
2022-12-31T08:59:11.263Z,15.84
2022-12-31T09:01:24.489Z,15.95
2022-12-31T09:03:59.727Z,16.08
2022-12-31T09:06:19.420Z,16.23
2022-12-31T09:08:38.695Z,16.39
2022-12-31T09:10:54.673Z,16.53
2022-12-31T09:13:17.486Z,16.67
2022-12-31T09:15:33.005Z,16.73
2022-12-31T09:17:49.242Z,16.79
2022-12-31T09:19:58.567Z,16.81
2022-12-31T09:22:04.852Z,16.83
2022-12-31T09:24:13.808Z,16.82
2022-12-31T09:26:42.093Z,16.81
2022-12-31T09:28:58.495Z,16.79
2022-12-31T09:31:14.830Z,16.78
2022-12-31T09:33:43.218Z,16.73
2022-12-31T09:35:58.106Z,16.70
2022-12-31T09:38:13.442Z,16.67
2022-12-31T09:40:57.915Z,16.63
2022-12-31T09:43:33.495Z,16.56
2022-12-31T09:46:29.014Z,16.52
2022-12-31T09:48:59.520Z,16.48
2022-12-31T09:51:30.720Z,16.49
2022-12-31T09:54:12.654Z,16.47
2022-12-31T09:56:29.406Z,16.48
2022-12-31T09:58:52.756Z,16.49
2022-12-31T10:01:07.538Z,16.50
2022-12-31T10:03:54.175Z,16.52
2022-12-31T10:06:18.980Z,16.53
2022-12-31T10:08:50.942Z,16.56
2022-12-31T10:11:02.408Z,16.58
2022-12-31T10:13:38.836Z,16.58
2022-12-31T10:16:22.308Z,16.60
2022-12-31T10:18:55.813Z,16.61
2022-12-31T10:21:31.046Z,16.59
2022-12-31T10:24:15.828Z,16.60
2022-12-31T10:26:54.627Z,16.58
2022-12-31T10:29:18.077Z,16.56
2022-12-31T10:31:42.308Z,16.50
2022-12-31T10:34:07.264Z,16.52
2022-12-31T10:36:23.623Z,16.53
2022-12-31T10:38:48.358Z,16.54
2022-12-31T10:41:51.810Z,16.54
2022-12-31T10:44:46.599Z,16.54
2022-12-31T10:47:33.359Z,16.52
2022-12-31T10:50:34.771Z,16.51
2022-12-31T10:53:26.603Z,16.51
2022-12-31T10:56:40.034Z,16.51
2022-12-31T10:59:54.383Z,16.49
2022-12-31T11:02:28.462Z,16.47
2022-12-31T11:05:34.566Z,16.47
2022-12-31T11:08:22.378Z,16.45
2022-12-31T11:11:11.442Z,16.45
2022-12-31T11:14:03.032Z,16.44
2022-12-31T11:16:43.270Z,16.42
2022-12-31T11:19:04.221Z,16.43
2022-12-31T11:21:43.558Z,16.44
2022-12-31T11:24:11.489Z,16.46
2022-12-31T11:26:31.564Z,16.46
2022-12-31T11:29:05.358Z,16.48
2022-12-31T11:31:21.262Z,16.44
2022-12-31T11:33:50.625Z,16.46
2022-12-31T11:36:20.116Z,16.48
2022-12-31T11:38:31.950Z,16.51
2022-12-31T11:41:02.903Z,16.53
2022-12-31T11:43:24.125Z,16.58
2022-12-31T11:45:54.997Z,16.63
2022-12-31T11:50:53.903Z,16.70
2022-12-31T11:53:24.097Z,16.70
2022-12-31T11:55:56.794Z,16.70
2022-12-31T11:58:16.258Z,16.72
2022-12-31T12:00:25.289Z,16.74
2022-12-31T12:02:35.524Z,16.78
2022-12-31T12:04:41.099Z,16.83
2022-12-31T12:06:46.533Z,16.86
2022-12-31T12:08:53.227Z,16.91
2022-12-31T12:11:08.010Z,16.95
2022-12-31T12:13:24.323Z,16.98
2022-12-31T12:15:35.125Z,17.01
2022-12-31T12:17:41.202Z,17.06
2022-12-31T12:19:50.266Z,17.07
2022-12-31T12:21:57.065Z,17.12
2022-12-31T12:24:07.909Z,17.14
2022-12-31T12:26:36.736Z,17.17
2022-12-31T12:28:49.320Z,17.23
2022-12-31T12:31:01.629Z,17.28
2022-12-31T12:33:08.561Z,17.35
2022-12-31T12:35:18.633Z,17.41
2022-12-31T12:37:35.436Z,17.48
2022-12-31T12:39:40.705Z,17.56
2022-12-31T12:41:46.029Z,17.60
2022-12-31T12:44:05.150Z,17.63
2022-12-31T12:46:24.103Z,17.66
2022-12-31T12:48:39.828Z,17.70
2022-12-31T12:50:50.054Z,17.76
2022-12-31T12:53:22.767Z,17.85
2022-12-31T12:55:39.615Z,17.90
2022-12-31T12:57:59.103Z,17.95
2022-12-31T13:00:20.351Z,17.99
2022-12-31T13:03:21.899Z,18.03
2022-12-31T13:05:43.218Z,18.07
2022-12-31T13:08:02.003Z,18.12
2022-12-31T13:10:29.532Z,18.16
2022-12-31T13:13:22.084Z,18.20
2022-12-31T13:15:21.961Z,18.21
2022-12-31T13:18:02.207Z,18.22
2022-12-31T13:20:22.346Z,18.24
2022-12-31T13:22:35.331Z,18.25
2022-12-31T13:25:00.343Z,18.24
2022-12-31T13:27:15.764Z,18.24
2022-12-31T13:29:27.550Z,18.24
2022-12-31T13:31:40.541Z,18.24
2022-12-31T13:33:49.747Z,18.19
2022-12-31T13:36:00.025Z,18.20
2022-12-31T13:38:14.830Z,18.22
2022-12-31T13:40:30.221Z,18.22
2022-12-31T13:42:46.678Z,18.24
2022-12-31T13:44:59.020Z,18.27
2022-12-31T13:47:15.947Z,18.28
2022-12-31T13:49:29.808Z,18.25
2022-12-31T13:51:46.178Z,18.25
2022-12-31T13:54:02.350Z,18.25
2022-12-31T13:56:18.364Z,18.25
2022-12-31T13:58:36.336Z,18.24
2022-12-31T14:00:50.273Z,18.23
2022-12-31T14:03:14.242Z,18.20
2022-12-31T14:05:28.405Z,18.14
2022-12-31T14:07:45.761Z,18.10
2022-12-31T14:09:51.562Z,18.06
2022-12-31T14:12:28.877Z,18.02
2022-12-31T14:14:49.001Z,17.99
2022-12-31T14:17:02.158Z,17.97
2022-12-31T14:19:32.345Z,17.94
2022-12-31T14:21:52.021Z,17.88
2022-12-31T14:24:15.756Z,17.86
2022-12-31T14:26:29.290Z,17.82
2022-12-31T14:28:46.880Z,17.78
2022-12-31T14:31:05.596Z,17.73
2022-12-31T14:33:39.290Z,17.67
2022-12-31T14:36:12.684Z,17.55
2022-12-31T14:38:36.166Z,17.51
2022-12-31T14:40:59.214Z,17.49
2022-12-31T14:43:21.564Z,17.45
2022-12-31T14:45:42.015Z,17.43
2022-12-31T14:47:56.608Z,17.39
2022-12-31T14:50:12.325Z,17.35
2022-12-31T14:52:35.365Z,17.30
2022-12-31T14:54:41.557Z,17.25
2022-12-31T14:56:48.558Z,17.21
2022-12-31T14:59:00.356Z,17.18
2022-12-31T15:01:09.108Z,17.14
2022-12-31T15:03:31.794Z,17.08
2022-12-31T15:05:40.351Z,17.02
2022-12-31T15:08:09.035Z,16.97
2022-12-31T15:10:24.404Z,16.92
2022-12-31T15:12:59.201Z,16.86
2022-12-31T15:15:29.432Z,16.79
2022-12-31T15:17:51.176Z,16.74
2022-12-31T15:21:01.588Z,16.67
2022-12-31T15:23:22.718Z,16.60
2022-12-31T15:25:41.231Z,16.56
2022-12-31T15:27:50.412Z,16.53
2022-12-31T15:29:55.867Z,16.52
2022-12-31T15:32:06.214Z,16.48
2022-12-31T15:34:29.666Z,16.41
2022-12-31T15:36:38.250Z,16.30
2022-12-31T15:38:47.378Z,16.29
2022-12-31T15:40:55.293Z,16.28
2022-12-31T15:43:12.022Z,16.23
2022-12-31T15:45:25.239Z,16.17
2022-12-31T15:47:33.366Z,16.06
2022-12-31T15:49:44.953Z,16.01
2022-12-31T15:51:56.213Z,15.98
2022-12-31T15:54:07.919Z,15.94
2022-12-31T15:56:22.290Z,15.90
2022-12-31T15:58:35.845Z,15.86
2022-12-31T16:01:04.140Z,15.82
2022-12-31T16:03:25.814Z,15.77
2022-12-31T16:05:31.578Z,15.74
2022-12-31T16:07:37.242Z,15.71
2022-12-31T16:09:45.613Z,15.67
2022-12-31T16:11:51.798Z,15.63
2022-12-31T16:13:59.658Z,15.60
2022-12-31T16:16:10.477Z,15.56
2022-12-31T16:18:22.507Z,15.53
2022-12-31T16:20:32.842Z,15.48
2022-12-31T16:22:42.319Z,15.47
2022-12-31T16:27:22.582Z,15.43
2022-12-31T16:29:28.293Z,15.42
2022-12-31T16:31:34.400Z,15.41
2022-12-31T16:33:39.642Z,15.40
2022-12-31T16:35:44.868Z,15.38
2022-12-31T16:37:50.454Z,15.37
2022-12-31T16:40:24.174Z,15.33
2022-12-31T16:42:31.180Z,15.30
2022-12-31T16:44:36.584Z,15.29
2022-12-31T16:46:41.898Z,15.26
2022-12-31T16:48:51.383Z,15.25
2022-12-31T16:50:59.055Z,15.25
2022-12-31T16:53:09.559Z,15.24
2022-12-31T16:55:24.018Z,15.23
2022-12-31T16:57:33.545Z,15.22
2022-12-31T16:59:46.448Z,15.21
2022-12-31T17:01:52.434Z,15.20
2022-12-31T17:04:04.222Z,15.21
2022-12-31T17:06:18.755Z,15.19
2022-12-31T17:08:28.095Z,15.18
2022-12-31T17:10:39.588Z,15.17
2022-12-31T17:15:23.218Z,15.14
2022-12-31T17:17:33.186Z,15.12
2022-12-31T17:19:45.102Z,15.07
2022-12-31T17:21:51.424Z,15.03
2022-12-31T17:24:02.175Z,14.98
2022-12-31T17:26:14.994Z,14.93
2022-12-31T17:28:26.159Z,14.88
2022-12-31T17:30:43.546Z,14.82
2022-12-31T17:32:50.173Z,14.78
2022-12-31T17:34:55.338Z,14.73
2022-12-31T17:37:21.378Z,14.68
2022-12-31T17:39:27.949Z,14.64
2022-12-31T17:41:35.994Z,14.62
2022-12-31T17:43:42.676Z,14.60
2022-12-31T17:45:49.714Z,14.58
2022-12-31T17:47:57.050Z,14.55
2022-12-31T17:50:07.571Z,14.51
2022-12-31T17:52:17.129Z,14.47
2022-12-31T17:54:23.183Z,14.48
2022-12-31T17:56:28.595Z,14.49
2022-12-31T17:58:41.292Z,14.48
2022-12-31T18:00:46.631Z,14.49
2022-12-31T18:02:51.972Z,14.51
2022-12-31T18:04:57.260Z,14.53
2022-12-31T18:07:02.720Z,14.55
2022-12-31T18:09:07.937Z,14.59
2022-12-31T18:11:19.892Z,14.59
2022-12-31T18:13:28.406Z,14.61
2022-12-31T18:15:36.358Z,14.61
2022-12-31T18:17:41.855Z,14.66
2022-12-31T18:22:18.544Z,14.69
2022-12-31T18:24:26.151Z,14.72
2022-12-31T18:26:33.109Z,14.73
2022-12-31T18:28:38.477Z,14.76
2022-12-31T18:30:47.176Z,14.76
2022-12-31T18:32:52.456Z,14.77
2022-12-31T18:34:57.724Z,14.75
2022-12-31T18:37:02.928Z,14.73
2022-12-31T18:39:08.052Z,14.72
2022-12-31T18:41:21.944Z,14.69
2022-12-31T18:43:28.255Z,14.68
2022-12-31T18:45:33.434Z,14.67
2022-12-31T18:47:41.356Z,14.64
2022-12-31T18:49:48.683Z,14.60
2022-12-31T18:51:55.256Z,14.56
2022-12-31T18:54:00.550Z,14.49
2022-12-31T18:56:06.222Z,14.42
2022-12-31T18:58:13.648Z,14.37
2022-12-31T19:00:20.031Z,14.31
2022-12-31T19:02:25.304Z,14.26
2022-12-31T19:04:33.512Z,14.20
2022-12-31T19:06:38.691Z,14.16
2022-12-31T19:08:43.982Z,14.10
2022-12-31T19:10:51.081Z,14.06
2022-12-31T19:12:56.721Z,14.02
2022-12-31T19:15:01.963Z,13.98
2022-12-31T19:19:11.280Z,13.92
2022-12-31T19:21:23.784Z,13.90
2022-12-31T19:23:29.092Z,13.91
2022-12-31T19:25:37.874Z,13.90
2022-12-31T19:27:43.004Z,13.89
2022-12-31T19:29:48.181Z,13.83
2022-12-31T19:31:53.775Z,13.78
2022-12-31T19:33:59.046Z,13.74
2022-12-31T19:36:04.284Z,13.73
2022-12-31T19:38:20.797Z,13.70
2022-12-31T19:40:29.125Z,13.69
2022-12-31T19:42:34.477Z,13.68
2022-12-31T19:44:40.118Z,13.65
2022-12-31T19:46:45.402Z,13.59
2022-12-31T19:48:50.890Z,13.57
2022-12-31T19:50:57.385Z,13.57
2022-12-31T19:53:02.766Z,13.56
2022-12-31T19:55:14.911Z,13.55
2022-12-31T19:57:19.998Z,13.55
2022-12-31T19:59:25.212Z,13.54
2022-12-31T20:01:30.577Z,13.52
2022-12-31T20:03:36.173Z,13.50
2022-12-31T20:05:41.767Z,13.50
2022-12-31T20:07:46.903Z,13.50
2022-12-31T20:09:52.059Z,13.48
2022-12-31T20:11:59.808Z,13.45
2022-12-31T20:14:05.012Z,13.42
2022-12-31T20:16:11.993Z,13.38
2022-12-31T20:18:21.151Z,13.36
2022-12-31T20:20:29.140Z,13.34
2022-12-31T20:22:34.309Z,13.31
2022-12-31T20:24:39.603Z,13.29
2022-12-31T20:26:44.745Z,13.28
2022-12-31T20:28:53.150Z,13.26
2022-12-31T20:30:58.463Z,13.25
2022-12-31T20:33:03.663Z,13.23
2022-12-31T20:35:10.297Z,13.20
2022-12-31T20:37:15.527Z,13.17
2022-12-31T20:39:21.069Z,13.14
2022-12-31T20:41:27.384Z,13.10
2022-12-31T20:43:34.283Z,13.07
2022-12-31T20:45:45.405Z,13.05
2022-12-31T20:47:50.525Z,13.05
2022-12-31T20:50:12.486Z,13.04
2022-12-31T20:52:18.111Z,13.02
2022-12-31T20:54:23.440Z,13.02
2022-12-31T20:56:31.409Z,13.01
2022-12-31T20:58:36.947Z,13.00
2022-12-31T21:00:44.652Z,12.97
2022-12-31T21:03:00.300Z,12.93
2022-12-31T21:05:12.903Z,12.93
2022-12-31T21:07:18.235Z,12.94
2022-12-31T21:09:23.610Z,12.95
2022-12-31T21:11:42.045Z,12.96
2022-12-31T21:13:47.131Z,12.97
2022-12-31T21:15:56.765Z,12.97
2022-12-31T21:18:03.017Z,12.98
2022-12-31T21:20:11.044Z,13.00
2022-12-31T21:22:16.328Z,13.01
2022-12-31T21:24:24.086Z,13.03
2022-12-31T21:26:29.630Z,13.04
2022-12-31T21:28:35.418Z,13.06
2022-12-31T21:30:42.072Z,13.07
2022-12-31T21:32:50.194Z,13.07
2022-12-31T21:35:31.456Z,13.10
2022-12-31T21:37:20.621Z,13.10
2022-12-31T21:39:25.729Z,13.10
2022-12-31T21:41:43.430Z,13.11
2022-12-31T21:43:48.708Z,13.10
2022-12-31T21:46:04.349Z,13.12
2022-12-31T21:48:25.334Z,13.11
2022-12-31T21:50:30.563Z,13.13
2022-12-31T21:52:36.185Z,13.15
2022-12-31T21:54:53.817Z,13.17
2022-12-31T21:56:58.891Z,13.17
2022-12-31T21:59:16.554Z,13.19
2022-12-31T22:01:36.769Z,13.21
2022-12-31T22:03:44.936Z,13.25
2022-12-31T22:05:54.281Z,13.25
2022-12-31T22:07:59.479Z,13.28
2022-12-31T22:10:04.838Z,13.30
2022-12-31T22:12:10.613Z,13.31
2022-12-31T22:14:15.888Z,13.30
2022-12-31T22:16:22.265Z,13.26
2022-12-31T22:18:27.839Z,13.24
2022-12-31T22:20:35.568Z,13.18
2022-12-31T22:22:40.778Z,13.12
2022-12-31T22:24:46.079Z,13.06
2022-12-31T22:26:52.227Z,13.04
2022-12-31T22:28:59.592Z,13.01
2022-12-31T22:31:04.907Z,12.97
2022-12-31T22:33:10.384Z,12.94
2022-12-31T22:35:15.786Z,12.90
2022-12-31T22:37:55.081Z,12.83
2022-12-31T22:39:48.675Z,12.78
2022-12-31T22:41:53.828Z,12.76
2022-12-31T22:44:04.734Z,12.74
2022-12-31T22:46:15.487Z,12.72
2022-12-31T22:48:20.694Z,12.68
2022-12-31T22:50:25.932Z,12.64
2022-12-31T22:52:34.367Z,12.61
2022-12-31T22:54:39.502Z,12.55
2022-12-31T22:56:44.635Z,12.50
2022-12-31T22:58:50.421Z,12.45
2022-12-31T23:00:56.309Z,12.43
2022-12-31T23:03:01.407Z,12.42
2022-12-31T23:05:14.827Z,12.39
2022-12-31T23:07:21.181Z,12.34
2022-12-31T23:09:41.419Z,12.32
2022-12-31T23:11:46.575Z,12.30
2022-12-31T23:14:04.251Z,12.28
2022-12-31T23:16:23.118Z,12.26
2022-12-31T23:18:40.771Z,12.22
2022-12-31T23:20:58.411Z,12.19
2022-12-31T23:23:11.523Z,12.18
2022-12-31T23:25:19.795Z,12.13
2022-12-31T23:27:24.947Z,12.11
2022-12-31T23:29:30.196Z,12.09
2022-12-31T23:31:35.318Z,12.04
2022-12-31T23:33:40.626Z,12.02
2022-12-31T23:35:45.757Z,12.01
2022-12-31T23:37:50.929Z,11.99
2022-12-31T23:39:56.008Z,11.96
2022-12-31T23:42:04.103Z,11.95
2022-12-31T23:44:09.402Z,11.94
2022-12-31T23:46:15.199Z,11.92
2022-12-31T23:48:20.364Z,11.89
2022-12-31T23:50:26.006Z,11.88
2022-12-31T23:52:31.270Z,11.84
2022-12-31T23:54:36.785Z,11.83
2022-12-31T23:56:42.247Z,11.83
2022-12-31T23:58:50.488Z,11.82
