createdAt,value
2022-11-04T00:04:40.863Z,100147.22
2022-11-04T00:12:46.999Z,100158.13
2022-11-04T00:20:52.590Z,100128.53
2022-11-04T00:28:42.456Z,100118.53
2022-11-04T00:32:17.188Z,100116.50
2022-11-04T00:35:44.730Z,100105.13
2022-11-04T00:42:48.442Z,100096.94
2022-11-04T00:50:16.515Z,100083.41
2022-11-04T01:07:56.511Z,100075.72
2022-11-04T01:15:27.538Z,100074.06
2022-11-04T01:18:50.548Z,100071.31
2022-11-04T01:22:03.774Z,100061.31
2022-11-04T01:25:24.575Z,100058.97
2022-11-04T01:32:10.467Z,100053.94
2022-11-04T01:35:50.951Z,100044.28
2022-11-04T01:39:11.778Z,100039.12
2022-11-04T01:42:40.958Z,100041.84
2022-11-04T01:50:28.782Z,100023.09
2022-11-04T01:58:10.341Z,99995.84
2022-11-04T02:12:44.383Z,99976.25
2022-11-04T02:16:04.380Z,99977.63
2022-11-04T02:19:53.338Z,99977.75
2022-11-04T02:24:01.090Z,99980.03
2022-11-04T02:32:35.551Z,99970.44
2022-11-04T02:36:29.795Z,99970.72
2022-11-04T02:48:00.302Z,99932.56
2022-11-04T02:51:34.520Z,99942.22
2022-11-04T02:59:20.920Z,99925.81
2022-11-04T03:02:58.896Z,99935.59
2022-11-04T03:06:31.683Z,99944.84
2022-11-04T03:18:20.987Z,99935.59
2022-11-04T03:22:11.794Z,99920.09
2022-11-04T03:25:30.311Z,99904.88
2022-11-04T03:29:42.619Z,99881.91
2022-11-04T03:36:46.272Z,99879.53
2022-11-04T03:40:34.426Z,99875.91
2022-11-04T03:44:03.324Z,99864.22
2022-11-04T03:47:36.623Z,99868.75
2022-11-04T03:51:02.832Z,99860.88
2022-11-04T03:54:20.753Z,99864.22
2022-11-04T03:58:12.409Z,99862.06
2022-11-04T04:02:09.239Z,99865.22
2022-11-04T04:05:30.906Z,99855.47
2022-11-04T04:09:10.490Z,99847.44
2022-11-04T04:12:55.031Z,99839.94
2022-11-04T04:16:36.893Z,99826.00
2022-11-04T04:20:34.352Z,99826.09
2022-11-04T04:24:13.829Z,99821.44
2022-11-04T04:27:37.326Z,99826.81
2022-11-04T04:31:11.123Z,99830.84
2022-11-04T04:34:41.546Z,99828.25
2022-11-04T04:38:56.870Z,99823.06
2022-11-04T04:42:39.842Z,99815.38
2022-11-04T04:46:00.383Z,99816.66
2022-11-04T04:49:10.717Z,99817.78
2022-11-04T04:56:07.771Z,99807.44
2022-11-04T04:59:45.284Z,99804.75
2022-11-04T05:06:29.752Z,99809.87
2022-11-04T06:09:53.438Z,99815.06
2022-11-04T06:17:41.642Z,99811.63
2022-11-04T06:20:50.463Z,99813.81
2022-11-04T06:24:03.739Z,99818.44
2022-11-04T06:27:09.708Z,99819.56
2022-11-04T06:30:14.472Z,99814.47
2022-11-04T06:33:20.437Z,99823.25
2022-11-04T06:36:23.186Z,99822.62
2022-11-04T06:39:25.887Z,99813.16
2022-11-04T06:42:28.366Z,99806.34
2022-11-04T06:45:31.240Z,99818.25
2022-11-04T06:48:33.761Z,99826.47
2022-11-04T06:51:36.621Z,99821.00
2022-11-04T06:54:39.124Z,99811.75
2022-11-04T06:57:42.071Z,99819.56
2022-11-04T07:00:45.873Z,99832.69
2022-11-04T07:03:50.671Z,99821.97
2022-11-04T07:06:53.186Z,99819.03
2022-11-04T07:09:58.344Z,99816.97
2022-11-04T07:13:01.172Z,99826.63
2022-11-04T07:16:09.081Z,99823.84
2022-11-04T07:19:11.306Z,99821.06
2022-11-04T07:22:14.091Z,99819.75
2022-11-04T07:25:16.542Z,99821.44
2022-11-04T07:28:21.248Z,99819.88
2022-11-04T07:31:23.726Z,99820.19
2022-11-04T07:34:26.578Z,99818.97
2022-11-04T07:37:29.920Z,99814.72
2022-11-04T07:40:34.675Z,99819.41
2022-11-04T07:43:36.883Z,99819.41
2022-11-04T07:46:42.189Z,99824.56
2022-11-04T07:49:44.584Z,99819.97
2022-11-04T07:52:47.367Z,99810.31
2022-11-04T07:55:51.129Z,99800.53
2022-11-04T07:58:54.087Z,99804.84
2022-11-04T08:01:56.488Z,99798.66
2022-11-04T08:04:59.551Z,99801.78
2022-11-04T08:08:01.846Z,99790.25
2022-11-04T08:11:16.810Z,99786.69
2022-11-04T08:14:19.563Z,99784.50
2022-11-04T08:17:22.261Z,99774.78
2022-11-04T08:20:26.787Z,99782.13
2022-11-04T08:23:39.306Z,99789.25
2022-11-04T08:26:49.231Z,99781.59
2022-11-04T08:30:03.703Z,99772.78
2022-11-04T08:33:06.253Z,99772.47
2022-11-04T08:36:22.075Z,99784.50
2022-11-04T08:43:38.333Z,99764.09
2022-11-04T08:46:43.424Z,99761.38
2022-11-04T08:49:45.900Z,99762.31
2022-11-04T08:52:48.655Z,99762.13
2022-11-04T08:56:00.671Z,99759.06
2022-11-04T08:59:05.267Z,99763.34
2022-11-04T09:02:08.080Z,99760.06
2022-11-04T09:05:15.275Z,99737.88
2022-11-04T09:08:18.231Z,99738.09
2022-11-04T09:11:21.204Z,99739.97
2022-11-04T09:14:23.969Z,99737.75
2022-11-04T09:17:40.660Z,99730.97
2022-11-04T09:20:52.723Z,99739.38
2022-11-04T09:24:06.230Z,99733.13
2022-11-04T09:27:11.067Z,99737.88
2022-11-04T09:30:23.511Z,99740.50
2022-11-04T09:33:44.860Z,99730.31
2022-11-04T09:37:31.458Z,99733.00
2022-11-04T09:40:40.395Z,99733.13
2022-11-04T09:44:12.841Z,99728.44
2022-11-04T09:51:56.385Z,99713.28
2022-11-04T10:00:04.121Z,99695.84
2022-11-04T10:04:20.337Z,99687.22
2022-11-04T10:08:22.930Z,99677.38
2022-11-04T10:16:53.922Z,99658.31
2022-11-04T10:54:10.919Z,99640.38
2022-11-04T10:57:20.877Z,99635.19
2022-11-04T11:00:41.915Z,99614.78
2022-11-04T11:03:46.147Z,99613.25
2022-11-04T11:06:50.798Z,99604.47
2022-11-04T11:10:02.647Z,99604.03
2022-11-04T11:13:24.069Z,99600.03
2022-11-04T11:16:28.763Z,99611.94
2022-11-04T11:19:53.268Z,99613.63
2022-11-04T11:23:01.949Z,99610.63
2022-11-04T11:26:24.818Z,99612.91
2022-11-04T11:29:42.512Z,99611.22
2022-11-04T11:32:53.469Z,99611.22
2022-11-04T11:36:16.048Z,99598.22
2022-11-04T11:39:25.166Z,99607.75
2022-11-04T11:42:30.938Z,99600.47
2022-11-04T11:45:34.024Z,99596.81
2022-11-04T11:48:53.383Z,99588.44
2022-11-04T11:52:16.796Z,99583.84
2022-11-04T11:55:26.130Z,99584.56
2022-11-04T12:02:28.780Z,99551.22
2022-11-04T12:09:40.468Z,99554.75
2022-11-04T12:13:25.852Z,99542.19
2022-11-04T12:16:34.188Z,99541.44
2022-11-04T12:20:15.701Z,99533.12
2022-11-04T12:23:35.072Z,99515.41
2022-11-04T12:27:08.060Z,99513.50
2022-11-04T12:30:20.172Z,99504.81
2022-11-04T12:33:59.445Z,99498.13
2022-11-04T12:38:05.907Z,99492.28
2022-11-04T12:41:46.712Z,99481.00
2022-11-04T12:45:12.534Z,99477.41
2022-11-04T12:48:29.192Z,99473.00
2022-11-04T12:51:41.216Z,99467.91
2022-11-04T12:55:06.739Z,99473.88
2022-11-04T12:58:41.909Z,99473.56
2022-11-04T13:01:59.960Z,99473.31
2022-11-04T13:05:21.936Z,99458.38
2022-11-04T13:08:41.565Z,99452.69
2022-11-04T13:11:52.996Z,99455.03
2022-11-04T13:15:08.376Z,99456.81
2022-11-04T13:18:19.244Z,99451.44
2022-11-04T13:21:27.926Z,99452.59
2022-11-04T13:24:35.265Z,99455.53
2022-11-04T13:27:48.182Z,99446.97
2022-11-04T13:31:19.697Z,99443.50
2022-11-04T13:34:37.923Z,99437.97
2022-11-04T13:38:01.461Z,99438.50
2022-11-04T13:41:10.347Z,99441.84
2022-11-04T13:44:24.941Z,99440.19
2022-11-04T13:47:43.278Z,99441.97
2022-11-04T13:50:55.624Z,99437.97
2022-11-04T13:53:59.016Z,99441.19
2022-11-04T13:57:11.662Z,99435.34
2022-11-04T14:00:26.879Z,99431.25
2022-11-04T14:03:29.788Z,99425.81
2022-11-04T14:06:52.818Z,99430.00
2022-11-04T14:09:55.835Z,99433.28
2022-11-04T14:13:34.900Z,99435.03
2022-11-04T14:16:39.465Z,99423.66
2022-11-04T14:19:57.131Z,99415.72
2022-11-04T14:23:04.602Z,99416.69
2022-11-04T14:26:12.713Z,99408.28
2022-11-04T14:29:23.657Z,99407.69
2022-11-04T14:32:32.132Z,99404.06
2022-11-04T14:35:35.515Z,99397.06
2022-11-04T14:38:37.729Z,99401.50
2022-11-04T14:41:40.749Z,99397.19
2022-11-04T14:44:48.042Z,99408.34
2022-11-04T14:48:02.769Z,99399.25
2022-11-04T14:51:05.359Z,99392.19
2022-11-04T14:54:25.556Z,99381.44
2022-11-04T14:57:38.214Z,99385.03
2022-11-04T15:00:49.787Z,99379.72
2022-11-04T15:07:31.174Z,99380.34
2022-11-04T15:10:33.973Z,99393.47
2022-11-04T15:13:43.262Z,99380.34
2022-11-04T15:16:49.607Z,99377.59
2022-11-04T15:19:56.300Z,99379.25
2022-11-04T15:23:01.529Z,99373.63
2022-11-04T15:26:07.974Z,99370.09
2022-11-04T15:29:13.378Z,99362.06
2022-11-04T15:32:17.512Z,99367.03
2022-11-04T15:35:20.366Z,99369.78
2022-11-04T15:38:25.998Z,99374.31
2022-11-04T15:41:48.922Z,99362.06
2022-11-04T15:44:54.162Z,99362.94
2022-11-04T15:48:24.492Z,99359.03
2022-11-04T15:51:29.743Z,99366.63
2022-11-04T15:54:36.305Z,99366.78
2022-11-04T15:57:41.070Z,99367.97
2022-11-04T16:00:52.482Z,99372.16
2022-11-04T16:04:06.313Z,99370.09
2022-11-04T16:07:11.587Z,99371.06
2022-11-04T16:10:36.858Z,99369.47
2022-11-04T16:13:39.886Z,99385.75
2022-11-04T16:16:48.297Z,99380.91
2022-11-04T16:20:01.137Z,99388.88
2022-11-04T16:23:04.104Z,99397.38
2022-11-04T16:26:07.254Z,99386.06
2022-11-04T16:29:18.778Z,99372.47
2022-11-04T16:32:37.371Z,99378.22
2022-11-04T16:35:42.790Z,99366.53
2022-11-04T16:38:45.057Z,99374.41
2022-11-04T16:41:47.624Z,99377.19
2022-11-04T16:44:52.527Z,99380.41
2022-11-04T16:47:55.323Z,99381.25
2022-11-04T16:50:57.583Z,99376.41
2022-11-04T16:54:00.353Z,99382.25
2022-11-04T16:57:06.841Z,99382.94
2022-11-04T17:00:21.273Z,99366.63
2022-11-04T17:03:23.501Z,99358.03
2022-11-04T17:06:26.293Z,99345.72
2022-11-04T17:09:28.475Z,99344.31
2022-11-04T17:12:31.087Z,99359.00
2022-11-04T17:15:33.552Z,99364.81
2022-11-04T17:18:36.286Z,99367.59
2022-11-04T17:21:39.488Z,99363.84
2022-11-04T17:24:42.028Z,99364.09
2022-11-04T17:27:44.730Z,99367.72
2022-11-04T17:30:47.394Z,99367.19
2022-11-04T17:33:49.684Z,99367.63
2022-11-04T17:36:53.442Z,99358.75
2022-11-04T17:39:55.739Z,99362.38
2022-11-04T17:43:17.256Z,99369.44
2022-11-04T17:46:34.812Z,99359.66
2022-11-04T17:49:38.987Z,99358.41
2022-11-04T17:52:44.757Z,99366.84
2022-11-04T17:55:47.849Z,99366.19
2022-11-04T17:58:50.313Z,99368.28
2022-11-04T18:01:53.112Z,99365.25
2022-11-04T18:04:55.786Z,99353.91
2022-11-04T18:07:58.592Z,99362.88
2022-11-04T18:11:04.202Z,99369.09
2022-11-04T18:14:09.974Z,99364.69
2022-11-04T18:17:15.063Z,99365.53
2022-11-04T18:20:17.487Z,99362.63
2022-11-04T18:23:20.198Z,99352.13
2022-11-04T18:26:22.859Z,99351.41
2022-11-04T18:29:26.138Z,99346.78
2022-11-04T18:32:28.608Z,99353.44
2022-11-04T18:35:31.509Z,99350.94
2022-11-04T18:38:34.090Z,99362.44
2022-11-04T18:41:36.999Z,99376.66
2022-11-04T18:44:39.421Z,99384.94
2022-11-04T18:47:42.752Z,99383.63
2022-11-04T18:50:46.138Z,99384.41
2022-11-04T18:53:50.716Z,99418.62
2022-11-04T18:56:53.060Z,99427.47
2022-11-04T18:59:56.309Z,99424.41
2022-11-04T19:02:59.391Z,99411.28
2022-11-04T19:06:10.897Z,99405.38
2022-11-04T19:12:58.425Z,99406.97
2022-11-04T19:16:08.071Z,99417.91
2022-11-04T19:19:15.528Z,99419.19
2022-11-04T19:22:18.440Z,99420.13
2022-11-04T19:25:21.268Z,99417.91
2022-11-04T19:28:47.617Z,99416.88
2022-11-04T19:31:46.412Z,99418.47
2022-11-04T19:34:49.876Z,99414.91
2022-11-04T19:37:52.746Z,99413.75
2022-11-04T19:40:55.824Z,99412.50
2022-11-04T19:43:58.663Z,99413.63
2022-11-04T19:47:00.947Z,99413.38
2022-11-04T19:50:04.375Z,99411.69
2022-11-04T19:53:07.046Z,99424.25
2022-11-04T19:56:18.454Z,99424.72
2022-11-04T19:59:20.858Z,99421.94
2022-11-04T20:02:23.694Z,99401.91
2022-11-04T20:05:26.987Z,99401.63
2022-11-04T20:08:29.265Z,99404.41
2022-11-04T20:11:55.635Z,99410.03
2022-11-04T20:14:58.098Z,99420.53
2022-11-04T20:18:01.807Z,99428.31
2022-11-04T20:21:04.682Z,99434.78
2022-11-04T20:24:11.090Z,99428.09
2022-11-04T20:27:16.788Z,99421.78
2022-11-04T20:30:19.854Z,99418.34
2022-11-04T20:33:22.108Z,99426.69
2022-11-04T20:36:29.047Z,99424.41
2022-11-04T20:39:32.758Z,99416.03
2022-11-04T20:42:35.860Z,99419.50
2022-11-04T20:45:39.450Z,99426.28
2022-11-04T20:48:42.262Z,99432.41
2022-11-04T20:51:50.064Z,99435.59
2022-11-04T20:54:54.595Z,99431.78
2022-11-04T20:57:57.401Z,99439.91
2022-11-04T21:01:02.209Z,99428.69
2022-11-04T21:04:11.554Z,99428.56
2022-11-04T21:07:14.229Z,99427.19
2022-11-04T21:10:16.505Z,99434.25
2022-11-04T21:13:19.357Z,99459.03
2022-11-04T21:16:21.834Z,99469.91
2022-11-04T21:19:25.953Z,99472.75
2022-11-04T21:22:28.370Z,99481.22
2022-11-04T21:25:31.253Z,99476.97
2022-11-04T21:28:33.738Z,99467.66
2022-11-04T21:31:40.272Z,99468.69
2022-11-04T21:34:42.687Z,99477.91
2022-11-04T21:37:45.795Z,99482.41
2022-11-04T21:40:48.279Z,99478.62
2022-11-04T21:43:57.005Z,99471.94
2022-11-04T21:47:00.804Z,99475.44
2022-11-04T21:50:04.241Z,99480.47
2022-11-04T21:53:06.563Z,99485.88
2022-11-04T21:56:15.597Z,99487.66
2022-11-04T21:59:18.634Z,99490.87
2022-11-04T22:02:21.982Z,99478.31
2022-11-04T22:05:26.625Z,99477.22
2022-11-04T22:08:29.545Z,99483.94
2022-11-04T22:11:39.640Z,99481.06
2022-11-04T22:14:43.502Z,99486.31
2022-11-04T22:17:46.119Z,99491.56
2022-11-04T22:20:48.583Z,99487.66
2022-11-04T22:23:53.176Z,99496.91
2022-11-04T22:26:56.020Z,99488.88
2022-11-04T22:29:59.266Z,99481.91
2022-11-04T22:33:02.195Z,99483.78
2022-11-04T22:36:07.241Z,99484.34
2022-11-04T22:39:16.462Z,99498.47
2022-11-04T22:42:19.838Z,99507.16
2022-11-04T22:45:22.199Z,99505.63
2022-11-04T22:48:25.562Z,99512.34
2022-11-04T22:51:31.870Z,99508.44
2022-11-04T22:54:34.401Z,99512.75
2022-11-04T22:57:37.133Z,99509.75
2022-11-04T23:00:39.964Z,99509.66
2022-11-04T23:03:43.920Z,99505.22
2022-11-04T23:06:46.792Z,99498.41
2022-11-04T23:10:08.017Z,99503.19
2022-11-04T23:13:29.693Z,99495.34
2022-11-04T23:16:50.843Z,99489.28
2022-11-04T23:19:54.104Z,99490.53
2022-11-04T23:23:14.902Z,99494.22
2022-11-04T23:26:17.934Z,99492.91
2022-11-04T23:29:39.110Z,99488.22
2022-11-04T23:32:41.685Z,99496.34
2022-11-04T23:36:07.661Z,99501.84
2022-11-04T23:39:10.982Z,99489.66
2022-11-04T23:42:21.977Z,99491.78
2022-11-04T23:45:44.483Z,99501.69
2022-11-04T23:49:05.252Z,99508.59
2022-11-04T23:52:27.349Z,99508.84
2022-11-04T23:55:48.300Z,99508.97
2022-11-04T23:59:11.466Z,99515.06
