createdAt,value
2022-12-08T00:00:26.318Z,1.60
2022-12-08T00:03:10.992Z,1.58
2022-12-08T00:05:58.308Z,1.70
2022-12-08T00:08:44.585Z,1.80
2022-12-08T00:11:14.434Z,1.80
2022-12-08T00:13:43.467Z,1.75
2022-12-08T00:16:13.152Z,1.75
2022-12-08T00:18:43.710Z,1.83
2022-12-08T00:21:13.155Z,1.85
2022-12-08T00:23:42.328Z,1.62
2022-12-08T00:26:11.646Z,1.74
2022-12-08T00:28:40.748Z,1.80
2022-12-08T00:31:11.571Z,1.85
2022-12-08T00:33:42.042Z,1.77
2022-12-08T00:36:13.343Z,1.69
2022-12-08T00:38:44.777Z,1.71
2022-12-08T00:41:16.562Z,1.70
2022-12-08T00:43:46.077Z,1.68
2022-12-08T00:46:15.423Z,1.62
2022-12-08T00:48:45.971Z,1.66
2022-12-08T00:51:15.288Z,1.69
2022-12-08T00:53:44.538Z,1.68
2022-12-08T00:56:13.892Z,1.60
2022-12-08T00:58:42.997Z,1.56
2022-12-08T01:01:12.976Z,1.62
2022-12-08T01:03:42.151Z,1.61
2022-12-08T01:06:13.429Z,1.63
2022-12-08T01:08:43.448Z,1.70
2022-12-08T01:11:14.802Z,1.61
2022-12-08T01:13:44.331Z,1.48
2022-12-08T01:16:21.413Z,1.45
2022-12-08T01:18:50.724Z,1.50
2022-12-08T01:21:22.004Z,1.49
2022-12-08T01:23:51.242Z,1.58
2022-12-08T01:26:21.161Z,1.76
2022-12-08T01:28:50.833Z,1.70
2022-12-08T01:31:22.386Z,1.67
2022-12-08T01:33:52.122Z,1.80
2022-12-08T01:36:25.486Z,1.84
2022-12-08T01:38:56.242Z,1.66
2022-12-08T01:41:27.740Z,1.69
2022-12-08T01:44:00.532Z,1.79
2022-12-08T01:46:31.587Z,1.75
2022-12-08T01:49:06.050Z,1.60
2022-12-08T01:51:43.504Z,1.63
2022-12-08T01:54:13.818Z,1.69
2022-12-08T01:56:47.691Z,1.55
2022-12-08T01:59:19.081Z,1.70
2022-12-08T02:01:53.504Z,1.62
2022-12-08T02:04:22.610Z,1.65
2022-12-08T02:06:54.858Z,1.83
2022-12-08T02:09:26.253Z,1.72
2022-12-08T02:11:59.741Z,1.69
2022-12-08T02:14:29.176Z,1.72
2022-12-08T02:17:06.943Z,1.67
2022-12-08T02:20:14.708Z,1.64
2022-12-08T02:22:55.230Z,1.72
2022-12-08T02:25:33.212Z,1.56
2022-12-08T02:28:14.040Z,1.60
2022-12-08T02:30:52.030Z,1.52
2022-12-08T02:34:01.607Z,1.64
2022-12-08T02:36:38.972Z,1.53
2022-12-08T02:39:21.575Z,1.59
2022-12-08T02:41:57.784Z,1.52
2022-12-08T02:44:35.414Z,1.63
2022-12-08T02:47:11.256Z,1.57
2022-12-08T02:49:42.194Z,1.60
2022-12-08T02:52:42.316Z,1.46
2022-12-08T02:55:18.882Z,1.45
2022-12-08T02:58:03.132Z,1.51
2022-12-08T03:00:45.227Z,1.57
2022-12-08T03:03:26.340Z,1.66
2022-12-08T03:06:08.356Z,1.67
2022-12-08T03:08:47.638Z,1.56
2022-12-08T03:11:22.689Z,1.54
2022-12-08T03:13:54.870Z,1.55
2022-12-08T03:16:26.642Z,1.61
2022-12-08T03:19:01.560Z,1.52
2022-12-08T03:21:36.331Z,1.40
2022-12-08T03:24:08.692Z,1.54
2022-12-08T03:26:45.052Z,1.61
2022-12-08T03:29:15.117Z,1.56
2022-12-08T03:36:40.190Z,1.55
2022-12-08T03:39:09.325Z,1.42
2022-12-08T03:41:38.857Z,1.45
2022-12-08T03:44:08.138Z,1.54
2022-12-08T03:46:37.516Z,1.54
2022-12-08T03:49:06.580Z,1.53
2022-12-08T03:51:35.943Z,1.58
2022-12-08T03:54:06.551Z,1.81
2022-12-08T03:56:38.107Z,1.92
2022-12-08T03:59:07.963Z,1.95
2022-12-08T04:01:37.520Z,1.98
2022-12-08T04:04:06.676Z,2.01
2022-12-08T04:06:36.077Z,1.94
2022-12-08T04:09:06.617Z,2.15
2022-12-08T04:11:36.033Z,2.26
2022-12-08T04:14:05.206Z,2.39
2022-12-08T04:16:34.782Z,2.40
2022-12-08T04:19:04.049Z,2.41
2022-12-08T04:21:33.574Z,2.50
2022-12-08T04:24:02.911Z,2.57
2022-12-08T04:26:33.732Z,2.56
2022-12-08T04:29:02.865Z,2.45
2022-12-08T04:31:32.501Z,2.41
2022-12-08T04:34:01.726Z,2.29
2022-12-08T04:36:31.126Z,2.42
2022-12-08T04:39:00.164Z,2.29
2022-12-08T04:41:29.597Z,2.19
2022-12-08T04:44:00.146Z,2.16
2022-12-08T04:46:29.604Z,1.85
2022-12-08T04:48:58.685Z,1.96
2022-12-08T04:51:28.428Z,2.00
2022-12-08T04:53:57.479Z,1.94
2022-12-08T04:56:26.966Z,1.87
2022-12-08T04:58:56.394Z,1.88
2022-12-08T05:01:27.321Z,2.03
2022-12-08T05:03:56.570Z,2.13
2022-12-08T05:06:25.985Z,2.25
2022-12-08T05:08:54.964Z,2.36
2022-12-08T05:11:24.443Z,2.37
2022-12-08T05:13:53.505Z,2.31
2022-12-08T05:16:22.882Z,2.26
2022-12-08T05:18:53.316Z,2.12
2022-12-08T05:21:22.669Z,2.17
2022-12-08T05:23:51.712Z,1.96
2022-12-08T05:26:21.045Z,1.95
2022-12-08T05:28:50.154Z,2.09
2022-12-08T05:31:19.868Z,2.02
2022-12-08T05:33:50.489Z,2.22
2022-12-08T05:36:21.755Z,2.15
2022-12-08T05:38:50.792Z,2.21
2022-12-08T05:41:22.117Z,2.24
2022-12-08T05:43:51.173Z,2.14
2022-12-08T05:46:20.718Z,2.26
2022-12-08T05:48:49.866Z,2.19
2022-12-08T05:51:22.581Z,2.11
2022-12-08T05:53:53.005Z,2.21
2022-12-08T05:56:23.807Z,2.27
2022-12-08T05:58:52.955Z,2.19
2022-12-08T06:01:24.226Z,2.15
2022-12-08T06:03:53.613Z,1.93
2022-12-08T06:06:24.458Z,2.03
2022-12-08T06:08:54.215Z,1.81
2022-12-08T06:11:26.116Z,1.75
2022-12-08T06:13:56.108Z,1.66
2022-12-08T06:16:26.588Z,1.70
2022-12-08T06:18:56.187Z,1.60
2022-12-08T06:21:26.923Z,1.49
2022-12-08T06:23:56.518Z,1.56
2022-12-08T06:26:26.223Z,1.75
2022-12-08T06:28:55.425Z,1.71
2022-12-08T06:31:26.320Z,1.63
2022-12-08T06:33:56.119Z,1.77
2022-12-08T06:36:28.669Z,1.77
2022-12-08T06:38:57.846Z,1.68
2022-12-08T06:41:27.852Z,1.65
2022-12-08T06:43:58.594Z,1.79
2022-12-08T06:46:28.153Z,1.79
2022-12-08T06:48:57.337Z,1.97
2022-12-08T06:51:28.083Z,1.98
2022-12-08T06:53:57.157Z,1.87
2022-12-08T06:56:28.094Z,1.87
2022-12-08T06:58:57.479Z,1.93
2022-12-08T07:01:26.959Z,2.11
2022-12-08T07:03:56.215Z,2.18
2022-12-08T07:06:28.063Z,2.26
2022-12-08T07:08:57.205Z,2.14
2022-12-08T07:11:27.562Z,2.07
2022-12-08T07:13:58.340Z,1.95
2022-12-08T07:16:27.880Z,1.88
2022-12-08T07:18:57.112Z,1.95
2022-12-08T07:21:26.966Z,1.83
2022-12-08T07:23:58.122Z,1.85
2022-12-08T07:26:28.020Z,1.85
2022-12-08T07:28:57.289Z,1.61
2022-12-08T07:31:28.524Z,1.72
2022-12-08T07:33:59.048Z,1.73
2022-12-08T07:36:28.896Z,1.93
2022-12-08T07:38:59.821Z,1.88
2022-12-08T07:41:29.530Z,2.02
2022-12-08T07:43:59.066Z,2.00
2022-12-08T07:46:28.851Z,1.86
2022-12-08T07:48:58.881Z,1.81
2022-12-08T07:51:28.534Z,1.49
2022-12-08T07:53:59.088Z,1.33
2022-12-08T07:56:28.571Z,1.38
2022-12-08T07:58:57.772Z,1.25
2022-12-08T08:01:29.283Z,1.29
2022-12-08T08:04:01.835Z,1.44
2022-12-08T08:06:32.118Z,1.61
2022-12-08T08:09:03.144Z,1.57
2022-12-08T08:11:33.603Z,1.66
2022-12-08T08:14:02.997Z,1.63
2022-12-08T08:16:38.170Z,1.58
2022-12-08T08:19:08.004Z,1.78
2022-12-08T08:21:45.564Z,1.99
2022-12-08T08:24:17.661Z,1.74
2022-12-08T08:26:47.204Z,1.77
2022-12-08T08:29:16.432Z,1.57
2022-12-08T08:31:45.784Z,1.81
2022-12-08T08:34:14.877Z,1.87
2022-12-08T08:36:44.577Z,1.98
2022-12-08T08:39:15.219Z,1.76
2022-12-08T08:41:44.637Z,1.86
2022-12-08T08:44:15.491Z,2.03
2022-12-08T08:46:44.974Z,1.97
2022-12-08T08:49:14.212Z,2.17
2022-12-08T08:51:44.690Z,1.89
2022-12-08T08:54:15.381Z,2.13
2022-12-08T08:56:44.829Z,2.12
2022-12-08T08:59:13.968Z,2.53
2022-12-08T09:01:43.341Z,2.30
2022-12-08T09:04:12.743Z,2.53
2022-12-08T09:06:43.220Z,2.72
2022-12-08T09:09:12.328Z,2.89
2022-12-08T09:11:43.415Z,2.48
2022-12-08T09:14:14.709Z,2.60
2022-12-08T09:16:44.269Z,2.24
2022-12-08T09:19:13.382Z,2.51
2022-12-08T09:21:42.897Z,2.64
2022-12-08T09:24:15.968Z,2.34
2022-12-08T09:26:48.422Z,2.16
2022-12-08T09:29:18.227Z,2.20
2022-12-08T09:31:47.773Z,2.19
2022-12-08T09:34:16.857Z,2.51
2022-12-08T09:36:46.357Z,2.57
2022-12-08T09:39:15.484Z,2.51
2022-12-08T09:41:50.990Z,2.56
2022-12-08T09:44:48.693Z,2.70
2022-12-08T09:47:28.328Z,2.64
2022-12-08T09:50:07.771Z,2.82
2022-12-08T09:52:42.656Z,2.59
2022-12-08T09:55:21.512Z,2.74
2022-12-08T09:57:59.771Z,2.68
2022-12-08T10:00:29.131Z,2.56
2022-12-08T10:03:00.060Z,2.51
2022-12-08T10:05:32.719Z,2.27
2022-12-08T10:08:09.777Z,2.62
2022-12-08T10:10:43.593Z,2.33
2022-12-08T10:13:22.872Z,2.67
2022-12-08T10:15:58.794Z,2.84
2022-12-08T10:18:30.978Z,2.39
2022-12-08T10:21:12.933Z,2.62
2022-12-08T10:23:45.739Z,2.54
2022-12-08T10:26:17.148Z,2.75
2022-12-08T10:28:48.363Z,2.39
2022-12-08T10:31:19.364Z,2.47
2022-12-08T10:33:53.892Z,2.35
2022-12-08T10:36:23.080Z,2.40
2022-12-08T10:38:52.372Z,2.35
2022-12-08T10:41:21.487Z,2.54
2022-12-08T10:44:00.597Z,2.57
2022-12-08T10:46:31.356Z,2.50
2022-12-08T10:49:14.628Z,2.75
2022-12-08T10:51:44.838Z,2.72
2022-12-08T10:54:29.847Z,2.88
2022-12-08T10:56:59.348Z,2.83
2022-12-08T10:59:30.240Z,2.92
2022-12-08T11:02:01.070Z,2.91
2022-12-08T11:04:37.652Z,2.70
2022-12-08T11:07:11.136Z,3.16
2022-12-08T11:09:48.872Z,3.16
2022-12-08T11:12:20.572Z,2.81
2022-12-08T11:14:58.262Z,2.97
2022-12-08T11:17:29.663Z,2.83
2022-12-08T11:20:01.576Z,2.99
2022-12-08T11:22:34.252Z,2.94
2022-12-08T11:25:13.315Z,2.97
2022-12-08T11:27:45.042Z,2.98
2022-12-08T11:30:19.941Z,2.95
2022-12-08T11:32:52.615Z,3.08
2022-12-08T11:35:28.086Z,2.88
2022-12-08T11:38:20.459Z,2.74
2022-12-08T11:40:53.691Z,2.73
2022-12-08T11:43:28.734Z,2.75
2022-12-08T11:46:01.928Z,2.82
2022-12-08T11:48:36.827Z,2.94
2022-12-08T11:51:14.274Z,2.82
2022-12-08T11:53:50.962Z,2.64
2022-12-08T11:56:25.701Z,2.68
2022-12-08T11:58:57.940Z,2.67
2022-12-08T12:01:29.171Z,2.60
2022-12-08T12:04:07.368Z,2.68
2022-12-08T12:07:12.577Z,2.42
2022-12-08T12:09:53.612Z,2.69
2022-12-08T12:12:39.954Z,2.62
2022-12-08T12:15:34.207Z,2.50
2022-12-08T12:18:16.447Z,2.45
2022-12-08T12:20:54.442Z,2.61
2022-12-08T12:23:31.628Z,2.46
2022-12-08T12:26:03.448Z,2.43
2022-12-08T12:28:42.691Z,2.54
2022-12-08T12:31:14.824Z,2.28
2022-12-08T12:33:48.079Z,2.25
2022-12-08T12:36:18.234Z,2.23
2022-12-08T12:39:04.163Z,2.32
2022-12-08T12:41:38.553Z,2.18
2022-12-08T12:44:43.389Z,2.09
2022-12-08T12:47:15.840Z,2.15
2022-12-08T12:50:05.741Z,2.19
2022-12-08T12:52:49.833Z,2.11
2022-12-08T12:55:51.360Z,2.11
2022-12-08T12:58:43.673Z,2.17
2022-12-08T13:01:44.630Z,2.13
2022-12-08T13:04:13.904Z,2.34
2022-12-08T13:06:48.266Z,2.13
2022-12-08T13:09:32.232Z,2.08
2022-12-08T13:12:09.636Z,1.91
2022-12-08T13:14:46.679Z,1.95
2022-12-08T13:17:22.079Z,1.85
2022-12-08T13:19:55.616Z,1.91
2022-12-08T13:22:49.446Z,1.84
2022-12-08T13:25:47.625Z,1.67
2022-12-08T13:28:27.607Z,1.85
2022-12-08T13:30:58.979Z,1.90
2022-12-08T13:33:31.754Z,1.93
2022-12-08T13:36:22.395Z,2.04
2022-12-08T13:38:58.090Z,2.04
2022-12-08T13:41:35.722Z,1.93
2022-12-08T13:47:32.430Z,2.02
2022-12-08T13:58:40.642Z,1.97
2022-12-08T14:01:14.928Z,2.11
2022-12-08T14:04:20.451Z,2.07
2022-12-08T14:06:43.776Z,2.16
2022-12-08T14:09:16.189Z,2.12
2022-12-08T14:11:48.894Z,1.97
2022-12-08T14:14:45.782Z,2.26
2022-12-08T14:17:14.342Z,2.23
2022-12-08T14:19:45.744Z,2.35
2022-12-08T14:22:16.983Z,2.19
2022-12-08T14:24:47.622Z,2.17
2022-12-08T14:27:20.577Z,2.15
2022-12-08T14:29:52.399Z,2.20
2022-12-08T14:32:31.478Z,2.26
2022-12-08T14:35:03.564Z,2.33
2022-12-08T14:37:35.290Z,2.42
2022-12-08T14:40:08.277Z,2.25
2022-12-08T14:42:47.188Z,2.11
2022-12-08T14:45:18.811Z,1.95
2022-12-08T14:47:48.650Z,2.04
2022-12-08T14:50:43.847Z,2.04
2022-12-08T14:53:16.018Z,1.92
2022-12-08T14:55:47.832Z,2.12
2022-12-08T14:58:24.335Z,2.07
2022-12-08T15:00:56.851Z,2.10
2022-12-08T15:03:29.628Z,2.09
2022-12-08T15:06:00.825Z,1.93
2022-12-08T15:08:30.750Z,1.92
2022-12-08T15:11:26.004Z,1.99
2022-12-08T15:13:56.772Z,1.99
2022-12-08T15:16:28.859Z,1.79
2022-12-08T15:19:18.834Z,1.81
2022-12-08T15:21:48.554Z,1.81
2022-12-08T15:24:19.794Z,1.77
2022-12-08T15:26:51.047Z,1.91
2022-12-08T15:29:24.958Z,1.97
2022-12-08T15:31:56.010Z,2.06
2022-12-08T15:34:25.515Z,2.06
2022-12-08T15:36:55.833Z,2.12
2022-12-08T15:39:36.441Z,2.01
2022-12-08T15:42:11.930Z,1.97
2022-12-08T15:44:43.000Z,1.98
2022-12-08T15:47:18.208Z,1.76
2022-12-08T15:49:49.509Z,1.86
2022-12-08T15:52:21.112Z,1.94
2022-12-08T15:54:51.037Z,1.87
2022-12-08T16:00:51.916Z,1.95
2022-12-08T16:09:14.549Z,2.10
2022-12-08T16:12:07.274Z,2.01
2022-12-08T16:17:29.855Z,2.06
2022-12-08T16:19:58.977Z,2.03
2022-12-08T16:25:21.487Z,1.92
2022-12-08T16:28:08.380Z,1.87
2022-12-08T16:30:42.052Z,2.13
2022-12-08T16:33:13.699Z,2.09
2022-12-08T16:35:43.188Z,2.08
2022-12-08T16:38:15.759Z,2.05
2022-12-08T16:41:03.877Z,1.99
2022-12-08T16:43:34.868Z,2.01
2022-12-08T16:46:04.801Z,2.16
2022-12-08T16:48:35.539Z,2.17
2022-12-08T16:51:09.173Z,2.13
2022-12-08T16:53:38.512Z,2.14
2022-12-08T16:56:07.989Z,2.21
2022-12-08T16:58:37.420Z,2.07
2022-12-08T17:01:10.808Z,2.10
2022-12-08T17:03:48.115Z,2.12
2022-12-08T17:06:30.404Z,2.11
2022-12-08T17:09:00.580Z,2.21
2022-12-08T17:11:37.457Z,2.17
2022-12-08T17:14:10.431Z,2.16
2022-12-08T17:16:39.657Z,2.35
2022-12-08T17:19:10.572Z,2.22
2022-12-08T17:21:39.649Z,2.30
2022-12-08T17:24:09.203Z,2.32
2022-12-08T17:26:38.263Z,2.41
2022-12-08T17:29:07.647Z,2.45
2022-12-08T17:31:36.852Z,2.54
2022-12-08T17:34:10.268Z,2.64
2022-12-08T17:36:40.864Z,2.62
2022-12-08T17:39:16.448Z,2.56
2022-12-08T17:41:48.107Z,2.57
2022-12-08T17:44:20.263Z,2.59
2022-12-08T17:46:52.836Z,2.55
2022-12-08T17:49:25.330Z,2.50
2022-12-08T17:51:58.523Z,2.41
2022-12-08T17:54:28.394Z,2.40
2022-12-08T17:56:58.772Z,2.47
2022-12-08T17:59:29.544Z,2.58
2022-12-08T18:01:59.343Z,2.47
2022-12-08T18:04:29.907Z,2.56
2022-12-08T18:07:01.509Z,2.63
2022-12-08T18:09:32.854Z,2.67
2022-12-08T18:12:02.183Z,2.72
2022-12-08T18:14:31.683Z,2.70
2022-12-08T18:17:00.847Z,2.80
2022-12-08T18:19:30.358Z,2.63
2022-12-08T18:22:00.922Z,2.58
2022-12-08T18:24:30.479Z,2.67
2022-12-08T18:26:59.715Z,2.65
2022-12-08T18:29:29.554Z,2.61
2022-12-08T18:31:58.571Z,2.70
2022-12-08T18:34:28.035Z,2.60
2022-12-08T18:36:57.238Z,2.71
2022-12-08T18:39:29.708Z,2.65
2022-12-08T18:42:01.438Z,2.67
2022-12-08T18:44:30.866Z,2.73
2022-12-08T18:46:59.994Z,2.73
2022-12-08T18:49:29.465Z,2.81
2022-12-08T18:51:58.799Z,2.85
2022-12-08T18:54:50.045Z,2.83
2022-12-08T18:57:18.556Z,2.83
2022-12-08T18:59:48.199Z,2.81
2022-12-08T19:02:18.554Z,2.75
2022-12-08T19:04:48.096Z,2.80
2022-12-08T19:07:18.630Z,2.77
2022-12-08T19:09:49.457Z,2.81
2022-12-08T19:12:18.711Z,2.73
2022-12-08T19:14:48.259Z,2.72
2022-12-08T19:17:17.462Z,2.68
2022-12-08T19:19:46.910Z,2.73
2022-12-08T19:22:16.020Z,2.74
2022-12-08T19:24:45.740Z,2.67
2022-12-08T19:27:16.407Z,2.68
2022-12-08T19:29:45.854Z,2.68
2022-12-08T19:32:14.906Z,2.73
2022-12-08T19:34:44.357Z,2.78
2022-12-08T19:37:13.602Z,2.76
2022-12-08T19:40:00.114Z,2.72
2022-12-08T19:42:48.161Z,2.59
2022-12-08T19:45:21.671Z,2.51
2022-12-08T19:47:50.876Z,2.43
2022-12-08T19:50:40.349Z,2.40
2022-12-08T19:53:11.493Z,2.25
2022-12-08T19:55:41.331Z,1.98
2022-12-08T19:58:12.213Z,1.74
2022-12-08T20:00:42.616Z,1.79
2022-12-08T20:03:14.967Z,1.74
2022-12-08T20:05:45.894Z,1.54
2022-12-08T20:08:15.105Z,1.27
2022-12-08T20:10:45.916Z,1.03
2022-12-08T20:13:34.454Z,1.03
2022-12-08T20:16:03.922Z,1.09
2022-12-08T20:18:35.603Z,0.85
2022-12-08T20:21:05.633Z,0.86
2022-12-08T20:23:35.586Z,0.62
2022-12-08T20:26:07.037Z,0.35
2022-12-08T20:28:38.897Z,0.33
2022-12-08T20:31:08.246Z,0.25
2022-12-08T20:33:37.632Z,0.07
2022-12-08T20:36:08.337Z,0.11
2022-12-08T20:38:37.680Z,0.31
2022-12-08T20:41:10.745Z,0.49
2022-12-08T20:43:41.521Z,0.51
2022-12-08T20:46:12.134Z,0.65
2022-12-08T20:48:41.755Z,0.76
2022-12-08T20:51:13.421Z,0.92
2022-12-08T20:53:42.823Z,0.94
2022-12-08T20:56:16.286Z,1.00
2022-12-08T20:58:47.718Z,1.17
2022-12-08T21:01:21.204Z,1.29
2022-12-08T21:03:51.267Z,1.35
2022-12-08T21:06:23.662Z,1.40
2022-12-08T21:08:53.554Z,1.39
2022-12-08T21:11:22.782Z,1.48
2022-12-08T21:13:53.755Z,1.52
2022-12-08T21:16:23.052Z,1.53
2022-12-08T21:18:52.372Z,1.58
2022-12-08T21:21:21.695Z,1.60
2022-12-08T21:23:51.675Z,1.69
2022-12-08T21:26:23.379Z,1.75
2022-12-08T21:28:55.328Z,1.70
2022-12-08T21:31:26.420Z,1.60
2022-12-08T21:33:56.344Z,1.61
2022-12-08T21:36:25.489Z,1.61
2022-12-08T21:38:55.605Z,1.62
2022-12-08T21:41:39.410Z,1.74
2022-12-08T21:44:12.616Z,1.71
2022-12-08T21:46:42.027Z,1.79
2022-12-08T21:49:11.742Z,1.92
2022-12-08T21:51:42.293Z,1.96
2022-12-08T21:54:18.328Z,2.01
2022-12-08T21:56:49.157Z,2.13
2022-12-08T21:59:20.960Z,2.20
2022-12-08T22:01:50.351Z,1.93
2022-12-08T22:04:22.459Z,1.92
2022-12-08T22:06:51.700Z,1.88
2022-12-08T22:09:21.111Z,1.89
2022-12-08T22:11:50.518Z,1.86
2022-12-08T22:14:21.465Z,1.84
2022-12-08T22:16:50.880Z,1.70
2022-12-08T22:19:20.583Z,1.79
2022-12-08T22:21:49.929Z,1.80
2022-12-08T22:24:19.472Z,1.78
2022-12-08T22:26:48.730Z,1.65
2022-12-08T22:29:18.589Z,1.37
2022-12-08T22:31:49.232Z,1.41
2022-12-08T22:34:19.049Z,1.36
2022-12-08T22:36:49.129Z,1.30
2022-12-08T22:39:18.749Z,1.26
2022-12-08T22:41:47.967Z,0.99
2022-12-08T22:44:17.521Z,0.89
2022-12-08T22:46:48.214Z,0.81
2022-12-08T22:49:17.872Z,0.78
2022-12-08T22:51:47.055Z,0.73
2022-12-08T22:54:16.616Z,0.67
2022-12-08T22:56:45.857Z,0.48
2022-12-08T22:59:15.529Z,0.47
2022-12-08T23:01:44.553Z,0.26
2022-12-08T23:04:17.997Z,0.25
2022-12-08T23:06:47.753Z,0.14
2022-12-08T23:09:17.251Z,-0.01
2022-12-08T23:11:46.378Z,-0.08
2022-12-08T23:14:16.039Z,-0.19
2022-12-08T23:16:45.490Z,-0.34
2022-12-08T23:19:16.296Z,-0.28
2022-12-08T23:21:45.474Z,-0.34
2022-12-08T23:24:14.803Z,-0.42
2022-12-08T23:26:44.016Z,-0.45
2022-12-08T23:29:13.638Z,-0.44
2022-12-08T23:31:43.008Z,-0.55
2022-12-08T23:34:12.971Z,-0.55
2022-12-08T23:36:43.826Z,-0.58
2022-12-08T23:39:13.638Z,-0.60
2022-12-08T23:41:42.859Z,-0.68
2022-12-08T23:44:12.446Z,-0.65
2022-12-08T23:46:42.141Z,-0.66
2022-12-08T23:49:11.923Z,-0.61
2022-12-08T23:51:42.482Z,-0.60
2022-12-08T23:54:12.131Z,-0.75
2022-12-08T23:56:42.298Z,-0.64
2022-12-08T23:59:12.077Z,-0.63
