createdAt,value
2023-02-02T00:01:31.206Z,76600.19
2023-02-02T00:03:59.722Z,76600.19
2023-02-02T00:06:29.129Z,76610.38
2023-02-02T00:08:58.030Z,76616.50
2023-02-02T00:11:26.944Z,76600.19
2023-02-02T00:13:56.127Z,76624.66
2023-02-02T00:16:42.156Z,76645.03
2023-02-02T00:19:13.822Z,76667.47
2023-02-02T00:21:42.033Z,76673.59
2023-02-02T00:24:11.118Z,76673.59
2023-02-02T00:26:40.287Z,76689.91
2023-02-02T00:29:15.154Z,76687.88
2023-02-02T00:31:43.000Z,76669.53
2023-02-02T00:34:11.915Z,76665.44
2023-02-02T00:36:39.991Z,76669.53
2023-02-02T00:39:09.164Z,76667.47
2023-02-02T00:41:36.887Z,76667.47
2023-02-02T00:44:22.547Z,76653.19
2023-02-02T00:46:51.748Z,76661.38
2023-02-02T00:49:19.517Z,76653.19
2023-02-02T00:51:47.280Z,76645.03
2023-02-02T00:54:15.192Z,76665.44
2023-02-02T00:56:43.556Z,76665.44
2023-02-02T00:59:11.305Z,76665.44
2023-02-02T01:01:39.398Z,76665.44
2023-02-02T01:04:08.826Z,76673.59
2023-02-02T01:06:36.663Z,76661.38
2023-02-02T01:09:05.148Z,76653.19
2023-02-02T01:11:33.006Z,76657.28
2023-02-02T01:14:00.799Z,76651.16
2023-02-02T01:16:28.761Z,76643.00
2023-02-02T01:18:56.514Z,76653.19
2023-02-02T01:21:25.654Z,76671.56
2023-02-02T01:23:53.594Z,76649.13
2023-02-02T01:26:21.345Z,76661.38
2023-02-02T01:28:49.083Z,76665.44
2023-02-02T01:31:19.795Z,76675.63
2023-02-02T01:33:48.934Z,76685.81
2023-02-02T01:36:19.686Z,76696.03
2023-02-02T01:38:49.645Z,76710.31
2023-02-02T01:41:22.033Z,76722.53
2023-02-02T01:43:57.558Z,76726.63
2023-02-02T01:46:27.988Z,76734.78
2023-02-02T01:49:00.979Z,76738.84
2023-02-02T01:51:35.517Z,76765.34
2023-02-02T01:54:08.071Z,76767.41
2023-02-02T01:56:40.802Z,76791.88
2023-02-02T01:59:09.459Z,76824.50
2023-02-02T02:01:37.269Z,76824.50
2023-02-02T02:04:05.373Z,76840.81
2023-02-02T02:06:33.185Z,76853.03
2023-02-02T02:09:03.870Z,76848.97
2023-02-02T02:11:34.590Z,76861.19
2023-02-02T02:14:23.329Z,76875.47
2023-02-02T02:17:19.438Z,76875.47
2023-02-02T02:20:41.560Z,76881.59
2023-02-02T02:23:53.538Z,76893.81
2023-02-02T02:26:44.363Z,76881.59
2023-02-02T02:29:35.632Z,76891.78
2023-02-02T02:32:18.446Z,76906.06
2023-02-02T02:34:54.968Z,76885.66
2023-02-02T02:37:34.571Z,76873.44
2023-02-02T02:40:08.773Z,76865.28
2023-02-02T02:42:41.860Z,76853.03
2023-02-02T02:45:12.634Z,76840.81
2023-02-02T02:47:43.293Z,76842.84
2023-02-02T02:50:12.001Z,76836.72
2023-02-02T02:52:41.418Z,76838.78
2023-02-02T02:55:11.809Z,76840.81
2023-02-02T02:58:04.701Z,76855.09
2023-02-02T03:00:47.425Z,76873.44
2023-02-02T03:03:26.473Z,76881.59
2023-02-02T03:06:01.554Z,76879.56
2023-02-02T03:08:34.940Z,76881.59
2023-02-02T03:11:05.738Z,76887.72
2023-02-02T03:13:33.660Z,76873.44
2023-02-02T03:16:01.915Z,76877.50
2023-02-02T03:18:34.301Z,76887.72
2023-02-02T03:21:02.036Z,76895.88
2023-02-02T03:23:29.824Z,76889.75
2023-02-02T03:25:57.565Z,76885.66
2023-02-02T03:28:26.524Z,76887.72
2023-02-02T03:30:56.246Z,76889.75
2023-02-02T03:33:24.454Z,76893.81
2023-02-02T03:35:54.082Z,76910.16
2023-02-02T03:38:21.865Z,76906.06
2023-02-02T03:40:49.643Z,76914.22
2023-02-02T03:43:21.539Z,76914.22
2023-02-02T03:45:55.939Z,76924.41
2023-02-02T03:48:23.678Z,76926.47
2023-02-02T03:50:52.933Z,76928.50
2023-02-02T03:53:21.067Z,76926.47
2023-02-02T03:55:48.929Z,76932.56
2023-02-02T03:58:17.519Z,76938.69
2023-02-02T04:00:45.277Z,76936.66
2023-02-02T04:03:13.133Z,76938.69
2023-02-02T04:05:40.911Z,76938.69
2023-02-02T04:08:10.019Z,76946.84
2023-02-02T04:10:39.659Z,76942.78
2023-02-02T04:13:08.233Z,76946.84
2023-02-02T04:15:36.145Z,76934.63
2023-02-02T04:18:03.914Z,76940.72
2023-02-02T04:20:31.699Z,76930.53
2023-02-02T04:22:59.452Z,76934.63
2023-02-02T04:25:28.536Z,76932.56
2023-02-02T04:27:56.423Z,76942.78
2023-02-02T04:30:24.164Z,76934.63
2023-02-02T04:32:52.749Z,76938.69
2023-02-02T04:35:20.511Z,76942.78
2023-02-02T04:37:48.233Z,76950.94
2023-02-02T04:40:16.048Z,76946.84
2023-02-02T04:42:45.820Z,76948.88
2023-02-02T04:45:13.579Z,76959.09
2023-02-02T04:47:41.342Z,76979.47
2023-02-02T04:50:10.141Z,76975.41
2023-02-02T04:52:37.852Z,76985.59
2023-02-02T04:55:05.902Z,76995.78
2023-02-02T04:57:33.676Z,76995.78
2023-02-02T05:00:02.905Z,77001.91
2023-02-02T05:02:30.640Z,77010.06
2023-02-02T05:04:58.748Z,76989.69
2023-02-02T05:07:26.475Z,76983.56
2023-02-02T05:09:54.195Z,76991.72
2023-02-02T05:12:21.969Z,76977.44
2023-02-02T05:14:49.718Z,76983.56
2023-02-02T05:17:18.885Z,76963.16
2023-02-02T05:19:46.664Z,76985.59
2023-02-02T05:22:14.394Z,76991.72
2023-02-02T05:24:42.161Z,77010.06
2023-02-02T05:27:09.964Z,76999.88
2023-02-02T05:29:37.828Z,77020.25
2023-02-02T05:32:05.975Z,77014.16
2023-02-02T05:34:35.143Z,77010.06
2023-02-02T05:37:02.899Z,77003.94
2023-02-02T05:39:30.603Z,77001.91
2023-02-02T05:41:58.525Z,77006.00
2023-02-02T05:44:26.347Z,76997.84
2023-02-02T05:46:54.082Z,77006.00
2023-02-02T05:49:22.684Z,77016.19
2023-02-02T05:51:55.329Z,77018.22
2023-02-02T05:54:23.111Z,77026.38
2023-02-02T05:56:53.210Z,77022.31
2023-02-02T05:59:21.295Z,77020.25
2023-02-02T06:01:50.170Z,77018.22
2023-02-02T06:04:17.955Z,77030.47
2023-02-02T06:06:47.836Z,77038.63
2023-02-02T06:09:17.130Z,77020.25
2023-02-02T06:11:45.153Z,77032.50
2023-02-02T06:14:13.426Z,77032.50
2023-02-02T06:16:41.253Z,77046.78
2023-02-02T06:19:08.987Z,77052.91
2023-02-02T06:21:36.754Z,77030.47
2023-02-02T06:24:04.754Z,77020.25
2023-02-02T06:26:33.896Z,77044.75
2023-02-02T06:29:01.687Z,77040.66
2023-02-02T06:31:29.971Z,77040.66
2023-02-02T06:33:59.757Z,77036.59
2023-02-02T06:36:28.969Z,77040.66
2023-02-02T06:38:58.386Z,77016.19
2023-02-02T06:41:26.648Z,77024.34
2023-02-02T06:43:55.733Z,77032.50
2023-02-02T06:46:23.978Z,77020.25
2023-02-02T06:48:51.737Z,77028.41
2023-02-02T06:51:19.684Z,77024.34
2023-02-02T06:53:49.261Z,77024.34
2023-02-02T06:56:17.769Z,77014.16
2023-02-02T06:58:45.877Z,77028.41
2023-02-02T07:01:15.659Z,77024.34
2023-02-02T07:03:43.448Z,77036.59
2023-02-02T07:06:13.134Z,77040.66
2023-02-02T07:08:41.868Z,77034.53
2023-02-02T07:11:15.085Z,77044.75
2023-02-02T07:13:44.557Z,77030.47
2023-02-02T07:16:13.867Z,77036.59
2023-02-02T07:18:44.039Z,77040.66
2023-02-02T07:21:18.559Z,77044.75
2023-02-02T07:23:46.754Z,77052.91
2023-02-02T07:26:16.116Z,77040.66
2023-02-02T07:28:44.418Z,77028.41
2023-02-02T07:31:17.356Z,77028.41
2023-02-02T07:33:47.841Z,77032.50
2023-02-02T07:36:17.399Z,77036.59
2023-02-02T07:38:46.305Z,77036.59
2023-02-02T07:41:15.000Z,77026.38
2023-02-02T07:43:42.947Z,77032.50
2023-02-02T07:46:14.305Z,77028.41
2023-02-02T07:48:42.617Z,77034.53
2023-02-02T07:51:15.016Z,77034.53
2023-02-02T07:53:47.377Z,77032.50
2023-02-02T07:56:17.060Z,77040.66
2023-02-02T07:58:45.140Z,77048.81
2023-02-02T08:01:14.669Z,77056.97
2023-02-02T08:03:43.849Z,77036.59
2023-02-02T08:06:17.024Z,77048.81
2023-02-02T08:08:44.788Z,77050.84
2023-02-02T08:11:14.592Z,77042.69
2023-02-02T08:13:43.410Z,77046.78
2023-02-02T08:16:12.427Z,77038.63
2023-02-02T08:18:40.345Z,77040.66
2023-02-02T08:21:09.586Z,77042.69
2023-02-02T08:23:39.939Z,77036.59
2023-02-02T08:26:10.125Z,77038.63
2023-02-02T08:28:38.428Z,77038.63
2023-02-02T08:31:08.114Z,77036.59
2023-02-02T08:33:36.216Z,77028.41
2023-02-02T08:36:04.343Z,77040.66
2023-02-02T08:38:32.394Z,77032.50
2023-02-02T08:41:07.285Z,77028.41
2023-02-02T08:43:35.368Z,77030.47
2023-02-02T08:46:05.620Z,77022.31
2023-02-02T08:48:34.638Z,77022.31
2023-02-02T08:51:03.098Z,77016.19
2023-02-02T08:53:31.657Z,77028.41
2023-02-02T08:56:00.679Z,77030.47
2023-02-02T08:58:29.871Z,77030.47
2023-02-02T09:01:06.423Z,77028.41
2023-02-02T09:03:35.666Z,77026.38
2023-02-02T09:06:09.378Z,77012.09
2023-02-02T09:08:40.220Z,77032.50
2023-02-02T09:11:11.670Z,77036.59
2023-02-02T09:13:45.521Z,77032.50
2023-02-02T09:16:15.699Z,77038.63
2023-02-02T09:18:44.790Z,77036.59
2023-02-02T09:21:15.364Z,77032.50
2023-02-02T09:23:44.860Z,77026.38
2023-02-02T09:26:14.522Z,77028.41
2023-02-02T09:28:46.307Z,77030.47
2023-02-02T09:31:14.846Z,77028.41
2023-02-02T09:33:43.537Z,77028.41
2023-02-02T09:36:14.306Z,77020.25
2023-02-02T09:38:43.931Z,77016.19
2023-02-02T09:41:55.945Z,77020.25
2023-02-02T09:44:40.341Z,77016.19
2023-02-02T09:47:17.309Z,77024.34
2023-02-02T09:49:55.341Z,77026.38
2023-02-02T09:52:27.463Z,77028.41
2023-02-02T09:55:00.577Z,77020.25
2023-02-02T09:57:34.131Z,77020.25
2023-02-02T10:00:07.342Z,77028.41
2023-02-02T10:02:41.654Z,77020.25
2023-02-02T10:05:17.099Z,77008.03
2023-02-02T10:07:49.712Z,77010.06
2023-02-02T10:10:22.938Z,77020.25
2023-02-02T10:12:55.676Z,77020.25
2023-02-02T10:15:37.171Z,77016.19
2023-02-02T10:18:12.621Z,77016.19
2023-02-02T10:20:45.622Z,77020.25
2023-02-02T10:23:22.732Z,77022.31
2023-02-02T10:25:57.355Z,77024.34
2023-02-02T10:28:41.354Z,77012.09
2023-02-02T10:31:20.070Z,77020.25
2023-02-02T10:34:02.415Z,77024.34
2023-02-02T10:36:37.245Z,77026.38
2023-02-02T10:39:15.920Z,77008.03
2023-02-02T10:41:57.772Z,77008.03
2023-02-02T10:44:35.004Z,77008.03
2023-02-02T10:47:10.347Z,77018.22
2023-02-02T10:49:41.214Z,77020.25
2023-02-02T10:52:17.406Z,77016.19
2023-02-02T10:54:57.742Z,77014.16
2023-02-02T10:57:36.561Z,77016.19
2023-02-02T11:00:16.943Z,77024.34
2023-02-02T11:02:47.763Z,77018.22
2023-02-02T11:05:39.099Z,77012.09
2023-02-02T11:08:19.100Z,77018.22
2023-02-02T11:10:49.492Z,77012.09
2023-02-02T11:13:26.088Z,77020.25
2023-02-02T11:16:20.605Z,77024.34
2023-02-02T11:18:49.809Z,77014.16
2023-02-02T11:21:23.668Z,77008.03
2023-02-02T11:24:01.180Z,76997.84
2023-02-02T11:26:42.522Z,77001.91
2023-02-02T11:29:16.095Z,77008.03
2023-02-02T11:31:45.630Z,77001.91
2023-02-02T11:34:24.042Z,77010.06
2023-02-02T11:37:03.405Z,77008.03
2023-02-02T11:39:31.511Z,77003.94
2023-02-02T11:42:02.571Z,77008.03
2023-02-02T11:44:34.980Z,77008.03
2023-02-02T11:47:05.863Z,76997.84
2023-02-02T11:49:43.482Z,77012.09
2023-02-02T11:52:19.063Z,77012.09
2023-02-02T11:54:50.008Z,77016.19
2023-02-02T11:57:21.002Z,77008.03
2023-02-02T11:59:50.380Z,77016.19
2023-02-02T12:02:28.044Z,77012.09
2023-02-02T12:05:11.534Z,77024.34
2023-02-02T12:07:40.992Z,77032.50
2023-02-02T12:10:18.956Z,77028.41
2023-02-02T12:12:57.689Z,77042.69
2023-02-02T12:15:40.861Z,77056.97
2023-02-02T12:18:24.177Z,77065.13
2023-02-02T12:21:02.843Z,77065.13
2023-02-02T12:23:46.736Z,77085.53
2023-02-02T12:26:25.954Z,77093.69
2023-02-02T12:29:07.537Z,77101.84
2023-02-02T12:31:46.856Z,77110.00
2023-02-02T12:34:24.511Z,77120.19
2023-02-02T12:37:03.991Z,77142.63
2023-02-02T12:39:45.145Z,77150.78
2023-02-02T12:42:45.835Z,77158.94
2023-02-02T12:45:31.343Z,77175.25
2023-02-02T12:48:12.095Z,77189.53
2023-02-02T12:50:54.325Z,77191.56
2023-02-02T12:53:37.050Z,77199.72
2023-02-02T12:56:15.051Z,77220.13
2023-02-02T12:58:54.215Z,77232.38
2023-02-02T13:01:52.963Z,77232.38
2023-02-02T13:07:33.383Z,77252.75
2023-02-02T13:10:14.569Z,77250.72
2023-02-02T13:12:45.467Z,77256.84
2023-02-02T13:15:19.583Z,77248.69
2023-02-02T13:17:51.956Z,77256.84
2023-02-02T13:20:26.776Z,77273.16
2023-02-02T13:23:00.119Z,77271.13
2023-02-02T13:25:35.591Z,77269.06
2023-02-02T13:28:07.026Z,77281.31
2023-02-02T13:30:38.405Z,77283.34
2023-02-02T13:33:14.259Z,77277.22
2023-02-02T13:35:52.632Z,77285.38
2023-02-02T13:38:23.478Z,77281.31
2023-02-02T13:40:56.015Z,77281.31
2023-02-02T13:43:34.134Z,77291.50
2023-02-02T13:46:13.840Z,77291.50
2023-02-02T13:48:54.840Z,77287.44
2023-02-02T13:51:44.008Z,77289.47
2023-02-02T13:54:39.913Z,77293.53
2023-02-02T13:57:20.469Z,77301.72
2023-02-02T13:59:55.069Z,77309.88
2023-02-02T14:02:27.978Z,77309.88
2023-02-02T14:04:58.350Z,77305.78
2023-02-02T14:07:37.125Z,77318.03
2023-02-02T14:10:06.524Z,77313.94
2023-02-02T14:12:37.261Z,77318.03
2023-02-02T14:15:09.921Z,77315.97
2023-02-02T14:17:56.278Z,77326.19
2023-02-02T14:20:46.066Z,77324.13
2023-02-02T14:23:51.891Z,77328.22
2023-02-02T14:26:42.708Z,77330.25
2023-02-02T14:30:00.593Z,77330.25
2023-02-02T14:32:42.035Z,77334.34
2023-02-02T14:35:47.221Z,77338.41
2023-02-02T14:38:24.405Z,77346.56
2023-02-02T14:40:58.834Z,77342.50
2023-02-02T14:43:45.156Z,77352.69
2023-02-02T14:46:35.541Z,77362.88
2023-02-02T14:49:13.609Z,77364.94
2023-02-02T14:51:55.091Z,77366.97
2023-02-02T14:54:31.153Z,77362.88
2023-02-02T14:57:01.862Z,77369.00
2023-02-02T14:59:33.932Z,77371.06
2023-02-02T15:02:14.123Z,77371.06
2023-02-02T15:04:42.235Z,77371.06
2023-02-02T15:07:53.818Z,77373.09
2023-02-02T15:11:25.031Z,77377.16
2023-02-02T15:14:02.270Z,77366.97
2023-02-02T15:16:32.742Z,77369.00
2023-02-02T15:19:14.706Z,77375.13
2023-02-02T15:21:44.207Z,77383.28
2023-02-02T15:24:21.712Z,77375.13
2023-02-02T15:26:50.772Z,77383.28
2023-02-02T15:29:25.433Z,77379.22
2023-02-02T15:31:56.004Z,77383.28
2023-02-02T15:34:28.141Z,77383.28
2023-02-02T15:36:59.925Z,77387.38
2023-02-02T15:39:31.941Z,77391.44
2023-02-02T15:42:21.091Z,77391.44
2023-02-02T15:44:48.792Z,77391.44
2023-02-02T15:47:18.735Z,77389.41
2023-02-02T15:49:47.906Z,77399.59
2023-02-02T15:52:22.843Z,77393.47
2023-02-02T15:54:53.803Z,77391.44
2023-02-02T15:57:26.956Z,77403.69
2023-02-02T15:59:54.751Z,77407.75
2023-02-02T16:02:27.339Z,77403.69
2023-02-02T16:04:56.359Z,77401.66
2023-02-02T16:07:28.892Z,77409.81
2023-02-02T16:09:57.248Z,77413.88
2023-02-02T16:12:26.100Z,77409.81
2023-02-02T16:14:56.051Z,77405.72
2023-02-02T16:17:28.202Z,77417.97
2023-02-02T16:20:03.037Z,77401.66
2023-02-02T16:22:31.877Z,77407.75
2023-02-02T16:25:03.396Z,77399.59
2023-02-02T16:27:32.660Z,77395.53
2023-02-02T16:30:06.414Z,77399.59
2023-02-02T16:32:37.074Z,77401.66
2023-02-02T16:35:31.137Z,77403.69
2023-02-02T16:38:13.846Z,77417.97
2023-02-02T16:40:42.321Z,77411.84
2023-02-02T16:43:18.950Z,77420.00
2023-02-02T16:45:50.365Z,77415.91
2023-02-02T16:48:31.604Z,77420.00
2023-02-02T16:51:28.041Z,77420.00
2023-02-02T16:54:12.252Z,77424.09
2023-02-02T16:56:42.914Z,77440.41
2023-02-02T16:59:19.443Z,77436.31
2023-02-02T17:01:50.147Z,77448.56
2023-02-02T17:04:22.434Z,77456.72
2023-02-02T17:06:53.499Z,77458.75
2023-02-02T17:09:35.649Z,77462.84
2023-02-02T17:12:09.269Z,77466.91
2023-02-02T17:14:51.678Z,77473.03
2023-02-02T17:17:19.696Z,77477.09
2023-02-02T17:19:47.962Z,77481.19
2023-02-02T17:22:19.843Z,77485.28
2023-02-02T17:24:50.711Z,77489.34
2023-02-02T17:27:25.936Z,77493.44
2023-02-02T17:29:54.815Z,77499.53
2023-02-02T17:32:23.698Z,77507.69
2023-02-02T17:34:51.659Z,77505.66
2023-02-02T17:37:21.573Z,77507.69
2023-02-02T17:39:50.578Z,77511.78
2023-02-02T17:42:24.650Z,77509.75
2023-02-02T17:44:52.374Z,77507.69
2023-02-02T17:47:20.200Z,77513.81
2023-02-02T17:49:47.922Z,77511.78
2023-02-02T17:52:15.676Z,77515.84
2023-02-02T17:54:44.681Z,77515.84
2023-02-02T17:57:12.421Z,77517.91
2023-02-02T17:59:40.251Z,77524.03
2023-02-02T18:02:08.139Z,77521.97
2023-02-02T18:04:37.120Z,77515.84
2023-02-02T18:07:07.468Z,77530.13
2023-02-02T18:09:35.250Z,77524.03
2023-02-02T18:12:04.442Z,77521.97
2023-02-02T18:14:32.223Z,77530.13
2023-02-02T18:16:59.905Z,77534.22
2023-02-02T18:19:27.612Z,77534.22
2023-02-02T18:21:55.388Z,77546.47
2023-02-02T18:24:23.084Z,77542.38
2023-02-02T18:26:50.771Z,77542.38
2023-02-02T18:29:19.939Z,77546.47
2023-02-02T18:31:47.766Z,77554.63
2023-02-02T18:34:15.451Z,77542.38
2023-02-02T18:36:43.197Z,77556.66
2023-02-02T18:39:10.924Z,77550.53
2023-02-02T18:41:38.636Z,77554.63
2023-02-02T18:44:07.757Z,77556.66
2023-02-02T18:46:36.815Z,77560.72
2023-02-02T18:49:04.547Z,77554.63
2023-02-02T18:51:32.531Z,77554.63
2023-02-02T18:54:00.703Z,77560.72
2023-02-02T18:56:29.408Z,77562.78
2023-02-02T18:58:58.718Z,77562.78
2023-02-02T19:01:26.640Z,77560.72
2023-02-02T19:03:57.780Z,77562.78
2023-02-02T19:06:45.448Z,77562.78
2023-02-02T19:09:17.047Z,77566.84
2023-02-02T19:11:46.616Z,77570.94
2023-02-02T19:14:15.705Z,77575.00
2023-02-02T19:16:44.357Z,77570.94
2023-02-02T19:19:24.225Z,77570.94
2023-02-02T19:21:55.419Z,77570.94
2023-02-02T19:24:23.482Z,77570.94
2023-02-02T19:26:51.462Z,77566.84
2023-02-02T19:29:21.930Z,77562.78
2023-02-02T19:31:54.192Z,77566.84
2023-02-02T19:34:24.033Z,77562.78
2023-02-02T19:36:52.289Z,77562.78
2023-02-02T19:39:22.507Z,77558.69
2023-02-02T19:41:51.669Z,77566.84
2023-02-02T19:44:20.830Z,77570.94
2023-02-02T19:46:50.692Z,77558.69
2023-02-02T19:49:28.058Z,77566.84
2023-02-02T19:51:58.308Z,77560.72
2023-02-02T19:54:29.742Z,77562.78
2023-02-02T19:57:00.788Z,77558.69
2023-02-02T19:59:34.366Z,77572.97
2023-02-02T20:02:26.042Z,77579.09
2023-02-02T20:05:01.046Z,77570.94
2023-02-02T20:07:30.220Z,77575.00
2023-02-02T20:10:10.183Z,77579.09
2023-02-02T20:12:38.832Z,77583.16
2023-02-02T20:15:23.455Z,77587.25
2023-02-02T20:17:51.627Z,77581.13
2023-02-02T20:20:27.597Z,77589.28
2023-02-02T20:22:57.587Z,77589.28
2023-02-02T20:25:25.422Z,77585.22
2023-02-02T20:27:53.595Z,77589.28
2023-02-02T20:30:25.636Z,77595.41
2023-02-02T20:32:56.175Z,77599.50
2023-02-02T20:35:32.565Z,77603.56
2023-02-02T20:38:00.336Z,77597.44
2023-02-02T20:40:29.942Z,77599.50
2023-02-02T20:42:58.742Z,77599.50
2023-02-02T20:45:27.246Z,77597.44
2023-02-02T20:47:54.984Z,77603.56
2023-02-02T20:50:23.703Z,77599.50
2023-02-02T20:52:54.017Z,77599.50
2023-02-02T20:55:21.753Z,77595.41
2023-02-02T20:57:49.473Z,77605.59
2023-02-02T21:00:21.306Z,77605.59
2023-02-02T21:02:49.123Z,77607.66
2023-02-02T21:05:20.056Z,77615.81
2023-02-02T21:07:48.006Z,77611.72
2023-02-02T21:10:18.432Z,77613.75
2023-02-02T21:12:50.061Z,77607.66
2023-02-02T21:15:19.249Z,77615.81
2023-02-02T21:17:47.572Z,77613.75
2023-02-02T21:20:15.834Z,77619.88
2023-02-02T21:22:43.812Z,77623.97
2023-02-02T21:25:12.809Z,77623.97
2023-02-02T21:27:42.035Z,77615.81
2023-02-02T21:30:11.630Z,77623.97
2023-02-02T21:32:39.404Z,77632.13
2023-02-02T21:35:07.747Z,77636.19
2023-02-02T21:37:36.801Z,77640.28
2023-02-02T21:40:12.453Z,77636.19
2023-02-02T21:42:40.388Z,77638.25
2023-02-02T21:45:33.507Z,77644.38
2023-02-02T21:48:03.621Z,77648.44
2023-02-02T21:50:35.988Z,77652.53
2023-02-02T21:53:19.090Z,77656.59
2023-02-02T21:55:48.186Z,77640.28
2023-02-02T21:58:20.851Z,77648.44
2023-02-02T22:00:51.472Z,77652.53
2023-02-02T22:03:38.745Z,77652.53
2023-02-02T22:06:26.105Z,77656.59
2023-02-02T22:09:00.243Z,77652.53
2023-02-02T22:11:31.115Z,77656.59
2023-02-02T22:14:02.991Z,77656.59
2023-02-02T22:16:40.841Z,77654.56
2023-02-02T22:19:24.944Z,77660.69
2023-02-02T22:21:53.954Z,77660.69
2023-02-02T22:24:21.749Z,77666.78
2023-02-02T22:26:49.804Z,77658.63
2023-02-02T22:29:21.263Z,77666.78
2023-02-02T22:31:50.388Z,77666.78
2023-02-02T22:34:18.196Z,77672.91
2023-02-02T22:36:45.873Z,77670.88
2023-02-02T22:39:13.583Z,77677.00
2023-02-02T22:41:42.123Z,77681.06
2023-02-02T22:44:09.958Z,77674.97
2023-02-02T22:46:37.739Z,77672.91
2023-02-02T22:49:06.916Z,77681.06
2023-02-02T22:51:34.577Z,77672.91
2023-02-02T22:54:02.280Z,77677.00
2023-02-02T22:56:30.502Z,77689.25
2023-02-02T22:58:58.242Z,77689.25
2023-02-02T23:01:25.945Z,77689.25
2023-02-02T23:03:53.726Z,77681.06
2023-02-02T23:06:22.837Z,77687.19
2023-02-02T23:08:50.525Z,77693.31
2023-02-02T23:11:18.422Z,77685.16
2023-02-02T23:13:46.123Z,77697.41
2023-02-02T23:16:13.914Z,77697.41
2023-02-02T23:18:41.702Z,77705.56
2023-02-02T23:21:09.388Z,77707.59
2023-02-02T23:23:38.480Z,77707.59
2023-02-02T23:26:06.514Z,77713.72
2023-02-02T23:28:34.209Z,77715.75
2023-02-02T23:31:02.408Z,77717.78
2023-02-02T23:33:31.076Z,77717.78
2023-02-02T23:35:58.824Z,77721.88
2023-02-02T23:38:26.615Z,77725.94
2023-02-02T23:40:55.979Z,77719.84
2023-02-02T23:43:23.670Z,77725.94
2023-02-02T23:45:51.389Z,77730.03
2023-02-02T23:48:19.899Z,77740.22
2023-02-02T23:50:48.571Z,77750.44
2023-02-02T23:53:17.030Z,77758.59
2023-02-02T23:55:46.298Z,77766.75
2023-02-02T23:58:15.615Z,77776.94
