createdAt,value
2023-01-06T00:01:50.406Z,15.07
2023-01-06T00:04:18.702Z,15.95
2023-01-06T00:06:46.751Z,14.65
2023-01-06T00:09:15.023Z,14.90
2023-01-06T00:11:43.099Z,14.90
2023-01-06T00:14:12.493Z,14.70
2023-01-06T00:16:40.360Z,14.00
2023-01-06T00:19:11.455Z,13.90
2023-01-06T00:21:39.371Z,14.02
2023-01-06T00:24:08.526Z,13.95
2023-01-06T00:26:36.415Z,12.38
2023-01-06T00:29:04.953Z,13.68
2023-01-06T00:31:32.913Z,13.68
2023-01-06T00:34:03.130Z,14.05
2023-01-06T00:36:31.433Z,13.48
2023-01-06T00:39:00.893Z,13.18
2023-01-06T00:41:47.213Z,13.63
2023-01-06T00:44:15.598Z,12.38
2023-01-06T00:46:43.537Z,12.35
2023-01-06T00:49:11.683Z,12.70
2023-01-06T00:51:40.944Z,12.88
2023-01-06T00:54:11.541Z,14.48
2023-01-06T00:56:45.821Z,12.82
2023-01-06T00:59:16.815Z,12.75
2023-01-06T01:01:47.542Z,12.98
2023-01-06T01:04:16.334Z,13.75
2023-01-06T01:06:46.336Z,13.65
2023-01-06T01:09:18.943Z,13.85
2023-01-06T01:12:06.845Z,14.15
2023-01-06T01:14:36.084Z,13.48
2023-01-06T01:17:04.427Z,12.38
2023-01-06T01:19:32.938Z,13.52
2023-01-06T01:22:02.046Z,13.70
2023-01-06T01:24:31.304Z,12.77
2023-01-06T01:26:59.305Z,14.43
2023-01-06T01:29:27.912Z,13.85
2023-01-06T01:31:56.162Z,14.65
2023-01-06T01:34:24.592Z,13.48
2023-01-06T01:36:54.908Z,12.93
2023-01-06T01:39:26.423Z,13.80
2023-01-06T01:41:55.563Z,13.60
2023-01-06T01:44:58.720Z,13.15
2023-01-06T01:47:48.002Z,13.32
2023-01-06T01:50:19.301Z,13.40
2023-01-06T01:52:50.312Z,14.23
2023-01-06T01:55:20.079Z,13.45
2023-01-06T01:58:11.942Z,13.88
2023-01-06T02:00:43.910Z,12.98
2023-01-06T02:03:14.349Z,14.15
2023-01-06T02:05:48.807Z,14.38
2023-01-06T02:08:42.002Z,14.90
2023-01-06T02:11:11.206Z,15.27
2023-01-06T02:13:41.858Z,16.60
2023-01-06T02:16:13.197Z,15.88
2023-01-06T02:18:55.709Z,14.98
2023-01-06T02:21:51.461Z,15.63
2023-01-06T02:24:40.872Z,15.55
2023-01-06T02:27:49.044Z,14.15
2023-01-06T02:30:46.294Z,15.07
2023-01-06T02:33:45.651Z,15.75
2023-01-06T02:36:50.754Z,15.45
2023-01-06T02:39:50.653Z,15.88
2023-01-06T02:43:06.115Z,17.20
2023-01-06T02:46:12.609Z,14.75
2023-01-06T02:49:04.133Z,15.02
2023-01-06T02:51:48.671Z,15.68
2023-01-06T02:54:40.044Z,14.75
2023-01-06T02:57:41.893Z,14.25
2023-01-06T03:00:34.886Z,13.77
2023-01-06T03:03:13.662Z,13.85
2023-01-06T03:05:45.662Z,14.48
2023-01-06T03:08:29.220Z,15.48
2023-01-06T03:11:00.221Z,16.92
2023-01-06T03:13:42.581Z,15.95
2023-01-06T03:16:12.132Z,16.98
2023-01-06T03:18:44.562Z,16.98
2023-01-06T03:21:16.552Z,16.02
2023-01-06T03:23:47.232Z,16.08
2023-01-06T03:26:16.048Z,17.23
2023-01-06T03:28:47.252Z,16.80
2023-01-06T03:31:46.313Z,15.35
2023-01-06T03:34:24.891Z,15.98
2023-01-06T03:37:20.112Z,15.80
2023-01-06T03:40:10.943Z,15.75
2023-01-06T03:43:16.522Z,14.65
2023-01-06T03:46:05.849Z,14.25
2023-01-06T03:48:56.732Z,14.23
2023-01-06T03:51:45.068Z,14.55
2023-01-06T03:54:23.478Z,14.10
2023-01-06T03:57:14.950Z,15.23
2023-01-06T03:59:50.515Z,14.63
2023-01-06T04:02:20.617Z,15.60
2023-01-06T04:05:15.590Z,14.05
2023-01-06T04:07:46.838Z,16.33
2023-01-06T04:10:19.625Z,15.90
2023-01-06T04:12:51.283Z,16.58
2023-01-06T04:15:25.746Z,17.83
2023-01-06T04:17:56.899Z,14.63
2023-01-06T04:20:28.538Z,15.43
2023-01-06T04:23:08.133Z,15.05
2023-01-06T04:25:39.702Z,15.38
2023-01-06T04:28:15.142Z,14.98
2023-01-06T04:30:44.442Z,15.13
2023-01-06T04:33:13.125Z,15.73
2023-01-06T04:35:44.064Z,13.95
2023-01-06T04:38:12.755Z,14.63
2023-01-06T04:40:42.830Z,14.40
2023-01-06T04:43:16.379Z,13.70
2023-01-06T04:45:45.226Z,13.25
2023-01-06T04:48:14.597Z,13.70
2023-01-06T04:50:42.647Z,13.07
2023-01-06T04:53:13.268Z,12.60
2023-01-06T04:55:42.490Z,11.98
2023-01-06T04:58:12.094Z,12.45
2023-01-06T05:00:40.190Z,12.20
2023-01-06T05:03:08.464Z,11.68
2023-01-06T05:05:36.324Z,13.93
2023-01-06T05:08:05.265Z,11.77
2023-01-06T05:10:33.147Z,11.77
2023-01-06T05:13:01.363Z,13.18
2023-01-06T05:15:29.191Z,12.48
2023-01-06T05:17:57.401Z,12.43
2023-01-06T05:20:25.301Z,14.95
2023-01-06T05:22:53.694Z,12.32
2023-01-06T05:25:21.642Z,12.15
2023-01-06T05:27:49.893Z,12.50
2023-01-06T05:30:17.795Z,11.90
2023-01-06T05:32:46.075Z,11.68
2023-01-06T05:35:14.243Z,11.35
2023-01-06T05:37:42.820Z,12.98
2023-01-06T05:40:11.769Z,12.30
2023-01-06T05:42:41.167Z,12.27
2023-01-06T05:45:10.059Z,12.88
2023-01-06T05:47:38.458Z,11.38
2023-01-06T05:50:06.994Z,12.02
2023-01-06T05:52:35.373Z,10.55
2023-01-06T05:55:03.578Z,10.88
2023-01-06T05:57:37.092Z,12.65
2023-01-06T06:00:06.276Z,11.95
2023-01-06T06:02:40.349Z,13.35
2023-01-06T06:05:08.624Z,12.82
2023-01-06T06:07:37.042Z,12.77
2023-01-06T06:10:05.685Z,12.63
2023-01-06T06:12:34.019Z,12.88
2023-01-06T06:15:01.966Z,12.25
2023-01-06T06:17:31.603Z,12.98
2023-01-06T06:19:59.511Z,13.68
2023-01-06T06:22:27.762Z,12.40
2023-01-06T06:24:55.789Z,12.68
2023-01-06T06:27:24.089Z,11.77
2023-01-06T06:29:52.032Z,12.32
2023-01-06T06:32:20.323Z,11.43
2023-01-06T06:34:48.909Z,10.32
2023-01-06T06:37:17.268Z,12.60
2023-01-06T06:39:45.166Z,11.35
2023-01-06T06:42:13.566Z,12.07
2023-01-06T06:44:41.479Z,11.70
2023-01-06T06:47:09.783Z,12.57
2023-01-06T06:49:37.679Z,12.50
2023-01-06T06:52:05.995Z,13.52
2023-01-06T06:54:33.981Z,12.15
2023-01-06T06:57:02.348Z,12.98
2023-01-06T06:59:30.281Z,12.15
2023-01-06T07:01:58.645Z,12.15
2023-01-06T07:04:26.779Z,13.60
2023-01-06T07:06:56.919Z,11.70
2023-01-06T07:09:24.893Z,12.70
2023-01-06T07:11:53.222Z,11.48
2023-01-06T07:14:21.177Z,13.18
2023-01-06T07:16:49.418Z,14.02
2023-01-06T07:19:17.404Z,12.15
2023-01-06T07:21:45.899Z,13.05
2023-01-06T07:24:13.848Z,12.18
2023-01-06T07:26:42.207Z,13.27
2023-01-06T07:29:10.142Z,13.20
2023-01-06T07:31:38.475Z,12.18
2023-01-06T07:34:06.643Z,13.68
2023-01-06T07:36:34.942Z,14.00
2023-01-06T07:39:02.871Z,13.82
2023-01-06T07:41:32.911Z,16.05
2023-01-06T07:44:01.934Z,16.15
2023-01-06T07:46:30.223Z,16.85
2023-01-06T07:48:58.241Z,17.13
2023-01-06T07:51:26.497Z,18.13
2023-01-06T07:53:54.559Z,18.95
2023-01-06T07:56:25.044Z,17.83
2023-01-06T07:58:56.980Z,17.70
2023-01-06T08:01:26.436Z,17.17
2023-01-06T08:03:54.469Z,15.40
2023-01-06T08:06:23.865Z,15.60
2023-01-06T08:08:51.977Z,13.90
2023-01-06T08:11:20.339Z,15.38
2023-01-06T08:13:48.300Z,14.00
2023-01-06T08:16:16.892Z,13.45
2023-01-06T08:18:44.928Z,13.52
2023-01-06T08:21:13.306Z,16.65
2023-01-06T08:23:42.139Z,16.15
2023-01-06T08:26:16.465Z,17.45
2023-01-06T08:28:45.967Z,15.65
2023-01-06T08:31:19.415Z,16.77
2023-01-06T08:33:48.320Z,17.20
2023-01-06T08:36:19.811Z,19.73
2023-01-06T08:38:48.183Z,14.30
2023-01-06T08:41:17.699Z,15.07
2023-01-06T08:43:46.765Z,14.85
2023-01-06T08:46:19.263Z,14.88
2023-01-06T08:48:49.124Z,15.43
2023-01-06T08:51:24.558Z,15.55
2023-01-06T08:53:53.474Z,16.38
2023-01-06T08:56:28.286Z,15.93
2023-01-06T08:59:02.268Z,17.20
2023-01-06T09:01:33.634Z,16.08
2023-01-06T09:04:04.596Z,15.13
2023-01-06T09:06:33.742Z,15.43
2023-01-06T09:09:03.592Z,13.88
2023-01-06T09:11:32.217Z,15.32
2023-01-06T09:14:00.428Z,15.82
2023-01-06T09:16:28.921Z,14.77
2023-01-06T09:18:56.968Z,16.05
2023-01-06T09:21:26.400Z,14.85
2023-01-06T09:23:54.360Z,14.68
2023-01-06T09:26:22.720Z,15.90
2023-01-06T09:28:50.773Z,14.90
2023-01-06T09:31:19.246Z,16.27
2023-01-06T09:33:47.768Z,15.35
2023-01-06T09:36:17.403Z,15.48
2023-01-06T09:38:45.379Z,15.65
2023-01-06T09:41:42.435Z,15.95
2023-01-06T09:44:30.819Z,15.85
2023-01-06T09:47:00.748Z,16.25
2023-01-06T09:49:41.048Z,15.50
2023-01-06T09:52:32.600Z,16.92
2023-01-06T09:55:06.197Z,17.35
2023-01-06T09:57:41.488Z,15.55
2023-01-06T10:00:41.686Z,16.70
2023-01-06T10:03:18.814Z,18.52
2023-01-06T10:06:23.621Z,17.88
2023-01-06T10:09:18.486Z,18.30
2023-01-06T10:11:58.728Z,18.17
2023-01-06T10:15:04.128Z,19.05
2023-01-06T10:17:44.540Z,19.38
2023-01-06T10:20:28.088Z,18.98
2023-01-06T10:23:13.499Z,20.63
2023-01-06T10:25:47.209Z,19.70
2023-01-06T10:28:36.469Z,21.38
2023-01-06T10:31:16.498Z,20.73
2023-01-06T10:33:50.361Z,21.75
2023-01-06T10:36:23.266Z,23.10
2023-01-06T10:38:53.771Z,24.40
2023-01-06T10:42:18.441Z,24.40
2023-01-06T10:44:46.788Z,26.88
2023-01-06T10:47:24.819Z,25.05
2023-01-06T10:49:52.829Z,25.75
2023-01-06T10:52:23.035Z,25.33
2023-01-06T10:54:54.719Z,25.20
2023-01-06T10:57:43.488Z,25.00
2023-01-06T11:00:24.040Z,22.80
2023-01-06T11:06:05.410Z,23.35
2023-01-06T11:08:37.419Z,22.70
2023-01-06T11:11:26.853Z,23.60
2023-01-06T11:14:00.044Z,23.95
2023-01-06T11:16:30.753Z,25.63
2023-01-06T11:19:03.370Z,24.80
2023-01-06T11:21:47.451Z,23.48
2023-01-06T11:24:25.717Z,25.20
2023-01-06T11:27:15.422Z,23.35
2023-01-06T11:29:43.743Z,24.92
2023-01-06T11:32:27.891Z,26.27
2023-01-06T11:34:59.766Z,24.05
2023-01-06T11:37:42.693Z,24.65
2023-01-06T11:40:30.306Z,24.65
2023-01-06T11:43:01.650Z,25.50
2023-01-06T11:45:36.613Z,25.13
2023-01-06T11:48:32.397Z,25.15
2023-01-06T11:51:04.654Z,24.15
2023-01-06T11:53:34.601Z,24.55
2023-01-06T11:56:15.648Z,23.00
2023-01-06T11:58:58.845Z,26.20
2023-01-06T12:01:27.188Z,24.92
2023-01-06T12:04:21.766Z,23.98
2023-01-06T12:07:00.486Z,24.02
2023-01-06T12:09:40.188Z,23.23
2023-01-06T12:12:19.988Z,24.27
2023-01-06T12:14:48.238Z,24.77
2023-01-06T12:17:37.837Z,27.75
2023-01-06T12:20:26.623Z,24.63
2023-01-06T12:23:08.151Z,24.58
2023-01-06T12:25:43.718Z,25.77
2023-01-06T12:28:18.062Z,24.27
2023-01-06T12:31:22.278Z,24.95
2023-01-06T12:34:16.610Z,24.33
2023-01-06T12:36:58.517Z,22.63
2023-01-06T12:39:42.341Z,24.02
2023-01-06T12:42:34.108Z,23.65
2023-01-06T12:45:14.362Z,24.80
2023-01-06T12:47:46.601Z,25.35
2023-01-06T12:50:40.391Z,25.35
2023-01-06T12:53:20.951Z,25.47
2023-01-06T12:56:22.368Z,23.63
2023-01-06T12:59:28.306Z,25.27
2023-01-06T13:02:15.507Z,24.48
2023-01-06T13:04:46.408Z,24.65
2023-01-06T13:07:19.831Z,24.38
2023-01-06T13:09:56.946Z,25.33
2023-01-06T13:12:43.607Z,24.65
2023-01-06T13:15:20.278Z,25.15
2023-01-06T13:17:57.367Z,26.10
2023-01-06T13:21:03.596Z,24.17
2023-01-06T13:23:50.517Z,25.02
2023-01-06T13:26:24.277Z,24.65
2023-01-06T13:29:19.917Z,24.45
2023-01-06T13:32:17.118Z,23.52
2023-01-06T13:34:58.398Z,26.05
2023-01-06T13:37:29.185Z,24.95
2023-01-06T13:40:01.957Z,23.70
2023-01-06T13:42:42.276Z,26.45
2023-01-06T13:45:19.350Z,25.98
2023-01-06T13:47:49.766Z,26.50
2023-01-06T13:50:21.108Z,25.73
2023-01-06T13:52:49.408Z,25.08
2023-01-06T13:55:39.815Z,24.98
2023-01-06T13:58:26.009Z,26.02
2023-01-06T14:01:32.932Z,25.80
2023-01-06T14:04:36.825Z,26.95
2023-01-06T14:07:05.739Z,26.92
2023-01-06T14:09:39.831Z,27.85
2023-01-06T14:12:17.886Z,26.08
2023-01-06T14:14:55.805Z,26.60
2023-01-06T14:17:42.242Z,27.17
2023-01-06T14:20:35.561Z,27.70
2023-01-06T14:23:07.505Z,26.30
2023-01-06T14:25:41.516Z,26.98
2023-01-06T14:28:24.655Z,25.92
2023-01-06T14:31:27.762Z,27.10
2023-01-06T14:34:01.929Z,26.27
2023-01-06T14:36:33.564Z,26.23
2023-01-06T14:39:05.131Z,25.67
2023-01-06T14:41:56.228Z,25.85
2023-01-06T14:44:34.211Z,28.35
2023-01-06T14:47:07.238Z,26.40
2023-01-06T14:49:58.412Z,26.25
2023-01-06T14:52:35.178Z,26.67
2023-01-06T14:55:10.410Z,27.63
2023-01-06T14:57:40.348Z,29.55
2023-01-06T15:00:25.302Z,26.10
2023-01-06T15:02:56.429Z,26.25
2023-01-06T15:05:31.336Z,27.67
2023-01-06T15:08:00.638Z,28.25
2023-01-06T15:10:41.109Z,27.98
2023-01-06T15:13:22.689Z,32.85
2023-01-06T15:16:03.923Z,31.55
2023-01-06T15:18:34.239Z,33.70
2023-01-06T15:21:04.185Z,36.70
2023-01-06T15:23:32.126Z,34.58
2023-01-06T15:26:00.649Z,33.88
2023-01-06T15:28:31.676Z,40.70
2023-01-06T15:31:01.820Z,34.35
2023-01-06T15:33:41.938Z,38.08
2023-01-06T15:36:20.168Z,35.25
2023-01-06T15:38:51.478Z,34.35
2023-01-06T15:41:41.182Z,34.25
2023-01-06T15:44:27.505Z,32.22
2023-01-06T15:47:13.164Z,28.45
2023-01-06T15:49:43.859Z,30.67
2023-01-06T15:52:30.072Z,30.20
2023-01-06T15:55:02.127Z,29.60
2023-01-06T15:57:40.306Z,31.95
2023-01-06T16:00:23.390Z,29.02
2023-01-06T16:02:51.967Z,29.85
2023-01-06T16:05:39.847Z,30.08
2023-01-06T16:08:24.616Z,29.65
2023-01-06T16:11:17.557Z,32.13
2023-01-06T16:13:49.278Z,32.03
2023-01-06T16:16:17.249Z,30.27
2023-01-06T16:18:46.308Z,29.38
2023-01-06T16:21:20.140Z,29.23
2023-01-06T16:23:53.754Z,27.42
2023-01-06T16:26:25.581Z,28.90
2023-01-06T16:28:57.698Z,28.20
2023-01-06T16:31:37.318Z,27.55
2023-01-06T16:34:17.713Z,28.92
2023-01-06T16:36:45.804Z,29.85
2023-01-06T16:39:15.495Z,29.70
2023-01-06T16:42:00.403Z,29.38
2023-01-06T16:44:32.113Z,31.05
2023-01-06T16:47:02.442Z,32.13
2023-01-06T16:49:30.977Z,30.70
2023-01-06T16:51:59.789Z,33.15
2023-01-06T16:54:28.201Z,30.20
2023-01-06T16:56:56.127Z,31.05
2023-01-06T16:59:26.342Z,30.10
2023-01-06T17:01:54.305Z,30.30
2023-01-06T17:04:22.651Z,30.13
2023-01-06T17:06:50.676Z,32.47
2023-01-06T17:09:21.302Z,31.95
2023-01-06T17:11:51.497Z,32.55
2023-01-06T17:14:22.126Z,33.47
2023-01-06T17:16:53.633Z,31.90
2023-01-06T17:19:29.708Z,31.38
2023-01-06T17:22:13.203Z,30.00
2023-01-06T17:24:42.584Z,30.80
2023-01-06T17:27:16.763Z,31.85
2023-01-06T17:29:44.984Z,34.00
2023-01-06T17:32:28.404Z,33.13
2023-01-06T17:35:28.312Z,31.80
2023-01-06T17:37:59.499Z,32.65
2023-01-06T17:40:34.239Z,31.83
2023-01-06T17:43:07.827Z,83.32
2023-01-06T17:45:36.454Z,44.95
2023-01-06T17:48:11.395Z,40.38
2023-01-06T17:50:52.536Z,33.88
2023-01-06T17:53:52.697Z,37.80
2023-01-06T17:56:22.834Z,34.42
2023-01-06T17:58:51.195Z,30.98
2023-01-06T18:01:25.468Z,36.38
2023-01-06T18:03:56.279Z,36.28
2023-01-06T18:06:37.666Z,37.78
2023-01-06T18:09:05.964Z,37.90
2023-01-06T18:11:44.002Z,37.55
2023-01-06T18:14:21.349Z,35.63
2023-01-06T18:16:52.657Z,35.42
2023-01-06T18:19:32.650Z,35.72
2023-01-06T18:22:03.528Z,37.92
2023-01-06T18:24:37.013Z,36.70
2023-01-06T18:27:28.567Z,38.08
2023-01-06T18:30:02.085Z,36.97
2023-01-06T18:32:32.425Z,36.97
2023-01-06T18:35:04.191Z,35.10
2023-01-06T18:37:35.755Z,33.28
2023-01-06T18:40:13.388Z,33.50
2023-01-06T18:42:44.786Z,33.83
2023-01-06T18:45:25.249Z,32.90
2023-01-06T18:48:06.255Z,35.40
2023-01-06T18:50:41.885Z,38.15
2023-01-06T18:53:15.867Z,35.58
2023-01-06T18:55:55.321Z,36.75
2023-01-06T18:58:47.550Z,38.55
2023-01-06T19:01:37.090Z,38.28
2023-01-06T19:04:19.137Z,37.08
2023-01-06T19:06:51.844Z,36.67
2023-01-06T19:09:24.574Z,37.38
2023-01-06T19:11:59.339Z,46.90
2023-01-06T19:14:29.944Z,44.90
2023-01-06T19:16:59.454Z,40.60
2023-01-06T19:19:40.043Z,39.55
2023-01-06T19:22:27.548Z,36.95
2023-01-06T19:25:03.716Z,39.05
2023-01-06T19:27:33.867Z,38.50
2023-01-06T19:30:13.975Z,36.40
2023-01-06T19:32:42.496Z,36.38
2023-01-06T19:35:25.394Z,36.72
2023-01-06T19:38:01.796Z,35.22
2023-01-06T19:40:32.331Z,35.10
2023-01-06T19:43:18.980Z,35.63
2023-01-06T19:45:46.909Z,36.08
2023-01-06T19:48:34.129Z,33.85
2023-01-06T19:51:23.054Z,36.50
2023-01-06T19:54:00.637Z,33.40
2023-01-06T19:56:33.927Z,35.63
2023-01-06T19:59:11.606Z,34.22
2023-01-06T20:01:39.708Z,34.88
2023-01-06T20:04:21.030Z,32.60
2023-01-06T20:06:49.505Z,37.28
2023-01-06T20:09:17.772Z,33.65
2023-01-06T20:11:45.681Z,36.65
2023-01-06T20:14:14.089Z,36.75
2023-01-06T20:16:42.148Z,36.05
2023-01-06T20:19:10.549Z,35.80
2023-01-06T20:21:40.429Z,37.72
2023-01-06T20:24:09.270Z,35.70
2023-01-06T20:26:37.647Z,36.83
2023-01-06T20:29:07.470Z,37.97
2023-01-06T20:31:36.267Z,39.55
2023-01-06T20:34:05.006Z,37.00
2023-01-06T20:36:33.795Z,38.08
2023-01-06T20:39:03.327Z,39.35
2023-01-06T20:41:31.507Z,39.83
2023-01-06T20:43:59.832Z,42.72
2023-01-06T20:46:27.906Z,41.33
2023-01-06T20:48:57.598Z,40.08
2023-01-06T20:51:25.544Z,40.95
2023-01-06T20:53:53.856Z,42.25
2023-01-06T20:56:21.886Z,42.22
2023-01-06T20:58:50.619Z,38.42
2023-01-06T21:01:18.717Z,41.10
2023-01-06T21:04:01.664Z,59.80
2023-01-06T21:06:29.995Z,39.92
2023-01-06T21:08:57.987Z,44.03
2023-01-06T21:11:26.296Z,39.15
2023-01-06T21:13:54.219Z,52.35
2023-01-06T21:16:22.930Z,56.97
2023-01-06T21:18:51.644Z,43.33
2023-01-06T21:21:21.496Z,40.70
2023-01-06T21:23:49.778Z,38.95
2023-01-06T21:26:19.294Z,38.63
2023-01-06T21:28:47.254Z,38.47
2023-01-06T21:31:15.710Z,40.88
2023-01-06T21:33:43.676Z,40.10
2023-01-06T21:36:12.185Z,41.10
2023-01-06T21:38:40.070Z,42.55
2023-01-06T21:41:27.032Z,44.63
2023-01-06T21:43:55.009Z,42.40
2023-01-06T21:46:23.311Z,41.90
2023-01-06T21:48:51.493Z,45.05
2023-01-06T21:51:19.996Z,44.00
2023-01-06T21:53:48.047Z,43.03
2023-01-06T21:56:16.317Z,44.63
2023-01-06T21:58:44.858Z,46.85
2023-01-06T22:01:14.571Z,44.33
2023-01-06T22:03:42.538Z,47.10
2023-01-06T22:06:11.251Z,46.80
2023-01-06T22:08:39.529Z,48.65
2023-01-06T22:11:09.047Z,48.05
2023-01-06T22:13:41.254Z,47.53
2023-01-06T22:16:10.417Z,42.75
2023-01-06T22:18:38.344Z,45.60
2023-01-06T22:21:07.437Z,42.22
2023-01-06T22:23:37.165Z,40.08
2023-01-06T22:26:06.302Z,41.40
2023-01-06T22:28:34.186Z,42.40
2023-01-06T22:31:03.827Z,40.05
2023-01-06T22:33:32.082Z,41.53
2023-01-06T22:36:00.644Z,42.97
2023-01-06T22:38:28.601Z,41.03
2023-01-06T22:40:57.061Z,37.85
2023-01-06T22:43:24.970Z,37.00
2023-01-06T22:45:55.234Z,34.20
2023-01-06T22:48:23.879Z,35.35
2023-01-06T22:51:05.875Z,33.45
2023-01-06T22:53:34.503Z,35.67
2023-01-06T22:56:07.910Z,36.17
2023-01-06T22:58:38.650Z,37.50
2023-01-06T23:01:08.904Z,38.08
2023-01-06T23:03:37.866Z,37.92
2023-01-06T23:06:09.224Z,37.17
2023-01-06T23:08:48.112Z,39.50
2023-01-06T23:11:27.712Z,36.42
2023-01-06T23:13:59.332Z,36.90
2023-01-06T23:16:30.422Z,34.55
2023-01-06T23:18:58.538Z,35.90
2023-01-06T23:21:30.199Z,36.70
2023-01-06T23:23:58.425Z,35.83
2023-01-06T23:26:31.730Z,35.63
2023-01-06T23:28:59.838Z,34.88
2023-01-06T23:31:32.237Z,32.80
2023-01-06T23:34:05.473Z,33.22
2023-01-06T23:36:35.255Z,34.60
2023-01-06T23:39:06.559Z,35.00
2023-01-06T23:41:37.015Z,32.03
2023-01-06T23:44:06.759Z,31.75
2023-01-06T23:46:39.348Z,32.65
2023-01-06T23:49:10.058Z,33.67
2023-01-06T23:51:39.788Z,33.25
2023-01-06T23:54:08.616Z,35.67
2023-01-06T23:56:37.877Z,33.95
2023-01-06T23:59:08.107Z,32.20
