createdAt,value
2018-12-08T00:00:17.865Z,99316.00
2018-12-08T00:02:47.075Z,99323.00
2018-12-08T00:05:16.621Z,99328.00
2018-12-08T00:07:45.854Z,99319.00
2018-12-08T00:10:15.354Z,99335.00
2018-12-08T00:12:44.411Z,99338.00
2018-12-08T00:15:13.604Z,99326.00
2018-12-08T00:17:42.734Z,99337.00
2018-12-08T00:20:12.147Z,99338.00
2018-12-08T00:22:41.288Z,99346.00
2018-12-08T00:25:10.668Z,99354.00
2018-12-08T00:27:40.079Z,99375.00
2018-12-08T00:30:20.311Z,99374.00
2018-12-08T00:32:49.942Z,99366.00
2018-12-08T00:35:19.667Z,99373.00
2018-12-08T00:37:49.008Z,99380.00
2018-12-08T00:40:18.648Z,99374.00
2018-12-08T00:42:48.099Z,99378.00
2018-12-08T00:45:17.782Z,99381.00
2018-12-08T00:47:47.451Z,99391.00
2018-12-08T00:50:17.046Z,99387.00
2018-12-08T00:52:46.910Z,99387.00
2018-12-08T00:55:16.275Z,99379.00
2018-12-08T00:57:45.584Z,99376.00
2018-12-08T01:00:15.458Z,99381.00
2018-12-08T01:02:44.851Z,99386.00
2018-12-08T01:05:14.226Z,99384.00
2018-12-08T01:07:43.963Z,99386.00
2018-12-08T01:10:13.192Z,99394.00
2018-12-08T01:12:42.374Z,99385.00
2018-12-08T01:15:11.596Z,99391.00
2018-12-08T01:17:40.843Z,99392.00
2018-12-08T01:20:10.480Z,99403.00
2018-12-08T01:22:39.573Z,99401.00
2018-12-08T01:25:09.162Z,99414.00
2018-12-08T01:27:38.369Z,99413.00
2018-12-08T01:30:07.974Z,99416.00
2018-12-08T01:32:38.079Z,99427.00
2018-12-08T01:35:08.005Z,99418.00
2018-12-08T01:37:37.756Z,99421.00
2018-12-08T01:40:07.993Z,99420.00
2018-12-08T01:42:37.102Z,99412.00
2018-12-08T01:45:07.017Z,99423.00
2018-12-08T01:47:36.668Z,99422.00
2018-12-08T01:50:06.385Z,99420.00
2018-12-08T01:52:35.981Z,99422.00
2018-12-08T01:55:05.146Z,99423.00
2018-12-08T01:57:34.281Z,99424.00
2018-12-08T02:00:04.603Z,99407.00
2018-12-08T02:02:34.479Z,99414.00
2018-12-08T02:05:04.331Z,99426.00
2018-12-08T02:07:33.807Z,99413.00
2018-12-08T02:10:03.220Z,99421.00
2018-12-08T02:12:32.773Z,99416.00
2018-12-08T02:15:02.069Z,99417.00
2018-12-08T02:17:31.638Z,99410.00
2018-12-08T02:20:01.040Z,99409.00
2018-12-08T02:22:30.687Z,99412.00
2018-12-08T02:24:59.938Z,99409.00
2018-12-08T02:27:29.554Z,99399.00
2018-12-08T02:29:59.154Z,99409.00
2018-12-08T02:32:28.454Z,99413.00
2018-12-08T02:34:57.941Z,99404.00
2018-12-08T02:37:27.566Z,99416.00
2018-12-08T02:39:57.199Z,99398.00
2018-12-08T02:42:26.446Z,99405.00
2018-12-08T02:44:55.506Z,99404.00
2018-12-08T02:47:25.352Z,99406.00
2018-12-08T02:49:55.108Z,99402.00
2018-12-08T02:52:26.955Z,99394.00
2018-12-08T02:54:56.454Z,99395.00
2018-12-08T02:57:25.559Z,99405.00
2018-12-08T02:59:55.059Z,99394.00
2018-12-08T03:02:24.883Z,99391.00
2018-12-08T03:04:54.287Z,99399.00
2018-12-08T03:07:23.373Z,99401.00
2018-12-08T03:09:52.573Z,99400.00
2018-12-08T03:12:21.758Z,99400.00
2018-12-08T03:14:50.834Z,99395.00
2018-12-08T03:17:20.214Z,99402.00
2018-12-08T03:19:49.909Z,99387.00
2018-12-08T03:22:19.620Z,99381.00
2018-12-08T03:24:48.833Z,99391.00
2018-12-08T03:27:17.910Z,99406.00
2018-12-08T03:29:46.938Z,99408.00
2018-12-08T03:32:16.298Z,99407.00
2018-12-08T03:34:45.912Z,99389.00
2018-12-08T03:37:15.343Z,99395.00
2018-12-08T03:39:45.214Z,99388.00
2018-12-08T03:42:14.277Z,99393.00
2018-12-08T03:44:43.951Z,99371.00
2018-12-08T03:47:13.416Z,99378.00
2018-12-08T03:49:43.505Z,99383.00
2018-12-08T03:52:13.114Z,99373.00
2018-12-08T03:54:42.771Z,99374.00
2018-12-08T03:57:12.020Z,99368.00
2018-12-08T03:59:41.216Z,99362.00
2018-12-08T04:02:10.651Z,99380.00
2018-12-08T04:04:40.029Z,99370.00
2018-12-08T04:07:10.093Z,99377.00
2018-12-08T04:09:39.461Z,99367.00
2018-12-08T04:12:09.207Z,99362.00
2018-12-08T04:14:38.844Z,99366.00
2018-12-08T04:17:07.982Z,99363.00
2018-12-08T04:19:37.358Z,99380.00
2018-12-08T04:22:06.754Z,99380.00
2018-12-08T04:24:36.060Z,99379.00
2018-12-08T04:27:05.336Z,99393.00
2018-12-08T04:29:35.261Z,99388.00
2018-12-08T04:32:04.589Z,99375.00
2018-12-08T04:34:34.047Z,99380.00
2018-12-08T04:37:03.633Z,99366.00
2018-12-08T04:39:33.192Z,99366.00
2018-12-08T04:42:03.599Z,99367.00
2018-12-08T04:44:32.677Z,99366.00
2018-12-08T04:47:02.053Z,99370.00
2018-12-08T04:49:31.614Z,99365.00
2018-12-08T04:52:01.136Z,99365.00
2018-12-08T04:54:30.700Z,99366.00
2018-12-08T04:57:00.339Z,99357.00
2018-12-08T04:59:29.948Z,99359.00
2018-12-08T05:01:59.550Z,99351.00
2018-12-08T05:04:28.965Z,99347.00
2018-12-08T05:06:59.707Z,99351.00
2018-12-08T05:09:29.684Z,99353.00
2018-12-08T05:11:59.332Z,99357.00
2018-12-08T05:14:28.362Z,99358.00
2018-12-08T05:16:57.574Z,99355.00
2018-12-08T05:19:27.096Z,99358.00
2018-12-08T05:22:03.164Z,99354.00
2018-12-08T05:24:32.316Z,99361.00
2018-12-08T05:27:02.026Z,99352.00
2018-12-08T05:29:31.239Z,99361.00
2018-12-08T05:32:01.271Z,99344.00
2018-12-08T05:34:30.591Z,99357.00
2018-12-08T05:37:00.097Z,99348.00
2018-12-08T05:39:29.968Z,99348.00
2018-12-08T05:41:59.402Z,99351.00
2018-12-08T05:44:29.380Z,99350.00
2018-12-08T05:46:58.634Z,99344.00
2018-12-08T05:49:28.048Z,99349.00
2018-12-08T05:51:57.644Z,99350.00
2018-12-08T05:54:27.332Z,99346.00
2018-12-08T05:56:56.811Z,99338.00
2018-12-08T05:59:25.911Z,99333.00
2018-12-08T06:01:55.099Z,99333.00
2018-12-08T06:04:24.198Z,99325.00
2018-12-08T06:06:53.397Z,99330.00
2018-12-08T06:09:22.767Z,99320.00
2018-12-08T06:11:51.895Z,99321.00
2018-12-08T06:14:20.990Z,99316.00
2018-12-08T06:16:50.210Z,99313.00
2018-12-08T06:19:19.611Z,99314.00
2018-12-08T06:21:49.228Z,99325.00
2018-12-08T06:24:18.545Z,99327.00
2018-12-08T06:27:03.233Z,99328.00
2018-12-08T06:29:32.432Z,99325.00
2018-12-08T06:32:01.749Z,99325.00
2018-12-08T06:34:30.924Z,99331.00
2018-12-08T06:37:00.586Z,99328.00
2018-12-08T06:39:29.775Z,99321.00
2018-12-08T06:41:59.007Z,99327.00
2018-12-08T06:44:28.501Z,99323.00
2018-12-08T06:46:57.922Z,99335.00
2018-12-08T06:49:27.179Z,99345.00
2018-12-08T06:51:56.348Z,99322.00
2018-12-08T06:54:25.492Z,99333.00
2018-12-08T06:56:54.901Z,99339.00
2018-12-08T06:59:24.934Z,99310.00
2018-12-08T07:01:53.978Z,99310.00
2018-12-08T07:04:23.575Z,99313.00
2018-12-08T07:06:52.928Z,99322.00
2018-12-08T07:09:22.512Z,99323.00
2018-12-08T07:11:51.515Z,99317.00
2018-12-08T07:14:20.738Z,99308.00
2018-12-08T07:16:50.136Z,99310.00
2018-12-08T07:19:19.382Z,99311.00
2018-12-08T07:21:49.016Z,99307.00
2018-12-08T07:24:18.372Z,99315.00
2018-12-08T07:26:47.595Z,99315.00
2018-12-08T07:29:16.982Z,99310.00
2018-12-08T07:31:46.261Z,99313.00
2018-12-08T07:34:15.896Z,99308.00
2018-12-08T07:36:46.039Z,99310.00
2018-12-08T07:39:17.010Z,99300.00
2018-12-08T07:41:47.199Z,99311.00
2018-12-08T07:44:16.714Z,99288.00
2018-12-08T07:46:46.044Z,99283.00
2018-12-08T07:49:16.134Z,99284.00
2018-12-08T07:51:45.741Z,99280.00
2018-12-08T07:54:15.350Z,99289.00
2018-12-08T07:56:45.102Z,99291.00
2018-12-08T07:59:15.036Z,99276.00
2018-12-08T08:01:44.842Z,99273.00
2018-12-08T08:04:14.689Z,99266.00
2018-12-08T08:06:44.604Z,99263.00
2018-12-08T08:09:14.501Z,99279.00
2018-12-08T08:11:44.145Z,99258.00
2018-12-08T08:14:13.859Z,99264.00
2018-12-08T08:16:43.486Z,99256.00
2018-12-08T08:19:13.058Z,99256.00
2018-12-08T08:21:43.066Z,99246.00
2018-12-08T08:24:13.079Z,99243.00
2018-12-08T08:26:43.414Z,99227.00
2018-12-08T08:29:13.739Z,99228.00
2018-12-08T08:31:44.053Z,99232.00
2018-12-08T08:34:14.153Z,99233.00
2018-12-08T08:36:44.391Z,99223.00
2018-12-08T08:39:14.507Z,99226.00
2018-12-08T08:41:43.963Z,99232.00
2018-12-08T08:44:13.685Z,99230.00
2018-12-08T08:46:43.759Z,99223.00
2018-12-08T08:49:13.618Z,99228.00
2018-12-08T08:51:44.067Z,99225.00
2018-12-08T08:54:17.010Z,99219.00
2018-12-08T08:56:46.511Z,99222.00
2018-12-08T09:06:04.277Z,99204.00
2018-12-08T09:08:35.923Z,99201.00
2018-12-08T09:11:06.564Z,99211.00
2018-12-08T09:13:40.161Z,99192.00
2018-12-08T09:16:10.286Z,99208.00
2018-12-08T09:18:40.174Z,99211.00
2018-12-08T09:21:10.057Z,99196.00
2018-12-08T09:23:39.967Z,99199.00
2018-12-08T09:26:09.781Z,99204.00
2018-12-08T09:28:39.932Z,99204.00
2018-12-08T09:31:09.911Z,99205.00
2018-12-08T09:33:39.488Z,99213.00
2018-12-08T09:36:09.471Z,99201.00
2018-12-08T09:38:39.196Z,99204.00
2018-12-08T09:41:08.829Z,99195.00
2018-12-08T09:43:38.911Z,99209.00
2018-12-08T09:46:09.034Z,99188.00
2018-12-08T09:48:38.648Z,99182.00
2018-12-08T09:51:08.243Z,99196.00
2018-12-08T09:53:38.221Z,99180.00
2018-12-08T09:56:08.040Z,99177.00
2018-12-08T09:58:37.722Z,99178.00
2018-12-08T10:01:07.100Z,99171.00
2018-12-08T10:03:36.890Z,99178.00
2018-12-08T10:06:06.750Z,99166.00
2018-12-08T10:08:36.264Z,99157.00
2018-12-08T10:11:06.160Z,99153.00
2018-12-08T10:13:36.251Z,99160.00
2018-12-08T10:16:06.104Z,99149.00
2018-12-08T10:18:36.088Z,99147.00
2018-12-08T10:21:06.152Z,99147.00
2018-12-08T10:23:36.151Z,99144.00
2018-12-08T10:26:05.866Z,99139.00
2018-12-08T10:28:35.825Z,99132.00
2018-12-08T10:31:05.629Z,99129.00
2018-12-08T10:33:35.709Z,99136.00
2018-12-08T10:36:05.674Z,99140.00
2018-12-08T10:38:35.751Z,99119.00
2018-12-08T10:41:06.190Z,99130.00
2018-12-08T10:43:36.175Z,99121.00
2018-12-08T10:46:06.745Z,99114.00
2018-12-08T10:48:37.292Z,99142.00
2018-12-08T10:51:07.585Z,99129.00
2018-12-08T10:53:38.541Z,99116.00
2018-12-08T10:56:08.571Z,99110.00
2018-12-08T10:58:38.265Z,99114.00
2018-12-08T11:01:12.628Z,99116.00
2018-12-08T11:03:48.100Z,99102.00
2018-12-08T11:06:17.875Z,99116.00
2018-12-08T11:08:47.200Z,99118.00
2018-12-08T11:11:17.012Z,99103.00
2018-12-08T11:13:46.436Z,99101.00
2018-12-08T11:16:16.234Z,99102.00
2018-12-08T11:18:45.858Z,99093.00
2018-12-08T11:21:15.480Z,99085.00
2018-12-08T11:23:45.607Z,99092.00
2018-12-08T11:26:15.200Z,99088.00
2018-12-08T11:28:44.796Z,99081.00
2018-12-08T11:31:14.222Z,99068.00
2018-12-08T11:33:43.724Z,99074.00
2018-12-08T11:36:13.312Z,99074.00
2018-12-08T11:38:42.944Z,99081.00
2018-12-08T11:41:13.052Z,99089.00
2018-12-08T11:43:42.705Z,99089.00
2018-12-08T11:46:12.747Z,99089.00
2018-12-08T11:48:42.658Z,99083.00
2018-12-08T11:51:12.322Z,99088.00
2018-12-08T11:53:42.187Z,99094.00
2018-12-08T11:56:12.438Z,99086.00
2018-12-08T11:58:41.991Z,99094.00
2018-12-08T12:01:12.191Z,99103.00
2018-12-08T12:03:41.948Z,99090.00
2018-12-08T12:06:11.808Z,99078.00
2018-12-08T12:08:41.296Z,99075.00
2018-12-08T12:11:11.106Z,99079.00
2018-12-08T12:13:41.037Z,99080.00
2018-12-08T12:16:11.316Z,99071.00
2018-12-08T12:18:41.118Z,99068.00
2018-12-08T12:21:11.263Z,99066.00
2018-12-08T12:23:41.600Z,99066.00
2018-12-08T12:26:11.924Z,99078.00
2018-12-08T12:28:41.816Z,99069.00
2018-12-08T12:31:11.464Z,99080.00
2018-12-08T12:33:41.130Z,99079.00
2018-12-08T12:36:11.267Z,99088.00
2018-12-08T12:38:40.926Z,99080.00
2018-12-08T12:41:11.310Z,99073.00
2018-12-08T12:43:41.313Z,99073.00
2018-12-08T12:46:10.804Z,99068.00
2018-12-08T12:48:41.369Z,99069.00
2018-12-08T12:51:10.851Z,99080.00
2018-12-08T12:53:41.087Z,99062.00
2018-12-08T12:56:11.382Z,99059.00
2018-12-08T12:58:41.374Z,99059.00
2018-12-08T13:01:11.084Z,99061.00
2018-12-08T13:03:41.145Z,99061.00
2018-12-08T13:06:11.332Z,99064.00
2018-12-08T13:08:41.413Z,99054.00
2018-12-08T13:11:11.142Z,99049.00
2018-12-08T13:13:41.176Z,99054.00
2018-12-08T13:16:11.120Z,99038.00
2018-12-08T13:18:40.800Z,99049.00
2018-12-08T13:21:10.302Z,99074.00
2018-12-08T13:23:40.023Z,99051.00
2018-12-08T13:26:11.104Z,99052.00
2018-12-08T13:28:41.483Z,99052.00
2018-12-08T13:31:12.204Z,99060.00
2018-12-08T13:33:42.533Z,99056.00
2018-12-08T13:36:13.594Z,99034.00
2018-12-08T13:38:43.620Z,99054.00
2018-12-08T13:41:13.238Z,99041.00
2018-12-08T13:43:49.616Z,99041.00
2018-12-08T13:46:19.495Z,99038.00
2018-12-08T13:48:49.170Z,99054.00
2018-12-08T13:51:18.785Z,99034.00
2018-12-08T13:53:48.360Z,99038.00
2018-12-08T13:56:17.934Z,99038.00
2018-12-08T13:58:47.444Z,99056.00
2018-12-08T14:01:16.760Z,99048.00
2018-12-08T14:03:46.330Z,99040.00
2018-12-08T14:06:16.137Z,99048.00
2018-12-08T14:08:46.310Z,99041.00
2018-12-08T14:11:16.228Z,99056.00
2018-12-08T14:13:46.541Z,99055.00
2018-12-08T14:16:16.593Z,99044.00
2018-12-08T14:18:46.423Z,99048.00
2018-12-08T14:21:16.799Z,99054.00
2018-12-08T14:23:46.722Z,99055.00
2018-12-08T14:26:16.695Z,99059.00
2018-12-08T14:28:46.170Z,99047.00
2018-12-08T14:31:16.549Z,99057.00
2018-12-08T14:33:46.272Z,99050.00
2018-12-08T14:36:16.157Z,99072.00
2018-12-08T14:38:45.881Z,99061.00
2018-12-08T14:41:15.895Z,99063.00
2018-12-08T14:43:45.775Z,99061.00
2018-12-08T14:46:15.585Z,99066.00
2018-12-08T14:48:45.345Z,99064.00
2018-12-08T14:51:14.807Z,99059.00
2018-12-08T14:53:44.465Z,99057.00
2018-12-08T14:56:13.979Z,99058.00
2018-12-08T14:58:43.732Z,99064.00
2018-12-08T15:01:13.629Z,99066.00
2018-12-08T15:03:43.203Z,99056.00
2018-12-08T15:06:13.283Z,99064.00
2018-12-08T15:08:42.812Z,99074.00
2018-12-08T15:11:12.174Z,99058.00
2018-12-08T15:13:42.042Z,99061.00
2018-12-08T15:16:11.576Z,99064.00
2018-12-08T15:18:41.227Z,99074.00
2018-12-08T15:21:10.901Z,99069.00
2018-12-08T15:23:41.058Z,99070.00
2018-12-08T15:26:10.593Z,99070.00
2018-12-08T15:28:39.577Z,99064.00
2018-12-08T15:31:08.584Z,99058.00
2018-12-08T15:33:37.662Z,99069.00
2018-12-08T15:36:06.757Z,99063.00
2018-12-08T15:38:35.903Z,99073.00
2018-12-08T15:41:05.472Z,99063.00
2018-12-08T15:43:35.151Z,99056.00
2018-12-08T15:46:04.458Z,99042.00
2018-12-08T15:48:33.566Z,99055.00
2018-12-08T15:51:03.172Z,99082.00
2018-12-08T15:53:32.574Z,99070.00
2018-12-08T15:56:01.626Z,99060.00
2018-12-08T15:58:31.708Z,99067.00
2018-12-08T16:01:00.910Z,99086.00
2018-12-08T16:03:30.181Z,99077.00
2018-12-08T16:05:59.490Z,99067.00
2018-12-08T16:08:28.902Z,99068.00
2018-12-08T16:10:58.315Z,99061.00
2018-12-08T16:13:27.662Z,99069.00
2018-12-08T16:15:56.980Z,99078.00
2018-12-08T16:18:26.133Z,99072.00
2018-12-08T16:20:55.708Z,99073.00
2018-12-08T16:23:25.204Z,99075.00
2018-12-08T16:25:54.501Z,99078.00
2018-12-08T16:28:23.695Z,99082.00
2018-12-08T16:30:53.275Z,99081.00
2018-12-08T16:33:23.486Z,99087.00
2018-12-08T16:35:52.785Z,99088.00
2018-12-08T16:38:22.071Z,99074.00
2018-12-08T16:40:51.902Z,99074.00
2018-12-08T16:43:22.420Z,99068.00
2018-12-08T16:45:51.856Z,99058.00
2018-12-08T16:48:21.247Z,99060.00
2018-12-08T16:50:50.755Z,99062.00
2018-12-08T16:53:20.198Z,99057.00
2018-12-08T16:55:50.195Z,99070.00
2018-12-08T16:58:19.540Z,99063.00
2018-12-08T17:00:48.749Z,99059.00
2018-12-08T17:03:18.153Z,99068.00
2018-12-08T17:05:47.363Z,99053.00
2018-12-08T17:08:16.596Z,99060.00
2018-12-08T17:10:45.664Z,99056.00
2018-12-08T17:13:14.879Z,99061.00
2018-12-08T17:15:44.162Z,99058.00
2018-12-08T17:18:13.748Z,99059.00
2018-12-08T17:20:43.081Z,99058.00
2018-12-08T17:23:12.361Z,99051.00
2018-12-08T17:25:41.690Z,99050.00
2018-12-08T17:28:11.867Z,99051.00
2018-12-08T17:30:41.256Z,99049.00
2018-12-08T17:33:10.721Z,99047.00
2018-12-08T17:35:40.008Z,99048.00
2018-12-08T17:38:09.685Z,99049.00
2018-12-08T17:40:40.751Z,99038.00
2018-12-08T17:43:09.831Z,99037.00
2018-12-08T17:45:40.053Z,99047.00
2018-12-08T17:48:09.507Z,99028.00
2018-12-08T17:50:39.163Z,99025.00
2018-12-08T17:53:08.503Z,99028.00
2018-12-08T17:55:38.247Z,99024.00
2018-12-08T17:58:07.803Z,99020.00
2018-12-08T18:00:37.067Z,99024.00
2018-12-08T18:03:06.191Z,99017.00
2018-12-08T18:05:35.986Z,99015.00
2018-12-08T18:08:05.236Z,99008.00
2018-12-08T18:10:34.724Z,98998.00
2018-12-08T18:13:04.235Z,98992.00
2018-12-08T18:15:33.659Z,98994.00
2018-12-08T18:18:02.988Z,98985.00
2018-12-08T18:20:32.515Z,98964.00
2018-12-08T18:23:02.211Z,98984.00
2018-12-08T18:25:31.985Z,98975.00
2018-12-08T18:28:01.652Z,98974.00
2018-12-08T18:30:31.182Z,98966.00
2018-12-08T18:33:00.640Z,98964.00
2018-12-08T18:35:30.283Z,98956.00
2018-12-08T18:38:00.160Z,98947.00
2018-12-08T18:40:30.161Z,98932.00
2018-12-08T18:43:01.322Z,98920.00
2018-12-08T18:45:30.847Z,98914.00
2018-12-08T18:48:00.229Z,98906.00
2018-12-08T18:50:36.918Z,98895.00
2018-12-08T18:53:06.641Z,98902.00
2018-12-08T18:55:35.911Z,98895.00
2018-12-08T18:58:05.414Z,98879.00
2018-12-08T19:00:35.034Z,98878.00
2018-12-08T19:03:04.372Z,98886.00
2018-12-08T19:05:33.581Z,98876.00
2018-12-08T19:08:03.429Z,98872.00
2018-12-08T19:10:32.899Z,98879.00
2018-12-08T19:13:02.316Z,98877.00
2018-12-08T19:15:31.647Z,98870.00
2018-12-08T19:18:01.072Z,98873.00
2018-12-08T19:20:30.397Z,98870.00
2018-12-08T19:23:00.031Z,98860.00
2018-12-08T19:25:31.073Z,98860.00
2018-12-08T19:28:00.737Z,98869.00
2018-12-08T19:30:30.473Z,98864.00
2018-12-08T19:32:59.835Z,98852.00
2018-12-08T19:35:29.395Z,98843.00
2018-12-08T19:37:58.713Z,98837.00
2018-12-08T19:40:28.009Z,98849.00
2018-12-08T19:42:57.433Z,98816.00
2018-12-08T19:45:26.661Z,98816.00
2018-12-08T19:47:55.933Z,98814.00
2018-12-08T19:50:25.353Z,98806.00
2018-12-08T19:52:54.837Z,98810.00
2018-12-08T19:55:25.587Z,98791.00
2018-12-08T19:57:55.421Z,98782.00
2018-12-08T20:00:24.715Z,98786.00
2018-12-08T20:02:54.169Z,98768.00
2018-12-08T20:05:23.485Z,98768.00
2018-12-08T20:07:53.064Z,98763.00
2018-12-08T20:10:22.420Z,98761.00
2018-12-08T20:12:52.145Z,98752.00
2018-12-08T20:15:21.589Z,98733.00
2018-12-08T20:17:50.700Z,98722.00
2018-12-08T20:20:20.205Z,98720.00
2018-12-08T20:22:49.735Z,98715.00
2018-12-08T20:25:19.124Z,98710.00
2018-12-08T20:27:48.817Z,98707.00
2018-12-08T20:30:18.327Z,98704.00
2018-12-08T20:32:47.742Z,98682.00
2018-12-08T20:35:17.329Z,98676.00
2018-12-08T20:37:46.622Z,98686.00
2018-12-08T20:40:16.742Z,98674.00
2018-12-08T20:42:46.179Z,98668.00
2018-12-08T20:45:15.882Z,98670.00
2018-12-08T20:47:45.196Z,98656.00
2018-12-08T20:50:14.418Z,98645.00
2018-12-08T20:52:43.765Z,98638.00
2018-12-08T20:55:13.215Z,98618.00
2018-12-08T20:57:42.865Z,98615.00
2018-12-08T21:00:12.346Z,98601.00
2018-12-08T21:02:41.697Z,98590.00
2018-12-08T21:05:10.923Z,98580.00
2018-12-08T21:07:40.383Z,98592.00
2018-12-08T21:10:09.675Z,98575.00
2018-12-08T21:12:39.278Z,98563.00
2018-12-08T21:15:08.659Z,98568.00
2018-12-08T21:17:38.208Z,98554.00
2018-12-08T21:20:08.238Z,98546.00
2018-12-08T21:22:37.459Z,98540.00
2018-12-08T21:25:06.910Z,98527.00
2018-12-08T21:27:36.303Z,98506.00
2018-12-08T21:30:06.265Z,98499.00
2018-12-08T21:32:35.732Z,98498.00
2018-12-08T21:35:05.096Z,98494.00
2018-12-08T21:37:35.069Z,98483.00
2018-12-08T21:40:07.845Z,98456.00
2018-12-08T21:42:37.310Z,98473.00
2018-12-08T21:45:07.393Z,98451.00
2018-12-08T21:47:36.693Z,98435.00
2018-12-08T21:50:07.104Z,98430.00
2018-12-08T21:52:37.293Z,98429.00
2018-12-08T21:55:06.913Z,98416.00
2018-12-08T21:57:36.324Z,98400.00
2018-12-08T22:00:06.519Z,98403.00
2018-12-08T22:02:35.719Z,98381.00
2018-12-08T22:05:05.821Z,98376.00
2018-12-08T22:07:34.901Z,98360.00
2018-12-08T22:10:04.733Z,98356.00
2018-12-08T22:12:34.667Z,98349.00
2018-12-08T22:15:08.669Z,98352.00
2018-12-08T22:17:38.511Z,98339.00
2018-12-08T22:20:08.043Z,98335.00
2018-12-08T22:22:37.650Z,98333.00
2018-12-08T22:25:07.422Z,98325.00
2018-12-08T22:27:37.242Z,98319.00
2018-12-08T22:30:07.146Z,98323.00
2018-12-08T22:32:36.755Z,98310.00
2018-12-08T22:35:06.488Z,98282.00
2018-12-08T22:37:36.076Z,98310.00
2018-12-08T22:40:06.207Z,98292.00
2018-12-08T22:42:35.833Z,98289.00
2018-12-08T22:45:06.079Z,98281.00
2018-12-08T22:47:36.328Z,98291.00
2018-12-08T22:50:07.219Z,98270.00
2018-12-08T22:52:36.736Z,98263.00
2018-12-08T22:55:07.238Z,98261.00
2018-12-08T22:57:37.239Z,98246.00
2018-12-08T23:00:16.010Z,98246.00
2018-12-08T23:02:45.840Z,98234.00
2018-12-08T23:05:15.548Z,98233.00
2018-12-08T23:07:45.082Z,98239.00
2018-12-08T23:10:14.375Z,98228.00
2018-12-08T23:12:43.717Z,98226.00
2018-12-08T23:15:13.264Z,98213.00
2018-12-08T23:17:42.339Z,98204.00
2018-12-08T23:20:11.922Z,98214.00
2018-12-08T23:22:41.170Z,98210.00
2018-12-08T23:25:11.022Z,98200.00
2018-12-08T23:27:40.182Z,98197.00
2018-12-08T23:30:10.176Z,98183.00
2018-12-08T23:32:39.210Z,98175.00
2018-12-08T23:35:08.791Z,98174.00
2018-12-08T23:37:38.470Z,98168.00
2018-12-08T23:40:08.828Z,98164.00
2018-12-08T23:42:38.511Z,98165.00
2018-12-08T23:45:08.623Z,98155.00
2018-12-08T23:47:38.168Z,98150.00
2018-12-08T23:50:09.127Z,98148.00
2018-12-08T23:52:38.631Z,98164.00
2018-12-08T23:55:08.294Z,98152.00
2018-12-08T23:57:37.800Z,98140.00
