createdAt,value
2022-08-02T00:00:14.378Z,21.60
2022-08-02T00:02:42.557Z,21.57
2022-08-02T00:05:12.575Z,21.57
2022-08-02T00:07:41.506Z,21.53
2022-08-02T00:10:10.892Z,21.45
2022-08-02T00:12:38.743Z,21.35
2022-08-02T00:15:07.291Z,21.26
2022-08-02T00:17:34.972Z,21.43
2022-08-02T00:20:03.089Z,21.53
2022-08-02T00:22:32.374Z,20.35
2022-08-02T00:24:59.931Z,20.95
2022-08-02T00:27:27.561Z,21.31
2022-08-02T00:29:55.389Z,21.25
2022-08-02T00:32:23.304Z,21.35
2022-08-02T00:34:52.102Z,21.34
2022-08-02T00:37:19.884Z,21.24
2022-08-02T00:39:48.960Z,21.27
2022-08-02T00:42:16.768Z,21.26
2022-08-02T00:44:44.690Z,21.40
2022-08-02T00:47:19.083Z,21.25
2022-08-02T00:49:47.543Z,21.17
2022-08-02T00:52:15.309Z,21.19
2022-08-02T00:54:43.574Z,21.17
2022-08-02T00:57:12.651Z,21.13
2022-08-02T00:59:42.098Z,21.17
2022-08-02T01:02:10.590Z,21.03
2022-08-02T01:04:38.735Z,20.99
2022-08-02T01:07:12.690Z,21.00
2022-08-02T01:09:42.429Z,20.96
2022-08-02T01:12:12.870Z,20.91
2022-08-02T01:14:42.788Z,20.92
2022-08-02T01:17:21.535Z,20.88
2022-08-02T01:19:55.258Z,20.83
2022-08-02T01:25:51.416Z,20.82
2022-08-02T01:28:37.314Z,20.83
2022-08-02T01:31:13.671Z,20.77
2022-08-02T01:33:45.452Z,20.74
2022-08-02T01:36:15.097Z,20.78
2022-08-02T01:38:47.407Z,20.71
2022-08-02T01:41:19.684Z,20.71
2022-08-02T01:43:52.564Z,20.78
2022-08-02T01:46:22.373Z,20.72
2022-08-02T01:48:51.566Z,20.77
2022-08-02T01:51:44.041Z,20.62
2022-08-02T01:54:15.459Z,20.52
2022-08-02T01:56:44.350Z,20.55
2022-08-02T01:59:17.823Z,20.49
2022-08-02T02:01:49.314Z,20.51
2022-08-02T02:04:17.992Z,20.55
2022-08-02T02:06:46.455Z,20.57
2022-08-02T02:09:16.403Z,20.52
2022-08-02T02:12:12.117Z,20.45
2022-08-02T02:14:37.262Z,20.12
2022-08-02T02:17:06.765Z,20.11
2022-08-02T02:19:37.010Z,20.43
2022-08-02T02:22:05.296Z,20.46
2022-08-02T02:24:34.914Z,20.41
2022-08-02T02:27:05.138Z,20.36
2022-08-02T02:29:35.258Z,20.33
2022-08-02T02:32:05.901Z,20.32
2022-08-02T02:34:37.691Z,20.34
2022-08-02T02:37:09.500Z,20.32
2022-08-02T02:39:41.045Z,20.26
2022-08-02T02:42:12.136Z,20.22
2022-08-02T02:44:42.817Z,20.25
2022-08-02T02:47:12.325Z,20.24
2022-08-02T02:49:41.040Z,20.18
2022-08-02T02:52:10.113Z,20.15
2022-08-02T02:54:39.419Z,20.23
2022-08-02T02:57:07.642Z,20.10
2022-08-02T02:59:36.586Z,20.11
2022-08-02T03:02:15.480Z,20.07
2022-08-02T03:04:57.306Z,20.11
2022-08-02T03:07:26.199Z,20.01
2022-08-02T03:09:55.039Z,20.04
2022-08-02T03:12:30.229Z,20.05
2022-08-02T03:14:59.646Z,20.01
2022-08-02T03:17:38.528Z,19.98
2022-08-02T03:20:10.414Z,19.96
2022-08-02T03:22:38.018Z,19.91
2022-08-02T03:25:06.461Z,19.94
2022-08-02T03:27:34.039Z,19.89
2022-08-02T03:30:01.879Z,19.92
2022-08-02T03:32:31.263Z,19.92
2022-08-02T03:34:59.048Z,19.90
2022-08-02T03:37:28.434Z,19.84
2022-08-02T03:39:56.526Z,19.82
2022-08-02T03:42:25.078Z,19.79
2022-08-02T03:44:54.509Z,19.77
2022-08-02T03:47:23.270Z,19.84
2022-08-02T03:49:53.392Z,19.84
2022-08-02T03:52:21.594Z,19.75
2022-08-02T03:54:49.350Z,19.70
2022-08-02T03:57:17.783Z,19.65
2022-08-02T03:59:47.337Z,19.63
2022-08-02T04:02:15.201Z,19.58
2022-08-02T04:04:42.956Z,19.64
2022-08-02T04:07:11.871Z,19.63
2022-08-02T04:09:39.527Z,19.69
2022-08-02T04:12:07.726Z,19.75
2022-08-02T04:14:36.634Z,19.65
2022-08-02T04:17:09.221Z,19.63
2022-08-02T04:19:40.442Z,19.74
2022-08-02T04:22:14.369Z,19.66
2022-08-02T04:24:49.804Z,19.64
2022-08-02T04:27:48.852Z,19.60
2022-08-02T04:30:08.484Z,19.58
2022-08-02T04:32:37.101Z,19.63
2022-08-02T04:35:21.030Z,19.62
2022-08-02T04:38:08.601Z,19.63
2022-08-02T04:40:39.934Z,19.80
2022-08-02T04:43:07.643Z,19.82
2022-08-02T04:45:36.499Z,19.69
2022-08-02T04:48:05.531Z,19.59
2022-08-02T04:50:34.116Z,19.53
2022-08-02T04:53:02.026Z,19.37
2022-08-02T04:55:30.142Z,19.67
2022-08-02T04:58:03.509Z,19.70
2022-08-02T05:00:32.675Z,19.81
2022-08-02T05:03:01.587Z,19.88
2022-08-02T05:05:29.483Z,19.79
2022-08-02T05:07:57.748Z,19.69
2022-08-02T05:10:25.530Z,19.23
2022-08-02T05:12:53.186Z,19.69
2022-08-02T05:15:22.549Z,19.91
2022-08-02T05:17:50.690Z,20.26
2022-08-02T05:20:19.846Z,19.65
2022-08-02T05:22:47.733Z,19.69
2022-08-02T05:25:15.658Z,19.65
2022-08-02T05:27:43.325Z,19.99
2022-08-02T05:30:12.121Z,19.64
2022-08-02T05:32:50.433Z,20.47
2022-08-02T05:35:20.759Z,20.90
2022-08-02T05:37:48.821Z,21.04
2022-08-02T05:40:16.985Z,21.00
2022-08-02T05:42:45.448Z,21.66
2022-08-02T05:45:13.325Z,21.44
2022-08-02T05:47:41.433Z,21.16
2022-08-02T05:50:11.632Z,20.76
2022-08-02T05:52:46.934Z,20.93
2022-08-02T05:55:19.244Z,20.62
2022-08-02T05:57:53.773Z,20.28
2022-08-02T06:00:22.977Z,20.17
2022-08-02T06:03:18.065Z,20.72
2022-08-02T06:05:55.011Z,20.71
2022-08-02T06:08:25.878Z,20.60
2022-08-02T06:10:58.019Z,20.23
2022-08-02T06:13:27.050Z,20.78
2022-08-02T06:15:56.002Z,20.97
2022-08-02T06:18:27.750Z,21.01
2022-08-02T06:22:31.450Z,20.79
2022-08-02T06:23:57.458Z,20.34
2022-08-02T06:26:27.635Z,20.33
2022-08-02T06:28:56.268Z,20.36
2022-08-02T06:31:24.060Z,20.97
2022-08-02T06:33:52.127Z,21.09
2022-08-02T06:36:28.496Z,21.26
2022-08-02T06:39:03.949Z,21.14
2022-08-02T06:41:39.336Z,21.51
2022-08-02T06:44:41.985Z,21.53
2022-08-02T06:47:11.065Z,21.12
2022-08-02T06:49:52.223Z,21.25
2022-08-02T06:52:28.196Z,20.98
2022-08-02T06:54:57.227Z,21.44
2022-08-02T06:57:24.858Z,21.50
2022-08-02T06:59:52.524Z,21.23
2022-08-02T07:02:20.173Z,21.32
2022-08-02T07:04:47.929Z,21.49
2022-08-02T07:07:16.008Z,21.50
2022-08-02T07:09:56.784Z,21.01
2022-08-02T07:12:29.549Z,20.97
2022-08-02T07:14:58.060Z,21.37
2022-08-02T07:17:25.674Z,21.39
2022-08-02T07:19:53.306Z,21.65
2022-08-02T07:22:23.339Z,21.75
2022-08-02T07:24:52.626Z,21.85
2022-08-02T07:27:20.276Z,21.12
2022-08-02T07:29:48.096Z,21.03
2022-08-02T07:32:16.442Z,22.17
2022-08-02T07:34:50.509Z,22.04
2022-08-02T07:37:34.917Z,22.36
2022-08-02T07:40:14.106Z,22.45
2022-08-02T07:42:43.258Z,22.59
2022-08-02T07:45:11.796Z,22.90
2022-08-02T07:47:39.730Z,22.10
2022-08-02T07:50:09.807Z,22.32
2022-08-02T07:52:37.702Z,22.43
2022-08-02T07:55:06.140Z,22.75
2022-08-02T07:57:35.241Z,22.47
2022-08-02T08:00:03.170Z,22.57
2022-08-02T08:02:30.934Z,22.75
2022-08-02T08:04:58.678Z,22.58
2022-08-02T08:07:26.367Z,22.60
2022-08-02T08:09:56.470Z,22.70
2022-08-02T08:12:24.365Z,23.41
2022-08-02T08:14:53.374Z,23.03
2022-08-02T08:17:21.532Z,22.73
2022-08-02T08:19:52.031Z,23.03
2022-08-02T08:22:20.264Z,23.41
2022-08-02T08:24:48.471Z,23.79
2022-08-02T08:27:16.419Z,23.19
2022-08-02T08:29:46.590Z,23.41
2022-08-02T08:32:17.504Z,23.67
2022-08-02T08:34:46.163Z,23.82
2022-08-02T08:37:16.714Z,23.98
2022-08-02T08:39:58.314Z,23.99
2022-08-02T08:42:27.460Z,23.85
2022-08-02T08:44:56.418Z,23.43
2022-08-02T08:47:33.543Z,23.59
2022-08-02T08:50:04.599Z,23.37
2022-08-02T08:52:36.843Z,23.64
2022-08-02T08:55:06.783Z,23.94
2022-08-02T08:57:38.402Z,24.09
2022-08-02T09:00:07.068Z,24.04
2022-08-02T09:02:37.262Z,23.69
2022-08-02T09:05:05.634Z,24.20
2022-08-02T09:07:33.187Z,24.31
2022-08-02T09:10:00.799Z,24.34
2022-08-02T09:12:28.339Z,24.38
2022-08-02T09:14:55.914Z,24.45
2022-08-02T09:17:23.682Z,24.28
2022-08-02T09:20:07.823Z,24.22
2022-08-02T09:22:35.434Z,24.96
2022-08-02T09:25:03.169Z,24.19
2022-08-02T09:27:36.979Z,25.01
2022-08-02T09:30:11.951Z,24.46
2022-08-02T09:32:46.338Z,25.31
2022-08-02T09:35:15.918Z,23.70
2022-08-02T09:37:48.326Z,23.66
2022-08-02T09:40:16.590Z,23.55
2022-08-02T09:42:59.360Z,23.72
2022-08-02T09:45:31.657Z,23.64
2022-08-02T09:47:59.281Z,23.62
2022-08-02T09:50:28.520Z,24.37
2022-08-02T09:52:57.413Z,24.59
2022-08-02T09:55:25.892Z,25.69
2022-08-02T09:57:53.875Z,25.41
2022-08-02T10:00:36.958Z,25.72
2022-08-02T10:03:21.367Z,25.54
2022-08-02T10:05:55.919Z,26.11
2022-08-02T10:08:29.752Z,25.96
2022-08-02T10:11:03.779Z,26.68
2022-08-02T10:13:34.495Z,26.71
2022-08-02T10:16:03.545Z,26.39
2022-08-02T10:18:40.898Z,25.97
2022-08-02T10:21:13.970Z,25.68
2022-08-02T10:23:44.622Z,25.50
2022-08-02T10:26:17.626Z,26.12
2022-08-02T10:28:48.126Z,24.92
2022-08-02T10:31:20.029Z,25.32
2022-08-02T10:33:50.426Z,25.73
2022-08-02T10:36:20.882Z,25.60
2022-08-02T10:38:48.878Z,25.82
2022-08-02T10:41:16.586Z,26.08
2022-08-02T10:43:48.857Z,26.74
2022-08-02T10:46:32.451Z,26.25
2022-08-02T10:52:09.539Z,25.77
2022-08-02T10:54:39.423Z,26.07
2022-08-02T10:57:24.563Z,26.35
2022-08-02T10:59:53.731Z,26.74
2022-08-02T11:02:39.628Z,26.67
2022-08-02T11:05:10.383Z,26.47
2022-08-02T11:07:42.114Z,26.86
2022-08-02T11:10:36.652Z,26.63
2022-08-02T11:13:10.623Z,26.87
2022-08-02T11:16:01.153Z,26.55
2022-08-02T11:19:08.400Z,26.63
2022-08-02T11:21:36.844Z,26.74
2022-08-02T11:24:29.132Z,26.93
2022-08-02T11:26:58.031Z,26.46
2022-08-02T11:29:38.827Z,27.04
2022-08-02T11:32:07.615Z,27.51
2022-08-02T11:34:37.779Z,27.36
2022-08-02T11:37:06.549Z,28.12
2022-08-02T11:39:35.756Z,27.41
2022-08-02T11:42:03.481Z,27.28
2022-08-02T11:44:40.903Z,26.74
2022-08-02T11:47:09.038Z,26.42
2022-08-02T11:49:38.543Z,26.80
2022-08-02T11:52:08.138Z,26.59
2022-08-02T11:54:40.308Z,26.86
2022-08-02T11:57:19.747Z,26.74
2022-08-02T11:59:49.727Z,26.59
2022-08-02T12:02:18.955Z,27.14
2022-08-02T12:04:53.571Z,27.43
2022-08-02T12:07:34.746Z,27.45
2022-08-02T12:10:07.307Z,27.60
2022-08-02T12:12:35.056Z,28.07
2022-08-02T12:15:02.721Z,27.06
2022-08-02T12:17:47.984Z,26.75
2022-08-02T12:20:17.256Z,26.41
2022-08-02T12:22:45.281Z,26.37
2022-08-02T12:25:33.649Z,26.85
2022-08-02T12:28:19.842Z,27.27
2022-08-02T12:30:53.561Z,27.13
2022-08-02T12:33:22.544Z,26.94
2022-08-02T12:35:50.694Z,27.00
2022-08-02T12:38:18.342Z,26.60
2022-08-02T12:40:47.866Z,27.06
2022-08-02T12:43:21.235Z,27.24
2022-08-02T12:45:51.299Z,27.45
2022-08-02T12:48:36.943Z,27.62
2022-08-02T12:51:19.975Z,27.84
2022-08-02T12:53:47.630Z,27.91
2022-08-02T12:56:30.553Z,27.48
2022-08-02T12:58:58.375Z,27.88
2022-08-02T13:01:27.863Z,27.77
2022-08-02T13:04:09.000Z,27.73
2022-08-02T13:06:44.521Z,27.75
2022-08-02T13:09:14.834Z,28.37
2022-08-02T13:11:44.656Z,28.06
2022-08-02T13:14:13.200Z,28.10
2022-08-02T13:16:42.481Z,28.34
2022-08-02T13:19:10.084Z,28.11
2022-08-02T13:21:41.157Z,27.94
2022-08-02T13:24:38.273Z,27.36
2022-08-02T13:27:10.630Z,27.35
2022-08-02T13:29:38.976Z,27.11
2022-08-02T13:32:07.121Z,27.47
2022-08-02T13:34:35.431Z,27.55
2022-08-02T13:37:03.341Z,27.21
2022-08-02T13:39:31.173Z,27.01
2022-08-02T13:41:58.793Z,26.87
2022-08-02T13:44:28.115Z,26.77
2022-08-02T13:46:55.706Z,27.40
2022-08-02T13:49:49.511Z,27.90
2022-08-02T13:52:11.854Z,27.54
2022-08-02T13:54:39.666Z,27.62
2022-08-02T13:57:07.311Z,27.76
2022-08-02T13:59:58.379Z,28.24
2022-08-02T14:02:27.983Z,28.13
2022-08-02T14:04:55.815Z,28.19
2022-08-02T14:07:23.562Z,28.20
2022-08-02T14:09:51.232Z,28.52
2022-08-02T14:12:19.965Z,27.94
2022-08-02T14:14:48.995Z,27.68
2022-08-02T14:17:18.772Z,28.25
2022-08-02T14:19:46.845Z,28.37
2022-08-02T14:22:14.785Z,27.81
2022-08-02T14:24:45.449Z,28.32
2022-08-02T14:27:13.579Z,28.16
2022-08-02T14:29:41.341Z,28.60
2022-08-02T14:32:11.027Z,28.64
2022-08-02T14:34:39.002Z,28.33
2022-08-02T14:37:06.767Z,28.32
2022-08-02T14:39:43.556Z,28.69
2022-08-02T14:42:22.085Z,28.35
2022-08-02T14:44:49.943Z,28.38
2022-08-02T14:47:18.983Z,28.32
2022-08-02T14:49:50.097Z,28.62
2022-08-02T14:52:18.345Z,28.46
2022-08-02T14:54:46.853Z,28.43
2022-08-02T14:57:14.919Z,28.67
2022-08-02T14:59:42.814Z,28.92
2022-08-02T15:02:13.578Z,28.43
2022-08-02T15:04:43.934Z,28.87
2022-08-02T15:07:12.578Z,28.76
2022-08-02T15:09:40.527Z,28.67
2022-08-02T15:12:09.415Z,28.31
2022-08-02T15:14:37.147Z,28.67
2022-08-02T15:17:05.095Z,28.44
2022-08-02T15:19:56.078Z,28.62
2022-08-02T15:22:23.618Z,28.69
2022-08-02T15:24:51.750Z,28.54
2022-08-02T15:27:19.821Z,28.52
2022-08-02T15:29:47.971Z,28.69
2022-08-02T15:32:18.899Z,28.56
2022-08-02T15:34:46.869Z,28.48
2022-08-02T15:37:14.562Z,28.52
2022-08-02T15:39:46.460Z,28.63
2022-08-02T15:42:16.021Z,28.57
2022-08-02T15:44:45.094Z,28.10
2022-08-02T15:47:15.890Z,28.03
2022-08-02T15:49:46.968Z,27.90
2022-08-02T15:52:14.987Z,28.05
2022-08-02T15:54:44.463Z,27.98
2022-08-02T15:57:12.112Z,28.13
2022-08-02T15:59:39.930Z,28.09
2022-08-02T16:02:10.744Z,28.10
2022-08-02T16:04:40.903Z,28.00
2022-08-02T16:07:11.025Z,28.12
2022-08-02T16:09:38.720Z,28.07
2022-08-02T16:12:08.335Z,27.99
2022-08-02T16:14:38.982Z,28.34
2022-08-02T16:17:06.609Z,28.34
2022-08-02T16:19:49.003Z,28.17
2022-08-02T16:22:17.524Z,28.36
2022-08-02T16:24:45.388Z,27.84
2022-08-02T16:27:14.559Z,28.05
2022-08-02T16:29:42.217Z,28.18
2022-08-02T16:32:10.317Z,28.03
2022-08-02T16:34:57.093Z,28.22
2022-08-02T16:37:29.112Z,28.26
2022-08-02T16:40:16.920Z,28.21
2022-08-02T16:42:48.815Z,28.15
2022-08-02T16:45:19.898Z,28.19
2022-08-02T16:47:55.947Z,28.13
2022-08-02T16:50:28.137Z,28.07
2022-08-02T16:52:58.211Z,27.99
2022-08-02T16:55:31.314Z,27.91
2022-08-02T16:58:00.998Z,27.88
2022-08-02T17:00:29.697Z,27.87
2022-08-02T17:02:59.422Z,27.79
2022-08-02T17:05:37.623Z,27.75
2022-08-02T17:08:16.127Z,27.72
2022-08-02T17:10:47.828Z,27.60
2022-08-02T17:13:19.044Z,27.47
2022-08-02T17:16:08.620Z,27.37
2022-08-02T17:18:42.293Z,27.42
2022-08-02T17:21:10.634Z,27.32
2022-08-02T17:24:04.512Z,27.31
2022-08-02T17:26:26.149Z,27.25
2022-08-02T17:29:14.601Z,27.25
2022-08-02T17:31:46.597Z,27.16
2022-08-02T17:34:32.534Z,27.17
2022-08-02T17:37:01.155Z,27.18
2022-08-02T17:39:34.041Z,27.09
2022-08-02T17:42:02.842Z,27.08
2022-08-02T17:44:36.996Z,27.04
2022-08-02T17:47:08.568Z,26.98
2022-08-02T17:49:44.481Z,26.96
2022-08-02T17:52:50.472Z,26.92
2022-08-02T17:55:05.276Z,26.89
2022-08-02T17:57:58.261Z,26.87
2022-08-02T18:00:26.902Z,26.75
2022-08-02T18:02:55.594Z,26.84
2022-08-02T18:05:35.375Z,26.84
2022-08-02T18:08:08.390Z,26.77
2022-08-02T18:10:36.294Z,26.78
2022-08-02T18:13:05.292Z,26.72
2022-08-02T18:15:34.579Z,26.74
2022-08-02T18:18:03.170Z,26.67
2022-08-02T18:20:30.999Z,26.70
2022-08-02T18:22:59.155Z,26.62
2022-08-02T18:25:37.803Z,26.56
2022-08-02T18:28:20.116Z,26.54
2022-08-02T18:30:56.012Z,26.46
2022-08-02T18:33:58.495Z,26.42
2022-08-02T18:36:13.526Z,26.32
2022-08-02T18:38:53.576Z,26.31
2022-08-02T18:41:21.281Z,26.21
2022-08-02T18:43:49.589Z,26.27
2022-08-02T18:46:19.887Z,26.26
2022-08-02T18:48:48.649Z,26.00
2022-08-02T18:51:19.069Z,25.97
2022-08-02T18:53:51.219Z,26.07
2022-08-02T18:56:24.125Z,25.93
2022-08-02T18:58:52.884Z,25.87
2022-08-02T19:01:33.533Z,25.92
2022-08-02T19:04:04.315Z,25.95
2022-08-02T19:06:34.631Z,25.89
2022-08-02T19:09:12.717Z,25.92
2022-08-02T19:11:47.290Z,25.97
2022-08-02T19:14:27.641Z,25.98
2022-08-02T19:17:53.208Z,25.93
2022-08-02T19:19:52.027Z,25.86
2022-08-02T19:22:25.887Z,25.79
2022-08-02T19:25:00.056Z,25.73
2022-08-02T19:27:41.582Z,25.64
2022-08-02T19:30:25.857Z,25.60
2022-08-02T19:32:59.248Z,25.56
2022-08-02T19:35:34.485Z,25.55
2022-08-02T19:38:17.211Z,25.43
2022-08-02T19:40:53.305Z,25.43
2022-08-02T19:44:27.027Z,25.41
2022-08-02T19:46:17.899Z,25.31
2022-08-02T19:48:49.430Z,25.29
2022-08-02T19:51:49.906Z,25.25
2022-08-02T19:54:15.592Z,25.21
2022-08-02T19:56:49.354Z,25.16
2022-08-02T19:59:23.583Z,25.16
2022-08-02T20:02:01.132Z,25.12
2022-08-02T20:04:34.583Z,25.09
2022-08-02T20:07:10.283Z,25.08
2022-08-02T20:09:46.808Z,25.03
2022-08-02T20:12:32.526Z,24.98
2022-08-02T20:15:15.396Z,24.96
2022-08-02T20:17:47.478Z,24.92
2022-08-02T20:20:30.538Z,24.89
2022-08-02T20:23:32.756Z,24.87
2022-08-02T20:26:02.503Z,24.83
2022-08-02T20:28:31.988Z,24.78
2022-08-02T20:31:07.322Z,24.73
2022-08-02T20:33:56.153Z,24.70
2022-08-02T20:36:26.607Z,24.68
2022-08-02T20:38:54.863Z,24.64
2022-08-02T20:41:37.316Z,24.60
2022-08-02T20:44:30.950Z,24.55
2022-08-02T20:47:00.709Z,24.57
2022-08-02T20:49:41.097Z,24.54
2022-08-02T20:52:23.038Z,24.45
2022-08-02T20:54:54.747Z,24.46
2022-08-02T20:57:48.448Z,24.40
2022-08-02T21:00:13.148Z,24.34
2022-08-02T21:02:43.009Z,24.35
2022-08-02T21:05:17.313Z,24.34
2022-08-02T21:07:54.884Z,24.33
2022-08-02T21:10:24.059Z,24.24
2022-08-02T21:12:53.487Z,24.21
2022-08-02T21:15:29.278Z,24.20
2022-08-02T21:18:07.022Z,24.18
2022-08-02T21:20:44.294Z,24.15
2022-08-02T21:23:19.896Z,24.11
2022-08-02T21:25:57.149Z,24.07
2022-08-02T21:28:43.269Z,24.05
2022-08-02T21:31:18.329Z,24.02
2022-08-02T21:36:40.567Z,23.97
2022-08-02T21:39:14.018Z,23.95
2022-08-02T21:41:47.490Z,23.93
2022-08-02T21:44:19.368Z,23.86
2022-08-02T21:46:49.476Z,23.84
2022-08-02T21:49:40.938Z,23.80
2022-08-02T21:52:18.469Z,23.79
2022-08-02T21:54:50.247Z,23.74
2022-08-02T21:57:19.176Z,23.70
2022-08-02T21:59:48.702Z,23.70
2022-08-02T22:02:31.105Z,23.69
2022-08-02T22:05:02.666Z,23.62
2022-08-02T22:07:38.269Z,23.60
2022-08-02T22:10:13.897Z,23.53
2022-08-02T22:12:43.850Z,23.54
2022-08-02T22:15:17.971Z,23.49
2022-08-02T22:18:00.009Z,23.45
2022-08-02T22:20:29.136Z,23.39
2022-08-02T22:22:57.434Z,23.37
2022-08-02T22:25:36.811Z,23.38
2022-08-02T22:28:37.540Z,23.33
2022-08-02T22:31:05.615Z,23.23
2022-08-02T22:34:00.135Z,23.22
2022-08-02T22:36:38.652Z,23.21
2022-08-02T22:39:19.801Z,23.20
2022-08-02T22:42:05.513Z,23.13
2022-08-02T22:44:40.059Z,23.09
2022-08-02T22:47:24.247Z,23.09
2022-08-02T22:49:59.445Z,23.04
2022-08-02T22:52:34.861Z,22.98
2022-08-02T22:55:04.811Z,22.95
2022-08-02T22:57:56.721Z,22.94
2022-08-02T22:59:03.015Z,23.97
2022-08-02T23:00:31.680Z,22.90
2022-08-02T23:03:02.857Z,22.91
2022-08-02T23:05:33.200Z,22.90
2022-08-02T23:08:02.980Z,22.86
2022-08-02T23:10:37.879Z,22.84
2022-08-02T23:13:19.792Z,22.80
2022-08-02T23:16:04.983Z,22.75
2022-08-02T23:18:52.572Z,22.66
2022-08-02T23:21:45.618Z,22.71
2022-08-02T23:24:15.190Z,22.63
2022-08-02T23:26:53.270Z,22.59
2022-08-02T23:29:26.262Z,22.58
2022-08-02T23:31:59.876Z,22.57
2022-08-02T23:34:28.678Z,22.53
2022-08-02T23:37:57.801Z,22.48
2022-08-02T23:40:48.534Z,22.42
2022-08-02T23:43:31.680Z,22.40
2022-08-02T23:46:36.241Z,22.34
2022-08-02T23:49:06.047Z,22.34
2022-08-02T23:52:01.461Z,22.28
2022-08-02T23:55:04.071Z,22.23
2022-08-02T23:57:52.746Z,22.25
