createdAt,value
2019-05-06T00:00:56.430Z,8.80
2019-05-06T00:02:24.637Z,10.28
2019-05-06T00:03:57.074Z,11.45
2019-05-06T00:05:29.676Z,13.43
2019-05-06T00:07:01.833Z,10.60
2019-05-06T00:08:34.661Z,12.10
2019-05-06T00:10:24.436Z,13.48
2019-05-06T00:11:56.707Z,11.75
2019-05-06T00:13:29.049Z,14.60
2019-05-06T00:15:01.262Z,10.03
2019-05-06T00:16:34.734Z,12.60
2019-05-06T00:18:07.349Z,14.03
2019-05-06T00:19:39.666Z,12.10
2019-05-06T00:21:11.855Z,13.45
2019-05-06T00:22:44.099Z,11.78
2019-05-06T00:24:16.380Z,12.80
2019-05-06T00:26:13.511Z,12.85
2019-05-06T00:28:05.866Z,13.13
2019-05-06T00:29:37.833Z,11.88
2019-05-06T00:31:14.023Z,13.08
2019-05-06T00:32:47.585Z,11.12
2019-05-06T00:34:19.791Z,10.30
2019-05-06T00:35:53.763Z,14.87
2019-05-06T00:37:26.168Z,15.00
2019-05-06T00:39:04.628Z,14.25
2019-05-06T00:40:38.102Z,10.58
2019-05-06T00:42:36.106Z,13.62
2019-05-06T00:44:08.350Z,14.10
2019-05-06T00:45:40.472Z,14.38
2019-05-06T00:47:13.579Z,15.23
2019-05-06T00:48:45.924Z,17.62
2019-05-06T00:50:18.164Z,17.67
2019-05-06T00:51:50.290Z,15.40
2019-05-06T00:53:24.440Z,17.60
2019-05-06T00:54:56.692Z,15.28
2019-05-06T00:56:28.806Z,14.68
2019-05-06T00:58:00.954Z,17.02
2019-05-06T00:59:34.566Z,18.32
2019-05-06T01:01:07.214Z,17.65
2019-05-06T01:02:39.490Z,14.75
2019-05-06T01:04:13.752Z,13.80
2019-05-06T01:05:45.647Z,16.73
2019-05-06T01:07:17.914Z,14.23
2019-05-06T01:08:50.159Z,16.05
2019-05-06T01:10:23.820Z,19.77
2019-05-06T01:11:58.286Z,16.35
2019-05-06T01:13:38.380Z,18.27
2019-05-06T01:15:14.868Z,17.10
2019-05-06T01:16:47.003Z,18.10
2019-05-06T01:18:19.252Z,15.13
2019-05-06T01:19:51.368Z,20.50
2019-05-06T01:21:23.901Z,16.20
2019-05-06T01:22:56.279Z,20.82
2019-05-06T01:24:28.387Z,21.17
2019-05-06T01:26:00.499Z,16.95
2019-05-06T01:27:33.773Z,16.35
2019-05-06T01:29:06.043Z,16.07
2019-05-06T01:30:38.112Z,16.37
2019-05-06T01:32:10.749Z,19.75
2019-05-06T01:33:45.060Z,16.65
2019-05-06T01:35:17.178Z,22.35
2019-05-06T01:36:51.146Z,19.65
2019-05-06T01:38:28.527Z,19.65
2019-05-06T01:40:17.778Z,17.65
2019-05-06T01:42:13.878Z,15.38
2019-05-06T01:43:46.170Z,17.85
2019-05-06T01:45:18.249Z,17.62
2019-05-06T01:46:50.516Z,17.30
2019-05-06T01:48:44.245Z,18.87
2019-05-06T01:50:16.634Z,20.62
2019-05-06T01:51:48.836Z,20.37
2019-05-06T01:53:21.108Z,18.17
2019-05-06T01:54:54.243Z,16.32
2019-05-06T01:56:26.613Z,17.87
2019-05-06T01:57:58.856Z,17.42
2019-05-06T01:59:31.000Z,18.62
2019-05-06T02:01:04.046Z,15.60
2019-05-06T02:02:36.277Z,16.67
2019-05-06T02:04:08.528Z,19.15
2019-05-06T02:05:40.646Z,19.73
2019-05-06T02:07:14.506Z,16.75
2019-05-06T02:08:46.829Z,19.12
2019-05-06T02:10:18.992Z,17.42
2019-05-06T02:11:51.090Z,19.25
2019-05-06T02:13:23.824Z,19.12
2019-05-06T02:14:56.281Z,16.73
2019-05-06T02:16:28.398Z,18.87
2019-05-06T02:18:00.608Z,17.87
2019-05-06T02:19:34.714Z,16.90
2019-05-06T02:21:13.852Z,14.53
2019-05-06T02:22:53.760Z,17.50
2019-05-06T02:24:33.697Z,20.48
2019-05-06T02:26:06.383Z,21.07
2019-05-06T02:27:38.608Z,17.32
2019-05-06T02:29:15.206Z,15.13
2019-05-06T02:31:07.116Z,17.80
2019-05-06T02:32:45.901Z,15.25
2019-05-06T02:34:25.438Z,18.52
2019-05-06T02:36:06.738Z,18.05
2019-05-06T02:37:40.489Z,16.07
2019-05-06T02:39:14.073Z,14.68
2019-05-06T02:40:46.646Z,19.75
2019-05-06T02:42:18.759Z,17.07
2019-05-06T02:43:53.958Z,14.75
2019-05-06T02:45:25.231Z,15.08
2019-05-06T02:47:13.732Z,16.60
2019-05-06T02:49:13.237Z,16.67
2019-05-06T02:51:20.089Z,16.50
2019-05-06T02:52:53.685Z,16.62
2019-05-06T02:54:26.097Z,14.00
2019-05-06T02:55:58.224Z,17.85
2019-05-06T02:57:33.210Z,15.68
2019-05-06T02:59:04.546Z,17.27
2019-05-06T03:00:36.797Z,16.85
2019-05-06T03:02:09.083Z,14.33
2019-05-06T03:03:43.595Z,17.30
2019-05-06T03:05:15.341Z,15.40
2019-05-06T03:06:47.588Z,18.50
2019-05-06T03:08:19.914Z,16.82
2019-05-06T03:09:53.142Z,14.45
2019-05-06T03:11:25.752Z,14.45
2019-05-06T03:12:58.023Z,20.02
2019-05-06T03:14:30.120Z,18.98
2019-05-06T03:16:05.357Z,19.62
2019-05-06T03:17:36.656Z,17.05
2019-05-06T03:19:09.003Z,16.67
2019-05-06T03:21:04.022Z,17.85
2019-05-06T03:22:59.760Z,17.98
2019-05-06T03:24:36.040Z,16.20
2019-05-06T03:26:08.117Z,17.35
2019-05-06T03:27:40.188Z,17.90
2019-05-06T03:29:13.670Z,16.15
2019-05-06T03:30:46.485Z,19.35
2019-05-06T03:32:25.288Z,20.52
2019-05-06T03:34:17.129Z,15.58
2019-05-06T03:35:42.042Z,16.42
2019-05-06T03:37:06.611Z,16.05
2019-05-06T03:38:35.528Z,16.50
2019-05-06T03:40:09.610Z,13.80
2019-05-06T03:41:43.821Z,17.37
2019-05-06T03:43:16.215Z,16.25
2019-05-06T03:44:53.484Z,15.63
2019-05-06T03:46:43.183Z,18.40
2019-05-06T03:48:24.079Z,14.85
2019-05-06T03:49:56.537Z,18.60
2019-05-06T03:51:28.948Z,14.87
2019-05-06T03:53:03.310Z,18.37
2019-05-06T03:54:37.263Z,15.98
2019-05-06T03:56:10.305Z,18.80
2019-05-06T03:57:43.611Z,16.35
2019-05-06T03:59:16.061Z,15.53
2019-05-06T04:00:48.774Z,16.87
2019-05-06T04:02:23.754Z,15.43
2019-05-06T04:03:57.241Z,18.40
2019-05-06T04:05:33.264Z,14.33
2019-05-06T04:07:04.252Z,20.45
2019-05-06T04:08:36.716Z,14.60
2019-05-06T04:10:09.131Z,18.05
2019-05-06T04:11:43.258Z,19.65
2019-05-06T04:13:15.665Z,20.52
2019-05-06T04:14:48.098Z,21.30
2019-05-06T04:16:39.011Z,20.02
2019-05-06T04:18:12.498Z,16.90
2019-05-06T04:19:48.730Z,15.38
2019-05-06T04:21:37.730Z,19.20
2019-05-06T04:23:35.262Z,25.05
2019-05-06T04:25:34.021Z,17.10
2019-05-06T04:27:39.403Z,15.30
2019-05-06T04:29:13.062Z,16.20
2019-05-06T04:30:45.500Z,17.98
2019-05-06T04:32:17.746Z,19.62
2019-05-06T04:34:08.025Z,16.23
2019-05-06T04:35:24.629Z,19.07
2019-05-06T04:36:56.908Z,18.57
2019-05-06T04:38:29.288Z,18.57
2019-05-06T04:40:04.188Z,19.85
2019-05-06T04:41:35.511Z,16.62
2019-05-06T04:43:07.624Z,18.65
2019-05-06T04:44:39.739Z,16.17
2019-05-06T04:46:13.587Z,16.10
2019-05-06T04:47:47.736Z,15.03
2019-05-06T04:49:23.504Z,19.25
2019-05-06T04:50:54.630Z,19.45
2019-05-06T04:52:26.821Z,20.02
2019-05-06T04:53:59.086Z,22.67
2019-05-06T04:55:33.605Z,19.65
2019-05-06T04:57:06.177Z,23.27
2019-05-06T04:58:38.881Z,19.05
2019-05-06T05:00:12.997Z,23.62
2019-05-06T05:01:47.333Z,21.62
2019-05-06T05:03:22.519Z,22.20
2019-05-06T05:04:54.690Z,19.65
2019-05-06T05:06:26.929Z,24.52
2019-05-06T05:07:59.138Z,23.05
2019-05-06T05:09:32.582Z,20.57
2019-05-06T05:11:26.462Z,25.50
2019-05-06T05:13:09.345Z,22.62
2019-05-06T05:14:54.141Z,21.65
2019-05-06T05:16:35.925Z,22.95
2019-05-06T05:18:13.002Z,26.87
2019-05-06T05:19:45.784Z,23.90
2019-05-06T05:21:17.863Z,26.73
2019-05-06T05:22:50.023Z,28.10
2019-05-06T05:24:23.529Z,27.30
2019-05-06T05:25:56.284Z,25.72
2019-05-06T05:27:32.790Z,23.75
2019-05-06T05:29:04.302Z,22.93
2019-05-06T05:30:36.593Z,26.07
2019-05-06T05:32:08.824Z,22.58
2019-05-06T05:33:42.358Z,26.93
2019-05-06T05:35:15.748Z,24.12
2019-05-06T05:36:48.032Z,25.65
2019-05-06T05:38:22.764Z,21.77
2019-05-06T05:39:55.071Z,24.63
2019-05-06T05:41:27.402Z,21.77
2019-05-06T05:43:17.895Z,24.87
2019-05-06T05:44:52.251Z,23.98
2019-05-06T05:46:24.814Z,23.67
2019-05-06T05:47:59.631Z,25.43
2019-05-06T05:50:09.515Z,24.15
2019-05-06T05:51:42.595Z,22.00
2019-05-06T05:53:15.407Z,29.10
2019-05-06T05:54:47.737Z,25.20
2019-05-06T05:56:20.049Z,22.67
2019-05-06T05:57:52.317Z,25.05
2019-05-06T05:59:24.548Z,26.23
2019-05-06T06:00:58.334Z,26.73
2019-05-06T06:02:30.580Z,28.73
2019-05-06T06:04:03.255Z,26.82
2019-05-06T06:05:35.660Z,25.30
2019-05-06T06:07:07.786Z,21.70
2019-05-06T06:08:42.920Z,24.35
2019-05-06T06:10:28.459Z,24.02
2019-05-06T06:12:03.729Z,22.67
2019-05-06T06:13:35.979Z,23.65
2019-05-06T06:15:22.308Z,21.62
2019-05-06T06:17:04.244Z,23.25
2019-05-06T06:18:59.556Z,21.97
2019-05-06T06:20:53.411Z,22.17
2019-05-06T06:22:26.880Z,20.12
2019-05-06T06:24:03.040Z,17.82
2019-05-06T06:25:35.336Z,20.32
2019-05-06T06:27:07.648Z,17.52
2019-05-06T06:28:42.528Z,17.77
2019-05-06T06:30:14.916Z,17.77
2019-05-06T06:32:08.109Z,13.95
2019-05-06T06:33:42.855Z,13.45
2019-05-06T06:35:32.403Z,13.75
2019-05-06T06:37:27.114Z,11.68
2019-05-06T06:39:06.011Z,13.85
2019-05-06T06:40:38.464Z,11.70
2019-05-06T06:42:12.664Z,14.28
2019-05-06T06:43:46.949Z,13.10
2019-05-06T06:45:19.052Z,11.68
2019-05-06T06:46:52.442Z,13.20
2019-05-06T06:48:27.938Z,15.83
2019-05-06T06:50:02.809Z,9.80
2019-05-06T06:51:35.024Z,13.43
2019-05-06T06:53:07.272Z,13.15
2019-05-06T06:54:39.419Z,14.80
2019-05-06T06:56:40.014Z,11.55
2019-05-06T06:58:35.866Z,12.95
2019-05-06T07:00:33.139Z,14.78
2019-05-06T07:02:14.117Z,10.30
2019-05-06T07:03:54.501Z,11.50
2019-05-06T07:05:43.365Z,10.72
2019-05-06T07:07:16.318Z,14.25
2019-05-06T07:08:48.553Z,13.48
2019-05-06T07:10:39.009Z,9.78
2019-05-06T07:12:13.193Z,11.33
2019-05-06T07:13:53.580Z,10.95
2019-05-06T07:15:25.806Z,13.40
2019-05-06T07:16:57.951Z,9.75
2019-05-06T07:18:30.222Z,10.40
2019-05-06T07:20:06.228Z,12.88
2019-05-06T07:21:52.383Z,11.53
2019-05-06T07:23:25.474Z,11.80
2019-05-06T07:24:57.692Z,14.03
2019-05-06T07:26:35.176Z,10.30
2019-05-06T07:28:07.420Z,11.50
2019-05-06T07:29:39.917Z,11.35
2019-05-06T07:31:21.147Z,10.63
2019-05-06T07:32:46.986Z,10.63
2019-05-06T07:34:19.381Z,9.58
2019-05-06T07:35:52.915Z,10.82
2019-05-06T07:37:25.585Z,9.80
2019-05-06T07:38:57.748Z,10.82
2019-05-06T07:40:32.497Z,9.80
2019-05-06T07:42:09.668Z,12.23
2019-05-06T07:44:04.249Z,10.45
2019-05-06T07:45:45.334Z,9.53
2019-05-06T07:47:37.067Z,9.83
2019-05-06T07:49:09.295Z,8.40
2019-05-06T07:50:42.503Z,10.40
2019-05-06T07:52:17.176Z,8.93
2019-05-06T07:53:49.080Z,8.57
2019-05-06T07:55:22.986Z,7.73
2019-05-06T07:56:55.485Z,9.27
2019-05-06T07:58:27.599Z,10.53
2019-05-06T07:59:59.958Z,11.87
2019-05-06T08:01:33.298Z,9.53
2019-05-06T08:03:05.656Z,10.40
2019-05-06T08:04:37.829Z,9.70
2019-05-06T08:06:10.095Z,6.57
2019-05-06T08:07:42.400Z,9.27
2019-05-06T08:09:14.735Z,7.90
2019-05-06T08:10:47.007Z,10.03
2019-05-06T08:12:19.360Z,6.00
2019-05-06T08:13:52.733Z,8.13
2019-05-06T08:15:25.153Z,9.23
2019-05-06T08:17:03.011Z,9.63
2019-05-06T08:18:35.295Z,9.33
2019-05-06T08:20:08.336Z,8.90
2019-05-06T08:21:42.773Z,7.63
2019-05-06T08:23:26.800Z,7.20
2019-05-06T08:24:58.949Z,8.77
2019-05-06T08:26:32.320Z,9.17
2019-05-06T08:28:04.613Z,8.50
2019-05-06T08:29:36.885Z,6.83
2019-05-06T08:31:09.169Z,8.00
2019-05-06T08:32:42.468Z,8.97
2019-05-06T08:34:14.886Z,8.67
2019-05-06T08:35:47.227Z,10.27
2019-05-06T08:37:27.720Z,9.73
2019-05-06T08:38:59.951Z,8.37
2019-05-06T08:40:33.391Z,9.90
2019-05-06T08:42:05.693Z,6.27
2019-05-06T08:43:38.072Z,6.17
2019-05-06T08:45:12.854Z,5.73
2019-05-06T08:46:45.304Z,6.20
2019-05-06T08:48:17.550Z,8.43
2019-05-06T08:50:12.871Z,8.68
2019-05-06T08:51:53.103Z,6.97
2019-05-06T08:53:45.023Z,7.62
2019-05-06T08:55:25.245Z,6.47
2019-05-06T08:56:58.074Z,8.30
2019-05-06T08:58:46.502Z,7.33
2019-05-06T09:00:18.704Z,9.37
2019-05-06T09:01:53.395Z,8.10
2019-05-06T09:03:25.707Z,6.47
2019-05-06T09:04:58.017Z,5.53
2019-05-06T09:06:34.063Z,8.55
2019-05-06T09:08:04.439Z,6.40
2019-05-06T09:09:36.768Z,6.15
2019-05-06T09:11:09.025Z,7.10
2019-05-06T09:12:42.548Z,7.37
2019-05-06T09:14:14.809Z,7.47
2019-05-06T09:15:46.946Z,6.87
2019-05-06T09:17:19.190Z,6.37
2019-05-06T09:18:53.292Z,8.10
2019-05-06T09:20:27.163Z,5.83
2019-05-06T09:21:59.300Z,7.80
2019-05-06T09:23:32.720Z,8.10
2019-05-06T09:25:05.074Z,8.53
2019-05-06T09:26:43.207Z,7.85
2019-05-06T09:28:27.832Z,9.30
2019-05-06T09:30:14.114Z,10.48
2019-05-06T09:31:52.213Z,9.25
2019-05-06T09:33:29.803Z,8.05
2019-05-06T09:35:02.880Z,8.10
2019-05-06T09:36:44.256Z,7.15
2019-05-06T09:38:09.341Z,5.67
2019-05-06T09:39:43.196Z,7.87
2019-05-06T09:41:15.646Z,6.58
2019-05-06T09:42:47.986Z,9.53
2019-05-06T09:44:22.653Z,7.87
2019-05-06T09:45:55.108Z,8.00
2019-05-06T09:47:55.896Z,5.83
2019-05-06T09:49:29.380Z,9.75
2019-05-06T09:51:02.906Z,6.33
2019-05-06T09:52:35.176Z,6.97
2019-05-06T09:54:42.802Z,6.58
2019-05-06T09:56:22.991Z,6.35
2019-05-06T09:57:57.448Z,8.15
2019-05-06T09:59:32.046Z,5.87
2019-05-06T10:01:04.654Z,4.90
2019-05-06T10:02:37.008Z,5.10
2019-05-06T10:04:09.153Z,6.30
2019-05-06T10:05:42.493Z,6.42
2019-05-06T10:07:15.117Z,5.75
2019-05-06T10:08:47.223Z,4.70
2019-05-06T10:10:19.380Z,4.80
2019-05-06T10:11:52.547Z,5.75
2019-05-06T10:13:25.016Z,5.08
2019-05-06T10:14:57.123Z,5.08
2019-05-06T10:16:29.370Z,5.58
2019-05-06T10:18:07.978Z,6.97
2019-05-06T10:19:40.107Z,6.10
2019-05-06T10:21:12.565Z,5.67
2019-05-06T10:22:44.942Z,4.22
2019-05-06T10:24:17.195Z,3.90
2019-05-06T10:25:49.370Z,5.33
2019-05-06T10:27:22.718Z,4.28
2019-05-06T10:29:02.435Z,5.58
2019-05-06T10:30:34.857Z,5.92
2019-05-06T10:32:29.660Z,3.95
2019-05-06T10:34:13.966Z,4.47
2019-05-06T10:35:45.696Z,4.00
2019-05-06T10:37:33.351Z,3.25
2019-05-06T10:39:09.429Z,3.67
2019-05-06T10:41:00.077Z,5.00
2019-05-06T10:42:24.994Z,5.10
2019-05-06T10:44:38.278Z,3.45
2019-05-06T10:46:13.018Z,3.45
2019-05-06T10:47:44.633Z,5.25
2019-05-06T10:49:16.826Z,3.75
2019-05-06T10:50:52.180Z,2.70
2019-05-06T10:52:44.057Z,5.12
2019-05-06T10:54:16.133Z,2.58
2019-05-06T10:55:53.329Z,2.70
2019-05-06T10:57:43.075Z,3.17
2019-05-06T10:59:16.201Z,3.15
2019-05-06T11:00:52.898Z,7.08
2019-05-06T11:02:43.593Z,3.50
2019-05-06T11:04:15.893Z,3.10
2019-05-06T11:05:48.695Z,3.22
2019-05-06T11:07:29.279Z,3.65
2019-05-06T11:08:54.845Z,4.47
2019-05-06T11:10:31.265Z,3.77
2019-05-06T11:12:02.679Z,3.33
2019-05-06T11:13:35.357Z,3.47
2019-05-06T11:15:07.811Z,2.98
2019-05-06T11:16:39.974Z,3.10
2019-05-06T11:18:13.558Z,3.27
2019-05-06T11:19:46.229Z,2.98
2019-05-06T11:21:18.512Z,3.00
2019-05-06T11:22:52.664Z,4.17
2019-05-06T11:24:26.372Z,3.80
2019-05-06T11:25:58.612Z,4.20
2019-05-06T11:27:32.708Z,5.42
2019-05-06T11:29:12.353Z,3.42
2019-05-06T11:31:02.674Z,3.40
2019-05-06T11:32:48.131Z,4.92
2019-05-06T11:34:36.578Z,4.10
2019-05-06T11:36:15.833Z,3.83
2019-05-06T11:37:58.580Z,4.62
2019-05-06T11:39:32.233Z,3.60
2019-05-06T11:41:04.746Z,4.17
2019-05-06T11:42:37.051Z,5.22
2019-05-06T11:44:09.367Z,3.67
2019-05-06T11:45:42.714Z,3.70
2019-05-06T11:47:15.022Z,3.98
2019-05-06T11:48:47.142Z,4.03
2019-05-06T11:50:19.216Z,5.92
2019-05-06T11:51:51.349Z,6.08
2019-05-06T11:53:23.498Z,7.17
2019-05-06T11:54:55.564Z,5.55
2019-05-06T11:56:27.679Z,5.33
2019-05-06T11:58:02.383Z,4.42
2019-05-06T11:59:34.025Z,3.35
2019-05-06T12:01:09.934Z,4.67
2019-05-06T12:02:45.120Z,6.90
2019-05-06T12:04:16.103Z,6.95
2019-05-06T12:05:48.245Z,4.67
2019-05-06T12:07:24.185Z,4.55
2019-05-06T12:08:56.527Z,3.95
2019-05-06T12:10:28.803Z,6.20
2019-05-06T12:12:03.307Z,4.42
2019-05-06T12:13:38.137Z,4.78
2019-05-06T12:15:09.561Z,5.35
2019-05-06T12:16:41.718Z,3.60
2019-05-06T12:18:14.061Z,3.72
2019-05-06T12:19:46.303Z,3.65
2019-05-06T12:21:19.344Z,3.75
2019-05-06T12:22:52.856Z,4.78
2019-05-06T12:24:25.257Z,4.42
2019-05-06T12:25:57.626Z,3.17
2019-05-06T12:27:44.771Z,5.12
2019-05-06T12:29:16.971Z,5.25
2019-05-06T12:30:49.208Z,3.35
2019-05-06T12:32:33.473Z,3.95
2019-05-06T12:34:05.733Z,4.62
2019-05-06T12:35:40.322Z,3.10
2019-05-06T12:37:14.845Z,4.50
2019-05-06T12:39:06.812Z,4.37
2019-05-06T12:40:39.224Z,2.98
2019-05-06T12:42:25.800Z,5.08
2019-05-06T12:43:58.771Z,4.08
2019-05-06T12:45:35.299Z,3.35
2019-05-06T12:47:27.078Z,3.12
2019-05-06T12:48:59.198Z,4.12
2019-05-06T12:50:33.201Z,3.45
2019-05-06T12:52:05.445Z,3.47
2019-05-06T12:53:37.743Z,4.25
2019-05-06T12:55:18.334Z,3.33
2019-05-06T12:56:44.187Z,3.58
2019-05-06T12:58:20.223Z,3.65
2019-05-06T12:59:52.828Z,3.05
2019-05-06T13:01:24.589Z,3.12
2019-05-06T13:02:56.807Z,3.47
2019-05-06T13:04:45.907Z,3.98
2019-05-06T13:06:07.404Z,3.30
2019-05-06T13:07:43.445Z,3.77
2019-05-06T13:09:15.652Z,4.08
2019-05-06T13:10:47.844Z,3.30
2019-05-06T13:12:23.459Z,4.67
2019-05-06T13:14:00.429Z,3.00
2019-05-06T13:15:29.998Z,6.28
2019-05-06T13:17:02.865Z,3.87
2019-05-06T13:18:35.295Z,3.12
2019-05-06T13:20:07.558Z,3.95
2019-05-06T13:21:42.019Z,5.35
2019-05-06T13:23:28.518Z,3.98
2019-05-06T13:25:03.901Z,3.87
2019-05-06T13:26:35.100Z,4.92
2019-05-06T13:28:09.324Z,4.15
2019-05-06T13:29:42.910Z,3.35
2019-05-06T13:31:20.916Z,6.58
2019-05-06T13:32:54.118Z,4.72
2019-05-06T13:34:26.474Z,4.28
2019-05-06T13:35:58.956Z,3.65
2019-05-06T13:37:33.660Z,3.00
2019-05-06T13:39:13.852Z,4.12
2019-05-06T13:40:53.869Z,4.85
2019-05-06T13:42:16.209Z,4.70
2019-05-06T13:44:02.457Z,3.75
2019-05-06T13:45:35.551Z,3.05
2019-05-06T13:47:12.121Z,4.60
2019-05-06T13:48:53.276Z,3.25
2019-05-06T13:50:28.353Z,4.20
2019-05-06T13:52:04.480Z,3.25
2019-05-06T13:53:39.574Z,4.42
2019-05-06T13:55:12.922Z,5.15
2019-05-06T13:56:48.576Z,4.33
2019-05-06T13:58:19.313Z,4.60
2019-05-06T13:59:53.280Z,4.12
2019-05-06T14:01:27.565Z,3.98
2019-05-06T14:03:01.981Z,3.55
2019-05-06T14:04:33.947Z,3.00
2019-05-06T14:06:06.222Z,2.95
2019-05-06T14:07:38.506Z,2.87
2019-05-06T14:09:27.622Z,3.37
2019-05-06T14:10:56.471Z,2.60
2019-05-06T14:12:18.736Z,3.70
2019-05-06T14:13:52.938Z,5.35
2019-05-06T14:15:25.157Z,2.90
2019-05-06T14:16:57.429Z,3.45
2019-05-06T14:18:29.714Z,5.95
2019-05-06T14:20:02.622Z,4.15
2019-05-06T14:21:35.174Z,3.00
2019-05-06T14:23:07.971Z,6.03
2019-05-06T14:24:43.379Z,3.25
2019-05-06T14:26:22.945Z,4.83
2019-05-06T14:27:59.006Z,3.55
2019-05-06T14:29:49.546Z,3.60
2019-05-06T14:31:25.813Z,4.30
2019-05-06T14:32:58.084Z,3.98
2019-05-06T14:34:32.305Z,3.95
2019-05-06T14:36:04.245Z,3.30
2019-05-06T14:37:36.512Z,3.50
2019-05-06T14:39:15.722Z,5.30
2019-05-06T14:41:09.937Z,3.67
2019-05-06T14:42:42.471Z,4.70
2019-05-06T14:44:14.754Z,4.08
2019-05-06T14:45:47.031Z,3.67
2019-05-06T14:47:24.482Z,7.75
2019-05-06T14:48:58.396Z,3.80
2019-05-06T14:50:43.898Z,3.70
2019-05-06T14:52:04.826Z,4.35
2019-05-06T14:53:36.995Z,4.65
2019-05-06T14:55:17.698Z,4.53
2019-05-06T14:56:53.560Z,3.47
2019-05-06T14:58:25.905Z,4.55
2019-05-06T14:59:58.051Z,3.72
2019-05-06T15:01:33.528Z,3.40
2019-05-06T15:03:05.131Z,3.45
2019-05-06T15:04:37.403Z,4.37
2019-05-06T15:06:09.595Z,4.28
2019-05-06T15:07:42.165Z,5.22
2019-05-06T15:09:14.631Z,7.10
2019-05-06T15:10:49.347Z,7.03
2019-05-06T15:12:22.949Z,3.90
2019-05-06T15:13:54.941Z,4.50
2019-05-06T15:15:27.233Z,3.90
2019-05-06T15:16:59.482Z,5.00
2019-05-06T15:18:32.168Z,5.40
2019-05-06T15:20:05.112Z,3.25
2019-05-06T15:21:39.256Z,4.33
2019-05-06T15:23:13.083Z,5.42
2019-05-06T15:24:47.187Z,3.85
2019-05-06T15:26:19.350Z,4.40
2019-05-06T15:27:53.137Z,4.70
2019-05-06T15:29:25.480Z,4.45
2019-05-06T15:31:12.462Z,3.92
2019-05-06T15:32:44.896Z,5.30
2019-05-06T15:34:22.377Z,4.50
2019-05-06T15:35:58.567Z,3.80
2019-05-06T15:37:42.307Z,4.12
2019-05-06T15:39:14.241Z,4.25
2019-05-06T15:40:47.157Z,4.22
2019-05-06T15:42:19.379Z,3.80
2019-05-06T15:43:51.585Z,3.70
2019-05-06T15:45:25.661Z,3.77
2019-05-06T15:46:57.825Z,5.03
2019-05-06T15:48:29.930Z,5.17
2019-05-06T15:50:02.163Z,3.60
2019-05-06T15:51:34.274Z,3.72
2019-05-06T15:53:06.416Z,3.98
2019-05-06T15:54:38.827Z,5.08
2019-05-06T15:56:12.254Z,4.40
2019-05-06T15:57:44.620Z,5.72
2019-05-06T15:59:16.880Z,4.30
2019-05-06T16:00:49.205Z,3.92
2019-05-06T16:02:23.339Z,6.37
2019-05-06T16:03:55.481Z,5.12
2019-05-06T16:05:27.618Z,3.90
2019-05-06T16:06:59.892Z,4.35
2019-05-06T16:08:32.225Z,4.05
2019-05-06T16:10:06.308Z,3.52
2019-05-06T16:11:38.578Z,5.45
2019-05-06T16:13:12.778Z,4.35
2019-05-06T16:14:44.821Z,3.30
2019-05-06T16:16:16.905Z,5.50
2019-05-06T16:17:49.035Z,4.58
2019-05-06T16:19:22.793Z,6.55
2019-05-06T16:20:57.228Z,5.10
2019-05-06T16:22:29.168Z,6.28
2019-05-06T16:24:12.567Z,6.25
2019-05-06T16:25:44.874Z,4.35
2019-05-06T16:27:17.157Z,3.50
2019-05-06T16:28:49.464Z,5.53
2019-05-06T16:30:24.112Z,5.37
2019-05-06T16:31:55.864Z,4.58
2019-05-06T16:33:28.132Z,4.12
2019-05-06T16:35:00.344Z,4.35
2019-05-06T16:36:32.879Z,4.00
2019-05-06T16:38:05.596Z,4.47
2019-05-06T16:39:37.891Z,6.08
2019-05-06T16:41:13.186Z,4.67
2019-05-06T16:42:46.053Z,5.12
2019-05-06T16:44:18.557Z,6.45
2019-05-06T16:45:53.101Z,4.55
2019-05-06T16:47:37.301Z,5.72
2019-05-06T16:49:09.376Z,6.72
2019-05-06T16:50:42.921Z,4.72
2019-05-06T16:52:15.335Z,5.50
2019-05-06T16:53:47.452Z,6.67
2019-05-06T16:55:24.482Z,6.00
2019-05-06T16:57:17.824Z,6.35
2019-05-06T16:58:52.843Z,5.60
2019-05-06T17:00:26.993Z,5.97
2019-05-06T17:02:01.190Z,7.15
2019-05-06T17:03:39.312Z,6.87
2019-05-06T17:05:29.775Z,6.75
2019-05-06T17:07:03.060Z,5.47
2019-05-06T17:08:36.484Z,6.15
2019-05-06T17:10:09.063Z,11.03
2019-05-06T17:11:42.639Z,7.00
2019-05-06T17:13:15.116Z,6.30
2019-05-06T17:14:47.318Z,6.60
2019-05-06T17:16:19.449Z,7.08
2019-05-06T17:17:53.139Z,8.90
2019-05-06T17:19:25.604Z,10.78
2019-05-06T17:20:57.813Z,10.05
2019-05-06T17:22:32.175Z,11.50
2019-05-06T17:24:04.114Z,14.87
2019-05-06T17:25:36.323Z,12.33
2019-05-06T17:27:08.652Z,6.92
2019-05-06T17:28:55.180Z,7.25
2019-05-06T17:30:35.778Z,6.47
2019-05-06T17:32:13.732Z,6.62
2019-05-06T17:33:46.320Z,6.62
2019-05-06T17:35:18.971Z,8.23
2019-05-06T17:36:53.653Z,6.53
2019-05-06T17:38:32.102Z,6.92
2019-05-06T17:40:10.543Z,6.55
2019-05-06T17:41:45.962Z,7.50
2019-05-06T17:43:14.476Z,6.85
2019-05-06T17:44:46.565Z,6.30
2019-05-06T17:46:22.227Z,7.78
2019-05-06T17:47:59.274Z,6.80
2019-05-06T17:49:31.645Z,8.08
2019-05-06T17:51:08.106Z,7.70
2019-05-06T17:52:41.966Z,6.92
2019-05-06T17:54:14.174Z,7.25
2019-05-06T17:55:46.296Z,8.10
2019-05-06T17:57:18.546Z,7.05
2019-05-06T17:58:52.945Z,7.28
2019-05-06T18:00:24.781Z,7.65
2019-05-06T18:01:59.146Z,7.72
2019-05-06T18:03:32.070Z,7.67
2019-05-06T18:05:05.240Z,8.00
2019-05-06T18:06:37.384Z,8.08
2019-05-06T18:08:09.607Z,9.10
2019-05-06T18:09:42.645Z,7.67
2019-05-06T18:11:15.090Z,7.60
2019-05-06T18:12:47.327Z,8.30
2019-05-06T18:14:19.620Z,7.37
2019-05-06T18:15:53.055Z,8.68
2019-05-06T18:17:25.503Z,8.08
2019-05-06T18:18:57.758Z,9.03
2019-05-06T18:20:30.046Z,7.78
2019-05-06T18:22:02.608Z,8.15
2019-05-06T18:23:34.915Z,8.40
2019-05-06T18:25:07.237Z,10.53
2019-05-06T18:26:39.417Z,13.88
2019-05-06T18:28:12.262Z,17.77
2019-05-06T18:29:44.723Z,18.87
2019-05-06T18:31:17.038Z,17.00
2019-05-06T18:32:49.212Z,9.73
2019-05-06T18:34:23.182Z,8.35
2019-05-06T18:35:55.601Z,7.95
2019-05-06T18:37:27.897Z,10.40
2019-05-06T18:39:00.184Z,8.23
2019-05-06T18:40:33.198Z,9.10
2019-05-06T18:42:16.857Z,9.08
2019-05-06T18:43:39.728Z,10.95
2019-05-06T18:45:12.482Z,9.23
2019-05-06T18:46:44.864Z,10.10
2019-05-06T18:48:17.129Z,11.20
2019-05-06T18:49:49.180Z,8.35
2019-05-06T18:51:22.345Z,8.05
2019-05-06T18:52:54.988Z,9.30
2019-05-06T18:54:27.076Z,8.68
2019-05-06T18:55:59.190Z,9.53
2019-05-06T18:57:32.854Z,10.48
2019-05-06T18:59:05.350Z,9.03
2019-05-06T19:00:37.550Z,9.73
2019-05-06T19:02:09.765Z,11.00
2019-05-06T19:03:55.244Z,11.83
2019-05-06T19:05:36.225Z,9.33
2019-05-06T19:07:12.862Z,10.03
2019-05-06T19:08:52.838Z,8.00
2019-05-06T19:10:27.563Z,11.18
2019-05-06T19:11:59.697Z,8.53
2019-05-06T19:13:33.439Z,9.60
2019-05-06T19:15:06.279Z,8.08
2019-05-06T19:16:48.792Z,8.20
2019-05-06T19:18:12.985Z,8.83
2019-05-06T19:19:45.296Z,9.93
2019-05-06T19:21:17.427Z,13.08
2019-05-06T19:22:49.716Z,8.65
2019-05-06T19:24:22.616Z,12.45
2019-05-06T19:25:55.047Z,7.30
2019-05-06T19:27:27.267Z,7.62
2019-05-06T19:29:04.327Z,9.33
2019-05-06T19:30:35.507Z,8.98
2019-05-06T19:32:07.733Z,9.73
2019-05-06T19:33:39.910Z,9.35
2019-05-06T19:35:13.185Z,7.30
2019-05-06T19:36:45.598Z,6.97
2019-05-06T19:38:17.865Z,9.23
2019-05-06T19:39:52.332Z,10.98
2019-05-06T19:41:24.031Z,7.53
2019-05-06T19:42:56.308Z,8.28
2019-05-06T19:44:28.437Z,7.53
2019-05-06T19:46:02.638Z,9.05
2019-05-06T19:47:34.783Z,8.70
2019-05-06T19:49:06.895Z,10.63
2019-05-06T19:50:39.203Z,7.80
2019-05-06T19:52:11.356Z,9.60
2019-05-06T19:53:43.629Z,8.00
2019-05-06T19:55:15.882Z,10.03
2019-05-06T19:56:48.119Z,9.45
2019-05-06T19:58:20.368Z,11.00
2019-05-06T19:59:52.622Z,9.75
2019-05-06T20:01:25.952Z,9.23
2019-05-06T20:02:58.027Z,10.03
2019-05-06T20:04:30.588Z,10.08
2019-05-06T20:06:22.638Z,9.28
2019-05-06T20:08:08.222Z,9.98
2019-05-06T20:09:57.769Z,9.03
2019-05-06T20:11:34.063Z,9.50
2019-05-06T20:13:06.227Z,9.40
2019-05-06T20:14:38.538Z,10.25
2019-05-06T20:16:12.455Z,11.00
2019-05-06T20:17:44.786Z,9.35
2019-05-06T20:19:28.066Z,10.48
2019-05-06T20:20:52.798Z,10.13
2019-05-06T20:22:25.168Z,10.43
2019-05-06T20:23:57.452Z,9.70
2019-05-06T20:25:29.592Z,11.97
2019-05-06T20:27:02.381Z,10.98
2019-05-06T20:28:34.687Z,9.90
2019-05-06T20:30:07.205Z,10.40
2019-05-06T20:31:39.325Z,10.53
2019-05-06T20:33:12.502Z,10.65
2019-05-06T20:34:44.850Z,10.98
2019-05-06T20:36:16.957Z,10.60
2019-05-06T20:37:49.215Z,10.98
2019-05-06T20:39:23.040Z,12.33
2019-05-06T20:40:55.433Z,12.15
2019-05-06T20:42:27.662Z,11.60
2019-05-06T20:43:59.773Z,11.18
2019-05-06T20:45:35.124Z,13.18
2019-05-06T20:47:06.252Z,13.75
2019-05-06T20:48:38.365Z,13.00
2019-05-06T20:50:13.274Z,11.88