createdAt,value
2023-02-17T00:01:32.380Z,100.00
2023-02-17T00:04:01.051Z,100.00
2023-02-17T00:06:30.915Z,100.00
2023-02-17T00:09:00.176Z,100.00
2023-02-17T00:11:28.811Z,100.00
2023-02-17T00:13:56.907Z,100.00
2023-02-17T00:16:26.951Z,100.00
2023-02-17T00:18:57.471Z,100.00
2023-02-17T00:21:27.723Z,100.00
2023-02-17T00:23:57.091Z,100.00
2023-02-17T00:26:24.721Z,100.00
2023-02-17T00:28:52.289Z,100.00
2023-02-17T00:31:22.741Z,100.00
2023-02-17T00:33:55.769Z,100.00
2023-02-17T00:36:24.743Z,100.00
2023-02-17T00:38:54.957Z,100.00
2023-02-17T00:41:23.453Z,100.00
2023-02-17T00:43:51.208Z,100.00
2023-02-17T00:46:19.235Z,100.00
2023-02-17T00:48:48.108Z,100.00
2023-02-17T00:51:17.076Z,100.00
2023-02-17T00:53:45.887Z,100.00
2023-02-17T00:56:14.289Z,100.00
2023-02-17T00:58:42.023Z,100.00
2023-02-17T01:01:11.211Z,100.00
2023-02-17T01:03:42.428Z,100.00
2023-02-17T01:06:16.807Z,100.00
2023-02-17T01:08:44.389Z,100.00
2023-02-17T01:11:24.639Z,100.00
2023-02-17T01:13:54.062Z,100.00
2023-02-17T01:16:28.548Z,100.00
2023-02-17T01:18:59.720Z,100.00
2023-02-17T01:21:29.395Z,100.00
2023-02-17T01:23:59.280Z,100.00
2023-02-17T01:26:28.897Z,100.00
2023-02-17T01:28:56.739Z,100.00
2023-02-17T01:31:27.230Z,100.00
2023-02-17T01:33:58.124Z,100.00
2023-02-17T01:36:26.185Z,100.00
2023-02-17T01:38:54.070Z,100.00
2023-02-17T01:41:23.762Z,100.00
2023-02-17T01:44:13.097Z,100.00
2023-02-17T01:46:43.550Z,100.00
2023-02-17T01:49:35.912Z,100.00
2023-02-17T01:52:22.815Z,100.00
2023-02-17T01:55:01.487Z,100.00
2023-02-17T01:57:32.896Z,100.00
2023-02-17T02:00:00.747Z,100.00
2023-02-17T02:02:31.123Z,100.00
2023-02-17T02:04:59.489Z,100.00
2023-02-17T02:07:36.690Z,100.00
2023-02-17T02:10:04.906Z,100.00
2023-02-17T02:12:39.084Z,100.00
2023-02-17T02:15:14.113Z,100.00
2023-02-17T02:18:03.237Z,100.00
2023-02-17T02:21:01.897Z,100.00
2023-02-17T02:24:04.953Z,100.00
2023-02-17T02:26:46.699Z,100.00
2023-02-17T02:29:42.844Z,100.00
2023-02-17T02:32:34.969Z,100.00
2023-02-17T02:35:15.479Z,100.00
2023-02-17T02:38:08.743Z,100.00
2023-02-17T02:40:40.535Z,100.00
2023-02-17T02:43:08.329Z,100.00
2023-02-17T02:45:35.870Z,100.00
2023-02-17T02:48:03.748Z,100.00
2023-02-17T02:50:41.739Z,100.00
2023-02-17T02:53:15.157Z,100.00
2023-02-17T02:55:54.400Z,100.00
2023-02-17T02:58:48.383Z,100.00
2023-02-17T03:01:19.854Z,100.00
2023-02-17T03:03:57.935Z,100.00
2023-02-17T03:06:44.566Z,100.00
2023-02-17T03:09:18.371Z,100.00
2023-02-17T03:11:47.793Z,100.00
2023-02-17T03:14:18.003Z,100.00
2023-02-17T03:16:46.599Z,100.00
2023-02-17T03:19:17.310Z,100.00
2023-02-17T03:21:52.633Z,100.00
2023-02-17T03:24:20.519Z,100.00
2023-02-17T03:26:48.058Z,100.00
2023-02-17T03:29:15.647Z,100.00
2023-02-17T03:31:43.374Z,100.00
2023-02-17T03:34:11.021Z,100.00
2023-02-17T03:36:41.333Z,100.00
2023-02-17T03:39:08.986Z,100.00
2023-02-17T03:41:36.591Z,100.00
2023-02-17T03:44:04.221Z,100.00
2023-02-17T03:46:31.790Z,100.00
2023-02-17T03:48:59.359Z,100.00
2023-02-17T03:51:26.925Z,100.00
2023-02-17T03:53:54.468Z,100.00
2023-02-17T03:56:22.020Z,99.12
2023-02-17T03:58:49.902Z,99.71
2023-02-17T04:01:17.623Z,99.31
2023-02-17T04:03:45.196Z,98.92
2023-02-17T04:06:12.904Z,99.55
2023-02-17T04:08:41.339Z,98.63
2023-02-17T04:11:10.189Z,98.78
2023-02-17T04:13:37.881Z,99.10
2023-02-17T04:16:08.845Z,99.03
2023-02-17T04:18:37.769Z,99.40
2023-02-17T04:21:06.086Z,98.90
2023-02-17T04:23:36.011Z,98.66
2023-02-17T04:26:08.782Z,97.70
2023-02-17T04:28:41.846Z,97.55
2023-02-17T04:31:09.804Z,97.56
2023-02-17T04:33:38.089Z,97.67
2023-02-17T04:36:06.420Z,96.89
2023-02-17T04:38:34.897Z,96.94
2023-02-17T04:41:02.775Z,97.03
2023-02-17T04:43:30.700Z,96.84
2023-02-17T04:45:58.788Z,96.27
2023-02-17T04:48:26.580Z,96.25
2023-02-17T04:50:54.252Z,96.29
2023-02-17T04:53:21.857Z,96.51
2023-02-17T04:55:50.879Z,96.38
2023-02-17T04:58:19.165Z,95.96
2023-02-17T05:00:48.549Z,94.20
2023-02-17T05:03:16.832Z,94.22
2023-02-17T05:05:44.570Z,93.91
2023-02-17T05:08:12.110Z,93.85
2023-02-17T05:10:39.634Z,94.06
2023-02-17T05:13:07.464Z,94.44
2023-02-17T05:15:35.257Z,94.78
2023-02-17T05:18:03.587Z,94.37
2023-02-17T05:20:31.577Z,94.44
2023-02-17T05:22:59.087Z,92.76
2023-02-17T05:25:26.623Z,92.10
2023-02-17T05:27:54.374Z,91.19
2023-02-17T05:30:22.086Z,90.71
2023-02-17T05:32:49.722Z,90.91
2023-02-17T05:35:17.341Z,91.68
2023-02-17T05:37:44.849Z,91.47
2023-02-17T05:40:12.575Z,91.64
2023-02-17T05:42:40.228Z,89.48
2023-02-17T05:45:08.149Z,90.17
2023-02-17T05:47:35.735Z,90.86
2023-02-17T05:50:04.366Z,89.96
2023-02-17T05:52:31.936Z,89.72
2023-02-17T05:54:59.474Z,90.32
2023-02-17T05:57:27.712Z,90.64
2023-02-17T05:59:58.315Z,91.30
2023-02-17T06:02:25.923Z,90.89
2023-02-17T06:04:53.571Z,91.75
2023-02-17T06:07:21.772Z,90.51
2023-02-17T06:09:49.250Z,88.53
2023-02-17T06:12:16.819Z,87.42
2023-02-17T06:14:44.368Z,86.66
2023-02-17T06:17:11.850Z,88.91
2023-02-17T06:19:39.651Z,88.49
2023-02-17T06:22:07.293Z,89.79
2023-02-17T06:24:34.825Z,88.99
2023-02-17T06:27:02.506Z,90.62
2023-02-17T06:29:30.084Z,89.50
2023-02-17T06:31:57.697Z,88.23
2023-02-17T06:34:25.408Z,89.13
2023-02-17T06:36:53.383Z,87.83
2023-02-17T06:39:20.895Z,85.69
2023-02-17T06:41:48.511Z,86.66
2023-02-17T06:44:16.225Z,88.10
2023-02-17T06:46:46.293Z,87.18
2023-02-17T06:49:14.755Z,87.49
2023-02-17T06:51:42.293Z,88.25
2023-02-17T06:54:09.917Z,88.22
2023-02-17T06:56:37.538Z,88.84
2023-02-17T06:59:05.170Z,89.31
2023-02-17T07:01:32.779Z,89.41
2023-02-17T07:04:00.555Z,90.55
2023-02-17T07:06:28.408Z,90.47
2023-02-17T07:08:56.049Z,88.47
2023-02-17T07:11:23.627Z,88.71
2023-02-17T07:13:51.238Z,88.25
2023-02-17T07:16:18.876Z,87.86
2023-02-17T07:18:46.467Z,87.88
2023-02-17T07:21:14.088Z,86.71
2023-02-17T07:23:41.719Z,87.14
2023-02-17T07:26:11.784Z,86.45
2023-02-17T07:28:40.772Z,87.57
2023-02-17T07:31:13.825Z,87.88
2023-02-17T07:33:42.744Z,89.23
2023-02-17T07:36:13.853Z,88.74
2023-02-17T07:38:42.071Z,88.25
2023-02-17T07:41:18.892Z,86.95
2023-02-17T07:43:47.746Z,86.81
2023-02-17T07:46:17.523Z,87.13
2023-02-17T07:48:46.536Z,86.85
2023-02-17T07:51:17.974Z,87.91
2023-02-17T07:53:45.795Z,87.26
2023-02-17T07:56:15.116Z,87.82
2023-02-17T07:58:44.030Z,86.36
2023-02-17T08:01:13.660Z,85.45
2023-02-17T08:03:41.481Z,87.14
2023-02-17T08:06:11.212Z,87.83
2023-02-17T08:08:57.744Z,84.85
2023-02-17T08:11:45.040Z,87.78
2023-02-17T08:14:13.438Z,87.84
2023-02-17T08:16:41.513Z,88.09
2023-02-17T08:19:09.493Z,88.37
2023-02-17T08:21:37.203Z,89.47
2023-02-17T08:24:05.021Z,89.70
2023-02-17T08:26:32.716Z,89.28
2023-02-17T08:29:00.805Z,90.06
2023-02-17T08:31:31.357Z,89.68
2023-02-17T08:34:01.387Z,90.56
2023-02-17T08:36:30.279Z,90.88
2023-02-17T08:38:58.564Z,90.71
2023-02-17T08:41:31.184Z,91.32
2023-02-17T08:44:01.110Z,90.72
2023-02-17T08:46:30.154Z,90.98
2023-02-17T08:48:57.750Z,90.80
2023-02-17T08:51:26.346Z,90.51
2023-02-17T08:53:57.123Z,91.20
2023-02-17T08:56:25.835Z,89.90
2023-02-17T08:58:53.679Z,89.53
2023-02-17T09:01:22.074Z,89.42
2023-02-17T09:03:51.672Z,89.83
2023-02-17T09:06:20.368Z,89.44
2023-02-17T09:08:48.712Z,90.10
2023-02-17T09:11:19.869Z,88.25
2023-02-17T09:13:47.477Z,89.50
2023-02-17T09:16:15.168Z,88.82
2023-02-17T09:18:42.847Z,88.61
2023-02-17T09:21:13.094Z,88.34
2023-02-17T09:23:41.212Z,88.04
2023-02-17T09:26:11.085Z,87.15
2023-02-17T09:28:39.375Z,86.90
2023-02-17T09:31:19.930Z,87.02
2023-02-17T09:33:48.590Z,86.42
2023-02-17T09:36:19.408Z,85.45
2023-02-17T09:38:47.604Z,86.00
2023-02-17T09:41:24.312Z,85.49
2023-02-17T09:43:52.973Z,87.28
2023-02-17T09:46:31.981Z,86.51
2023-02-17T09:49:05.684Z,87.03
2023-02-17T09:51:59.224Z,86.78
2023-02-17T09:54:29.804Z,86.99
2023-02-17T09:56:59.989Z,87.62
2023-02-17T09:59:36.076Z,87.57
2023-02-17T10:02:10.618Z,87.20
2023-02-17T10:04:44.305Z,86.80
2023-02-17T10:07:18.386Z,85.39
2023-02-17T10:10:08.892Z,84.42
2023-02-17T10:12:44.896Z,85.62
2023-02-17T10:15:21.025Z,86.40
2023-02-17T10:17:57.841Z,86.01
2023-02-17T10:20:40.111Z,86.17
2023-02-17T10:23:29.129Z,86.51
2023-02-17T10:26:09.248Z,88.27
2023-02-17T10:28:55.914Z,88.45
2023-02-17T10:31:45.690Z,89.85
2023-02-17T10:34:36.712Z,90.98
2023-02-17T10:37:28.852Z,91.95
2023-02-17T10:39:58.762Z,90.99
2023-02-17T10:42:36.538Z,89.61
2023-02-17T10:45:11.008Z,88.25
2023-02-17T10:47:40.248Z,86.72
2023-02-17T10:50:18.633Z,86.62
2023-02-17T10:52:46.331Z,86.10
2023-02-17T10:55:23.064Z,86.72
2023-02-17T10:57:57.635Z,86.14
2023-02-17T11:00:26.862Z,86.80
2023-02-17T11:02:54.539Z,86.67
2023-02-17T11:05:30.242Z,87.51
2023-02-17T11:08:02.757Z,87.13
2023-02-17T11:10:37.128Z,86.08
2023-02-17T11:13:29.900Z,84.55
2023-02-17T11:15:58.501Z,84.56
2023-02-17T11:18:30.905Z,83.42
2023-02-17T11:21:08.453Z,81.83
2023-02-17T11:23:46.539Z,80.32
2023-02-17T11:26:25.098Z,75.12
2023-02-17T11:36:01.867Z,69.65
2023-02-17T11:38:42.239Z,68.35
2023-02-17T11:41:11.202Z,66.68
2023-02-17T11:43:56.259Z,62.38
2023-02-17T11:51:33.418Z,61.88
2023-02-17T11:54:18.090Z,63.31
2023-02-17T11:57:11.792Z,61.14
2023-02-17T11:59:42.351Z,62.72
2023-02-17T12:02:37.602Z,61.20
2023-02-17T12:05:55.525Z,61.31
2023-02-17T12:08:28.883Z,62.56
2023-02-17T12:11:09.356Z,62.40
2023-02-17T12:13:48.959Z,62.16
2023-02-17T12:16:42.695Z,61.47
2023-02-17T12:19:10.344Z,63.71
2023-02-17T12:22:02.754Z,62.54
2023-02-17T12:24:43.380Z,62.18
2023-02-17T12:27:38.658Z,63.85
2023-02-17T12:30:25.236Z,63.25
2023-02-17T12:33:13.998Z,64.43
2023-02-17T12:36:04.626Z,65.39
2023-02-17T12:38:37.230Z,67.60
2023-02-17T12:41:14.998Z,67.62
2023-02-17T12:44:04.263Z,69.16
2023-02-17T12:46:46.222Z,68.13
2023-02-17T12:49:27.646Z,69.11
2023-02-17T12:52:22.423Z,69.22
2023-02-17T12:55:04.877Z,69.34
2023-02-17T12:57:49.252Z,69.72
2023-02-17T13:00:28.633Z,69.52
2023-02-17T13:03:00.662Z,70.34
2023-02-17T13:05:43.640Z,69.19
2023-02-17T13:08:28.257Z,68.01
2023-02-17T13:11:08.606Z,68.19
2023-02-17T13:13:36.531Z,67.44
2023-02-17T13:16:12.847Z,65.43
2023-02-17T13:18:50.291Z,65.26
2023-02-17T13:21:22.972Z,64.68
2023-02-17T13:24:02.027Z,63.48
2023-02-17T13:26:32.517Z,63.16
2023-02-17T13:29:24.810Z,61.36
2023-02-17T13:31:56.106Z,61.81
2023-02-17T13:34:28.017Z,60.94
2023-02-17T13:36:55.823Z,60.97
2023-02-17T13:39:26.874Z,60.57
2023-02-17T13:42:00.891Z,59.76
2023-02-17T13:44:32.840Z,60.42
2023-02-17T13:47:12.894Z,58.50
2023-02-17T13:49:40.775Z,58.84
2023-02-17T13:52:18.188Z,58.05
2023-02-17T13:55:00.558Z,58.47
2023-02-17T13:57:31.387Z,59.36
2023-02-17T14:00:20.694Z,59.99
2023-02-17T14:02:50.666Z,60.59
2023-02-17T14:05:22.184Z,58.79
2023-02-17T14:07:50.466Z,57.31
2023-02-17T14:10:25.477Z,57.90
2023-02-17T14:12:54.776Z,59.30
2023-02-17T14:15:25.599Z,59.84
2023-02-17T14:17:53.816Z,59.72
2023-02-17T14:20:25.619Z,59.98
2023-02-17T14:23:04.857Z,58.51
2023-02-17T14:25:36.540Z,57.18
2023-02-17T14:28:04.431Z,58.33
2023-02-17T14:30:38.382Z,59.88
2023-02-17T14:33:18.383Z,57.53
2023-02-17T14:36:00.660Z,59.23
2023-02-17T14:38:32.318Z,60.81
2023-02-17T14:41:01.196Z,61.73
2023-02-17T14:43:28.974Z,62.73
2023-02-17T14:45:56.910Z,63.53
2023-02-17T14:48:27.741Z,63.94
2023-02-17T14:50:58.993Z,64.57
2023-02-17T14:53:35.240Z,65.14
2023-02-17T14:56:27.695Z,65.04
2023-02-17T14:58:58.478Z,66.69
2023-02-17T15:01:27.073Z,66.51
2023-02-17T15:03:54.760Z,66.64
2023-02-17T15:06:32.471Z,66.03
2023-02-17T15:09:00.962Z,66.70
2023-02-17T15:11:35.619Z,66.97
2023-02-17T15:14:04.329Z,67.54
2023-02-17T15:16:32.016Z,67.34
2023-02-17T15:18:59.716Z,67.52
2023-02-17T15:21:30.241Z,67.41
2023-02-17T15:24:00.013Z,68.38
2023-02-17T15:26:30.443Z,68.18
2023-02-17T15:28:59.209Z,68.95
2023-02-17T15:31:29.992Z,69.45
2023-02-17T15:33:59.498Z,69.20
2023-02-17T15:36:28.779Z,69.30
2023-02-17T15:38:56.422Z,69.26
2023-02-17T15:41:27.515Z,69.52
2023-02-17T15:43:56.942Z,69.67
2023-02-17T15:46:31.238Z,69.60
2023-02-17T15:48:59.338Z,69.83
2023-02-17T15:51:26.909Z,70.59
2023-02-17T15:53:54.589Z,70.93
2023-02-17T15:56:25.891Z,71.01
2023-02-17T15:58:54.562Z,70.22
2023-02-17T16:01:29.717Z,70.78
2023-02-17T16:03:57.844Z,70.92
2023-02-17T16:06:26.737Z,71.17
2023-02-17T16:08:55.800Z,71.81
2023-02-17T16:11:23.736Z,71.52
2023-02-17T16:13:52.075Z,70.92
2023-02-17T16:16:23.373Z,71.25
2023-02-17T16:18:52.031Z,71.31
2023-02-17T16:21:19.632Z,71.60
2023-02-17T16:23:47.280Z,71.47
2023-02-17T16:26:27.098Z,71.09
2023-02-17T16:28:55.199Z,71.15
2023-02-17T16:31:23.507Z,71.05
2023-02-17T16:33:51.842Z,71.50
2023-02-17T16:36:21.451Z,71.20
2023-02-17T16:38:53.413Z,72.27
2023-02-17T16:41:21.228Z,71.97
2023-02-17T16:43:48.853Z,72.52
2023-02-17T16:46:29.847Z,72.26
2023-02-17T16:49:00.199Z,73.02
2023-02-17T16:51:28.351Z,72.49
2023-02-17T16:53:56.892Z,72.90
2023-02-17T16:56:38.182Z,72.63
2023-02-17T16:59:05.992Z,73.16
2023-02-17T17:01:33.701Z,73.56
2023-02-17T17:04:01.273Z,73.88
2023-02-17T17:06:30.016Z,74.00
2023-02-17T17:08:57.885Z,74.32
2023-02-17T17:11:26.476Z,74.29
2023-02-17T17:13:55.331Z,74.55
2023-02-17T17:16:32.805Z,74.05
2023-02-17T17:19:01.259Z,74.41
2023-02-17T17:21:28.847Z,74.26
2023-02-17T17:23:56.475Z,74.55
2023-02-17T17:26:30.985Z,74.99
2023-02-17T17:28:59.203Z,75.37
2023-02-17T17:31:27.689Z,74.83
2023-02-17T17:36:59.744Z,74.94
2023-02-17T17:39:27.464Z,75.69
2023-02-17T17:41:56.442Z,75.84
2023-02-17T17:44:24.285Z,75.81
2023-02-17T17:46:51.865Z,75.36
2023-02-17T17:49:19.708Z,75.91
2023-02-17T17:51:47.396Z,75.30
2023-02-17T17:54:15.186Z,75.37
2023-02-17T17:56:43.679Z,74.19
2023-02-17T17:59:13.369Z,73.92
2023-02-17T18:01:42.027Z,73.89
2023-02-17T18:04:11.016Z,73.02
2023-02-17T18:06:46.519Z,72.04
2023-02-17T18:09:30.885Z,72.71
2023-02-17T18:12:03.051Z,72.60
2023-02-17T18:14:32.106Z,72.92
2023-02-17T18:16:59.876Z,72.73
2023-02-17T18:19:28.672Z,73.19
2023-02-17T18:21:56.292Z,72.93
2023-02-17T18:24:24.224Z,72.53
2023-02-17T18:26:52.398Z,73.59
2023-02-17T18:29:20.141Z,73.00
2023-02-17T18:31:48.384Z,73.40
2023-02-17T18:34:16.234Z,73.72
2023-02-17T18:36:43.907Z,74.94
2023-02-17T18:39:11.622Z,74.98
2023-02-17T18:41:39.381Z,75.18
2023-02-17T18:44:07.156Z,75.85
2023-02-17T18:46:34.815Z,76.05
2023-02-17T18:49:02.484Z,76.57
2023-02-17T18:51:30.093Z,76.93
2023-02-17T18:53:59.535Z,77.36
2023-02-17T18:56:29.581Z,78.13
2023-02-17T18:58:57.823Z,77.45
2023-02-17T19:01:28.528Z,77.70
2023-02-17T19:03:56.715Z,78.89
2023-02-17T19:06:27.115Z,78.75
2023-02-17T19:08:55.670Z,78.26
2023-02-17T19:11:24.917Z,78.43
2023-02-17T19:13:52.928Z,79.21
2023-02-17T19:16:24.697Z,79.18
2023-02-17T19:18:52.772Z,79.28
2023-02-17T19:21:21.222Z,79.65
2023-02-17T19:23:50.045Z,79.38
2023-02-17T19:26:18.519Z,80.19
2023-02-17T19:28:46.533Z,80.16
2023-02-17T19:31:18.650Z,80.94
2023-02-17T19:33:46.789Z,80.67
2023-02-17T19:36:20.335Z,82.00
2023-02-17T19:38:49.088Z,82.41
2023-02-17T19:41:17.685Z,83.23
2023-02-17T19:43:45.770Z,83.75
2023-02-17T19:46:16.119Z,83.23
2023-02-17T19:48:44.067Z,83.63
2023-02-17T19:51:14.061Z,84.16
2023-02-17T19:53:43.484Z,84.79
2023-02-17T19:56:15.523Z,84.93
2023-02-17T19:58:44.744Z,85.18
2023-02-17T20:01:18.404Z,85.82
2023-02-17T20:03:46.085Z,85.93
2023-02-17T20:06:21.967Z,86.31
2023-02-17T20:08:58.271Z,86.74
2023-02-17T20:11:26.746Z,86.87
2023-02-17T20:13:55.125Z,86.55
2023-02-17T20:16:22.833Z,86.58
2023-02-17T20:18:50.779Z,86.61
2023-02-17T20:21:21.887Z,87.16
2023-02-17T20:23:50.132Z,86.73
2023-02-17T20:26:21.803Z,87.19
2023-02-17T20:28:50.558Z,87.17
2023-02-17T20:31:19.143Z,86.97
2023-02-17T20:33:47.485Z,86.95
2023-02-17T20:36:15.238Z,87.09
2023-02-17T20:38:43.311Z,87.69
2023-02-17T20:41:17.082Z,87.11
2023-02-17T20:43:45.754Z,87.71
2023-02-17T20:46:25.113Z,87.33
2023-02-17T20:48:53.823Z,87.54
2023-02-17T20:51:22.317Z,87.57
2023-02-17T20:53:50.134Z,87.61
2023-02-17T20:56:20.365Z,87.32
2023-02-17T20:58:48.594Z,88.22
2023-02-17T21:01:16.189Z,87.87
2023-02-17T21:03:43.876Z,88.21
2023-02-17T21:06:41.531Z,87.98
2023-02-17T21:09:17.865Z,88.09
2023-02-17T21:11:46.799Z,88.08
2023-02-17T21:14:14.741Z,87.81
2023-02-17T21:16:42.416Z,87.96
2023-02-17T21:19:10.026Z,88.33
2023-02-17T21:21:37.672Z,88.18
2023-02-17T21:24:05.896Z,88.61
2023-02-17T21:26:33.811Z,88.90
2023-02-17T21:29:01.374Z,89.07
2023-02-17T21:31:29.316Z,89.41
2023-02-17T21:33:59.025Z,89.64
2023-02-17T21:36:29.046Z,89.32
2023-02-17T21:38:57.448Z,89.58
2023-02-17T21:41:27.741Z,89.64
2023-02-17T21:44:13.880Z,89.39
2023-02-17T21:46:43.444Z,89.50
2023-02-17T21:49:12.353Z,90.17
2023-02-17T21:51:41.059Z,90.52
2023-02-17T21:54:10.204Z,90.01
2023-02-17T21:56:38.549Z,90.35
2023-02-17T21:59:06.488Z,91.00
2023-02-17T22:01:34.432Z,90.90
2023-02-17T22:04:02.844Z,91.22
2023-02-17T22:06:33.563Z,91.48
2023-02-17T22:09:01.865Z,91.43
2023-02-17T22:11:32.130Z,91.28
2023-02-17T22:14:02.809Z,91.65
2023-02-17T22:16:35.235Z,91.76
2023-02-17T22:19:05.096Z,91.77
2023-02-17T22:21:33.680Z,91.53
2023-02-17T22:24:02.739Z,91.12
2023-02-17T22:26:31.128Z,91.12
2023-02-17T22:28:58.801Z,91.63
2023-02-17T22:31:29.717Z,91.39
2023-02-17T22:33:59.292Z,91.44
2023-02-17T22:36:27.661Z,91.54
2023-02-17T22:38:55.231Z,91.61
2023-02-17T22:41:25.126Z,91.33
2023-02-17T22:43:54.152Z,91.67
2023-02-17T22:46:24.496Z,91.58
2023-02-17T22:48:52.709Z,91.72
2023-02-17T22:51:23.896Z,91.79
2023-02-17T22:53:51.856Z,91.89
2023-02-17T22:56:19.909Z,92.16
2023-02-17T22:58:48.083Z,92.20
2023-02-17T23:01:18.415Z,92.55
2023-02-17T23:03:47.455Z,92.33
2023-02-17T23:06:20.020Z,92.64
2023-02-17T23:08:48.842Z,92.44
2023-02-17T23:11:40.375Z,92.41
2023-02-17T23:14:09.440Z,92.76
2023-02-17T23:16:37.161Z,92.98
2023-02-17T23:19:09.833Z,92.70
2023-02-17T23:21:38.536Z,92.76
2023-02-17T23:24:06.373Z,92.72
2023-02-17T23:26:33.983Z,92.98
2023-02-17T23:29:01.511Z,93.14
2023-02-17T23:31:29.373Z,93.49
2023-02-17T23:33:57.178Z,93.69
2023-02-17T23:36:24.789Z,93.36
2023-02-17T23:38:52.325Z,93.23
2023-02-17T23:41:19.915Z,93.66
2023-02-17T23:43:47.432Z,93.78
2023-02-17T23:46:15.038Z,93.74
2023-02-17T23:48:42.749Z,93.96
2023-02-17T23:51:19.120Z,94.01
2023-02-17T23:53:47.326Z,93.96
2023-02-17T23:56:19.124Z,94.34
2023-02-17T23:58:46.788Z,94.22
