createdAt,value
2023-02-14T00:01:21.051Z,4.47
2023-02-14T00:03:49.554Z,4.60
2023-02-14T00:06:17.468Z,4.47
2023-02-14T00:08:45.216Z,4.30
2023-02-14T00:11:13.777Z,4.50
2023-02-14T00:14:02.277Z,4.57
2023-02-14T00:16:29.704Z,4.40
2023-02-14T00:19:03.905Z,4.23
2023-02-14T00:21:33.188Z,4.47
2023-02-14T00:24:00.357Z,4.20
2023-02-14T00:26:27.575Z,4.10
2023-02-14T00:28:54.899Z,3.87
2023-02-14T00:31:24.331Z,4.17
2023-02-14T00:33:52.778Z,3.97
2023-02-14T00:36:21.908Z,4.40
2023-02-14T00:38:50.688Z,4.23
2023-02-14T00:41:20.784Z,3.87
2023-02-14T00:43:53.290Z,4.07
2023-02-14T00:46:22.368Z,4.03
2023-02-14T00:48:49.921Z,4.67
2023-02-14T00:51:18.864Z,4.00
2023-02-14T00:53:48.125Z,3.70
2023-02-14T00:56:16.522Z,3.50
2023-02-14T00:58:44.689Z,4.00
2023-02-14T01:01:13.188Z,3.83
2023-02-14T01:03:40.644Z,3.33
2023-02-14T01:06:08.837Z,3.40
2023-02-14T01:08:37.101Z,3.87
2023-02-14T01:11:21.224Z,4.00
2023-02-14T01:13:49.293Z,3.83
2023-02-14T01:16:20.199Z,3.80
2023-02-14T01:18:49.511Z,3.60
2023-02-14T01:21:26.455Z,3.70
2023-02-14T01:23:58.915Z,3.80
2023-02-14T01:26:27.375Z,3.63
2023-02-14T01:28:56.836Z,4.07
2023-02-14T01:35:40.048Z,3.80
2023-02-14T01:38:07.379Z,4.23
2023-02-14T01:40:34.667Z,3.97
2023-02-14T01:43:05.767Z,4.13
2023-02-14T01:45:33.201Z,4.50
2023-02-14T01:48:00.832Z,4.37
2023-02-14T01:50:34.399Z,4.13
2023-02-14T01:53:28.006Z,4.70
2023-02-14T01:56:08.404Z,4.00
2023-02-14T01:58:39.940Z,3.90
2023-02-14T02:01:07.424Z,3.90
2023-02-14T02:03:37.481Z,4.30
2023-02-14T02:06:28.170Z,4.20
2023-02-14T02:09:20.493Z,5.00
2023-02-14T02:11:49.268Z,4.90
2023-02-14T02:14:20.610Z,4.57
2023-02-14T02:16:56.949Z,4.87
2023-02-14T02:19:57.869Z,4.80
2023-02-14T02:23:02.693Z,4.53
2023-02-14T02:25:51.222Z,4.93
2023-02-14T02:28:40.392Z,4.87
2023-02-14T02:31:16.539Z,4.97
2023-02-14T02:34:36.323Z,4.77
2023-02-14T02:37:16.585Z,5.03
2023-02-14T02:39:58.550Z,4.27
2023-02-14T02:42:39.844Z,4.53
2023-02-14T02:45:25.060Z,4.97
2023-02-14T02:48:18.655Z,4.47
2023-02-14T02:51:12.854Z,4.63
2023-02-14T02:54:03.912Z,4.73
2023-02-14T02:56:46.692Z,4.87
2023-02-14T02:59:43.047Z,4.87
2023-02-14T03:02:25.454Z,4.77
2023-02-14T03:04:57.851Z,4.90
2023-02-14T03:07:37.596Z,5.80
2023-02-14T03:10:06.963Z,4.63
2023-02-14T03:12:34.137Z,5.60
2023-02-14T03:15:20.146Z,5.43
2023-02-14T03:17:58.906Z,5.27
2023-02-14T03:20:26.161Z,5.47
2023-02-14T03:23:09.256Z,5.40
2023-02-14T03:25:45.607Z,5.57
2023-02-14T03:29:04.510Z,5.93
2023-02-14T03:31:41.235Z,6.53
2023-02-14T03:34:46.861Z,5.70
2023-02-14T03:37:46.258Z,5.50
2023-02-14T03:40:28.733Z,5.43
2023-02-14T03:43:12.888Z,5.20
2023-02-14T03:45:49.313Z,5.73
2023-02-14T03:48:19.320Z,5.90
2023-02-14T03:50:49.790Z,5.60
2023-02-14T03:53:24.348Z,5.43
2023-02-14T03:56:02.685Z,5.80
2023-02-14T03:58:38.529Z,5.53
2023-02-14T04:01:36.764Z,5.53
2023-02-14T04:04:07.750Z,5.47
2023-02-14T04:06:35.976Z,5.87
2023-02-14T04:09:03.572Z,6.20
2023-02-14T04:11:35.352Z,5.70
2023-02-14T04:14:03.174Z,5.37
2023-02-14T04:16:30.472Z,5.47
2023-02-14T04:19:16.023Z,6.03
2023-02-14T04:21:43.249Z,5.97
2023-02-14T04:24:10.457Z,5.77
2023-02-14T04:26:37.722Z,5.37
2023-02-14T04:29:04.962Z,6.00
2023-02-14T04:31:32.371Z,5.27
2023-02-14T04:33:59.580Z,5.87
2023-02-14T04:36:26.881Z,5.63
2023-02-14T04:38:54.057Z,5.40
2023-02-14T04:41:21.419Z,5.70
2023-02-14T04:43:48.639Z,5.17
2023-02-14T04:46:15.918Z,5.20
2023-02-14T04:48:43.297Z,5.50
2023-02-14T04:51:11.741Z,5.23
2023-02-14T04:53:40.550Z,5.47
2023-02-14T04:56:14.501Z,5.20
2023-02-14T04:58:41.842Z,5.27
2023-02-14T05:01:09.160Z,4.80
2023-02-14T05:03:36.608Z,5.10
2023-02-14T05:06:04.024Z,5.07
2023-02-14T05:08:31.375Z,5.03
2023-02-14T05:10:58.860Z,4.70
2023-02-14T05:13:26.587Z,5.10
2023-02-14T05:15:53.950Z,5.13
2023-02-14T05:18:21.167Z,4.97
2023-02-14T05:20:53.215Z,5.73
2023-02-14T05:23:21.694Z,7.63
2023-02-14T05:25:50.476Z,7.53
2023-02-14T05:28:18.978Z,6.33
2023-02-14T05:30:46.860Z,5.90
2023-02-14T05:33:14.215Z,6.23
2023-02-14T05:35:41.442Z,7.77
2023-02-14T05:38:08.824Z,7.13
2023-02-14T05:40:36.179Z,6.93
2023-02-14T05:43:03.458Z,7.40
2023-02-14T05:45:30.694Z,8.00
2023-02-14T05:47:58.066Z,6.50
2023-02-14T05:50:25.271Z,7.50
2023-02-14T05:52:54.440Z,7.57
2023-02-14T05:55:21.722Z,7.33
2023-02-14T05:57:49.109Z,6.50
2023-02-14T06:00:16.821Z,7.00
2023-02-14T06:02:44.275Z,7.10
2023-02-14T06:05:11.575Z,7.00
2023-02-14T06:07:38.974Z,7.70
2023-02-14T06:10:10.432Z,7.43
2023-02-14T06:12:37.747Z,8.83
2023-02-14T06:15:05.451Z,7.93
2023-02-14T06:17:33.815Z,8.77
2023-02-14T06:20:01.028Z,9.50
2023-02-14T06:22:30.557Z,8.93
2023-02-14T06:24:58.303Z,9.83
2023-02-14T06:27:25.642Z,10.23
2023-02-14T06:29:53.003Z,9.73
2023-02-14T06:32:20.582Z,9.77
2023-02-14T06:34:47.860Z,10.37
2023-02-14T06:37:15.096Z,10.27
2023-02-14T06:39:42.391Z,10.43
2023-02-14T06:42:09.636Z,10.93
2023-02-14T06:44:36.849Z,11.40
2023-02-14T06:47:04.802Z,11.57
2023-02-14T06:49:32.294Z,11.83
2023-02-14T06:51:59.451Z,12.80
2023-02-14T06:54:26.700Z,13.60
2023-02-14T06:56:53.929Z,13.77
2023-02-14T06:59:21.245Z,14.63
2023-02-14T07:01:48.586Z,13.00
2023-02-14T07:04:16.026Z,13.43
2023-02-14T07:06:46.298Z,13.50
2023-02-14T07:09:18.005Z,13.93
2023-02-14T07:11:45.871Z,14.03
2023-02-14T07:14:13.856Z,14.37
2023-02-14T07:16:41.130Z,13.47
2023-02-14T07:19:08.272Z,13.93
2023-02-14T07:21:35.531Z,14.23
2023-02-14T07:24:03.200Z,15.70
2023-02-14T07:26:30.420Z,15.07
2023-02-14T07:28:57.661Z,14.90
2023-02-14T07:31:24.964Z,17.07
2023-02-14T07:33:52.450Z,16.20
2023-02-14T07:36:20.189Z,16.60
2023-02-14T07:38:47.507Z,13.47
2023-02-14T07:41:14.632Z,12.13
2023-02-14T07:43:41.910Z,11.80
2023-02-14T07:46:09.217Z,12.70
2023-02-14T07:48:36.458Z,11.23
2023-02-14T07:51:03.807Z,9.93
2023-02-14T07:53:31.767Z,12.57
2023-02-14T07:55:58.908Z,11.97
2023-02-14T07:58:26.322Z,13.13
2023-02-14T08:00:53.509Z,12.13
2023-02-14T08:03:21.516Z,12.37
2023-02-14T08:06:07.942Z,12.03
2023-02-14T08:08:35.120Z,12.53
2023-02-14T08:11:02.864Z,12.80
2023-02-14T08:13:30.160Z,12.10
2023-02-14T08:16:06.703Z,12.27
2023-02-14T08:18:36.999Z,13.40
2023-02-14T08:21:06.348Z,12.67
2023-02-14T08:23:33.806Z,13.67
2023-02-14T08:26:02.100Z,13.87
2023-02-14T08:28:29.489Z,12.33
2023-02-14T08:30:56.947Z,13.20
2023-02-14T08:33:24.487Z,13.53
2023-02-14T08:35:52.474Z,12.70
2023-02-14T08:38:19.800Z,13.23
2023-02-14T08:40:47.466Z,14.00
2023-02-14T08:43:16.006Z,13.50
2023-02-14T08:45:43.631Z,13.53
2023-02-14T08:48:12.987Z,14.00
2023-02-14T08:50:40.933Z,13.63
2023-02-14T08:53:13.405Z,13.03
2023-02-14T08:55:41.053Z,13.53
2023-02-14T08:58:09.419Z,12.50
2023-02-14T09:00:36.727Z,13.77
2023-02-14T09:03:04.128Z,12.63
2023-02-14T09:05:31.559Z,13.43
2023-02-14T09:07:59.729Z,13.93
2023-02-14T09:10:28.835Z,13.53
2023-02-14T09:12:56.082Z,13.43
2023-02-14T09:15:23.546Z,13.17
2023-02-14T09:17:52.059Z,14.23
2023-02-14T09:20:19.807Z,13.60
2023-02-14T09:22:48.839Z,13.27
2023-02-14T09:25:17.698Z,13.37
2023-02-14T09:27:44.875Z,13.07
2023-02-14T09:30:13.206Z,13.73
2023-02-14T09:32:40.385Z,13.73
2023-02-14T09:35:07.883Z,13.97
2023-02-14T09:37:35.136Z,13.63
2023-02-14T09:40:02.511Z,14.30
2023-02-14T09:42:38.698Z,14.80
2023-02-14T09:45:13.692Z,15.10
2023-02-14T09:47:56.570Z,13.63
2023-02-14T09:50:36.922Z,14.30
2023-02-14T09:53:16.395Z,14.53
2023-02-14T09:56:06.185Z,14.57
2023-02-14T09:58:51.813Z,13.27
2023-02-14T10:01:45.354Z,13.03
2023-02-14T10:04:29.296Z,14.07
2023-02-14T10:07:12.289Z,14.70
2023-02-14T10:10:01.031Z,13.83
2023-02-14T10:12:33.736Z,14.60
2023-02-14T10:15:05.861Z,13.87
2023-02-14T10:17:53.415Z,14.70
2023-02-14T10:20:32.322Z,16.07
2023-02-14T10:23:13.585Z,14.97
2023-02-14T10:25:54.155Z,14.73
2023-02-14T10:28:31.586Z,15.00
2023-02-14T10:31:22.137Z,15.83
2023-02-14T10:34:06.291Z,14.37
2023-02-14T10:37:11.150Z,16.43
2023-02-14T10:40:21.890Z,15.43
2023-02-14T10:43:18.384Z,15.37
2023-02-14T10:46:03.907Z,14.23
2023-02-14T10:48:49.312Z,14.60
2023-02-14T10:51:46.651Z,14.63
2023-02-14T10:54:24.729Z,13.00
2023-02-14T10:56:56.587Z,13.57
2023-02-14T10:59:39.647Z,12.57
2023-02-14T11:02:13.688Z,12.37
2023-02-14T11:04:42.326Z,12.23
2023-02-14T11:07:19.141Z,13.17
2023-02-14T11:09:46.798Z,13.10
2023-02-14T11:12:37.666Z,13.00
2023-02-14T11:15:17.245Z,11.83
2023-02-14T11:17:44.472Z,12.07
2023-02-14T11:20:25.231Z,13.60
2023-02-14T11:22:52.541Z,13.17
2023-02-14T11:25:24.063Z,12.17
2023-02-14T11:28:01.122Z,12.97
2023-02-14T11:30:45.827Z,12.77
2023-02-14T11:33:30.314Z,12.10
2023-02-14T11:35:58.802Z,12.13
2023-02-14T11:38:31.203Z,12.80
2023-02-14T11:41:00.342Z,12.23
2023-02-14T11:43:32.477Z,12.50
2023-02-14T11:46:15.377Z,13.37
2023-02-14T11:49:23.474Z,12.43
2023-02-14T11:51:50.945Z,11.83
2023-02-14T11:54:30.255Z,12.57
2023-02-14T11:57:12.064Z,12.17
2023-02-14T11:59:45.585Z,12.57
2023-02-14T12:02:23.016Z,13.10
2023-02-14T12:04:54.330Z,12.50
2023-02-14T12:07:39.362Z,13.80
2023-02-14T12:10:23.267Z,12.90
2023-02-14T12:12:55.532Z,14.00
2023-02-14T12:15:34.519Z,13.37
2023-02-14T12:18:39.621Z,13.57
2023-02-14T12:21:21.926Z,13.67
2023-02-14T12:24:07.293Z,13.93
2023-02-14T12:26:43.469Z,13.67
2023-02-14T12:29:18.044Z,13.93
2023-02-14T12:31:47.723Z,14.10
2023-02-14T12:34:17.776Z,14.73
2023-02-14T12:37:13.096Z,15.37
2023-02-14T12:40:44.980Z,14.27
2023-02-14T12:43:21.317Z,14.20
2023-02-14T12:46:23.004Z,14.87
2023-02-14T12:49:08.324Z,12.57
2023-02-14T12:51:41.640Z,14.70
2023-02-14T12:54:16.149Z,14.17
2023-02-14T12:57:14.812Z,12.97
2023-02-14T12:59:57.269Z,13.90
2023-02-14T13:02:55.331Z,14.47
2023-02-14T13:05:40.931Z,13.23
2023-02-14T13:08:17.140Z,14.53
2023-02-14T13:11:00.240Z,15.93
2023-02-14T13:13:36.753Z,15.77
2023-02-14T13:16:07.225Z,14.60
2023-02-14T13:18:43.464Z,13.83
2023-02-14T13:21:14.409Z,13.23
2023-02-14T13:23:45.430Z,14.27
2023-02-14T13:26:19.264Z,13.60
2023-02-14T13:28:57.101Z,14.40
2023-02-14T13:31:25.342Z,13.63
2023-02-14T13:33:58.655Z,12.93
2023-02-14T13:36:28.955Z,12.63
2023-02-14T13:38:58.552Z,14.00
2023-02-14T13:41:28.715Z,13.30
2023-02-14T13:44:01.816Z,13.97
2023-02-14T13:46:35.494Z,13.40
2023-02-14T13:49:49.036Z,15.07
2023-02-14T13:52:46.731Z,13.50
2023-02-14T13:55:21.671Z,12.13
2023-02-14T13:58:18.568Z,12.20
2023-02-14T14:00:47.961Z,13.27
2023-02-14T14:03:30.210Z,12.57
2023-02-14T14:06:04.699Z,12.77
2023-02-14T14:08:32.426Z,13.50
2023-02-14T14:11:33.540Z,13.30
2023-02-14T14:14:04.941Z,13.37
2023-02-14T14:16:36.722Z,13.37
2023-02-14T14:19:27.259Z,14.07
2023-02-14T14:22:10.164Z,13.50
2023-02-14T14:24:41.394Z,12.73
2023-02-14T14:27:30.476Z,13.00
2023-02-14T14:30:07.153Z,12.77
2023-02-14T14:32:37.645Z,12.87
2023-02-14T14:35:23.184Z,12.83
2023-02-14T14:37:56.056Z,12.47
2023-02-14T14:40:28.935Z,13.20
2023-02-14T14:43:30.133Z,13.00
2023-02-14T14:46:00.499Z,13.17
2023-02-14T14:48:37.471Z,12.63
2023-02-14T14:51:10.365Z,13.23
2023-02-14T14:54:08.758Z,12.20
2023-02-14T14:56:47.318Z,13.07
2023-02-14T14:59:35.344Z,13.37
2023-02-14T15:02:20.707Z,12.40
2023-02-14T15:04:48.080Z,13.67
2023-02-14T15:07:33.997Z,12.67
2023-02-14T15:10:01.878Z,13.03
2023-02-14T15:12:48.559Z,13.07
2023-02-14T15:15:17.986Z,14.80
2023-02-14T15:17:46.745Z,21.87
2023-02-14T15:20:24.590Z,16.43
2023-02-14T15:22:53.833Z,20.17
2023-02-14T15:25:31.945Z,17.00
2023-02-14T15:28:00.438Z,15.93
2023-02-14T15:30:30.837Z,16.23
2023-02-14T15:32:59.482Z,17.43
2023-02-14T15:35:32.266Z,15.57
2023-02-14T15:38:03.307Z,19.47
2023-02-14T15:40:34.103Z,19.03
2023-02-14T15:43:25.468Z,19.83
2023-02-14T15:45:58.424Z,16.40
2023-02-14T15:48:33.792Z,14.03
2023-02-14T15:51:05.288Z,16.17
2023-02-14T15:53:54.076Z,15.70
2023-02-14T15:56:31.811Z,17.07
2023-02-14T15:59:03.895Z,16.80
2023-02-14T16:01:33.968Z,16.07
2023-02-14T16:04:05.089Z,15.67
2023-02-14T16:06:39.431Z,23.13
2023-02-14T16:09:29.370Z,18.87
2023-02-14T16:11:57.546Z,18.57
2023-02-14T16:14:30.974Z,17.40
2023-02-14T16:17:12.929Z,19.10
2023-02-14T16:19:45.016Z,17.67
2023-02-14T16:22:25.017Z,18.10
2023-02-14T16:24:52.420Z,17.80
2023-02-14T16:27:19.606Z,17.90
2023-02-14T16:29:46.871Z,17.93
2023-02-14T16:32:22.056Z,17.80
2023-02-14T16:34:50.333Z,18.20
2023-02-14T16:37:23.901Z,18.40
2023-02-14T16:39:54.832Z,16.47
2023-02-14T16:42:22.244Z,17.17
2023-02-14T16:44:50.669Z,17.03
2023-02-14T16:47:20.395Z,28.57
2023-02-14T16:49:48.026Z,21.37
2023-02-14T16:52:21.807Z,27.70
2023-02-14T16:54:50.321Z,26.13
2023-02-14T16:57:22.568Z,23.57
2023-02-14T16:59:50.880Z,30.83
2023-02-14T17:02:19.479Z,28.20
2023-02-14T17:04:48.284Z,36.73
2023-02-14T17:07:16.455Z,32.77
2023-02-14T17:09:53.032Z,25.50
2023-02-14T17:12:25.340Z,25.73
2023-02-14T17:14:56.419Z,26.20
2023-02-14T17:17:24.247Z,25.33
2023-02-14T17:19:52.806Z,22.87
2023-02-14T17:22:20.721Z,29.03
2023-02-14T17:24:47.990Z,25.40
2023-02-14T17:27:15.229Z,20.90
2023-02-14T17:29:42.618Z,20.83
2023-02-14T17:32:14.274Z,19.73
2023-02-14T17:34:41.965Z,20.13
2023-02-14T17:37:09.654Z,20.17
2023-02-14T17:39:36.948Z,20.00
2023-02-14T17:42:04.290Z,23.07
2023-02-14T17:44:36.024Z,22.90
2023-02-14T17:47:06.518Z,24.67
2023-02-14T17:49:33.846Z,25.70
2023-02-14T17:52:01.111Z,24.37
2023-02-14T17:54:28.412Z,24.03
2023-02-14T17:56:55.718Z,20.73
2023-02-14T17:59:24.378Z,22.20
2023-02-14T18:01:51.587Z,21.23
2023-02-14T18:04:19.150Z,21.23
2023-02-14T18:06:46.329Z,20.23
2023-02-14T18:09:14.222Z,21.33
2023-02-14T18:11:44.429Z,21.43
2023-02-14T18:14:12.365Z,21.13
2023-02-14T18:16:40.721Z,27.10
2023-02-14T18:19:10.210Z,20.87
2023-02-14T18:21:40.165Z,19.27
2023-02-14T18:24:08.512Z,18.17
2023-02-14T18:26:41.076Z,18.33
2023-02-14T18:29:09.062Z,21.30
2023-02-14T18:31:38.723Z,22.40
2023-02-14T18:34:07.664Z,24.20
2023-02-14T18:36:39.512Z,21.90
2023-02-14T18:39:08.797Z,20.90
2023-02-14T18:41:36.603Z,20.50
2023-02-14T18:44:04.407Z,19.90
2023-02-14T18:46:35.511Z,19.57
2023-02-14T18:49:06.201Z,18.30
2023-02-14T18:51:37.420Z,18.23
2023-02-14T18:54:05.385Z,17.40
2023-02-14T18:56:35.922Z,17.47
2023-02-14T18:59:09.211Z,17.27
2023-02-14T19:01:39.906Z,17.40
2023-02-14T19:04:09.196Z,18.07
2023-02-14T19:06:36.992Z,18.97
2023-02-14T19:09:10.085Z,19.47
2023-02-14T19:11:37.771Z,24.57
2023-02-14T19:14:10.229Z,26.13
2023-02-14T19:16:51.340Z,22.57
2023-02-14T19:19:19.805Z,19.17
2023-02-14T19:21:47.063Z,22.23
2023-02-14T19:24:16.601Z,23.47
2023-02-14T19:26:44.093Z,24.57
2023-02-14T19:29:14.683Z,24.03
2023-02-14T19:31:48.453Z,23.27
2023-02-14T19:34:22.452Z,26.40
2023-02-14T19:36:51.792Z,23.03
2023-02-14T19:39:20.313Z,24.03
2023-02-14T19:41:48.969Z,24.50
2023-02-14T19:44:17.593Z,21.63
2023-02-14T19:46:47.521Z,20.57
2023-02-14T19:49:17.992Z,21.77
2023-02-14T19:51:47.568Z,21.73
2023-02-14T19:54:16.026Z,19.93
2023-02-14T19:56:45.432Z,20.13
2023-02-14T19:59:16.392Z,20.10
2023-02-14T20:01:46.740Z,20.50
2023-02-14T20:04:17.859Z,20.23
2023-02-14T20:06:46.022Z,21.23
2023-02-14T20:09:14.356Z,20.60
2023-02-14T20:11:50.248Z,17.37
2023-02-14T20:14:23.193Z,17.97
2023-02-14T20:16:52.294Z,18.10
2023-02-14T20:19:22.790Z,19.67
2023-02-14T20:21:51.173Z,18.80
2023-02-14T20:24:24.109Z,17.33
2023-02-14T20:26:53.756Z,19.67
2023-02-14T20:29:22.849Z,21.47
2023-02-14T20:31:53.124Z,18.93
2023-02-14T20:34:21.677Z,18.03
2023-02-14T20:36:53.108Z,18.17
2023-02-14T20:39:23.270Z,17.30
2023-02-14T20:41:50.676Z,16.97
2023-02-14T20:44:21.625Z,17.10
2023-02-14T20:46:54.527Z,16.93
2023-02-14T20:49:23.368Z,16.67
2023-02-14T20:51:51.568Z,18.37
2023-02-14T20:54:22.399Z,17.57
2023-02-14T20:56:51.694Z,17.10
2023-02-14T20:59:24.455Z,17.73
2023-02-14T21:01:52.128Z,18.10
2023-02-14T21:04:19.390Z,17.90
2023-02-14T21:06:49.323Z,17.37
2023-02-14T21:09:18.961Z,17.60
2023-02-14T21:11:46.498Z,18.33
2023-02-14T21:14:14.087Z,17.93
2023-02-14T21:16:41.353Z,17.87
2023-02-14T21:19:09.857Z,18.77
2023-02-14T21:21:38.501Z,18.50
2023-02-14T21:24:16.152Z,20.90
2023-02-14T21:26:44.231Z,18.13
2023-02-14T21:29:11.918Z,18.50
2023-02-14T21:31:39.737Z,17.23
2023-02-14T21:34:06.963Z,18.77
2023-02-14T21:36:36.109Z,18.23
2023-02-14T21:39:06.641Z,19.33
2023-02-14T21:41:35.820Z,23.07
2023-02-14T21:44:04.572Z,19.93
2023-02-14T21:46:36.002Z,21.67
2023-02-14T21:49:23.506Z,22.20
2023-02-14T21:51:50.946Z,21.73
2023-02-14T21:54:18.175Z,20.03
2023-02-14T21:56:45.662Z,20.20
2023-02-14T21:59:14.433Z,20.67
2023-02-14T22:01:43.598Z,19.30
2023-02-14T22:04:12.644Z,19.90
2023-02-14T22:06:42.324Z,19.03
2023-02-14T22:09:12.508Z,18.33
2023-02-14T22:11:40.368Z,18.83
2023-02-14T22:14:07.684Z,20.37
2023-02-14T22:16:37.045Z,19.40
2023-02-14T22:19:05.756Z,19.17
2023-02-14T22:21:34.125Z,18.80
2023-02-14T22:24:01.804Z,19.53
2023-02-14T22:26:34.852Z,18.67
2023-02-14T22:29:03.453Z,17.53
2023-02-14T22:31:35.567Z,18.67
2023-02-14T22:34:05.630Z,18.57
2023-02-14T22:36:32.785Z,18.37
2023-02-14T22:39:00.108Z,18.57
2023-02-14T22:41:28.992Z,18.20
2023-02-14T22:43:56.292Z,19.40
2023-02-14T22:46:26.650Z,18.90
2023-02-14T22:48:55.435Z,18.03
2023-02-14T22:51:27.643Z,18.13
2023-02-14T22:54:00.478Z,18.60
2023-02-14T22:56:31.126Z,16.53
2023-02-14T22:59:05.265Z,18.27
2023-02-14T23:01:34.194Z,16.63
2023-02-14T23:04:03.256Z,19.10
2023-02-14T23:06:33.056Z,20.67
2023-02-14T23:09:02.331Z,19.17
2023-02-14T23:11:32.432Z,18.33
2023-02-14T23:14:19.051Z,19.10
2023-02-14T23:17:05.240Z,16.77
2023-02-14T23:19:56.146Z,17.83
2023-02-14T23:22:29.186Z,18.00
2023-02-14T23:24:58.955Z,19.40
2023-02-14T23:27:31.703Z,17.70
2023-02-14T23:30:00.882Z,17.93
2023-02-14T23:32:28.896Z,17.53
2023-02-14T23:34:56.046Z,16.07
2023-02-14T23:37:23.310Z,17.07
2023-02-14T23:39:50.599Z,17.30
2023-02-14T23:42:18.692Z,16.03
2023-02-14T23:44:47.433Z,16.33
2023-02-14T23:47:16.415Z,16.57
2023-02-14T23:49:46.215Z,16.00
2023-02-14T23:52:14.065Z,16.33
2023-02-14T23:54:41.344Z,16.13
2023-02-14T23:57:09.491Z,16.07
2023-02-14T23:59:37.187Z,16.20
