createdAt,value
2019-03-20T00:00:11.375Z,102555.25
2019-03-20T00:02:42.491Z,102557.19
2019-03-20T00:05:12.163Z,102555.52
2019-03-20T00:07:41.670Z,102557.29
2019-03-20T00:10:11.461Z,102557.02
2019-03-20T00:12:41.261Z,102556.25
2019-03-20T00:15:11.476Z,102549.91
2019-03-20T00:17:41.053Z,102551.95
2019-03-20T00:20:10.977Z,102555.83
2019-03-20T00:22:43.022Z,102558.78
2019-03-20T00:25:11.770Z,102559.97
2019-03-20T00:27:41.422Z,102562.97
2019-03-20T00:30:11.990Z,102558.70
2019-03-20T00:32:41.499Z,102557.12
2019-03-20T00:35:11.140Z,102553.02
2019-03-20T00:37:40.645Z,102552.03
2019-03-20T00:40:11.206Z,102547.92
2019-03-20T00:42:40.795Z,102549.91
2019-03-20T00:45:11.273Z,102555.14
2019-03-20T00:47:40.782Z,102556.52
2019-03-20T00:50:12.751Z,102551.56
2019-03-20T00:52:42.254Z,102553.43
2019-03-20T00:55:12.018Z,102550.20
2019-03-20T00:57:41.608Z,102544.28
2019-03-20T01:00:14.469Z,102537.33
2019-03-20T01:02:44.020Z,102532.62
2019-03-20T01:05:13.685Z,102528.36
2019-03-20T01:07:43.528Z,102530.78
2019-03-20T01:10:16.075Z,102529.30
2019-03-20T01:12:45.648Z,102526.53
2019-03-20T01:15:15.621Z,102528.80
2019-03-20T01:17:45.280Z,102529.38
2019-03-20T01:20:16.334Z,102529.57
2019-03-20T01:22:46.009Z,102530.06
2019-03-20T01:25:15.682Z,102524.39
2019-03-20T01:27:45.192Z,102532.10
2019-03-20T01:30:32.172Z,102530.92
2019-03-20T01:33:02.807Z,102532.38
2019-03-20T01:35:32.324Z,102534.34
2019-03-20T01:38:02.907Z,102527.39
2019-03-20T01:40:32.405Z,102524.25
2019-03-20T01:43:01.997Z,102534.39
2019-03-20T01:45:31.503Z,102536.73
2019-03-20T01:48:01.032Z,102530.23
2019-03-20T01:50:30.534Z,102532.27
2019-03-20T01:53:00.044Z,102546.10
2019-03-20T01:55:30.514Z,102538.27
2019-03-20T01:58:00.012Z,102539.27
2019-03-20T02:00:29.606Z,102538.08
2019-03-20T02:02:59.114Z,102540.38
2019-03-20T02:05:35.950Z,102539.98
2019-03-20T02:07:59.821Z,102537.53
2019-03-20T02:10:30.289Z,102549.05
2019-03-20T02:12:59.799Z,102541.03
2019-03-20T02:15:38.063Z,102545.02
2019-03-20T02:18:00.576Z,102541.11
2019-03-20T02:20:30.088Z,102548.91
2019-03-20T02:22:59.586Z,102552.98
2019-03-20T02:25:29.103Z,102556.59
2019-03-20T02:27:58.601Z,102548.75
2019-03-20T02:30:28.119Z,102543.99
2019-03-20T02:32:57.653Z,102543.38
2019-03-20T02:35:27.169Z,102547.17
2019-03-20T02:37:56.738Z,102550.09
2019-03-20T02:40:26.203Z,102551.82
2019-03-20T02:42:55.702Z,102553.20
2019-03-20T02:45:25.210Z,102559.80
2019-03-20T02:47:54.698Z,102555.19
2019-03-20T02:50:24.225Z,102547.16
2019-03-20T02:52:53.702Z,102547.27
2019-03-20T02:55:23.217Z,102543.98
2019-03-20T02:57:52.704Z,102542.09
2019-03-20T03:00:22.595Z,102536.90
2019-03-20T03:02:52.167Z,102531.65
2019-03-20T03:05:21.676Z,102533.30
2019-03-20T03:07:51.167Z,102533.69
2019-03-20T03:10:20.757Z,102535.28
2019-03-20T03:12:50.273Z,102534.89
2019-03-20T03:15:19.788Z,102539.28
2019-03-20T03:17:49.289Z,102536.37
2019-03-20T03:20:18.795Z,102540.28
2019-03-20T03:22:48.298Z,102537.30
2019-03-20T03:25:17.804Z,102542.50
2019-03-20T03:27:47.297Z,102537.82
2019-03-20T03:30:17.162Z,102540.53
2019-03-20T03:32:47.098Z,102543.38
2019-03-20T03:35:19.494Z,102537.86
2019-03-20T03:37:47.926Z,102533.95
2019-03-20T03:40:17.586Z,102542.50
2019-03-20T03:42:47.168Z,102544.53
2019-03-20T03:45:16.762Z,102545.98
2019-03-20T03:47:46.272Z,102539.00
2019-03-20T03:50:15.791Z,102541.30
2019-03-20T03:52:45.282Z,102537.00
2019-03-20T03:55:15.116Z,102543.78
2019-03-20T03:57:45.139Z,102543.34
2019-03-20T04:00:14.901Z,102545.87
2019-03-20T04:02:44.400Z,102544.90
2019-03-20T04:05:14.416Z,102545.78
2019-03-20T04:07:43.894Z,102543.70
2019-03-20T04:10:13.872Z,102545.08
2019-03-20T04:12:43.373Z,102548.37
2019-03-20T04:15:12.941Z,102542.88
2019-03-20T04:17:42.473Z,102545.84
2019-03-20T04:20:12.677Z,102542.86
2019-03-20T04:22:42.201Z,102542.14
2019-03-20T04:25:11.801Z,102538.72
2019-03-20T04:27:41.439Z,102541.33
2019-03-20T04:30:11.901Z,102536.76
2019-03-20T04:32:41.477Z,102531.23
2019-03-20T04:35:11.287Z,102538.65
2019-03-20T04:37:40.890Z,102542.34
2019-03-20T04:40:10.581Z,102541.25
2019-03-20T04:42:40.098Z,102546.13
2019-03-20T04:45:12.479Z,102549.05
2019-03-20T04:47:42.382Z,102555.77
2019-03-20T04:50:11.977Z,102549.81
2019-03-20T04:52:41.504Z,102552.80
2019-03-20T04:55:11.884Z,102553.30
2019-03-20T04:57:41.388Z,102557.56
2019-03-20T05:00:12.934Z,102562.69
2019-03-20T05:02:42.445Z,102557.99
2019-03-20T05:05:12.021Z,102561.04
2019-03-20T05:07:41.554Z,102560.22
2019-03-20T05:10:12.073Z,102564.10
2019-03-20T05:12:41.585Z,102557.12
2019-03-20T05:15:11.335Z,102567.49
2019-03-20T05:17:41.914Z,102573.91
2019-03-20T05:20:12.990Z,102577.26
2019-03-20T05:22:43.486Z,102584.33
2019-03-20T05:25:13.056Z,102585.86
2019-03-20T05:27:42.747Z,102591.80
2019-03-20T05:30:13.070Z,102590.92
2019-03-20T05:32:42.595Z,102588.89
2019-03-20T05:35:12.171Z,102585.63
2019-03-20T05:37:41.727Z,102589.09
2019-03-20T05:40:12.107Z,102592.05
2019-03-20T05:42:41.710Z,102593.39
2019-03-20T05:45:12.739Z,102595.59
2019-03-20T05:47:42.247Z,102592.95
2019-03-20T05:50:12.502Z,102593.89
2019-03-20T05:52:43.072Z,102599.33
2019-03-20T05:55:12.773Z,102607.05
2019-03-20T05:57:42.390Z,102604.80
2019-03-20T06:00:13.324Z,102609.90
2019-03-20T06:02:42.841Z,102603.05
2019-03-20T06:05:12.538Z,102595.22
2019-03-20T06:07:42.139Z,102599.73
2019-03-20T06:10:12.510Z,102605.31
2019-03-20T06:12:42.198Z,102603.52
2019-03-20T06:15:12.273Z,102612.89
2019-03-20T06:17:41.876Z,102610.73
2019-03-20T06:20:11.564Z,102617.19
2019-03-20T06:22:42.149Z,102620.98
2019-03-20T06:25:11.727Z,102618.88
2019-03-20T06:27:41.250Z,102617.79
2019-03-20T06:30:13.809Z,102614.11
2019-03-20T06:32:43.402Z,102616.56
2019-03-20T06:35:13.069Z,102616.30
2019-03-20T06:37:42.645Z,102611.55
2019-03-20T06:40:13.590Z,102617.38
2019-03-20T06:42:43.097Z,102619.95
2019-03-20T06:45:12.947Z,102626.64
2019-03-20T06:47:42.471Z,102629.21
2019-03-20T06:50:13.796Z,102628.28
2019-03-20T06:52:43.385Z,102624.47
2019-03-20T06:55:12.984Z,102627.03
2019-03-20T06:57:42.494Z,102623.84
2019-03-20T07:01:01.422Z,102623.94
2019-03-20T07:04:10.784Z,102622.51
2019-03-20T07:06:48.516Z,102624.05
2019-03-20T07:09:23.303Z,102623.48
2019-03-20T07:11:52.817Z,102624.58
2019-03-20T07:14:22.322Z,102624.39
2019-03-20T07:16:51.833Z,102625.59
2019-03-20T07:19:21.355Z,102622.06
2019-03-20T07:21:50.873Z,102626.45
2019-03-20T07:24:20.384Z,102627.94
2019-03-20T07:26:49.908Z,102629.42
2019-03-20T07:29:19.415Z,102632.81
2019-03-20T07:31:48.920Z,102630.88
2019-03-20T07:34:18.436Z,102631.76
2019-03-20T07:36:47.983Z,102637.52
2019-03-20T07:39:17.508Z,102642.17
2019-03-20T07:41:47.012Z,102655.76
2019-03-20T07:44:16.520Z,102654.05
2019-03-20T07:46:46.041Z,102654.83
2019-03-20T07:49:15.552Z,102660.11
2019-03-20T07:51:45.066Z,102654.08
2019-03-20T07:54:14.585Z,102655.12
2019-03-20T07:56:44.102Z,102660.90
2019-03-20T07:59:13.617Z,102654.53
2019-03-20T08:01:43.126Z,102660.41
2019-03-20T08:04:12.642Z,102661.83
2019-03-20T08:06:42.147Z,102667.67
2019-03-20T08:09:11.659Z,102672.13
2019-03-20T08:11:41.173Z,102674.81
2019-03-20T08:14:10.690Z,102671.92
2019-03-20T08:16:40.205Z,102674.77
2019-03-20T08:19:10.694Z,102680.38
2019-03-20T08:21:40.206Z,102682.47
2019-03-20T08:24:09.730Z,102687.49
2019-03-20T08:26:39.253Z,102686.08
2019-03-20T08:29:08.813Z,102685.95
2019-03-20T08:31:38.341Z,102692.04
2019-03-20T08:34:07.874Z,102698.11
2019-03-20T08:36:37.399Z,102699.84
2019-03-20T08:39:07.386Z,102695.83
2019-03-20T08:41:37.064Z,102698.03
2019-03-20T08:44:06.589Z,102692.98
2019-03-20T08:46:36.104Z,102701.23
2019-03-20T08:49:05.632Z,102702.37
2019-03-20T08:51:35.151Z,102693.72
2019-03-20T08:54:04.671Z,102690.87
2019-03-20T08:56:34.193Z,102697.24
2019-03-20T08:59:03.796Z,102695.44
2019-03-20T09:01:33.317Z,102697.91
2019-03-20T09:04:02.838Z,102696.23
2019-03-20T09:06:32.359Z,102689.00
2019-03-20T09:09:01.883Z,102694.55
2019-03-20T09:11:32.869Z,102698.22
2019-03-20T09:14:02.395Z,102704.77
2019-03-20T09:16:31.917Z,102700.78
2019-03-20T09:19:01.426Z,102700.52
2019-03-20T09:21:30.939Z,102702.03
2019-03-20T09:24:00.440Z,102706.17
2019-03-20T09:26:29.941Z,102696.61
2019-03-20T09:28:59.462Z,102688.84
2019-03-20T09:31:28.973Z,102699.59
2019-03-20T09:33:58.553Z,102687.07
2019-03-20T09:36:28.138Z,102685.30
2019-03-20T09:38:57.639Z,102690.06
2019-03-20T09:41:27.171Z,102691.16
2019-03-20T09:43:56.699Z,102696.57
2019-03-20T09:46:26.203Z,102637.20
2019-03-20T09:48:55.720Z,102685.19
2019-03-20T09:51:25.240Z,102689.80
2019-03-20T09:53:54.762Z,102691.39
2019-03-20T09:56:24.268Z,102692.14
2019-03-20T09:58:53.862Z,102682.71
2019-03-20T10:01:23.373Z,102675.95
2019-03-20T10:03:52.899Z,102677.06
2019-03-20T10:06:22.452Z,102677.57
2019-03-20T10:08:54.359Z,102683.08
2019-03-20T10:11:23.226Z,102677.14
2019-03-20T10:13:52.768Z,102678.83
2019-03-20T10:16:22.273Z,102675.91
2019-03-20T10:18:51.783Z,102685.23
2019-03-20T10:21:21.294Z,102675.97
2019-03-20T10:23:50.807Z,102675.11
2019-03-20T10:26:20.323Z,102671.53
2019-03-20T10:28:49.846Z,102676.33
2019-03-20T10:31:19.380Z,102677.36
2019-03-20T10:33:48.882Z,102680.84
2019-03-20T10:36:18.384Z,102662.23
2019-03-20T10:38:48.806Z,102666.33
2019-03-20T10:41:19.449Z,102671.91
2019-03-20T10:43:48.989Z,102675.27
2019-03-20T10:46:18.520Z,102681.68
2019-03-20T10:48:48.016Z,102686.38
2019-03-20T10:51:17.539Z,102685.20
2019-03-20T10:53:47.041Z,102692.82
2019-03-20T10:56:16.560Z,102690.99
2019-03-20T10:58:46.072Z,102695.27
2019-03-20T11:01:15.593Z,102703.12
2019-03-20T11:03:46.187Z,102706.59
2019-03-20T11:06:15.700Z,102706.16
2019-03-20T11:08:45.206Z,102709.04
2019-03-20T11:11:26.314Z,102709.63
2019-03-20T11:13:45.927Z,102715.78
2019-03-20T11:16:15.426Z,102708.66
2019-03-20T11:18:44.937Z,102713.84
2019-03-20T11:21:14.462Z,102715.89
2019-03-20T11:23:43.980Z,102714.21
2019-03-20T11:26:13.495Z,102710.52
2019-03-20T11:28:43.002Z,102713.27
2019-03-20T11:31:12.515Z,102708.49
2019-03-20T11:33:42.094Z,102708.35
2019-03-20T11:36:11.630Z,102706.34
2019-03-20T11:38:41.148Z,102714.61
2019-03-20T11:41:10.671Z,102718.83
2019-03-20T11:43:40.189Z,102721.24
2019-03-20T11:46:09.711Z,102727.70
2019-03-20T11:48:39.213Z,102718.02
2019-03-20T11:51:08.731Z,102727.59
2019-03-20T11:53:38.247Z,102723.99
2019-03-20T11:56:07.771Z,102728.60
2019-03-20T11:58:37.287Z,102725.28
2019-03-20T12:01:06.808Z,102724.00
2019-03-20T12:03:36.347Z,102731.03
2019-03-20T12:06:05.960Z,102726.50
2019-03-20T12:08:35.492Z,102731.53
2019-03-20T12:11:05.107Z,102724.88
2019-03-20T12:13:34.656Z,102724.95
2019-03-20T12:16:04.289Z,102722.23
2019-03-20T12:18:33.795Z,102718.12
2019-03-20T12:21:04.201Z,102716.67
2019-03-20T12:23:33.940Z,102614.34
2019-03-20T12:26:03.517Z,102717.73
2019-03-20T12:28:34.000Z,102718.81
2019-03-20T12:31:03.526Z,102716.55
2019-03-20T12:33:33.049Z,102721.78
2019-03-20T12:36:02.562Z,102728.91
2019-03-20T12:38:32.090Z,102727.05
2019-03-20T12:41:01.616Z,102728.78
2019-03-20T12:43:32.110Z,102729.95
2019-03-20T12:46:04.558Z,102729.62
2019-03-20T12:48:34.462Z,102729.72
2019-03-20T12:51:04.001Z,102730.19
2019-03-20T12:53:33.592Z,102729.78
2019-03-20T12:56:03.117Z,102729.61
2019-03-20T12:58:33.592Z,102731.07
2019-03-20T13:01:03.126Z,102726.11
2019-03-20T13:03:32.691Z,102734.29
2019-03-20T13:06:02.222Z,102729.02
2019-03-20T13:08:31.831Z,102736.88
2019-03-20T13:11:01.363Z,102736.77
2019-03-20T13:13:30.885Z,102731.81
2019-03-20T13:16:00.443Z,102738.61
2019-03-20T13:18:29.964Z,102732.98
2019-03-20T13:20:59.498Z,102737.41
2019-03-20T13:23:30.986Z,102739.17
2019-03-20T13:26:00.911Z,102731.94
2019-03-20T13:28:30.583Z,102727.95
2019-03-20T13:31:03.472Z,102734.99
2019-03-20T13:33:33.022Z,102734.52
2019-03-20T13:36:02.646Z,102728.97
2019-03-20T13:38:32.171Z,102719.68
2019-03-20T13:41:01.695Z,102724.08
2019-03-20T13:43:31.211Z,102713.44
2019-03-20T13:46:00.743Z,102711.73
2019-03-20T13:48:30.276Z,102714.64
2019-03-20T13:50:59.830Z,102722.56
2019-03-20T13:53:29.365Z,102718.94
2019-03-20T13:55:58.902Z,102711.06
2019-03-20T13:58:28.511Z,102713.73
2019-03-20T14:00:58.069Z,102720.19
2019-03-20T14:03:27.630Z,102716.52
2019-03-20T14:05:57.171Z,102717.89
2019-03-20T14:08:26.718Z,102721.63
2019-03-20T14:10:56.223Z,102716.48
2019-03-20T14:13:25.746Z,102714.77
2019-03-20T14:15:55.252Z,102721.59
2019-03-20T14:18:24.778Z,102717.55
2019-03-20T14:20:54.331Z,102723.39
2019-03-20T14:23:23.886Z,102719.66
2019-03-20T14:25:53.432Z,102717.19
2019-03-20T14:28:22.966Z,102712.81
2019-03-20T14:30:52.490Z,102711.41
2019-03-20T14:33:23.026Z,102708.34
2019-03-20T14:35:52.539Z,102707.49
2019-03-20T14:38:22.069Z,102706.88
2019-03-20T14:40:51.582Z,102704.75
2019-03-20T14:43:21.103Z,102703.94
2019-03-20T14:45:50.642Z,102698.80
2019-03-20T14:48:20.179Z,102699.34
2019-03-20T14:50:49.684Z,102697.84
2019-03-20T14:53:19.239Z,102692.45
2019-03-20T14:55:48.773Z,102692.85
2019-03-20T14:58:18.293Z,102690.03
2019-03-20T15:00:47.819Z,102683.95
2019-03-20T15:03:17.369Z,102681.55
2019-03-20T15:05:47.917Z,102681.36
2019-03-20T15:08:17.437Z,102686.20
2019-03-20T15:10:46.976Z,102692.53
2019-03-20T15:13:16.545Z,102689.56
2019-03-20T15:15:55.559Z,102691.09
2019-03-20T15:18:26.085Z,102686.95
2019-03-20T15:20:55.662Z,102691.78
2019-03-20T15:23:25.200Z,102684.55
2019-03-20T15:25:54.741Z,102685.95
2019-03-20T15:28:24.272Z,102684.73
2019-03-20T15:30:53.780Z,102685.89
2019-03-20T15:33:23.560Z,102679.39
2019-03-20T15:35:53.082Z,102680.61
2019-03-20T15:38:22.616Z,102679.15
2019-03-20T15:40:56.131Z,102673.29
2019-03-20T15:43:23.511Z,102676.52
2019-03-20T15:45:53.091Z,102677.21
2019-03-20T15:48:22.662Z,102680.83
2019-03-20T15:50:52.295Z,102677.15
2019-03-20T15:53:21.841Z,102675.91
2019-03-20T15:55:51.383Z,102681.64
2019-03-20T15:58:21.052Z,102682.81
2019-03-20T16:00:50.613Z,102689.41
2019-03-20T16:03:20.912Z,102691.33
2019-03-20T16:05:50.453Z,102690.70
2019-03-20T16:08:20.011Z,102692.16
2019-03-20T16:10:49.520Z,102696.34
2019-03-20T16:13:19.086Z,102701.85
2019-03-20T16:15:48.639Z,102703.98
2019-03-20T16:18:19.236Z,102702.90
2019-03-20T16:20:48.776Z,102700.26
2019-03-20T16:23:18.300Z,102702.42
2019-03-20T16:25:47.860Z,102709.95
2019-03-20T16:28:17.406Z,102711.34
2019-03-20T16:30:46.938Z,102710.19
2019-03-20T16:33:16.449Z,102713.74
2019-03-20T16:35:45.997Z,102713.17
2019-03-20T16:38:15.578Z,102708.42
2019-03-20T16:40:46.311Z,102707.89
2019-03-20T16:43:15.923Z,102702.90
2019-03-20T16:45:45.473Z,102709.55
2019-03-20T16:48:15.008Z,102704.66
2019-03-20T16:50:44.613Z,102701.31
2019-03-20T16:53:14.128Z,102708.77
2019-03-20T16:55:43.665Z,102706.98
2019-03-20T16:58:13.192Z,102709.11
2019-03-20T17:00:42.762Z,102692.86
2019-03-20T17:03:12.268Z,102698.23
2019-03-20T17:05:41.798Z,102696.17
2019-03-20T17:08:12.675Z,102701.95
2019-03-20T17:10:42.273Z,102705.70
2019-03-20T17:13:11.779Z,102702.52
2019-03-20T17:15:41.447Z,102702.73
2019-03-20T17:18:11.088Z,102707.39
2019-03-20T17:20:40.713Z,102704.99
2019-03-20T17:23:10.225Z,102711.41
2019-03-20T17:25:39.808Z,102706.98
2019-03-20T17:28:09.391Z,102715.39
2019-03-20T17:30:38.941Z,102713.50
2019-03-20T17:33:08.575Z,102712.11
2019-03-20T17:35:38.106Z,102716.20
2019-03-20T17:38:07.634Z,102709.88
2019-03-20T17:40:38.252Z,102714.27
2019-03-20T17:43:07.880Z,102717.06
2019-03-20T17:45:37.580Z,102716.64
2019-03-20T17:48:07.215Z,102713.84
2019-03-20T17:50:36.834Z,102716.68
2019-03-20T17:53:06.463Z,102725.66
2019-03-20T17:55:36.062Z,102730.17
2019-03-20T17:58:05.655Z,102726.74
2019-03-20T18:00:40.310Z,102732.13
2019-03-20T18:03:09.927Z,102734.69
2019-03-20T18:05:39.957Z,102747.08
2019-03-20T18:08:09.511Z,102755.47
2019-03-20T18:10:39.037Z,102753.30
2019-03-20T18:13:08.649Z,102750.27
2019-03-20T18:15:38.249Z,102747.73
2019-03-20T18:18:08.053Z,102758.36
2019-03-20T18:20:37.974Z,102763.02
2019-03-20T18:23:08.077Z,102767.93
2019-03-20T18:25:37.632Z,102773.36
2019-03-20T18:28:07.206Z,102774.64
2019-03-20T18:30:38.098Z,102777.97
2019-03-20T18:33:08.523Z,102773.42
2019-03-20T18:35:38.139Z,102781.34
2019-03-20T18:38:08.069Z,102786.41
2019-03-20T18:40:37.960Z,102788.20
2019-03-20T18:43:07.464Z,102787.74
2019-03-20T18:45:36.992Z,102786.75
2019-03-20T18:48:06.800Z,102795.05
2019-03-20T18:50:36.336Z,102799.91
2019-03-20T18:53:05.940Z,102794.17
2019-03-20T18:55:35.481Z,102792.41
2019-03-20T18:58:05.083Z,102793.77
2019-03-20T19:00:34.718Z,102794.09
2019-03-20T19:03:05.027Z,102795.98
2019-03-20T19:05:37.528Z,102786.09
2019-03-20T19:08:07.145Z,102791.80
2019-03-20T19:10:36.691Z,102798.42
2019-03-20T19:13:06.295Z,102799.13
2019-03-20T19:15:35.818Z,102796.83
2019-03-20T19:18:05.517Z,102798.41
2019-03-20T19:20:35.071Z,102804.14
2019-03-20T19:23:04.743Z,102799.84
2019-03-20T19:25:34.259Z,102800.16
2019-03-20T19:28:03.883Z,102792.43
2019-03-20T19:30:33.438Z,102796.33
2019-03-20T19:33:02.979Z,102789.65
2019-03-20T19:35:32.505Z,102792.98
2019-03-20T19:38:02.066Z,102802.59
2019-03-20T19:40:31.833Z,102804.56
2019-03-20T19:43:01.388Z,102797.75
2019-03-20T19:45:30.906Z,102800.52
2019-03-20T19:48:00.489Z,102799.63
2019-03-20T19:50:30.026Z,102802.67
2019-03-20T19:52:59.591Z,102793.91
2019-03-20T19:55:29.125Z,102798.63
2019-03-20T19:57:58.667Z,102801.23
2019-03-20T20:00:28.285Z,102803.59
2019-03-20T20:02:57.839Z,102797.94
2019-03-20T20:05:27.390Z,102793.50
2019-03-20T20:07:57.012Z,102791.73
2019-03-20T20:10:26.532Z,102795.61
2019-03-20T20:12:56.070Z,102798.25
2019-03-20T20:15:25.631Z,102797.05
2019-03-20T20:17:55.271Z,102802.61
2019-03-20T20:20:24.887Z,102795.59
2019-03-20T20:22:54.438Z,102800.31
2019-03-20T20:25:23.979Z,102804.07
2019-03-20T20:27:53.543Z,102806.63
2019-03-20T20:30:23.104Z,102809.55
2019-03-20T20:32:52.646Z,102811.94
2019-03-20T20:35:22.222Z,102814.98
2019-03-20T20:37:51.744Z,102815.22
2019-03-20T20:40:21.272Z,102820.52
2019-03-20T20:42:50.813Z,102816.02
2019-03-20T20:45:20.384Z,102815.22
2019-03-20T20:47:49.921Z,102813.38
2019-03-20T20:50:19.723Z,102817.06
2019-03-20T20:52:49.317Z,102814.18
2019-03-20T20:55:18.903Z,102811.03
2019-03-20T20:57:48.454Z,102808.20
2019-03-20T21:00:19.233Z,102803.64
2019-03-20T21:02:48.770Z,102810.23
2019-03-20T21:05:18.320Z,102808.95
2019-03-20T21:07:48.023Z,102806.20
2019-03-20T21:10:17.553Z,102810.36
2019-03-20T21:12:56.380Z,102809.16
2019-03-20T21:15:20.965Z,102811.45
2019-03-20T21:18:09.334Z,102815.77
2019-03-20T21:20:39.434Z,102814.73
2019-03-20T21:23:39.731Z,102813.05
2019-03-20T21:26:09.848Z,102810.45
2019-03-20T21:29:33.266Z,102819.24
2019-03-20T21:32:16.690Z,102817.48
2019-03-20T21:35:36.182Z,102817.44
2019-03-20T21:38:05.618Z,102823.30
2019-03-20T21:40:59.616Z,102824.97
2019-03-20T21:44:04.693Z,102827.00
2019-03-20T21:47:00.206Z,102836.50
2019-03-20T21:49:30.281Z,102832.92
2019-03-20T21:52:00.374Z,102833.33
2019-03-20T21:55:06.823Z,102839.73
2019-03-20T21:58:19.850Z,102838.93
2019-03-20T22:01:31.010Z,102836.05
2019-03-20T22:04:01.085Z,102837.84
2019-03-20T22:07:07.187Z,102843.33
2019-03-20T22:10:15.673Z,102852.23
2019-03-20T22:13:06.216Z,102842.08
2019-03-20T22:16:14.841Z,102847.33
2019-03-20T22:19:05.131Z,102848.31
2019-03-20T22:22:10.885Z,102845.75
2019-03-20T22:25:12.541Z,102846.15
2019-03-20T22:28:08.198Z,102851.56
2019-03-20T22:30:38.258Z,102850.07
2019-03-20T22:33:44.355Z,102853.12
2019-03-20T22:36:18.239Z,102850.88
2019-03-20T22:39:33.974Z,102858.11
2019-03-20T22:42:25.549Z,102852.45
2019-03-20T22:45:36.439Z,102849.27
2019-03-20T22:48:29.092Z,102854.40
2019-03-20T22:51:13.642Z,102848.52
2019-03-20T22:54:29.893Z,102848.22
2019-03-20T22:57:15.628Z,102846.75
2019-03-20T22:59:45.706Z,102851.77
2019-03-20T23:02:43.201Z,102849.22
2019-03-20T23:05:13.249Z,102849.02
2019-03-20T23:07:43.333Z,102840.89
2019-03-20T23:10:14.487Z,102836.21
2019-03-20T23:12:46.168Z,102834.41
2019-03-20T23:15:17.182Z,102831.65
2019-03-20T23:17:47.228Z,102840.33
2019-03-20T23:20:20.313Z,102835.37
2019-03-20T23:22:50.375Z,102836.69
2019-03-20T23:25:20.482Z,102839.13
2019-03-20T23:27:50.520Z,102843.70
2019-03-20T23:30:23.123Z,102844.19
2019-03-20T23:32:53.239Z,102840.50
2019-03-20T23:35:23.293Z,102841.83
2019-03-20T23:37:53.366Z,102847.64
2019-03-20T23:40:23.423Z,102854.92
2019-03-20T23:42:53.532Z,102850.36
2019-03-20T23:45:23.591Z,102845.63
2019-03-20T23:48:03.489Z,102851.83
2019-03-20T23:50:33.549Z,102852.03
2019-03-20T23:53:03.570Z,102849.78
2019-03-20T23:55:33.671Z,102854.58
2019-03-20T23:58:03.707Z,102847.93
