createdAt,value
2022-12-26T00:01:27.138Z,9.10
2022-12-26T00:03:56.907Z,8.40
2022-12-26T00:06:27.274Z,7.40
2022-12-26T00:08:56.208Z,6.70
2022-12-26T00:11:25.972Z,8.10
2022-12-26T00:13:59.396Z,6.83
2022-12-26T00:16:29.451Z,7.20
2022-12-26T00:18:57.872Z,10.77
2022-12-26T00:21:29.081Z,7.37
2022-12-26T00:24:00.344Z,10.47
2022-12-26T00:26:30.437Z,9.33
2022-12-26T00:28:59.275Z,4.93
2022-12-26T00:31:32.009Z,8.47
2022-12-26T00:34:00.783Z,7.73
2022-12-26T00:36:31.609Z,8.27
2022-12-26T00:39:01.398Z,7.80
2022-12-26T00:41:30.297Z,8.70
2022-12-26T00:43:58.855Z,7.83
2022-12-26T00:46:29.420Z,6.70
2022-12-26T00:48:57.984Z,10.03
2022-12-26T00:51:26.218Z,8.47
2022-12-26T00:53:54.634Z,9.70
2022-12-26T00:56:22.888Z,7.63
2022-12-26T00:58:52.589Z,8.17
2022-12-26T01:01:23.477Z,9.87
2022-12-26T01:03:53.449Z,7.63
2022-12-26T01:06:21.727Z,5.30
2022-12-26T01:08:50.122Z,9.90
2022-12-26T01:11:40.089Z,8.17
2022-12-26T01:14:12.220Z,8.20
2022-12-26T01:16:41.129Z,6.77
2022-12-26T01:19:12.129Z,7.63
2022-12-26T01:21:43.093Z,12.53
2022-12-26T01:24:11.588Z,10.50
2022-12-26T01:26:39.884Z,9.90
2022-12-26T01:29:08.220Z,8.23
2022-12-26T01:31:36.533Z,7.67
2022-12-26T01:34:04.863Z,8.00
2022-12-26T01:36:34.524Z,11.70
2022-12-26T01:39:03.169Z,13.13
2022-12-26T01:41:33.266Z,8.47
2022-12-26T01:44:03.343Z,8.87
2022-12-26T01:46:35.180Z,9.13
2022-12-26T01:49:10.331Z,14.20
2022-12-26T01:51:44.218Z,7.50
2022-12-26T01:54:37.948Z,8.37
2022-12-26T01:57:07.773Z,7.90
2022-12-26T01:59:41.770Z,13.50
2022-12-26T02:02:11.866Z,10.23
2022-12-26T02:04:56.788Z,9.20
2022-12-26T02:07:27.669Z,11.43
2022-12-26T02:09:56.500Z,8.03
2022-12-26T02:12:35.105Z,14.70
2022-12-26T02:15:09.897Z,9.70
2022-12-26T02:17:38.893Z,16.40
2022-12-26T02:20:16.975Z,11.37
2022-12-26T02:23:23.093Z,11.87
2022-12-26T02:26:29.527Z,11.67
2022-12-26T02:29:36.993Z,9.67
2022-12-26T02:32:16.871Z,15.03
2022-12-26T02:34:55.415Z,13.97
2022-12-26T02:37:36.811Z,11.87
2022-12-26T02:40:22.869Z,10.87
2022-12-26T02:43:04.167Z,13.20
2022-12-26T02:45:57.661Z,9.47
2022-12-26T02:48:37.399Z,8.03
2022-12-26T02:51:50.297Z,13.13
2022-12-26T02:54:50.579Z,13.80
2022-12-26T02:57:42.472Z,14.10
2022-12-26T03:00:34.155Z,13.50
2022-12-26T03:03:24.243Z,10.50
2022-12-26T03:06:15.492Z,16.07
2022-12-26T03:09:04.954Z,16.93
2022-12-26T03:11:55.837Z,13.60
2022-12-26T03:14:28.242Z,12.77
2022-12-26T03:17:21.394Z,10.73
2022-12-26T03:20:01.034Z,10.60
2022-12-26T03:22:58.563Z,12.93
2022-12-26T03:25:54.446Z,11.67
2022-12-26T03:28:23.489Z,9.90
2022-12-26T03:30:52.091Z,11.60
2022-12-26T03:33:43.392Z,9.07
2022-12-26T03:36:14.425Z,13.50
2022-12-26T03:38:56.047Z,12.80
2022-12-26T03:41:51.050Z,12.70
2022-12-26T03:44:53.429Z,14.33
2022-12-26T03:47:45.887Z,11.53
2022-12-26T03:50:41.228Z,11.80
2022-12-26T03:53:33.106Z,9.30
2022-12-26T03:56:32.826Z,14.50
2022-12-26T03:59:23.763Z,13.40
2022-12-26T04:02:10.695Z,13.33
2022-12-26T04:05:02.501Z,14.83
2022-12-26T04:10:57.386Z,13.20
2022-12-26T04:13:49.315Z,12.63
2022-12-26T04:16:39.261Z,12.27
2022-12-26T04:19:28.310Z,12.70
2022-12-26T04:22:28.497Z,12.10
2022-12-26T04:25:19.778Z,14.67
2022-12-26T04:28:06.222Z,11.90
2022-12-26T04:31:21.106Z,10.83
2022-12-26T04:34:11.433Z,10.47
2022-12-26T04:37:02.377Z,7.63
2022-12-26T04:39:50.825Z,13.93
2022-12-26T04:42:38.480Z,11.33
2022-12-26T04:45:09.793Z,13.70
2022-12-26T04:47:59.588Z,10.03
2022-12-26T04:50:26.897Z,13.93
2022-12-26T04:53:15.069Z,12.87
2022-12-26T04:55:43.416Z,9.90
2022-12-26T04:58:11.652Z,9.80
2022-12-26T05:00:39.972Z,10.07
2022-12-26T05:03:29.410Z,12.77
2022-12-26T05:06:15.214Z,9.57
2022-12-26T05:09:03.068Z,10.13
2022-12-26T05:11:33.582Z,13.67
2022-12-26T05:14:02.800Z,8.70
2022-12-26T05:16:47.852Z,8.07
2022-12-26T05:19:36.332Z,9.87
2022-12-26T05:22:23.734Z,10.83
2022-12-26T05:25:10.313Z,9.50
2022-12-26T05:27:58.701Z,9.90
2022-12-26T05:30:27.431Z,9.70
2022-12-26T05:33:13.139Z,8.93
2022-12-26T05:35:43.000Z,11.23
2022-12-26T05:38:11.860Z,9.33
2022-12-26T05:40:40.166Z,12.47
2022-12-26T05:43:08.505Z,8.13
2022-12-26T05:45:36.807Z,10.13
2022-12-26T05:48:05.418Z,15.00
2022-12-26T05:50:33.712Z,9.80
2022-12-26T05:53:04.000Z,8.80
2022-12-26T05:55:32.426Z,7.90
2022-12-26T05:58:01.591Z,9.87
2022-12-26T06:00:30.993Z,9.93
2022-12-26T06:03:02.120Z,14.93
2022-12-26T06:05:30.728Z,9.43
2022-12-26T06:07:58.975Z,14.53
2022-12-26T06:10:29.663Z,11.10
2022-12-26T06:12:58.015Z,14.47
2022-12-26T06:15:44.695Z,10.37
2022-12-26T06:18:27.877Z,14.60
2022-12-26T06:20:56.192Z,10.97
2022-12-26T06:26:10.453Z,11.27
2022-12-26T06:28:40.210Z,8.53
2022-12-26T06:31:11.144Z,9.83
2022-12-26T06:33:39.917Z,12.03
2022-12-26T06:36:10.198Z,10.20
2022-12-26T06:38:39.068Z,10.23
2022-12-26T06:41:10.253Z,9.20
2022-12-26T06:43:40.149Z,8.00
2022-12-26T06:46:11.008Z,11.77
2022-12-26T06:48:54.212Z,7.00
2022-12-26T06:51:24.605Z,9.27
2022-12-26T06:53:54.012Z,9.83
2022-12-26T06:56:25.533Z,11.33
2022-12-26T06:58:54.799Z,9.77
2022-12-26T07:01:23.836Z,10.40
2022-12-26T07:03:53.619Z,12.10
2022-12-26T07:06:24.928Z,12.20
2022-12-26T07:08:53.952Z,8.47
2022-12-26T07:11:34.277Z,8.27
2022-12-26T07:14:02.877Z,10.60
2022-12-26T07:16:31.332Z,13.63
2022-12-26T07:18:59.928Z,10.43
2022-12-26T07:21:32.211Z,8.77
2022-12-26T07:24:03.209Z,13.50
2022-12-26T07:26:32.874Z,15.73
2022-12-26T07:29:01.236Z,10.00
2022-12-26T07:31:29.639Z,12.33
2022-12-26T07:33:58.189Z,12.33
2022-12-26T07:36:27.120Z,11.33
2022-12-26T07:38:55.510Z,9.73
2022-12-26T07:41:41.141Z,9.77
2022-12-26T07:44:12.112Z,14.63
2022-12-26T07:46:40.406Z,8.80
2022-12-26T07:49:09.215Z,11.73
2022-12-26T07:51:37.565Z,17.23
2022-12-26T07:54:11.065Z,13.03
2022-12-26T07:56:39.834Z,15.37
2022-12-26T07:59:08.597Z,13.90
2022-12-26T08:01:38.368Z,16.53
2022-12-26T08:04:06.896Z,18.30
2022-12-26T08:06:35.932Z,13.37
2022-12-26T08:09:04.715Z,16.63
2022-12-26T08:11:35.336Z,13.43
2022-12-26T08:14:03.726Z,18.33
2022-12-26T08:16:32.133Z,12.37
2022-12-26T08:19:16.755Z,10.37
2022-12-26T08:21:45.082Z,15.37
2022-12-26T08:24:13.403Z,16.37
2022-12-26T08:26:41.859Z,12.50
2022-12-26T08:29:11.773Z,18.13
2022-12-26T08:31:40.273Z,12.60
2022-12-26T08:34:08.612Z,16.43
2022-12-26T08:36:38.371Z,16.60
2022-12-26T08:39:07.131Z,12.17
2022-12-26T08:41:35.404Z,10.47
2022-12-26T08:44:26.247Z,9.73
2022-12-26T08:46:52.127Z,8.40
2022-12-26T08:49:20.498Z,8.63
2022-12-26T08:51:51.189Z,8.33
2022-12-26T08:54:19.539Z,10.53
2022-12-26T08:56:47.848Z,9.17
2022-12-26T08:59:16.305Z,8.93
2022-12-26T09:01:44.634Z,9.20
2022-12-26T09:04:13.354Z,8.47
2022-12-26T09:06:42.168Z,11.07
2022-12-26T09:09:13.415Z,8.97
2022-12-26T09:11:43.130Z,11.70
2022-12-26T09:14:12.191Z,7.93
2022-12-26T09:16:49.545Z,9.67
2022-12-26T09:19:19.389Z,12.37
2022-12-26T09:21:48.762Z,12.37
2022-12-26T09:24:19.696Z,10.03
2022-12-26T09:26:47.990Z,11.53
2022-12-26T09:29:16.247Z,8.57
2022-12-26T09:31:44.665Z,9.40
2022-12-26T09:36:55.148Z,12.47
2022-12-26T09:39:24.861Z,9.63
2022-12-26T09:42:02.421Z,10.47
2022-12-26T09:44:43.755Z,11.93
2022-12-26T09:47:23.939Z,10.00
2022-12-26T09:49:56.334Z,7.73
2022-12-26T09:52:36.683Z,11.37
2022-12-26T09:55:17.602Z,9.80
2022-12-26T09:57:50.011Z,8.13
2022-12-26T10:00:21.199Z,12.70
2022-12-26T10:02:53.091Z,13.07
2022-12-26T10:05:22.600Z,11.07
2022-12-26T10:07:56.484Z,11.93
2022-12-26T10:10:33.023Z,12.23
2022-12-26T10:13:11.743Z,13.07
2022-12-26T10:15:44.463Z,11.30
2022-12-26T10:18:26.067Z,10.20
2022-12-26T10:21:15.263Z,10.10
2022-12-26T10:23:46.735Z,9.50
2022-12-26T10:26:21.319Z,13.07
2022-12-26T10:28:54.455Z,14.53
2022-12-26T10:31:28.249Z,12.43
2022-12-26T10:34:04.052Z,14.60
2022-12-26T10:36:38.365Z,12.73
2022-12-26T10:39:14.820Z,12.87
2022-12-26T10:41:48.081Z,12.87
2022-12-26T10:44:19.377Z,12.83
2022-12-26T10:47:08.875Z,9.40
2022-12-26T10:49:37.233Z,12.10
2022-12-26T10:52:05.987Z,11.03
2022-12-26T10:54:34.306Z,14.07
2022-12-26T10:57:05.450Z,11.57
2022-12-26T10:59:42.374Z,12.93
2022-12-26T11:02:22.985Z,10.20
2022-12-26T11:05:16.042Z,11.40
2022-12-26T11:07:57.818Z,6.77
2022-12-26T11:10:30.248Z,12.97
2022-12-26T11:13:02.582Z,12.47
2022-12-26T11:15:35.829Z,12.47
2022-12-26T11:18:20.217Z,10.97
2022-12-26T11:20:49.802Z,11.03
2022-12-26T11:23:27.498Z,10.07
2022-12-26T11:25:57.718Z,10.10
2022-12-26T11:28:30.945Z,9.60
2022-12-26T11:31:00.593Z,13.33
2022-12-26T11:33:32.346Z,11.43
2022-12-26T11:36:10.381Z,7.27
2022-12-26T11:38:48.200Z,9.87
2022-12-26T11:41:36.658Z,10.57
2022-12-26T11:44:23.301Z,7.37
2022-12-26T11:46:56.114Z,9.90
2022-12-26T11:49:48.438Z,11.43
2022-12-26T11:52:38.506Z,8.53
2022-12-26T11:55:27.828Z,11.30
2022-12-26T11:58:01.850Z,11.43
2022-12-26T12:01:08.211Z,7.97
2022-12-26T12:03:43.686Z,11.33
2022-12-26T12:06:40.502Z,10.10
2022-12-26T12:09:19.951Z,11.70
2022-12-26T12:11:57.847Z,12.00
2022-12-26T12:14:50.910Z,9.07
2022-12-26T12:17:30.596Z,9.57
2022-12-26T12:20:12.288Z,10.33
2022-12-26T12:23:12.246Z,9.33
2022-12-26T12:26:02.811Z,10.13
2022-12-26T12:29:12.495Z,15.33
2022-12-26T12:31:53.625Z,11.33
2022-12-26T12:34:33.076Z,8.20
2022-12-26T12:37:15.584Z,9.90
2022-12-26T12:39:55.996Z,11.77
2022-12-26T12:42:39.506Z,9.00
2022-12-26T12:45:28.135Z,8.77
2022-12-26T12:48:28.896Z,10.67
2022-12-26T12:51:11.382Z,11.03
2022-12-26T12:54:04.052Z,8.23
2022-12-26T12:56:42.586Z,10.10
2022-12-26T12:59:28.019Z,9.90
2022-12-26T13:02:07.009Z,8.67
2022-12-26T13:04:43.191Z,10.20
2022-12-26T13:07:19.646Z,7.53
2022-12-26T13:09:53.082Z,10.87
2022-12-26T13:12:23.914Z,8.40
2022-12-26T13:14:56.635Z,9.50
2022-12-26T13:17:31.137Z,9.50
2022-12-26T13:20:03.502Z,10.93
2022-12-26T13:22:53.283Z,11.83
2022-12-26T13:25:23.413Z,10.57
2022-12-26T13:27:55.084Z,8.23
2022-12-26T13:30:23.818Z,10.90
2022-12-26T13:32:57.195Z,6.97
2022-12-26T13:35:55.646Z,7.00
2022-12-26T13:38:26.495Z,7.57
2022-12-26T13:41:19.661Z,6.67
2022-12-26T13:44:01.590Z,13.07
2022-12-26T13:46:57.704Z,9.00
2022-12-26T13:49:36.954Z,10.30
2022-12-26T13:52:33.615Z,8.73
2022-12-26T13:55:33.529Z,11.07
2022-12-26T13:58:38.698Z,10.10
2022-12-26T14:01:20.947Z,6.70
2022-12-26T14:04:19.035Z,10.00
2022-12-26T14:07:11.182Z,8.93
2022-12-26T14:09:49.725Z,13.60
2022-12-26T14:12:52.779Z,10.47
2022-12-26T14:15:30.791Z,11.90
2022-12-26T14:18:19.586Z,11.50
2022-12-26T14:20:56.120Z,10.93
2022-12-26T14:23:36.093Z,9.40
2022-12-26T14:26:12.374Z,9.50
2022-12-26T14:28:56.386Z,9.37
2022-12-26T14:31:35.995Z,8.67
2022-12-26T14:34:14.994Z,7.70
2022-12-26T14:36:49.400Z,8.57
2022-12-26T14:39:28.319Z,7.60
2022-12-26T14:42:40.323Z,9.10
2022-12-26T14:45:48.919Z,7.57
2022-12-26T14:48:46.930Z,8.83
2022-12-26T14:51:40.264Z,7.23
2022-12-26T14:54:37.620Z,8.20
2022-12-26T14:57:51.222Z,5.33
2022-12-26T15:00:34.959Z,6.80
2022-12-26T15:03:46.869Z,7.10
2022-12-26T15:06:54.606Z,8.83
2022-12-26T15:10:06.282Z,8.20
2022-12-26T15:13:28.522Z,7.83
2022-12-26T15:16:22.424Z,8.30
2022-12-26T15:19:38.182Z,9.20
2022-12-26T15:22:47.017Z,8.47
2022-12-26T15:25:48.900Z,8.47
2022-12-26T15:28:44.503Z,8.53
2022-12-26T15:31:32.472Z,8.40
2022-12-26T15:34:07.934Z,8.20
2022-12-26T15:36:45.178Z,7.60
2022-12-26T15:39:25.523Z,7.70
2022-12-26T15:42:03.472Z,7.87
2022-12-26T15:44:40.121Z,8.83
2022-12-26T15:47:27.337Z,6.83
2022-12-26T15:50:07.394Z,9.17
2022-12-26T15:52:46.316Z,6.03
2022-12-26T15:55:42.391Z,7.10
2022-12-26T15:58:25.880Z,7.00
2022-12-26T16:00:55.771Z,8.70
2022-12-26T16:03:34.000Z,7.13
2022-12-26T16:06:19.836Z,7.70
2022-12-26T16:09:13.422Z,9.07
2022-12-26T16:11:53.553Z,8.13
2022-12-26T16:14:28.696Z,5.47
2022-12-26T16:17:11.837Z,6.33
2022-12-26T16:19:42.703Z,5.70
2022-12-26T16:22:35.002Z,7.47
2022-12-26T16:25:03.758Z,6.87
2022-12-26T16:27:32.239Z,6.10
2022-12-26T16:30:11.286Z,14.17
2022-12-26T16:32:42.775Z,8.30
2022-12-26T16:35:20.589Z,7.37
2022-12-26T16:37:49.665Z,7.20
2022-12-26T16:40:22.610Z,7.40
2022-12-26T16:43:02.986Z,9.03
2022-12-26T16:45:34.380Z,8.20
2022-12-26T16:48:05.341Z,5.97
2022-12-26T16:50:38.289Z,8.57
2022-12-26T16:53:14.526Z,9.93
2022-12-26T16:55:45.472Z,9.40
2022-12-26T16:58:23.011Z,7.93
2022-12-26T17:01:01.836Z,10.47
2022-12-26T17:03:38.237Z,9.43
2022-12-26T17:06:11.702Z,9.50
2022-12-26T17:08:44.145Z,7.60
2022-12-26T17:11:12.865Z,7.87
2022-12-26T17:13:41.943Z,9.90
2022-12-26T17:16:11.362Z,8.27
2022-12-26T17:18:47.074Z,8.00
2022-12-26T17:21:27.036Z,9.30
2022-12-26T17:24:29.042Z,17.87
2022-12-26T17:27:16.823Z,18.03
2022-12-26T17:29:59.435Z,13.63
2022-12-26T17:32:33.598Z,12.23
2022-12-26T17:35:04.744Z,12.40
2022-12-26T17:37:34.623Z,10.90
2022-12-26T17:40:21.041Z,11.90
2022-12-26T17:42:51.808Z,9.00
2022-12-26T17:45:22.076Z,10.87
2022-12-26T17:47:52.586Z,8.27
2022-12-26T17:50:21.237Z,10.00
2022-12-26T17:52:51.719Z,7.83
2022-12-26T17:55:24.944Z,8.07
2022-12-26T17:57:53.820Z,9.47
2022-12-26T18:00:24.594Z,9.20
2022-12-26T18:02:53.479Z,8.33
2022-12-26T18:05:22.078Z,11.30
2022-12-26T18:07:53.764Z,9.60
2022-12-26T18:10:23.903Z,12.37
2022-12-26T18:12:53.331Z,12.17
2022-12-26T18:15:22.241Z,11.67
2022-12-26T18:17:51.892Z,9.87
2022-12-26T18:20:22.126Z,11.97
2022-12-26T18:22:51.892Z,10.33
2022-12-26T18:25:22.281Z,10.33
2022-12-26T18:27:50.871Z,11.77
2022-12-26T18:30:21.714Z,9.77
2022-12-26T18:32:51.655Z,13.73
2022-12-26T18:35:20.888Z,13.73
2022-12-26T18:37:52.684Z,12.77
2022-12-26T18:40:32.012Z,14.70
2022-12-26T18:43:00.843Z,18.50
2022-12-26T18:45:29.644Z,15.17
2022-12-26T18:47:58.281Z,14.63
2022-12-26T18:50:27.713Z,14.67
2022-12-26T18:52:57.808Z,18.87
2022-12-26T18:55:27.068Z,18.10
2022-12-26T18:57:55.704Z,17.77
2022-12-26T19:00:25.012Z,20.30
2022-12-26T19:02:55.514Z,18.23
2022-12-26T19:05:27.361Z,14.20
2022-12-26T19:07:57.902Z,12.20
2022-12-26T19:10:28.905Z,14.03
2022-12-26T19:13:04.775Z,14.70
2022-12-26T19:15:34.990Z,13.47
2022-12-26T19:18:03.693Z,11.30
2022-12-26T19:20:32.225Z,14.50
2022-12-26T19:23:01.899Z,12.50
2022-12-26T19:25:30.243Z,11.23
2022-12-26T19:27:59.095Z,11.13
2022-12-26T19:30:27.433Z,9.67
2022-12-26T19:32:55.701Z,7.60
2022-12-26T19:35:24.005Z,13.00
2022-12-26T19:37:52.303Z,11.03
2022-12-26T19:40:25.224Z,10.40
2022-12-26T19:42:54.378Z,11.80
2022-12-26T19:45:22.831Z,13.80
2022-12-26T19:47:51.147Z,9.80
2022-12-26T19:50:19.529Z,10.47
2022-12-26T19:52:47.837Z,11.93
2022-12-26T19:55:16.167Z,10.07
2022-12-26T19:57:45.815Z,10.47
2022-12-26T20:00:14.482Z,10.83
2022-12-26T20:02:43.237Z,12.10
2022-12-26T20:05:12.044Z,9.90
2022-12-26T20:07:40.293Z,10.43
2022-12-26T20:10:08.901Z,13.20
2022-12-26T20:12:37.190Z,15.93
2022-12-26T20:15:08.078Z,25.47
2022-12-26T20:17:36.452Z,33.73
2022-12-26T20:20:05.243Z,32.60
2022-12-26T20:22:33.604Z,40.03
2022-12-26T20:25:01.904Z,56.03
2022-12-26T20:27:30.151Z,45.60
2022-12-26T20:29:58.414Z,47.13
2022-12-26T20:32:28.005Z,44.70
2022-12-26T20:34:56.307Z,33.03
2022-12-26T20:37:24.591Z,27.10
2022-12-26T20:39:52.857Z,17.33
2022-12-26T20:42:21.126Z,21.90
2022-12-26T20:44:49.405Z,15.27
2022-12-26T20:47:17.978Z,19.37
2022-12-26T20:49:47.604Z,15.43
2022-12-26T20:52:16.515Z,15.03
2022-12-26T20:54:46.868Z,12.77
2022-12-26T20:57:15.188Z,13.43
2022-12-26T20:59:43.438Z,16.20
2022-12-26T21:02:12.957Z,14.67
2022-12-26T21:04:41.623Z,14.30
2022-12-26T21:07:11.228Z,14.37
2022-12-26T21:09:45.780Z,14.23
2022-12-26T21:12:14.547Z,13.47
2022-12-26T21:14:43.031Z,14.87
2022-12-26T21:17:11.376Z,14.73
2022-12-26T21:19:39.617Z,13.77
2022-12-26T21:22:07.938Z,13.60
2022-12-26T21:24:37.722Z,11.80
2022-12-26T21:27:06.030Z,11.93
2022-12-26T21:29:36.121Z,14.73
2022-12-26T21:32:05.720Z,11.80
2022-12-26T21:34:34.934Z,12.30
2022-12-26T21:37:20.782Z,12.57
2022-12-26T21:39:50.677Z,14.53
2022-12-26T21:42:19.304Z,14.90
2022-12-26T21:44:47.528Z,13.87
2022-12-26T21:47:16.045Z,12.57
2022-12-26T21:49:44.349Z,14.67
2022-12-26T21:52:12.716Z,15.67
2022-12-26T21:54:58.455Z,11.80
2022-12-26T21:57:28.086Z,12.80
2022-12-26T21:59:59.708Z,14.57
2022-12-26T22:02:48.835Z,17.57
2022-12-26T22:05:18.994Z,21.73
2022-12-26T22:07:48.292Z,20.53
2022-12-26T22:10:30.561Z,15.67
2022-12-26T22:13:00.750Z,14.90
2022-12-26T22:15:46.273Z,11.33
2022-12-26T22:18:14.610Z,15.23
2022-12-26T22:20:44.589Z,14.97
2022-12-26T22:23:13.781Z,16.03
2022-12-26T22:25:42.049Z,18.57
2022-12-26T22:28:11.759Z,13.13
2022-12-26T22:30:40.025Z,16.87
2022-12-26T22:33:08.320Z,22.43
2022-12-26T22:35:36.539Z,21.60
2022-12-26T22:38:04.851Z,25.07
2022-12-26T22:40:33.127Z,22.13
2022-12-26T22:43:01.385Z,18.33
2022-12-26T22:45:30.979Z,15.33
2022-12-26T22:50:54.132Z,12.50
2022-12-26T22:53:24.716Z,14.60
2022-12-26T22:55:56.941Z,14.47
2022-12-26T22:58:25.622Z,12.37
2022-12-26T23:00:55.298Z,14.37
2022-12-26T23:03:24.402Z,12.50
2022-12-26T23:05:53.598Z,12.70
2022-12-26T23:08:24.382Z,12.40
2022-12-26T23:10:54.263Z,11.70
2022-12-26T23:13:23.586Z,11.97
2022-12-26T23:16:00.494Z,11.40
2022-12-26T23:18:52.905Z,13.17
2022-12-26T23:21:41.980Z,14.40
2022-12-26T23:24:15.113Z,15.13
2022-12-26T23:26:45.829Z,13.50
2022-12-26T23:29:33.323Z,11.73
2022-12-26T23:32:03.377Z,10.93
2022-12-26T23:34:32.022Z,12.27
2022-12-26T23:37:00.491Z,10.63
2022-12-26T23:39:28.928Z,11.37
2022-12-26T23:41:57.496Z,13.70
2022-12-26T23:44:25.818Z,12.93
2022-12-26T23:46:54.148Z,12.37
2022-12-26T23:49:23.843Z,10.77
2022-12-26T23:51:52.134Z,13.40
2022-12-26T23:54:20.479Z,20.77
2022-12-26T23:56:49.035Z,20.57
2022-12-26T23:59:17.254Z,19.83
