createdAt,value
2019-04-30T00:00:39.502Z,100932.06
2019-04-30T00:03:18.030Z,100939.55
2019-04-30T00:05:49.294Z,100937.70
2019-04-30T00:08:16.253Z,100937.75
2019-04-30T00:10:45.409Z,100931.52
2019-04-30T00:13:20.486Z,100938.23
2019-04-30T00:15:47.805Z,100935.39
2019-04-30T00:18:15.908Z,100939.76
2019-04-30T00:20:46.988Z,100937.94
2019-04-30T00:23:17.820Z,100932.18
2019-04-30T00:25:46.488Z,100937.38
2019-04-30T00:28:15.669Z,100934.95
2019-04-30T00:30:47.693Z,100933.22
2019-04-30T00:33:22.178Z,100932.18
2019-04-30T00:35:49.740Z,100937.23
2019-04-30T00:38:16.799Z,100930.81
2019-04-30T00:40:45.800Z,100931.98
2019-04-30T00:43:15.576Z,100934.34
2019-04-30T00:45:47.403Z,100934.58
2019-04-30T00:48:19.307Z,100929.13
2019-04-30T00:50:46.071Z,100932.53
2019-04-30T00:53:16.634Z,100936.05
2019-04-30T00:55:48.447Z,100931.36
2019-04-30T00:58:17.502Z,100932.36
2019-04-30T01:01:08.112Z,100930.14
2019-04-30T01:03:39.472Z,100928.92
2019-04-30T01:06:09.005Z,100910.34
2019-04-30T01:08:37.956Z,100916.17
2019-04-30T01:11:09.606Z,100921.19
2019-04-30T01:13:39.247Z,100911.95
2019-04-30T01:16:09.853Z,100918.11
2019-04-30T01:18:39.086Z,100915.59
2019-04-30T01:21:11.222Z,100912.20
2019-04-30T01:23:43.160Z,100911.87
2019-04-30T01:26:09.935Z,100911.71
2019-04-30T01:28:38.985Z,100913.05
2019-04-30T01:31:09.000Z,100918.03
2019-04-30T01:33:39.006Z,100915.14
2019-04-30T01:36:09.699Z,100913.41
2019-04-30T01:38:40.338Z,100909.78
2019-04-30T01:41:09.659Z,100909.12
2019-04-30T01:43:38.689Z,100912.83
2019-04-30T01:46:12.267Z,100903.83
2019-04-30T01:48:39.329Z,100903.23
2019-04-30T01:51:08.985Z,100897.56
2019-04-30T01:53:38.667Z,100897.05
2019-04-30T01:56:25.208Z,100902.75
2019-04-30T01:58:59.389Z,100907.40
2019-04-30T02:01:31.191Z,100907.73
2019-04-30T02:03:59.674Z,100896.43
2019-04-30T02:06:29.419Z,100898.64
2019-04-30T02:08:59.371Z,100902.98
2019-04-30T02:11:28.838Z,100899.09
2019-04-30T02:13:59.127Z,100900.49
2019-04-30T02:16:28.926Z,100894.25
2019-04-30T02:18:59.698Z,100902.41
2019-04-30T02:21:30.035Z,100893.53
2019-04-30T02:23:59.330Z,100894.49
2019-04-30T02:26:28.692Z,100892.70
2019-04-30T02:28:59.441Z,100896.47
2019-04-30T02:31:31.007Z,100897.62
2019-04-30T02:34:22.258Z,100892.56
2019-04-30T02:36:59.095Z,100894.82
2019-04-30T02:39:30.132Z,100893.48
2019-04-30T02:41:59.977Z,100891.05
2019-04-30T02:44:31.125Z,100893.36
2019-04-30T02:47:01.093Z,100894.44
2019-04-30T02:49:31.865Z,100889.39
2019-04-30T02:52:02.804Z,100895.20
2019-04-30T02:54:33.366Z,100896.48
2019-04-30T02:57:12.677Z,100899.37
2019-04-30T03:00:00.253Z,100891.05
2019-04-30T03:02:50.600Z,100887.07
2019-04-30T03:05:20.455Z,100894.00
2019-04-30T03:07:53.025Z,100887.34
2019-04-30T03:10:20.200Z,100886.05
2019-04-30T03:12:49.925Z,100885.52
2019-04-30T03:15:22.710Z,100885.81
2019-04-30T03:18:00.611Z,100882.24
2019-04-30T03:20:44.608Z,100887.92
2019-04-30T03:23:13.650Z,100887.05
2019-04-30T03:25:42.461Z,100888.39
2019-04-30T03:28:11.512Z,100886.70
2019-04-30T03:30:41.820Z,100885.95
2019-04-30T03:33:12.862Z,100890.80
2019-04-30T03:35:47.421Z,100886.52
2019-04-30T03:38:12.185Z,100887.20
2019-04-30T03:40:41.122Z,100883.49
2019-04-30T03:43:10.481Z,100877.76
2019-04-30T03:45:40.246Z,100886.33
2019-04-30T03:48:10.317Z,100887.86
2019-04-30T03:50:50.333Z,100889.64
2019-04-30T03:53:10.437Z,100883.49
2019-04-30T03:55:40.137Z,100881.52
2019-04-30T03:58:09.459Z,100891.55
2019-04-30T04:00:51.672Z,100885.86
2019-04-30T04:03:20.488Z,100889.72
2019-04-30T04:05:54.885Z,100881.45
2019-04-30T04:08:49.037Z,100884.28
2019-04-30T04:11:24.649Z,100890.78
2019-04-30T04:13:53.685Z,100883.83
2019-04-30T04:16:22.589Z,100884.87
2019-04-30T04:18:51.456Z,100891.05
2019-04-30T04:21:20.816Z,100885.29
2019-04-30T04:23:49.861Z,100883.75
2019-04-30T04:26:20.291Z,100887.78
2019-04-30T04:28:49.749Z,100889.44
2019-04-30T04:31:19.362Z,100885.76
2019-04-30T04:33:49.644Z,100876.41
2019-04-30T04:36:20.184Z,100886.23
2019-04-30T04:38:50.656Z,100880.87
2019-04-30T04:41:19.952Z,100880.23
2019-04-30T04:43:50.379Z,100881.58
2019-04-30T04:46:20.519Z,100877.13
2019-04-30T04:48:49.676Z,100870.78
2019-04-30T04:51:33.286Z,100881.23
2019-04-30T04:53:50.007Z,100881.94
2019-04-30T04:56:19.217Z,100882.26
2019-04-30T04:58:50.184Z,100873.89
2019-04-30T05:01:20.399Z,100871.09
2019-04-30T05:03:49.548Z,100872.19
2019-04-30T05:06:22.005Z,100874.16
2019-04-30T05:08:49.409Z,100869.20
2019-04-30T05:11:19.240Z,100878.39
2019-04-30T05:13:49.047Z,100876.02
2019-04-30T05:16:19.099Z,100876.73
2019-04-30T05:18:48.799Z,100878.59
2019-04-30T05:21:18.811Z,100876.41
2019-04-30T05:23:49.276Z,100878.39
2019-04-30T05:26:19.114Z,100873.30
2019-04-30T05:28:51.155Z,100877.95
2019-04-30T05:31:21.062Z,100873.92
2019-04-30T05:33:49.469Z,100873.12
2019-04-30T05:36:19.154Z,100874.91
2019-04-30T05:38:48.716Z,100878.08
2019-04-30T05:41:19.308Z,100871.55
2019-04-30T05:43:48.890Z,100862.36
2019-04-30T05:46:19.626Z,100871.41
2019-04-30T05:48:49.536Z,100870.39
2019-04-30T05:51:19.381Z,100873.66
2019-04-30T05:53:49.263Z,100883.63
2019-04-30T05:56:19.295Z,100885.02
2019-04-30T05:58:49.466Z,100880.64
2019-04-30T06:01:19.612Z,100885.39
2019-04-30T06:03:48.625Z,100880.22
2019-04-30T06:06:19.361Z,100888.89
2019-04-30T06:09:04.608Z,100884.86
2019-04-30T06:11:43.524Z,100881.16
2019-04-30T06:14:28.635Z,100881.55
2019-04-30T06:17:06.675Z,100881.55
2019-04-30T06:19:36.650Z,100888.21
2019-04-30T06:22:10.104Z,100882.64
2019-04-30T06:24:36.735Z,100883.34
2019-04-30T06:27:05.924Z,100891.56
2019-04-30T06:29:35.501Z,100889.70
2019-04-30T06:32:04.986Z,100875.84
2019-04-30T06:34:34.502Z,100894.67
2019-04-30T06:37:03.870Z,100899.14
2019-04-30T06:39:32.806Z,100895.42
2019-04-30T06:42:06.926Z,100894.75
2019-04-30T06:44:38.955Z,100900.57
2019-04-30T06:47:04.519Z,100908.47
2019-04-30T06:49:34.410Z,100898.30
2019-04-30T06:52:03.294Z,100896.55
2019-04-30T06:54:32.301Z,100903.67
2019-04-30T06:57:01.293Z,100904.40
2019-04-30T06:59:30.290Z,100906.55
2019-04-30T07:01:59.386Z,100905.06
2019-04-30T07:04:29.321Z,100896.74
2019-04-30T07:06:59.038Z,100890.38
2019-04-30T07:09:48.886Z,100900.07
2019-04-30T07:12:25.512Z,100900.81
2019-04-30T07:14:44.825Z,100899.60
2019-04-30T07:17:13.889Z,100901.37
2019-04-30T07:19:54.221Z,100901.84
2019-04-30T07:22:19.048Z,100899.94
2019-04-30T07:24:50.595Z,100907.44
2019-04-30T07:27:24.197Z,100900.39
2019-04-30T07:29:57.325Z,100909.52
2019-04-30T07:32:30.587Z,100904.61
2019-04-30T07:34:59.606Z,100898.97
2019-04-30T07:37:29.423Z,100902.21
2019-04-30T07:39:59.028Z,100901.43
2019-04-30T07:42:29.453Z,100905.55
2019-04-30T07:45:00.694Z,100905.98
2019-04-30T07:47:29.711Z,100905.47
2019-04-30T07:50:00.758Z,100907.13
2019-04-30T07:52:33.125Z,100909.38
2019-04-30T07:55:00.803Z,100908.64
2019-04-30T07:57:32.481Z,100908.41
2019-04-30T08:00:00.738Z,100904.63
2019-04-30T08:02:38.039Z,100907.49
2019-04-30T08:05:11.181Z,100911.34
2019-04-30T08:07:40.222Z,100908.59
2019-04-30T08:10:11.740Z,100921.41
2019-04-30T08:12:43.042Z,100909.41
2019-04-30T08:15:11.322Z,100914.39
2019-04-30T08:17:40.237Z,100919.19
2019-04-30T08:20:09.539Z,100917.72
2019-04-30T08:22:40.885Z,100919.93
2019-04-30T08:25:09.738Z,100910.75
2019-04-30T08:27:39.294Z,100916.95
2019-04-30T08:30:20.666Z,100907.72
2019-04-30T08:32:39.410Z,100916.59
2019-04-30T08:35:09.837Z,100917.11
2019-04-30T08:37:40.143Z,100917.67
2019-04-30T08:40:09.223Z,100913.80
2019-04-30T08:42:40.287Z,100918.33
2019-04-30T08:45:09.606Z,100927.11
2019-04-30T08:47:39.261Z,100913.80
2019-04-30T08:50:09.749Z,100919.16
2019-04-30T08:52:39.411Z,100927.45
2019-04-30T08:55:15.946Z,100914.33
2019-04-30T08:57:39.673Z,100914.23
2019-04-30T09:00:11.790Z,100918.01
2019-04-30T09:02:40.296Z,100916.89
2019-04-30T09:05:18.445Z,100915.91
2019-04-30T09:07:48.686Z,100905.15
2019-04-30T09:10:19.259Z,100906.02
2019-04-30T09:12:49.601Z,100906.37
2019-04-30T09:15:19.321Z,100912.14
2019-04-30T09:18:00.841Z,100907.43
2019-04-30T09:20:19.506Z,100906.02
2019-04-30T09:22:49.626Z,100909.44
2019-04-30T09:25:19.436Z,100911.09
2019-04-30T09:27:48.873Z,100919.81
2019-04-30T09:30:18.862Z,100910.97
2019-04-30T09:32:49.919Z,100912.17
2019-04-30T09:35:19.589Z,100907.36
2019-04-30T09:37:49.621Z,100907.76
2019-04-30T09:40:21.193Z,100909.13
2019-04-30T09:42:50.135Z,100908.31
2019-04-30T09:45:19.718Z,100907.25
2019-04-30T09:47:50.520Z,100910.50
2019-04-30T09:50:19.738Z,100907.60
2019-04-30T09:52:50.084Z,100910.05
2019-04-30T09:55:19.424Z,100901.38
2019-04-30T09:57:48.934Z,100904.71
2019-04-30T10:00:19.392Z,100904.77
2019-04-30T10:02:48.918Z,100889.43
2019-04-30T10:05:19.684Z,100887.09
2019-04-30T10:07:49.385Z,100894.89
2019-04-30T10:10:21.839Z,100891.17
2019-04-30T10:12:50.774Z,100892.48
2019-04-30T10:15:49.964Z,100893.64
2019-04-30T10:18:18.997Z,100891.92
2019-04-30T10:20:48.038Z,100894.25
2019-04-30T10:23:16.994Z,100879.09
2019-04-30T10:25:46.363Z,100881.29
2019-04-30T10:28:15.474Z,100876.34
2019-04-30T10:33:48.636Z,100866.66
2019-04-30T10:36:18.943Z,100873.56
2019-04-30T10:38:49.430Z,100866.09
2019-04-30T10:41:18.916Z,100867.99
2019-04-30T10:43:49.273Z,100864.69
2019-04-30T10:46:18.400Z,100865.63
2019-04-30T10:48:47.450Z,100855.32
2019-04-30T10:51:16.438Z,100851.16
2019-04-30T10:53:45.462Z,100852.81
2019-04-30T10:56:14.406Z,100848.03
2019-04-30T10:58:43.433Z,100844.06
2019-04-30T11:01:12.338Z,100848.81
2019-04-30T11:03:42.919Z,100840.37
2019-04-30T11:06:12.115Z,100847.59
2019-04-30T11:08:41.127Z,100842.78
2019-04-30T11:11:10.104Z,100847.09
2019-04-30T11:13:39.378Z,100837.45
2019-04-30T11:16:15.131Z,100838.48
2019-04-30T11:18:39.173Z,100839.61
2019-04-30T11:21:09.747Z,100835.31
2019-04-30T11:23:39.515Z,100823.06
2019-04-30T11:26:09.474Z,100817.19
2019-04-30T11:28:39.039Z,100823.02
2019-04-30T11:31:26.282Z,100815.22
2019-04-30T11:33:56.557Z,100808.13
2019-04-30T11:36:25.479Z,100804.36
2019-04-30T11:38:54.485Z,100809.38
2019-04-30T11:41:31.034Z,100805.33
2019-04-30T11:43:54.369Z,100804.99
2019-04-30T11:47:04.649Z,100800.14
2019-04-30T11:49:33.601Z,100798.50
2019-04-30T11:52:02.635Z,100802.60
2019-04-30T11:54:31.587Z,100787.77
2019-04-30T11:57:00.519Z,100796.09
2019-04-30T11:59:29.857Z,100798.73
2019-04-30T12:02:00.670Z,100787.30
2019-04-30T12:04:29.976Z,100777.31
2019-04-30T12:07:01.739Z,100789.58
2019-04-30T12:09:49.658Z,100784.75
2019-04-30T12:12:19.015Z,100771.44
2019-04-30T12:14:49.420Z,100769.05
2019-04-30T12:17:18.461Z,100773.69
2019-04-30T12:19:48.844Z,100767.70
2019-04-30T12:22:20.007Z,100765.22
2019-04-30T12:24:49.961Z,100764.18
2019-04-30T12:27:19.459Z,100764.18
2019-04-30T12:29:49.563Z,100771.71
2019-04-30T12:32:19.203Z,100766.02
2019-04-30T12:34:49.294Z,100766.16
2019-04-30T12:37:19.088Z,100767.96
2019-04-30T12:39:49.453Z,100758.73
2019-04-30T12:42:18.954Z,100758.73
2019-04-30T12:44:49.556Z,100761.45
2019-04-30T12:47:21.736Z,100753.33
2019-04-30T12:50:00.937Z,100752.63
2019-04-30T12:52:51.331Z,100754.41
2019-04-30T12:55:33.652Z,100747.88
2019-04-30T12:58:02.985Z,100746.98
2019-04-30T13:00:32.275Z,100750.51
2019-04-30T13:03:01.167Z,100743.34
2019-04-30T13:05:30.098Z,100738.87
2019-04-30T13:08:00.446Z,100737.27
2019-04-30T13:10:30.150Z,100732.48
2019-04-30T13:12:59.937Z,100736.62
2019-04-30T13:15:29.792Z,100726.31
2019-04-30T13:17:59.022Z,100722.23
2019-04-30T13:20:29.356Z,100726.17
2019-04-30T13:22:58.906Z,100726.17
2019-04-30T13:25:35.007Z,100720.48
2019-04-30T13:28:03.517Z,100708.46
2019-04-30T13:30:32.599Z,100714.41
2019-04-30T13:33:13.118Z,100712.02
2019-04-30T13:35:42.009Z,100707.38
2019-04-30T13:38:25.280Z,100701.86
2019-04-30T13:41:09.449Z,100695.28
2019-04-30T13:43:59.071Z,100698.17
2019-04-30T13:46:28.512Z,100693.72
2019-04-30T13:48:57.993Z,100691.06
2019-04-30T13:51:26.910Z,100692.51
2019-04-30T13:53:55.718Z,100682.72
2019-04-30T13:56:24.740Z,100682.56
2019-04-30T13:58:53.769Z,100684.98
2019-04-30T14:01:22.759Z,100676.00
2019-04-30T14:04:08.889Z,100649.25
2019-04-30T14:06:42.578Z,100651.89
2019-04-30T14:09:23.462Z,100682.81
2019-04-30T14:11:52.480Z,100665.16
2019-04-30T14:14:21.433Z,100661.64
2019-04-30T14:16:50.411Z,100661.80
2019-04-30T14:19:19.646Z,100654.91
2019-04-30T14:21:49.388Z,100651.90
2019-04-30T14:24:19.301Z,100645.53
2019-04-30T14:26:49.131Z,100662.08
2019-04-30T14:29:18.291Z,100652.66
2019-04-30T14:31:48.787Z,100660.75
2019-04-30T14:34:18.614Z,100656.33
2019-04-30T14:36:49.268Z,100651.27
2019-04-30T14:39:20.330Z,100647.52
2019-04-30T14:41:52.110Z,100633.05
2019-04-30T14:44:23.827Z,100637.75
2019-04-30T14:47:13.027Z,100635.42
2019-04-30T14:50:13.651Z,100634.97
2019-04-30T14:52:49.239Z,100632.86
2019-04-30T14:55:55.395Z,100624.51
2019-04-30T14:58:47.757Z,100638.33
2019-04-30T15:01:30.576Z,100642.52
2019-04-30T15:03:59.869Z,100639.11
2019-04-30T15:06:28.781Z,100634.77
2019-04-30T15:08:59.147Z,100633.73
2019-04-30T15:11:28.827Z,100639.88
2019-04-30T15:13:59.167Z,100635.92
2019-04-30T15:16:28.266Z,100636.17
2019-04-30T15:18:57.109Z,100630.63
2019-04-30T15:21:26.093Z,100639.16
2019-04-30T15:24:20.250Z,100626.25
2019-04-30T15:26:57.860Z,100633.47
2019-04-30T15:29:19.999Z,100637.10
2019-04-30T15:31:49.040Z,100629.72
2019-04-30T15:34:19.234Z,100625.83
2019-04-30T15:36:49.248Z,100624.14
2019-04-30T15:39:41.445Z,100619.94
2019-04-30T15:42:11.816Z,100616.13
2019-04-30T15:44:45.489Z,100629.58
2019-04-30T15:47:11.865Z,100634.99
2019-04-30T15:49:40.796Z,100628.73
2019-04-30T15:52:16.348Z,100630.22
2019-04-30T15:54:45.342Z,100632.12
2019-04-30T15:57:14.452Z,100631.45
2019-04-30T15:59:44.469Z,100633.55
2019-04-30T16:02:28.738Z,100632.36
2019-04-30T16:05:19.801Z,100636.50
2019-04-30T16:07:58.807Z,100635.61
2019-04-30T16:10:49.636Z,100630.91
2019-04-30T16:13:20.915Z,100630.47
2019-04-30T16:15:49.878Z,100626.55
2019-04-30T16:18:19.652Z,100630.16
2019-04-30T16:20:49.842Z,100629.84
2019-04-30T16:23:19.250Z,100625.34
2019-04-30T16:25:48.418Z,100625.34
2019-04-30T16:28:19.470Z,100630.91
2019-04-30T16:30:48.197Z,100632.42
2019-04-30T16:33:19.359Z,100628.07
2019-04-30T16:35:50.853Z,100624.80
2019-04-30T16:38:20.899Z,100628.64
2019-04-30T16:40:49.415Z,100626.55
2019-04-30T16:43:20.258Z,100627.49
2019-04-30T16:45:49.651Z,100620.08
2019-04-30T16:48:19.342Z,100620.77
2019-04-30T16:50:51.252Z,100618.70
2019-04-30T16:53:19.806Z,100614.14
2019-04-30T16:55:50.652Z,100617.43
2019-04-30T16:58:19.763Z,100614.41
2019-04-30T17:00:49.336Z,100616.63
2019-04-30T17:03:30.969Z,100613.87
2019-04-30T17:06:05.903Z,100612.67
2019-04-30T17:08:39.744Z,100580.08
2019-04-30T17:11:28.265Z,100614.49
2019-04-30T17:14:03.135Z,100618.28
2019-04-30T17:16:31.951Z,100618.55
2019-04-30T17:19:00.886Z,100619.75
2019-04-30T17:21:29.915Z,100615.42
2019-04-30T17:23:58.987Z,100611.50
2019-04-30T17:26:27.904Z,100610.09
2019-04-30T17:28:56.915Z,100613.30
2019-04-30T17:31:25.991Z,100609.93
2019-04-30T17:33:54.880Z,100611.40
2019-04-30T17:36:23.994Z,100611.40
2019-04-30T17:38:53.032Z,100612.46
2019-04-30T17:41:21.853Z,100612.43
2019-04-30T17:43:50.817Z,100614.05
2019-04-30T17:46:20.202Z,100609.42
2019-04-30T17:48:49.585Z,100603.76
2019-04-30T17:51:18.680Z,100614.16
2019-04-30T17:54:05.606Z,100585.40
2019-04-30T17:56:35.445Z,100618.22
2019-04-30T17:59:04.403Z,100614.58
2019-04-30T18:01:33.358Z,100622.82
2019-04-30T18:04:02.373Z,100616.55
2019-04-30T18:06:31.309Z,100623.76
2019-04-30T18:09:00.265Z,100623.03
2019-04-30T18:11:29.641Z,100628.49
2019-04-30T18:13:59.082Z,100623.13
2019-04-30T18:16:28.672Z,100629.52
2019-04-30T18:19:08.822Z,100630.44
2019-04-30T18:21:54.047Z,100634.61
2019-04-30T18:24:30.712Z,100636.56
2019-04-30T18:27:03.835Z,100639.21
2019-04-30T18:29:32.950Z,100642.02
2019-04-30T18:32:02.002Z,100639.80
2019-04-30T18:34:31.689Z,100643.92
2019-04-30T18:37:00.553Z,100645.46
2019-04-30T18:39:29.636Z,100645.17
2019-04-30T18:41:58.581Z,100651.20
2019-04-30T18:44:29.463Z,100610.47
2019-04-30T18:46:59.039Z,100654.59
2019-04-30T18:49:28.711Z,100657.55
2019-04-30T18:51:59.047Z,100650.20
2019-04-30T18:54:28.970Z,100650.04
2019-04-30T18:56:58.915Z,100656.67
2019-04-30T18:59:32.610Z,100656.67
2019-04-30T19:02:01.326Z,100660.03
2019-04-30T19:04:30.311Z,100656.23
2019-04-30T19:07:02.306Z,100664.48
2019-04-30T19:09:41.880Z,100667.92
2019-04-30T19:12:28.949Z,100672.89
2019-04-30T19:15:13.528Z,100671.93
2019-04-30T19:18:13.721Z,100670.39
2019-04-30T19:20:45.697Z,100673.59
2019-04-30T19:23:14.595Z,100674.03
2019-04-30T19:25:43.514Z,100683.39
2019-04-30T19:28:14.526Z,100677.72
2019-04-30T19:30:54.953Z,100679.91
2019-04-30T19:33:14.044Z,100686.66
2019-04-30T19:35:43.550Z,100688.47
2019-04-30T19:38:12.494Z,100689.89
2019-04-30T19:40:41.639Z,100691.55
2019-04-30T19:43:11.240Z,100694.56
2019-04-30T19:45:40.125Z,100693.66
2019-04-30T19:48:09.113Z,100694.41
2019-04-30T19:50:38.018Z,100693.57
2019-04-30T19:53:08.727Z,100691.43
2019-04-30T19:55:39.400Z,100692.21
2019-04-30T19:58:08.395Z,100699.13
2019-04-30T20:00:38.988Z,100701.66
2019-04-30T20:03:08.868Z,100693.67
2019-04-30T20:05:39.435Z,100702.73
2019-04-30T20:08:10.785Z,100710.06
2019-04-30T20:10:39.876Z,100702.72
2019-04-30T20:13:10.838Z,100701.20
2019-04-30T20:15:39.661Z,100707.34
2019-04-30T20:18:09.009Z,100701.53
2019-04-30T20:20:39.887Z,100703.80
2019-04-30T20:23:08.834Z,100711.58
2019-04-30T20:25:37.839Z,100709.87
2019-04-30T20:28:06.936Z,100713.25
2019-04-30T20:30:36.120Z,100714.11
2019-04-30T20:33:05.094Z,100712.83
2019-04-30T20:35:34.124Z,100711.58
2019-04-30T20:38:34.120Z,100712.44
2019-04-30T20:41:03.954Z,100709.52
2019-04-30T20:43:32.956Z,100711.52
2019-04-30T20:46:01.958Z,100711.47
2019-04-30T20:48:30.862Z,100709.73
2019-04-30T20:51:01.420Z,100714.16
2019-04-30T20:53:30.325Z,100710.27
2019-04-30T20:55:59.423Z,100709.00
2019-04-30T20:58:28.351Z,100713.12
2019-04-30T21:01:03.989Z,100706.74
2019-04-30T21:03:29.580Z,100700.49
2019-04-30T21:06:00.538Z,100702.11
2019-04-30T21:08:29.425Z,100704.53
2019-04-30T21:10:59.362Z,100706.67
2019-04-30T21:13:29.477Z,100710.77
2019-04-30T21:15:59.514Z,100704.33
2019-04-30T21:18:32.039Z,100702.38
2019-04-30T21:20:59.685Z,100693.05
2019-04-30T21:23:29.383Z,100706.02
2019-04-30T21:25:58.939Z,100699.27
2019-04-30T21:28:29.713Z,100705.06
2019-04-30T21:31:02.040Z,100699.01
2019-04-30T21:33:38.481Z,100697.59
2019-04-30T21:36:14.892Z,100701.34
2019-04-30T21:38:44.015Z,100697.09
2019-04-30T21:41:13.012Z,100695.36
2019-04-30T21:43:42.054Z,100705.30
2019-04-30T21:46:10.872Z,100701.05
2019-04-30T21:48:39.698Z,100698.57
2019-04-30T21:51:09.391Z,100697.63
2019-04-30T21:53:39.622Z,100701.56
2019-04-30T21:56:08.709Z,100702.17
2019-04-30T21:58:39.242Z,100697.22
2019-04-30T22:01:23.006Z,100693.37
2019-04-30T22:03:52.175Z,100696.70
2019-04-30T22:06:21.209Z,100695.88
2019-04-30T22:08:50.230Z,100696.95
2019-04-30T22:11:19.900Z,100693.08
2019-04-30T22:13:49.383Z,100693.56
2019-04-30T22:16:20.320Z,100694.11
2019-04-30T22:18:49.074Z,100698.81
2019-04-30T22:21:17.983Z,100694.48
2019-04-30T22:23:46.868Z,100693.94
2019-04-30T22:26:15.770Z,100694.34
2019-04-30T22:28:44.674Z,100697.58
2019-04-30T22:31:13.624Z,100691.75
2019-04-30T22:33:42.524Z,100690.21
2019-04-30T22:36:31.526Z,100684.87
2019-04-30T22:39:34.904Z,100685.51
2019-04-30T22:42:29.578Z,100684.45
2019-04-30T22:44:58.487Z,100683.77
2019-04-30T22:47:27.374Z,100674.84
2019-04-30T22:49:56.263Z,100683.23
2019-04-30T22:52:25.289Z,100679.95
2019-04-30T22:54:54.345Z,100681.45
2019-04-30T22:57:23.345Z,100681.97
2019-04-30T22:59:52.154Z,100681.30
2019-04-30T23:02:42.927Z,100667.33
2019-04-30T23:05:14.923Z,100680.95
2019-04-30T23:07:43.849Z,100684.21
2019-04-30T23:10:12.871Z,100684.87
2019-04-30T23:12:41.811Z,100675.59
2019-04-30T23:15:10.886Z,100679.66
2019-04-30T23:17:39.775Z,100672.16
2019-04-30T23:20:09.565Z,100677.01
2019-04-30T23:22:38.504Z,100679.83
2019-04-30T23:25:07.861Z,100675.91
2019-04-30T23:27:36.773Z,100675.02
2019-04-30T23:30:07.344Z,100674.55
2019-04-30T23:32:36.259Z,100672.94
2019-04-30T23:35:05.549Z,100663.22
2019-04-30T23:37:34.471Z,100663.30
2019-04-30T23:40:26.589Z,100664.98
2019-04-30T23:42:55.766Z,100663.89
2019-04-30T23:45:25.391Z,100662.05
2019-04-30T23:47:54.319Z,100655.27
2019-04-30T23:50:23.213Z,100662.22
2019-04-30T23:52:52.316Z,100652.66
2019-04-30T23:55:21.198Z,100654.48
2019-04-30T23:57:50.181Z,100652.11
