createdAt,value
2023-04-07T00:00:22.205Z,10.20
2023-04-07T00:02:49.078Z,10.20
2023-04-07T00:05:16.502Z,10.20
2023-04-07T00:07:55.906Z,10.20
2023-04-07T00:10:25.801Z,10.20
2023-04-07T00:12:59.884Z,10.20
2023-04-07T00:15:26.833Z,10.20
2023-04-07T00:17:53.814Z,10.20
2023-04-07T00:20:20.828Z,10.20
2023-04-07T00:22:48.006Z,10.20
2023-04-07T00:25:15.497Z,10.20
2023-04-07T00:27:44.509Z,10.10
2023-04-07T00:30:15.333Z,10.10
2023-04-07T00:32:45.519Z,10.10
2023-04-07T00:35:12.669Z,10.10
2023-04-07T00:37:39.561Z,10.20
2023-04-07T00:40:07.407Z,10.20
2023-04-07T00:42:39.745Z,10.20
2023-04-07T00:45:07.524Z,10.20
2023-04-07T00:47:34.455Z,10.20
2023-04-07T00:50:08.461Z,10.20
2023-04-07T00:52:38.580Z,10.20
2023-04-07T00:55:06.187Z,10.20
2023-04-07T00:57:37.770Z,10.20
2023-04-07T01:00:07.921Z,10.20
2023-04-07T01:02:50.657Z,10.10
2023-04-07T01:05:49.317Z,10.10
2023-04-07T01:08:26.694Z,10.10
2023-04-07T01:11:08.760Z,10.20
2023-04-07T01:13:51.933Z,10.20
2023-04-07T01:16:43.967Z,10.20
2023-04-07T01:19:53.887Z,10.20
2023-04-07T01:22:41.954Z,10.20
2023-04-07T01:26:11.874Z,10.10
2023-04-07T01:29:36.095Z,10.10
2023-04-07T01:32:08.365Z,10.00
2023-04-07T01:34:39.558Z,10.00
2023-04-07T01:37:09.907Z,10.00
2023-04-07T01:39:40.995Z,10.00
2023-04-07T01:42:08.489Z,10.00
2023-04-07T01:44:39.009Z,10.00
2023-04-07T01:47:06.853Z,9.90
2023-04-07T01:49:35.851Z,9.90
2023-04-07T01:52:06.105Z,9.90
2023-04-07T01:54:34.384Z,9.80
2023-04-07T01:57:06.294Z,9.80
2023-04-07T01:59:36.121Z,9.80
2023-04-07T02:02:03.352Z,9.70
2023-04-07T02:04:44.275Z,9.70
2023-04-07T02:07:46.731Z,9.70
2023-04-07T02:10:23.766Z,9.70
2023-04-07T02:12:51.736Z,9.60
2023-04-07T02:15:21.737Z,9.60
2023-04-07T02:17:56.114Z,9.60
2023-04-07T02:20:25.925Z,9.60
2023-04-07T02:22:53.842Z,9.50
2023-04-07T02:25:28.518Z,9.50
2023-04-07T02:28:02.498Z,9.50
2023-04-07T02:30:29.878Z,9.50
2023-04-07T02:32:59.291Z,9.50
2023-04-07T02:35:28.504Z,9.50
2023-04-07T02:37:57.723Z,9.60
2023-04-07T02:40:27.042Z,9.60
2023-04-07T02:42:56.740Z,9.60
2023-04-07T02:45:23.780Z,9.70
2023-04-07T02:47:53.437Z,9.70
2023-04-07T02:50:22.651Z,9.70
2023-04-07T02:52:49.554Z,9.70
2023-04-07T02:55:18.399Z,9.70
2023-04-07T02:57:45.409Z,9.70
2023-04-07T03:00:13.138Z,9.70
2023-04-07T03:02:40.416Z,9.70
2023-04-07T03:05:10.780Z,9.70
2023-04-07T03:07:37.697Z,9.70
2023-04-07T03:10:07.157Z,9.70
2023-04-07T03:12:36.468Z,9.60
2023-04-07T03:15:06.457Z,9.60
2023-04-07T03:17:34.239Z,9.60
2023-04-07T03:20:05.729Z,9.50
2023-04-07T03:22:35.279Z,9.50
2023-04-07T03:25:04.710Z,9.50
2023-04-07T03:27:34.089Z,9.50
2023-04-07T03:30:01.011Z,9.50
2023-04-07T03:32:30.916Z,9.40
2023-04-07T03:35:02.762Z,9.40
2023-04-07T03:37:31.965Z,9.40
2023-04-07T03:39:58.789Z,9.40
2023-04-07T03:42:30.247Z,9.40
2023-04-07T03:44:59.390Z,9.30
2023-04-07T03:47:26.335Z,9.30
2023-04-07T03:49:53.215Z,9.30
2023-04-07T03:52:20.092Z,9.30
2023-04-07T03:54:46.972Z,9.30
2023-04-07T03:57:16.545Z,9.30
2023-04-07T03:59:47.473Z,9.30
2023-04-07T04:02:22.235Z,9.30
2023-04-07T04:04:51.830Z,9.30
2023-04-07T04:07:23.540Z,9.20
2023-04-07T04:09:50.358Z,9.20
2023-04-07T04:12:22.478Z,9.20
2023-04-07T04:14:51.660Z,9.10
2023-04-07T04:17:18.595Z,9.10
2023-04-07T04:19:47.889Z,9.20
2023-04-07T04:22:14.851Z,9.10
2023-04-07T04:24:46.352Z,9.10
2023-04-07T04:27:15.954Z,9.10
2023-04-07T04:29:42.803Z,9.10
2023-04-07T04:32:12.000Z,9.10
2023-04-07T04:34:46.688Z,9.10
2023-04-07T04:37:18.435Z,9.10
2023-04-07T04:39:45.326Z,9.20
2023-04-07T04:42:12.302Z,9.20
2023-04-07T04:44:39.171Z,9.20
2023-04-07T04:47:08.651Z,9.20
2023-04-07T04:49:36.130Z,9.20
2023-04-07T04:52:05.290Z,9.10
2023-04-07T04:54:34.279Z,9.10
2023-04-07T04:57:01.657Z,9.00
2023-04-07T04:59:31.500Z,9.00
2023-04-07T05:02:03.287Z,9.00
2023-04-07T05:04:33.086Z,9.00
2023-04-07T05:07:00.525Z,9.00
2023-04-07T05:09:27.532Z,9.00
2023-04-07T05:11:54.411Z,9.00
2023-04-07T05:14:21.380Z,9.00
2023-04-07T05:16:54.264Z,9.00
2023-04-07T05:19:21.230Z,8.90
2023-04-07T05:21:48.192Z,8.90
2023-04-07T05:24:17.306Z,8.90
2023-04-07T05:26:49.152Z,9.00
2023-04-07T05:29:23.157Z,9.00
2023-04-07T05:31:50.110Z,9.00
2023-04-07T05:34:19.440Z,9.00
2023-04-07T05:36:49.269Z,9.00
2023-04-07T05:39:16.362Z,9.10
2023-04-07T05:41:43.309Z,9.10
2023-04-07T05:44:15.526Z,9.10
2023-04-07T05:46:44.603Z,9.10
2023-04-07T05:49:20.003Z,9.10
2023-04-07T05:51:50.300Z,9.20
2023-04-07T05:54:17.314Z,9.20
2023-04-07T05:56:46.671Z,9.20
2023-04-07T05:59:13.749Z,9.20
2023-04-07T06:01:41.188Z,9.30
2023-04-07T06:04:10.715Z,9.30
2023-04-07T06:06:40.162Z,9.30
2023-04-07T06:09:10.330Z,9.30
2023-04-07T06:11:41.799Z,9.40
2023-04-07T06:14:09.755Z,9.50
2023-04-07T06:16:36.711Z,9.60
2023-04-07T06:19:03.706Z,9.70
2023-04-07T06:21:35.585Z,9.80
2023-04-07T06:24:07.084Z,9.80
2023-04-07T06:26:37.177Z,9.90
2023-04-07T06:29:04.047Z,10.00
2023-04-07T06:31:31.476Z,10.00
2023-04-07T06:34:02.841Z,10.10
2023-04-07T06:36:33.836Z,10.10
2023-04-07T06:39:03.323Z,10.10
2023-04-07T06:41:30.285Z,10.20
2023-04-07T06:43:57.344Z,10.20
2023-04-07T06:46:26.574Z,10.30
2023-04-07T06:48:56.465Z,10.30
2023-04-07T06:51:23.353Z,10.40
2023-04-07T06:53:54.897Z,10.40
2023-04-07T06:56:23.145Z,10.50
2023-04-07T06:58:51.084Z,10.50
2023-04-07T07:01:18.033Z,10.60
2023-04-07T07:03:47.552Z,10.70
2023-04-07T07:06:14.671Z,10.80
2023-04-07T07:08:43.908Z,10.90
2023-04-07T07:11:12.878Z,10.90
2023-04-07T07:13:45.466Z,11.00
2023-04-07T07:16:17.106Z,11.00
2023-04-07T07:18:49.025Z,11.10
2023-04-07T07:21:16.186Z,11.10
2023-04-07T07:23:48.038Z,11.10
2023-04-07T07:26:15.448Z,11.10
2023-04-07T07:28:44.610Z,11.10
2023-04-07T07:31:15.830Z,11.10
2023-04-07T07:33:44.266Z,11.10
2023-04-07T07:36:11.600Z,11.20
2023-04-07T07:38:40.524Z,11.20
2023-04-07T07:41:07.895Z,11.40
2023-04-07T07:43:35.329Z,11.60
2023-04-07T07:46:06.845Z,11.90
2023-04-07T07:48:33.703Z,12.00
2023-04-07T07:51:00.937Z,12.20
2023-04-07T07:53:34.938Z,12.40
2023-04-07T07:56:01.954Z,12.70
2023-04-07T07:58:31.586Z,13.00
2023-04-07T08:00:58.460Z,13.30
2023-04-07T08:03:27.536Z,13.60
2023-04-07T08:05:59.646Z,14.10
2023-04-07T08:08:28.869Z,14.50
2023-04-07T08:10:55.867Z,14.90
2023-04-07T08:13:27.226Z,15.20
2023-04-07T08:15:54.236Z,15.50
2023-04-07T08:18:21.127Z,15.80
2023-04-07T08:20:52.756Z,16.10
2023-04-07T08:23:29.184Z,16.40
2023-04-07T08:25:58.143Z,16.50
2023-04-07T08:28:29.115Z,16.60
2023-04-07T08:30:56.111Z,16.70
2023-04-07T08:33:26.446Z,16.80
2023-04-07T08:35:53.492Z,16.90
2023-04-07T08:38:22.767Z,16.90
2023-04-07T08:41:04.072Z,16.90
2023-04-07T08:43:31.414Z,16.90
2023-04-07T08:46:01.156Z,16.80
2023-04-07T08:48:34.271Z,16.70
2023-04-07T08:51:10.308Z,16.50
2023-04-07T08:53:50.736Z,16.30
2023-04-07T08:56:19.206Z,16.10
2023-04-07T08:58:50.769Z,16.00
2023-04-07T09:01:18.355Z,15.90
2023-04-07T09:03:46.364Z,15.70
2023-04-07T09:06:17.326Z,15.50
2023-04-07T09:08:46.701Z,15.40
2023-04-07T09:11:15.639Z,15.30
2023-04-07T09:13:42.906Z,15.20
2023-04-07T09:16:10.024Z,15.10
2023-04-07T09:18:39.561Z,15.00
2023-04-07T09:21:09.026Z,14.90
2023-04-07T09:23:43.101Z,14.80
2023-04-07T09:26:23.079Z,14.70
2023-04-07T09:28:59.503Z,14.60
2023-04-07T09:31:51.913Z,14.50
2023-04-07T09:34:41.188Z,14.40
2023-04-07T09:37:09.578Z,14.40
2023-04-07T09:39:59.590Z,14.30
2023-04-07T09:42:26.922Z,14.30
2023-04-07T09:45:00.885Z,14.20
2023-04-07T09:47:34.940Z,14.20
2023-04-07T09:50:06.922Z,14.20
2023-04-07T09:52:55.176Z,14.20
2023-04-07T09:55:23.696Z,14.20
2023-04-07T09:57:51.658Z,14.20
2023-04-07T10:00:19.232Z,14.20
2023-04-07T10:02:46.732Z,14.10
2023-04-07T10:05:14.092Z,14.10
2023-04-07T10:07:43.757Z,14.10
2023-04-07T10:10:13.432Z,14.10
2023-04-07T10:12:43.881Z,14.10
2023-04-07T10:15:16.697Z,14.00
2023-04-07T10:17:48.604Z,14.00
2023-04-07T10:20:21.727Z,14.00
2023-04-07T10:22:54.009Z,14.00
2023-04-07T10:25:28.095Z,14.00
2023-04-07T10:27:59.000Z,13.90
2023-04-07T10:30:33.817Z,13.90
2023-04-07T10:33:03.505Z,13.90
2023-04-07T10:36:10.198Z,13.80
2023-04-07T10:38:37.162Z,13.80
2023-04-07T10:41:37.101Z,13.80
2023-04-07T10:44:12.021Z,13.70
2023-04-07T10:46:52.136Z,13.60
2023-04-07T10:49:21.533Z,13.60
2023-04-07T10:52:27.208Z,13.50
2023-04-07T10:55:30.229Z,13.50
2023-04-07T10:58:17.035Z,13.40
2023-04-07T11:01:04.297Z,13.40
2023-04-07T11:03:40.812Z,13.40
2023-04-07T11:06:16.275Z,13.40
2023-04-07T11:08:49.505Z,13.40
2023-04-07T11:11:22.374Z,13.30
2023-04-07T11:13:51.351Z,13.30
2023-04-07T11:16:22.520Z,13.30
2023-04-07T11:19:00.020Z,13.20
2023-04-07T11:21:26.959Z,13.00
2023-04-07T11:23:56.008Z,12.90
2023-04-07T11:26:27.631Z,12.80
2023-04-07T11:28:59.434Z,12.70
2023-04-07T11:31:33.126Z,12.50
2023-04-07T11:34:05.350Z,12.40
2023-04-07T11:36:39.594Z,12.40
2023-04-07T11:39:18.559Z,12.30
2023-04-07T11:41:52.959Z,12.30
2023-04-07T11:44:20.525Z,12.30
2023-04-07T11:47:01.134Z,12.30
2023-04-07T11:49:29.166Z,12.30
2023-04-07T11:52:08.101Z,12.20
2023-04-07T11:54:47.149Z,12.20
2023-04-07T11:57:29.562Z,12.20
2023-04-07T12:00:15.719Z,12.20
2023-04-07T12:02:42.889Z,12.20
2023-04-07T12:05:10.688Z,12.20
2023-04-07T12:07:43.427Z,12.10
2023-04-07T12:10:26.333Z,12.10
2023-04-07T12:12:53.472Z,12.00
2023-04-07T12:15:24.954Z,12.00
2023-04-07T12:17:55.446Z,12.00
2023-04-07T12:20:22.435Z,12.00
2023-04-07T12:22:51.597Z,12.00
2023-04-07T12:25:21.602Z,12.00
2023-04-07T12:27:51.151Z,12.00
2023-04-07T12:30:18.169Z,12.00
2023-04-07T12:32:47.619Z,12.00
2023-04-07T12:35:16.809Z,11.90
2023-04-07T12:37:43.740Z,11.90
2023-04-07T12:40:15.942Z,11.90
2023-04-07T12:42:42.884Z,11.80
2023-04-07T12:45:10.367Z,11.80
2023-04-07T12:47:37.417Z,11.80
2023-04-07T12:50:04.804Z,11.80
2023-04-07T12:52:34.260Z,11.80
2023-04-07T12:55:01.107Z,11.90
2023-04-07T12:57:28.799Z,11.80
2023-04-07T12:59:55.729Z,11.80
2023-04-07T13:02:23.000Z,11.80
2023-04-07T13:04:50.043Z,11.80
2023-04-07T13:07:17.043Z,11.90
2023-04-07T13:09:43.929Z,11.90
2023-04-07T13:12:11.925Z,11.90
2023-04-07T13:14:52.851Z,11.90
2023-04-07T13:17:22.835Z,11.80
2023-04-07T13:19:50.613Z,11.80
2023-04-07T13:22:21.507Z,11.80
2023-04-07T13:24:48.890Z,11.80
2023-04-07T13:27:16.158Z,11.80
2023-04-07T13:29:43.045Z,11.80
2023-04-07T13:32:13.416Z,11.80
2023-04-07T13:34:45.398Z,11.80
2023-04-07T13:37:12.359Z,11.80
2023-04-07T13:39:41.790Z,11.70
2023-04-07T13:42:11.452Z,11.70
2023-04-07T13:44:40.172Z,11.70
2023-04-07T13:47:07.520Z,11.70
2023-04-07T13:49:34.723Z,11.60
2023-04-07T13:52:04.611Z,11.60
2023-04-07T13:54:31.541Z,11.60
2023-04-07T13:56:58.502Z,11.60
2023-04-07T13:59:27.564Z,11.60
2023-04-07T14:01:57.358Z,11.60
2023-04-07T14:04:27.355Z,11.50
2023-04-07T14:06:59.365Z,11.50
2023-04-07T14:09:26.465Z,11.50
2023-04-07T14:11:53.318Z,11.40
2023-04-07T14:14:20.155Z,11.40
2023-04-07T14:16:47.227Z,11.30
2023-04-07T14:19:14.150Z,11.30
2023-04-07T14:21:43.240Z,11.30
2023-04-07T14:24:12.697Z,11.30
2023-04-07T14:26:39.564Z,11.30
2023-04-07T14:29:06.511Z,11.30
2023-04-07T14:31:33.401Z,11.30
2023-04-07T14:34:03.289Z,11.30
2023-04-07T14:36:31.480Z,11.30
2023-04-07T14:38:58.457Z,11.30
2023-04-07T14:41:30.432Z,11.20
2023-04-07T14:43:57.533Z,11.20
2023-04-07T14:46:25.282Z,11.20
2023-04-07T14:48:57.448Z,11.20
2023-04-07T14:51:24.700Z,11.20
2023-04-07T14:53:55.634Z,11.20
2023-04-07T14:56:22.813Z,11.10
2023-04-07T14:58:55.033Z,11.10
2023-04-07T15:01:22.026Z,11.10
2023-04-07T15:03:53.048Z,11.10
2023-04-07T15:06:20.467Z,11.10
2023-04-07T15:08:49.589Z,11.10
2023-04-07T15:11:16.478Z,11.10
2023-04-07T15:13:43.318Z,11.10
2023-04-07T15:16:17.724Z,11.10
2023-04-07T15:18:48.627Z,11.10
2023-04-07T15:21:20.258Z,11.10
2023-04-07T15:23:47.430Z,11.10
2023-04-07T15:26:17.028Z,11.00
2023-04-07T15:28:48.538Z,11.10
2023-04-07T15:31:15.625Z,11.10
2023-04-07T15:33:46.200Z,11.10
2023-04-07T15:36:13.182Z,11.10
2023-04-07T15:38:42.626Z,11.10
2023-04-07T15:41:14.411Z,11.10
2023-04-07T15:43:41.409Z,11.00
2023-04-07T15:46:08.352Z,11.00
2023-04-07T15:48:35.286Z,11.00
2023-04-07T15:51:02.275Z,11.00
2023-04-07T15:53:30.481Z,11.00
2023-04-07T15:55:57.484Z,11.00
2023-04-07T15:58:24.513Z,11.00
2023-04-07T16:00:51.626Z,11.00
2023-04-07T16:03:18.809Z,10.90
2023-04-07T16:05:45.862Z,10.90
2023-04-07T16:08:13.945Z,10.80
2023-04-07T16:10:41.761Z,10.80
2023-04-07T16:13:09.305Z,10.70
2023-04-07T16:15:41.165Z,10.70
2023-04-07T16:18:14.470Z,10.70
2023-04-07T16:20:41.321Z,10.70
2023-04-07T16:23:08.840Z,10.70
2023-04-07T16:25:35.872Z,10.70
2023-04-07T16:28:02.967Z,10.70
2023-04-07T16:30:29.939Z,10.70
2023-04-07T16:32:56.944Z,10.60
2023-04-07T16:35:24.321Z,10.60
2023-04-07T16:37:52.166Z,10.60
2023-04-07T16:40:21.355Z,10.70
2023-04-07T16:42:52.947Z,10.70
2023-04-07T16:45:19.852Z,10.70
2023-04-07T16:47:49.203Z,10.70
2023-04-07T16:50:16.273Z,10.70
2023-04-07T16:52:43.168Z,10.70
2023-04-07T16:55:10.727Z,10.70
2023-04-07T16:57:42.095Z,10.70
2023-04-07T17:00:09.784Z,10.70
2023-04-07T17:02:39.258Z,10.70
2023-04-07T17:05:09.447Z,10.70
2023-04-07T17:07:36.611Z,10.70
2023-04-07T17:10:06.223Z,10.70
2023-04-07T17:12:33.164Z,10.70
2023-04-07T17:15:00.089Z,10.60
2023-04-07T17:17:29.561Z,10.60
2023-04-07T17:19:57.602Z,10.60
2023-04-07T17:22:26.923Z,10.60
2023-04-07T17:24:53.783Z,10.60
2023-04-07T17:27:20.839Z,10.60
2023-04-07T17:29:47.670Z,10.70
2023-04-07T17:32:14.596Z,10.70
2023-04-07T17:34:41.598Z,10.60
2023-04-07T17:37:10.985Z,10.70
2023-04-07T17:39:37.777Z,10.70
2023-04-07T17:42:10.866Z,10.70
2023-04-07T17:44:37.754Z,10.70
2023-04-07T17:47:06.883Z,10.70
2023-04-07T17:49:35.825Z,10.70
2023-04-07T17:52:02.922Z,10.70
2023-04-07T17:54:34.645Z,10.70
2023-04-07T17:57:03.413Z,10.70
2023-04-07T17:59:30.307Z,10.70
2023-04-07T18:01:59.594Z,10.70
2023-04-07T18:04:26.696Z,10.70
2023-04-07T18:06:55.755Z,10.70
2023-04-07T18:09:24.730Z,10.70
2023-04-07T18:11:52.817Z,10.70
2023-04-07T18:14:19.678Z,10.60
2023-04-07T18:16:49.120Z,10.60
2023-04-07T18:19:18.963Z,10.60
2023-04-07T18:21:45.953Z,10.60
2023-04-07T18:24:17.778Z,10.60
2023-04-07T18:26:47.214Z,10.60
2023-04-07T18:29:14.848Z,10.60
2023-04-07T18:31:44.496Z,10.60
2023-04-07T18:34:12.297Z,10.50
2023-04-07T18:36:42.918Z,10.50
2023-04-07T18:39:10.326Z,10.50
2023-04-07T18:41:37.330Z,10.50
2023-04-07T18:44:04.556Z,10.50
2023-04-07T18:46:31.599Z,10.50
2023-04-07T18:49:00.677Z,10.50
2023-04-07T18:51:28.473Z,10.50
2023-04-07T18:53:57.731Z,10.50
2023-04-07T18:56:27.393Z,10.50
2023-04-07T18:58:57.763Z,10.50
2023-04-07T19:01:24.822Z,10.50
2023-04-07T19:03:54.275Z,10.40
2023-04-07T19:06:24.121Z,10.40
2023-04-07T19:08:51.410Z,10.40
2023-04-07T19:11:18.374Z,10.40
2023-04-07T19:13:49.430Z,10.40
2023-04-07T19:16:16.744Z,10.40
2023-04-07T19:18:43.781Z,10.40
2023-04-07T19:21:12.643Z,10.40
2023-04-07T19:23:42.485Z,10.40
2023-04-07T19:26:15.230Z,10.40
2023-04-07T19:28:44.257Z,10.40
2023-04-07T19:31:13.363Z,10.30
2023-04-07T19:33:43.063Z,10.30
2023-04-07T19:36:10.389Z,10.20
2023-04-07T19:38:37.294Z,10.20
2023-04-07T19:41:04.209Z,10.20
2023-04-07T19:43:31.685Z,10.20
2023-04-07T19:45:58.724Z,10.20
2023-04-07T19:48:28.171Z,10.20
2023-04-07T19:50:55.080Z,10.20
2023-04-07T19:53:23.704Z,10.20
2023-04-07T19:55:50.696Z,10.20
2023-04-07T19:58:18.927Z,10.20
2023-04-07T20:00:49.528Z,10.20
2023-04-07T20:03:16.808Z,10.20
2023-04-07T20:05:43.824Z,10.20
2023-04-07T20:08:11.138Z,10.20
2023-04-07T20:10:38.003Z,10.10
2023-04-07T20:13:06.381Z,10.10
2023-04-07T20:15:36.108Z,10.00
2023-04-07T20:18:03.637Z,10.00
2023-04-07T20:20:36.844Z,10.00
2023-04-07T20:23:06.104Z,10.00
2023-04-07T20:25:34.836Z,10.00
2023-04-07T20:28:04.752Z,10.00
2023-04-07T20:30:33.868Z,10.00
2023-04-07T20:33:03.421Z,10.00
2023-04-07T20:35:30.490Z,9.90
2023-04-07T20:37:57.502Z,9.90
2023-04-07T20:40:27.632Z,9.90
2023-04-07T20:42:57.607Z,9.90
2023-04-07T20:45:27.590Z,9.90
2023-04-07T20:47:56.936Z,9.90
2023-04-07T20:50:24.363Z,9.90
2023-04-07T20:52:51.442Z,9.90
2023-04-07T20:55:18.500Z,9.80
2023-04-07T20:57:48.371Z,9.90
2023-04-07T21:00:17.203Z,9.90
2023-04-07T21:02:45.564Z,9.90
2023-04-07T21:05:12.605Z,9.90
2023-04-07T21:07:39.503Z,9.90
2023-04-07T21:10:07.552Z,9.90
2023-04-07T21:12:34.472Z,9.90
2023-04-07T21:15:02.410Z,9.90
2023-04-07T21:17:32.372Z,9.90
2023-04-07T21:20:02.035Z,9.80
2023-04-07T21:22:29.600Z,9.80
2023-04-07T21:24:57.433Z,9.80
2023-04-07T21:27:24.481Z,9.80
2023-04-07T21:29:53.608Z,9.80
2023-04-07T21:32:22.843Z,9.90
2023-04-07T21:34:53.028Z,9.90
2023-04-07T21:37:22.924Z,9.90
2023-04-07T21:39:55.637Z,9.90
2023-04-07T21:42:22.650Z,9.90
2023-04-07T21:44:51.801Z,9.90
2023-04-07T21:47:21.108Z,9.90
2023-04-07T21:49:48.065Z,9.90
2023-04-07T21:52:17.371Z,9.90
2023-04-07T21:54:44.833Z,9.90
2023-04-07T21:57:12.947Z,9.90
2023-04-07T21:59:42.222Z,9.90
2023-04-07T22:02:10.089Z,9.80
2023-04-07T22:04:39.284Z,9.80
2023-04-07T22:07:06.215Z,9.80
2023-04-07T22:09:35.359Z,9.80
2023-04-07T22:12:05.221Z,9.80
2023-04-07T22:14:32.091Z,9.80
2023-04-07T22:16:59.014Z,9.80
2023-04-07T22:19:25.943Z,9.80
2023-04-07T22:21:52.825Z,9.80
2023-04-07T22:24:21.991Z,9.80
2023-04-07T22:26:48.873Z,9.70
2023-04-07T22:29:15.752Z,9.70
2023-04-07T22:31:42.807Z,9.70
2023-04-07T22:34:09.945Z,9.70
2023-04-07T22:36:37.118Z,9.70
2023-04-07T22:39:04.108Z,9.70
2023-04-07T22:41:31.036Z,9.70
2023-04-07T22:44:00.497Z,9.70
2023-04-07T22:46:27.742Z,9.70
2023-04-07T22:48:54.673Z,9.70
2023-04-07T22:51:22.038Z,9.70
2023-04-07T22:53:54.520Z,9.70
2023-04-07T22:56:24.333Z,9.70
2023-04-07T22:58:51.714Z,9.70
2023-04-07T23:01:18.936Z,9.70
2023-04-07T23:03:48.394Z,9.70
2023-04-07T23:06:17.410Z,9.70
2023-04-07T23:08:47.696Z,9.70
2023-04-07T23:11:16.074Z,9.70
2023-04-07T23:13:43.359Z,9.60
2023-04-07T23:16:16.365Z,9.60
2023-04-07T23:18:46.021Z,9.50
2023-04-07T23:21:16.462Z,9.50
2023-04-07T23:23:43.438Z,9.40
2023-04-07T23:26:10.284Z,9.40
2023-04-07T23:28:37.145Z,9.40
2023-04-07T23:31:06.556Z,9.30
2023-04-07T23:33:36.105Z,9.30
2023-04-07T23:36:03.250Z,9.30
2023-04-07T23:38:30.147Z,9.30
2023-04-07T23:40:57.484Z,9.30
2023-04-07T23:43:29.079Z,9.30
2023-04-07T23:45:58.374Z,9.20
2023-04-07T23:48:26.278Z,9.20
2023-04-07T23:50:53.650Z,9.20
2023-04-07T23:53:20.655Z,9.20
2023-04-07T23:55:50.564Z,9.20
2023-04-07T23:58:17.573Z,9.20
