createdAt,value
2023-03-23T15:58:11.790Z,21.10
2023-03-23T16:00:40.811Z,20.97
2023-03-23T16:03:13.239Z,20.72
2023-03-23T16:05:41.369Z,20.78
2023-03-23T16:08:11.666Z,21.11
2023-03-23T16:10:43.414Z,20.99
2023-03-23T16:13:11.695Z,20.61
2023-03-23T16:15:39.309Z,20.17
2023-03-23T16:18:07.048Z,20.13
2023-03-23T16:20:52.693Z,20.34
2023-03-23T16:23:20.469Z,20.24
2023-03-23T16:25:51.932Z,20.11
2023-03-23T16:28:21.406Z,19.87
2023-03-23T16:30:55.993Z,19.70
2023-03-23T16:33:24.653Z,19.72
2023-03-23T16:35:56.833Z,19.58
2023-03-23T16:38:26.970Z,19.51
2023-03-23T16:41:09.607Z,19.30
2023-03-23T16:43:54.046Z,19.38
2023-03-23T16:46:32.491Z,19.26
2023-03-23T16:49:06.052Z,19.14
2023-03-23T16:51:41.754Z,19.28
2023-03-23T16:54:13.488Z,19.42
2023-03-23T16:56:41.448Z,19.41
2023-03-23T16:59:09.237Z,19.31
2023-03-23T17:01:39.671Z,19.10
2023-03-23T17:04:11.871Z,18.84
2023-03-23T17:06:39.621Z,18.61
2023-03-23T17:09:10.732Z,18.44
2023-03-23T17:11:38.295Z,18.18
2023-03-23T17:14:10.052Z,17.99
2023-03-23T17:16:42.071Z,17.81
2023-03-23T17:19:10.187Z,17.64
2023-03-23T17:21:40.827Z,17.59
2023-03-23T17:24:11.727Z,17.46
2023-03-23T17:26:39.695Z,17.24
2023-03-23T17:29:07.447Z,17.17
2023-03-23T17:31:35.827Z,17.10
2023-03-23T17:34:03.975Z,16.93
2023-03-23T17:36:32.010Z,16.79
2023-03-23T17:38:59.917Z,16.69
2023-03-23T17:41:28.329Z,16.61
2023-03-23T17:43:56.104Z,16.64
2023-03-23T17:46:24.618Z,16.51
2023-03-23T17:48:53.127Z,16.41
2023-03-23T17:51:20.918Z,16.36
2023-03-23T17:53:48.632Z,16.22
2023-03-23T17:56:16.955Z,16.25
2023-03-23T17:58:44.778Z,16.13
2023-03-23T18:01:12.826Z,16.04
2023-03-23T18:03:41.256Z,16.00
2023-03-23T18:06:09.609Z,15.91
2023-03-23T18:08:37.937Z,15.91
2023-03-23T18:11:06.665Z,15.84
2023-03-23T18:13:35.988Z,15.74
2023-03-23T18:16:05.897Z,15.86
2023-03-23T18:18:34.645Z,15.93
2023-03-23T18:21:05.871Z,15.84
2023-03-23T18:23:43.054Z,15.93
2023-03-23T18:26:17.908Z,15.86
2023-03-23T18:28:46.225Z,15.79
2023-03-23T18:31:16.236Z,15.72
2023-03-23T18:33:46.412Z,15.65
2023-03-23T18:36:17.953Z,15.61
2023-03-23T18:38:46.762Z,15.53
2023-03-23T18:41:15.363Z,15.56
2023-03-23T18:43:43.680Z,15.53
2023-03-23T18:46:11.678Z,15.64
2023-03-23T18:48:39.559Z,15.78
2023-03-23T18:51:07.926Z,15.78
2023-03-23T18:53:36.003Z,15.78
2023-03-23T18:56:08.309Z,15.78
2023-03-23T18:58:37.327Z,15.72
2023-03-23T19:01:09.543Z,15.64
2023-03-23T19:03:38.082Z,15.57
2023-03-23T19:06:07.977Z,15.55
2023-03-23T19:08:35.963Z,15.43
2023-03-23T19:11:04.839Z,15.32
2023-03-23T19:13:34.108Z,15.26
2023-03-23T19:16:02.407Z,15.22
2023-03-23T19:18:30.754Z,15.21
2023-03-23T19:23:31.006Z,15.39
2023-03-23T19:25:59.191Z,15.29
2023-03-23T19:30:58.762Z,15.14
2023-03-23T19:33:26.928Z,15.15
2023-03-23T19:36:05.874Z,15.01
2023-03-23T19:38:38.243Z,14.95
2023-03-23T19:41:06.691Z,14.88
2023-03-23T19:43:36.281Z,14.74
2023-03-23T19:46:05.949Z,14.69
2023-03-23T19:48:34.525Z,14.55
2023-03-23T19:51:05.870Z,14.53
2023-03-23T19:53:34.669Z,14.49
2023-03-23T19:56:03.750Z,14.30
2023-03-23T19:58:34.625Z,14.30
2023-03-23T20:01:03.635Z,14.30
2023-03-23T20:03:32.198Z,14.35
2023-03-23T20:06:06.944Z,14.25
2023-03-23T20:08:35.578Z,14.26
2023-03-23T20:11:10.839Z,14.28
2023-03-23T20:13:40.192Z,14.13
2023-03-23T20:16:09.037Z,14.05
2023-03-23T20:18:37.931Z,14.00
2023-03-23T20:21:11.813Z,14.10
2023-03-23T20:23:41.276Z,14.06
2023-03-23T20:26:15.583Z,13.92
2023-03-23T20:28:44.013Z,13.98
2023-03-23T20:31:23.978Z,14.38
2023-03-23T20:34:01.162Z,14.24
2023-03-23T20:36:35.336Z,14.09
2023-03-23T20:39:06.544Z,14.06
2023-03-23T20:41:35.278Z,14.03
2023-03-23T20:44:05.068Z,14.00
2023-03-23T20:46:33.640Z,13.87
2023-03-23T20:49:02.427Z,13.95
2023-03-23T20:51:30.335Z,13.70
2023-03-23T20:53:58.250Z,13.78
2023-03-23T20:56:26.715Z,13.82
2023-03-23T20:58:55.976Z,13.94
2023-03-23T21:01:24.809Z,13.87
2023-03-23T21:03:53.690Z,13.76
2023-03-23T21:06:21.628Z,13.70
2023-03-23T21:08:49.979Z,13.80
2023-03-23T21:11:21.124Z,13.77
2023-03-23T21:13:49.491Z,13.82
2023-03-23T21:16:18.227Z,13.76
2023-03-23T21:18:46.441Z,13.74
2023-03-23T21:21:14.219Z,13.66
2023-03-23T21:23:41.868Z,13.63
2023-03-23T21:26:10.665Z,13.52
2023-03-23T21:28:38.735Z,13.51
2023-03-23T21:31:06.831Z,13.46
2023-03-23T21:33:35.179Z,13.33
2023-03-23T21:36:02.932Z,13.35
2023-03-23T21:38:31.205Z,13.60
2023-03-23T21:41:00.679Z,13.44
2023-03-23T21:43:28.474Z,13.31
2023-03-23T21:45:57.772Z,13.34
2023-03-23T21:48:27.146Z,13.44
2023-03-23T21:50:56.590Z,13.32
2023-03-23T21:53:24.500Z,13.28
2023-03-23T21:55:52.738Z,13.23
2023-03-23T21:58:25.401Z,13.25
2023-03-23T22:00:54.305Z,13.16
2023-03-23T22:03:23.521Z,13.16
2023-03-23T22:05:52.990Z,13.24
2023-03-23T22:08:21.897Z,13.21
2023-03-23T22:11:00.450Z,13.10
2023-03-23T22:13:30.995Z,13.12
2023-03-23T22:16:00.756Z,13.24
2023-03-23T22:18:28.512Z,13.03
2023-03-23T22:20:56.691Z,12.98
2023-03-23T22:23:27.214Z,13.01
2023-03-23T22:25:55.009Z,12.86
2023-03-23T22:28:24.575Z,12.76
2023-03-23T22:31:00.877Z,12.69
2023-03-23T22:33:28.902Z,12.59
2023-03-23T22:35:57.195Z,12.46
2023-03-23T22:38:25.030Z,12.38
2023-03-23T22:40:59.978Z,12.35
2023-03-23T22:43:28.506Z,12.28
2023-03-23T22:45:56.333Z,12.29
2023-03-23T22:48:25.761Z,12.24
2023-03-23T22:50:54.387Z,12.22
2023-03-23T22:53:22.247Z,12.13
2023-03-23T22:55:51.577Z,12.12
2023-03-23T22:58:19.589Z,12.08
2023-03-23T23:00:50.266Z,12.18
2023-03-23T23:03:18.119Z,12.09
2023-03-23T23:05:49.283Z,11.87
2023-03-23T23:08:18.176Z,11.93
2023-03-23T23:10:48.852Z,11.91
2023-03-23T23:13:17.070Z,11.84
2023-03-23T23:15:47.556Z,11.76
2023-03-23T23:18:15.978Z,11.80
2023-03-23T23:20:43.973Z,11.79
2023-03-23T23:23:11.740Z,11.90
2023-03-23T23:25:40.023Z,11.76
2023-03-23T23:28:07.731Z,11.76
2023-03-23T23:30:35.674Z,11.81
2023-03-23T23:33:04.448Z,11.83
2023-03-23T23:35:32.202Z,11.76
2023-03-23T23:38:00.476Z,11.65
2023-03-23T23:40:28.489Z,11.64
2023-03-23T23:42:56.211Z,11.54
2023-03-23T23:45:24.048Z,11.62
2023-03-23T23:47:52.694Z,11.52
2023-03-23T23:50:20.706Z,11.55
2023-03-23T23:52:48.521Z,11.55
2023-03-23T23:55:17.328Z,11.53
2023-03-23T23:57:46.459Z,11.44
