createdAt,value
2018-08-17T00:01:39.824Z,96449.28
2018-08-17T00:04:08.605Z,96452.75
2018-08-17T00:06:37.403Z,96449.92
2018-08-17T00:09:09.240Z,96449.27
2018-08-17T00:11:38.068Z,96445.70
2018-08-17T00:14:07.259Z,96446.02
2018-08-17T00:16:36.028Z,96447.66
2018-08-17T00:19:05.124Z,96448.85
2018-08-17T00:21:34.312Z,96451.91
2018-08-17T00:24:03.103Z,96448.85
2018-08-17T00:26:33.946Z,96448.95
2018-08-17T00:29:02.806Z,96447.65
2018-08-17T00:31:31.561Z,96454.19
2018-08-17T00:34:00.758Z,96452.55
2018-08-17T00:36:29.521Z,96443.51
2018-08-17T00:38:58.275Z,96445.80
2018-08-17T00:41:27.045Z,96448.75
2018-08-17T00:43:55.821Z,96445.25
2018-08-17T00:46:24.625Z,96444.50
2018-08-17T00:48:53.423Z,96449.18
2018-08-17T00:51:24.031Z,96441.89
2018-08-17T00:53:54.078Z,96445.31
2018-08-17T00:56:22.900Z,96437.67
2018-08-17T00:58:51.805Z,96443.24
2018-08-17T01:01:22.974Z,96444.66
2018-08-17T01:03:53.100Z,96440.17
2018-08-17T01:06:24.059Z,96438.97
2018-08-17T01:08:54.677Z,96436.33
2018-08-17T01:11:23.561Z,96445.25
2018-08-17T01:13:52.685Z,96440.44
2018-08-17T01:16:21.793Z,96439.66
2018-08-17T01:18:52.006Z,96445.97
2018-08-17T01:21:21.075Z,96449.13
2018-08-17T01:23:50.628Z,96453.55
2018-08-17T01:26:19.421Z,96457.12
2018-08-17T01:28:49.213Z,96452.89
2018-08-17T01:31:18.244Z,96448.97
2018-08-17T01:33:47.057Z,96454.41
2018-08-17T01:36:15.858Z,96450.02
2018-08-17T01:38:45.924Z,96447.94
2018-08-17T01:41:14.712Z,96451.81
2018-08-17T01:43:44.195Z,96450.50
2018-08-17T01:46:12.969Z,96447.77
2018-08-17T01:48:41.724Z,96451.24
2018-08-17T01:51:10.473Z,96448.42
2018-08-17T01:53:39.221Z,96446.77
2018-08-17T01:56:07.992Z,96448.08
2018-08-17T01:58:36.772Z,96440.02
2018-08-17T02:01:05.550Z,96442.00
2018-08-17T02:03:34.426Z,96442.67
2018-08-17T02:06:03.273Z,96441.59
2018-08-17T02:08:32.101Z,96445.48
2018-08-17T02:11:00.880Z,96443.82
2018-08-17T02:13:29.637Z,96444.18
2018-08-17T02:15:58.432Z,96440.52
2018-08-17T02:18:27.183Z,96442.08
2018-08-17T02:20:55.936Z,96436.01
2018-08-17T02:23:24.671Z,96438.70
2018-08-17T02:25:53.457Z,96439.78
2018-08-17T02:28:22.241Z,96434.54
2018-08-17T02:30:51.033Z,96440.00
2018-08-17T02:33:21.506Z,96436.31
2018-08-17T02:35:51.205Z,96438.89
2018-08-17T02:38:21.566Z,96435.59
2018-08-17T02:40:52.022Z,96431.77
2018-08-17T02:43:23.529Z,96437.47
2018-08-17T02:45:54.180Z,96434.86
2018-08-17T02:48:23.007Z,96436.61
2018-08-17T02:50:53.409Z,96425.63
2018-08-17T02:53:22.278Z,96425.33
2018-08-17T02:55:52.732Z,96421.17
2018-08-17T02:58:24.044Z,96423.84
2018-08-17T03:00:54.256Z,96419.93
2018-08-17T03:03:23.224Z,96421.83
2018-08-17T03:05:53.538Z,96420.48
2018-08-17T03:08:24.390Z,96417.06
2018-08-17T03:10:53.176Z,96421.33
2018-08-17T03:13:22.038Z,96418.13
2018-08-17T03:15:50.822Z,96421.51
2018-08-17T03:18:19.582Z,96416.30
2018-08-17T03:20:48.353Z,96420.70
2018-08-17T03:23:17.161Z,96418.91
2018-08-17T03:25:46.038Z,96427.27
2018-08-17T03:28:14.850Z,96422.77
2018-08-17T03:30:44.449Z,96421.96
2018-08-17T03:33:15.144Z,96428.41
2018-08-17T03:35:45.518Z,96433.46
2018-08-17T03:38:15.095Z,96431.64
2018-08-17T03:40:45.558Z,96426.14
2018-08-17T03:43:16.028Z,96433.88
2018-08-17T03:45:45.741Z,96431.17
2018-08-17T03:48:14.528Z,96437.94
2018-08-17T03:50:44.642Z,96435.45
2018-08-17T03:53:13.469Z,96437.50
2018-08-17T03:55:43.841Z,96445.97
2018-08-17T03:58:12.675Z,96441.25
2018-08-17T04:00:43.108Z,96435.60
2018-08-17T04:03:13.516Z,96440.31
2018-08-17T04:05:43.736Z,96435.11
2018-08-17T04:08:13.672Z,96440.55
2018-08-17T04:10:44.030Z,96438.97
2018-08-17T04:13:14.005Z,96447.41
2018-08-17T04:15:44.797Z,96442.63
2018-08-17T04:18:15.021Z,96443.38
2018-08-17T04:20:45.329Z,96450.44
2018-08-17T04:23:14.061Z,96452.00
2018-08-17T04:25:44.137Z,96451.45
2018-08-17T04:28:14.580Z,96454.94
2018-08-17T04:30:45.232Z,96459.77
2018-08-17T04:33:15.265Z,96461.62
2018-08-17T04:35:44.835Z,96465.61
2018-08-17T04:38:14.781Z,96463.75
2018-08-17T04:40:45.161Z,96468.03
2018-08-17T04:43:17.947Z,96465.42
2018-08-17T04:45:46.806Z,96469.70
2018-08-17T04:48:15.609Z,96474.21
2018-08-17T04:50:44.738Z,96466.48
2018-08-17T04:53:13.558Z,96472.17
2018-08-17T04:55:42.352Z,96472.43
2018-08-17T04:58:11.388Z,96474.52
2018-08-17T05:00:40.224Z,96480.18
2018-08-17T05:03:09.361Z,96479.32
2018-08-17T05:05:38.623Z,96483.12
2018-08-17T05:08:07.387Z,96481.55
2018-08-17T05:10:36.152Z,96479.11
2018-08-17T05:13:05.583Z,96482.63
2018-08-17T05:15:35.956Z,96480.19
2018-08-17T05:18:06.099Z,96480.49
2018-08-17T05:20:36.158Z,96475.98
2018-08-17T05:23:06.376Z,96480.41
2018-08-17T05:25:35.143Z,96480.21
2018-08-17T05:28:06.216Z,96481.34
2018-08-17T05:30:35.592Z,96478.58
2018-08-17T05:33:04.697Z,96472.25
2018-08-17T05:35:33.814Z,96477.20
2018-08-17T05:38:02.913Z,96475.30
2018-08-17T05:40:31.891Z,96476.64
2018-08-17T05:43:01.024Z,96479.08
2018-08-17T05:45:29.984Z,96476.06
2018-08-17T05:47:59.085Z,96473.08
2018-08-17T05:50:32.264Z,96470.89
2018-08-17T05:53:02.188Z,96474.34
2018-08-17T05:55:31.448Z,96472.50
2018-08-17T05:58:00.376Z,96472.16
2018-08-17T06:00:29.289Z,96476.87
2018-08-17T06:02:58.407Z,96482.43
2018-08-17T06:05:27.493Z,96479.79
2018-08-17T06:07:56.481Z,96486.53
2018-08-17T06:10:25.639Z,96484.34
2018-08-17T06:12:54.749Z,96485.34
2018-08-17T06:15:23.864Z,96483.86
2018-08-17T06:17:52.843Z,96488.42
2018-08-17T06:20:21.863Z,96488.41
2018-08-17T06:22:50.896Z,96492.40
2018-08-17T06:25:20.040Z,96498.77
2018-08-17T06:27:49.008Z,96496.59
2018-08-17T06:30:18.233Z,96500.11
2018-08-17T06:32:47.206Z,96502.70
2018-08-17T06:35:16.294Z,96499.03
2018-08-17T06:37:45.303Z,96502.33
2018-08-17T06:40:14.501Z,96496.04
2018-08-17T06:42:43.496Z,96500.80
2018-08-17T06:45:13.152Z,96497.55
2018-08-17T06:47:42.385Z,96493.80
2018-08-17T06:50:12.066Z,96496.23
2018-08-17T06:52:42.075Z,96494.44
2018-08-17T06:55:12.067Z,96497.17
2018-08-17T06:57:41.189Z,96496.05
2018-08-17T07:00:14.503Z,96490.41
2018-08-17T07:02:44.784Z,96495.39
2018-08-17T07:05:14.017Z,96494.63
2018-08-17T07:07:43.348Z,96488.41
2018-08-17T07:10:13.528Z,96487.13
2018-08-17T07:12:42.908Z,96487.89
2018-08-17T07:15:12.420Z,96485.17
2018-08-17T07:17:41.929Z,96489.63
2018-08-17T07:20:12.566Z,96497.38
2018-08-17T07:22:42.262Z,96498.20
2018-08-17T07:25:11.313Z,96499.72
2018-08-17T07:27:40.335Z,96491.95
2018-08-17T07:30:10.425Z,96494.30
2018-08-17T07:32:39.428Z,96498.76
2018-08-17T07:35:09.819Z,96497.83
2018-08-17T07:37:38.749Z,96502.47
2018-08-17T07:40:08.089Z,96498.41
2018-08-17T07:42:36.889Z,96505.13
2018-08-17T07:45:06.393Z,96508.02
2018-08-17T07:47:36.034Z,96506.48
2018-08-17T07:50:04.853Z,96511.62
2018-08-17T07:52:33.644Z,96504.81
2018-08-17T07:55:02.956Z,96503.66
2018-08-17T07:57:31.708Z,96512.06
2018-08-17T08:00:00.504Z,96510.17
2018-08-17T08:02:29.269Z,96517.77
2018-08-17T08:04:58.068Z,96520.41
2018-08-17T08:07:26.817Z,96524.53
2018-08-17T08:09:55.582Z,96529.66
2018-08-17T08:12:24.362Z,96532.13
2018-08-17T08:14:53.110Z,96525.89
2018-08-17T08:17:21.889Z,96536.17
2018-08-17T08:20:01.826Z,96533.23
2018-08-17T08:22:30.617Z,96535.19
2018-08-17T08:24:59.375Z,96542.02
2018-08-17T08:27:28.128Z,96541.05
2018-08-17T08:29:56.983Z,96535.34
2018-08-17T08:32:25.793Z,96545.23
2018-08-17T08:34:54.508Z,96541.44
2018-08-17T08:37:26.228Z,96548.44
2018-08-17T08:39:54.991Z,96551.60
2018-08-17T08:42:23.736Z,96550.10
2018-08-17T08:44:52.504Z,96552.62
2018-08-17T08:47:21.240Z,96554.64
2018-08-17T08:49:49.993Z,96563.93
2018-08-17T08:52:18.776Z,96563.33
2018-08-17T08:54:47.527Z,96564.19
2018-08-17T08:57:16.388Z,96569.19
2018-08-17T08:59:45.120Z,96570.02
2018-08-17T09:02:13.876Z,96571.97
2018-08-17T09:04:42.639Z,96570.83
2018-08-17T09:07:11.421Z,96571.81
2018-08-17T09:09:40.168Z,96567.55
2018-08-17T09:12:08.953Z,96565.27
2018-08-17T09:14:37.703Z,96562.23
2018-08-17T09:17:06.525Z,96558.99
2018-08-17T09:19:35.308Z,96560.45
2018-08-17T09:22:04.094Z,96559.88
2018-08-17T09:24:32.881Z,96554.45
2018-08-17T09:27:01.659Z,96552.39
2018-08-17T09:29:30.460Z,96552.77
2018-08-17T09:31:59.215Z,96555.14
2018-08-17T09:34:27.965Z,96554.05
2018-08-17T09:36:56.723Z,96551.49
2018-08-17T09:39:25.566Z,96553.64
2018-08-17T09:41:54.368Z,96552.44
2018-08-17T09:44:23.564Z,96545.98
2018-08-17T09:46:52.333Z,96545.45
2018-08-17T09:49:21.162Z,96546.56
2018-08-17T09:51:49.918Z,96548.81
2018-08-17T09:54:18.664Z,96536.95
2018-08-17T09:56:47.456Z,96541.10
2018-08-17T09:59:16.203Z,96543.23
2018-08-17T10:01:50.048Z,96542.56
2018-08-17T10:04:24.100Z,96543.52
2018-08-17T10:06:58.100Z,96537.58
2018-08-17T10:09:32.036Z,96537.08
2018-08-17T10:12:00.792Z,96541.44
2018-08-17T10:14:29.521Z,96542.30
2018-08-17T10:16:58.303Z,96533.47
2018-08-17T10:19:27.052Z,96534.72
2018-08-17T10:21:56.428Z,96530.91
2018-08-17T10:24:25.357Z,96529.98
2018-08-17T10:26:55.081Z,96533.27
2018-08-17T10:29:24.060Z,96531.87
2018-08-17T10:31:52.829Z,96528.39
2018-08-17T10:34:21.652Z,96524.78
2018-08-17T10:36:50.373Z,96533.52
2018-08-17T10:39:19.155Z,96534.61
2018-08-17T10:41:47.932Z,96529.80
2018-08-17T10:44:16.677Z,96531.63
2018-08-17T10:46:45.416Z,96534.94
2018-08-17T10:49:14.261Z,96528.82
2018-08-17T10:51:42.964Z,96528.62
2018-08-17T10:54:11.738Z,96524.58
2018-08-17T10:56:40.475Z,96518.15
2018-08-17T10:59:09.241Z,96530.38
2018-08-17T11:01:43.191Z,96520.59
2018-08-17T11:04:11.969Z,96531.72
2018-08-17T11:06:40.796Z,96524.84
2018-08-17T11:09:10.639Z,96516.59
2018-08-17T11:11:41.253Z,96524.07
2018-08-17T11:14:09.997Z,96513.28
2018-08-17T11:16:38.760Z,96516.07
2018-08-17T11:19:07.572Z,96509.16
2018-08-17T11:21:36.326Z,96517.77
2018-08-17T11:24:05.193Z,96509.67
2018-08-17T11:26:33.928Z,96507.08
2018-08-17T11:29:02.677Z,96498.42
2018-08-17T11:31:31.437Z,96498.75
2018-08-17T11:34:00.185Z,96491.82
2018-08-17T11:36:28.904Z,96505.09
2018-08-17T11:38:57.628Z,96503.39
2018-08-17T11:41:26.430Z,96512.34
2018-08-17T11:43:58.590Z,96502.13
2018-08-17T11:46:27.338Z,96504.56
2018-08-17T11:48:56.125Z,96505.41
2018-08-17T11:51:24.868Z,96512.16
2018-08-17T11:53:53.609Z,96516.63
2018-08-17T11:56:22.369Z,96522.69
2018-08-17T11:58:51.124Z,96520.92
2018-08-17T12:01:24.961Z,96506.89
2018-08-17T12:03:53.748Z,96511.28
2018-08-17T12:06:22.528Z,96516.63
2018-08-17T12:08:51.281Z,96508.80
2018-08-17T12:11:20.010Z,96508.81
2018-08-17T12:13:48.752Z,96502.17
2018-08-17T12:16:17.504Z,96500.77
2018-08-17T12:18:46.263Z,96502.78
2018-08-17T12:21:15.008Z,96506.05
2018-08-17T12:23:43.747Z,96486.66
2018-08-17T12:26:12.505Z,96498.22
2018-08-17T12:28:41.272Z,96494.33
2018-08-17T12:31:10.091Z,96493.14
2018-08-17T12:33:38.835Z,96501.25
2018-08-17T12:36:08.697Z,96495.72
2018-08-17T12:38:37.449Z,96489.14
2018-08-17T12:41:06.260Z,96482.81
2018-08-17T12:43:37.986Z,96489.50
2018-08-17T12:46:06.952Z,96473.00
2018-08-17T12:48:35.719Z,96475.90
2018-08-17T12:51:05.661Z,96465.91
2018-08-17T12:53:34.416Z,96460.90
2018-08-17T12:56:03.228Z,96461.23
2018-08-17T12:58:32.016Z,96464.87
2018-08-17T13:01:00.792Z,96469.98
2018-08-17T13:03:29.544Z,96472.77
2018-08-17T13:05:58.284Z,96471.98
2018-08-17T13:08:27.035Z,96474.55
2018-08-17T13:10:58.904Z,96474.39
2018-08-17T13:13:27.680Z,96474.74
2018-08-17T13:16:01.735Z,96474.91
2018-08-17T13:18:33.319Z,96468.53
2018-08-17T13:21:02.240Z,96473.81
2018-08-17T13:23:30.993Z,96465.98
2018-08-17T13:25:59.745Z,96466.86
2018-08-17T13:28:28.531Z,96468.72
2018-08-17T13:30:57.393Z,96475.81
2018-08-17T13:33:26.157Z,96469.78
2018-08-17T13:35:54.953Z,96465.22
2018-08-17T13:38:24.313Z,96465.69
2018-08-17T13:40:53.200Z,96467.49
2018-08-17T13:43:22.075Z,96478.38
2018-08-17T13:45:50.989Z,96475.32
2018-08-17T13:48:19.752Z,96480.83
2018-08-17T13:50:48.542Z,96479.33
2018-08-17T13:53:17.310Z,96470.32
2018-08-17T13:55:46.060Z,96467.49
2018-08-17T13:58:14.832Z,96471.62
2018-08-17T14:00:43.634Z,96460.73
2018-08-17T14:03:12.842Z,96460.77
2018-08-17T14:05:43.176Z,96462.54
2018-08-17T14:08:13.104Z,96462.16
2018-08-17T14:10:41.850Z,96461.72
2018-08-17T14:13:10.661Z,96465.20
2018-08-17T14:15:39.524Z,96468.37
2018-08-17T14:18:08.292Z,96474.44
2018-08-17T14:20:37.219Z,96474.64
2018-08-17T14:23:06.009Z,96471.76
2018-08-17T14:25:34.956Z,96473.56
2018-08-17T14:28:03.717Z,96473.37
2018-08-17T14:30:32.525Z,96469.58
2018-08-17T14:33:01.292Z,96471.77
2018-08-17T14:35:30.028Z,96468.80
2018-08-17T14:37:58.756Z,96468.02
2018-08-17T14:40:27.571Z,96473.78
2018-08-17T14:42:56.294Z,96473.80
2018-08-17T14:45:25.092Z,96474.67
2018-08-17T14:47:53.846Z,96461.48
2018-08-17T14:50:22.605Z,96470.61
2018-08-17T14:52:51.452Z,96472.38
2018-08-17T14:55:20.188Z,96464.03
2018-08-17T14:57:48.998Z,96466.14
2018-08-17T15:00:17.777Z,96468.30
2018-08-17T15:02:46.523Z,96468.48
2018-08-17T15:05:15.997Z,96461.59
2018-08-17T15:07:44.768Z,96469.51
2018-08-17T15:10:14.588Z,96461.23
2018-08-17T15:12:44.137Z,96468.00
2018-08-17T15:15:13.490Z,96468.05
2018-08-17T15:17:42.630Z,96472.02
2018-08-17T15:20:12.795Z,96475.91
2018-08-17T15:22:41.922Z,96472.21
2018-08-17T15:25:10.707Z,96482.02
2018-08-17T15:27:39.521Z,96481.85
2018-08-17T15:30:10.415Z,96491.38
2018-08-17T15:32:39.925Z,96496.69
2018-08-17T15:35:10.164Z,96492.28
2018-08-17T15:37:39.821Z,96494.81
2018-08-17T15:40:11.196Z,96488.91
2018-08-17T15:42:40.276Z,96487.42
2018-08-17T15:45:09.723Z,96497.05
2018-08-17T15:47:38.548Z,96495.23
2018-08-17T15:50:17.125Z,96495.20
2018-08-17T15:52:46.040Z,96492.19
2018-08-17T15:55:15.128Z,96486.33
2018-08-17T15:57:44.013Z,96482.53
2018-08-17T16:00:17.199Z,96482.44
2018-08-17T16:02:46.369Z,96485.08
2018-08-17T16:05:15.185Z,96484.99
2018-08-17T16:07:44.088Z,96484.12
2018-08-17T16:10:14.634Z,96489.41
2018-08-17T16:12:43.674Z,96486.24
2018-08-17T16:15:12.527Z,96490.48
2018-08-17T16:17:41.654Z,96492.24
2018-08-17T16:20:12.005Z,96499.61
2018-08-17T16:22:41.200Z,96494.55
2018-08-17T16:25:10.881Z,96501.77
2018-08-17T16:27:39.989Z,96506.23
2018-08-17T16:30:10.519Z,96511.00
2018-08-17T16:32:39.528Z,96515.83
2018-08-17T16:35:08.473Z,96524.95
2018-08-17T16:37:42.120Z,96530.57
2018-08-17T16:40:10.906Z,96532.83
2018-08-17T16:42:39.712Z,96531.13
2018-08-17T16:45:09.284Z,96538.09
2018-08-17T16:47:38.059Z,96539.58
2018-08-17T16:50:08.061Z,96538.05
2018-08-17T16:52:36.824Z,96547.20
2018-08-17T16:55:05.857Z,96550.20
2018-08-17T16:57:34.688Z,96551.67
2018-08-17T17:00:03.575Z,96553.95
2018-08-17T17:02:32.424Z,96551.88
2018-08-17T17:05:01.290Z,96545.22
2018-08-17T17:07:31.800Z,96546.16
2018-08-17T17:10:01.062Z,96555.16
2018-08-17T17:12:29.896Z,96555.68
2018-08-17T17:15:11.392Z,96556.53
2018-08-17T17:17:40.169Z,96560.99
2018-08-17T17:20:09.220Z,96559.67
2018-08-17T17:22:38.041Z,96566.45
2018-08-17T17:25:12.220Z,96567.58
2018-08-17T17:27:41.209Z,96572.36
2018-08-17T17:30:09.969Z,96565.77
2018-08-17T17:32:38.791Z,96570.63
2018-08-17T17:35:07.953Z,96567.47
2018-08-17T17:37:36.804Z,96571.40
2018-08-17T17:40:06.242Z,96568.73
2018-08-17T17:42:35.079Z,96573.77
2018-08-17T17:45:04.225Z,96573.66
2018-08-17T17:47:33.021Z,96572.88
2018-08-17T17:50:02.017Z,96574.23
2018-08-17T17:52:31.226Z,96581.13
2018-08-17T17:55:00.148Z,96578.91
2018-08-17T17:57:28.909Z,96580.63
2018-08-17T17:59:58.668Z,96587.17
2018-08-17T18:02:28.544Z,96583.95
2018-08-17T18:04:57.460Z,96594.10
2018-08-17T18:07:34.064Z,96599.69
2018-08-17T18:10:03.541Z,96607.42
2018-08-17T18:12:32.351Z,96613.29
2018-08-17T18:15:01.105Z,96622.61
2018-08-17T18:17:30.052Z,96631.36
2018-08-17T18:19:58.978Z,96632.20
2018-08-17T18:22:33.181Z,96630.57
2018-08-17T18:25:07.324Z,96640.95
2018-08-17T18:27:36.604Z,96637.97
2018-08-17T18:30:06.104Z,96646.22
2018-08-17T18:32:34.868Z,96649.95
2018-08-17T18:35:04.034Z,96646.14
2018-08-17T18:37:32.767Z,96652.92
2018-08-17T18:40:01.544Z,96648.08
2018-08-17T18:42:30.748Z,96651.22
2018-08-17T18:45:00.105Z,96654.39
2018-08-17T18:47:30.393Z,96654.47
2018-08-17T18:49:59.956Z,96656.97
2018-08-17T18:52:30.715Z,96659.72
2018-08-17T18:55:00.724Z,96663.71
2018-08-17T18:57:31.388Z,96664.33
2018-08-17T19:00:02.041Z,96669.45
2018-08-17T19:02:30.975Z,96677.66
2018-08-17T19:05:01.412Z,96686.36
2018-08-17T19:07:31.415Z,96687.88
2018-08-17T19:10:00.238Z,96690.98
2018-08-17T19:12:30.365Z,96701.74
2018-08-17T19:15:01.415Z,96705.80
2018-08-17T19:17:33.688Z,96706.28
2018-08-17T19:20:03.056Z,96706.28
2018-08-17T19:22:40.036Z,96709.18
2018-08-17T19:25:11.873Z,96715.48
2018-08-17T19:27:42.561Z,96734.76
2018-08-17T19:30:24.107Z,96738.53
2018-08-17T19:32:55.579Z,96731.22
2018-08-17T19:35:25.751Z,96735.36
2018-08-17T19:37:55.460Z,96729.50
2018-08-17T19:40:24.436Z,96732.86
2018-08-17T19:42:53.191Z,96737.84
2018-08-17T19:45:21.977Z,96736.80
2018-08-17T19:47:51.020Z,96746.41
2018-08-17T19:50:19.928Z,96752.05
2018-08-17T19:52:48.792Z,96742.06
2018-08-17T19:55:18.057Z,96744.29
2018-08-17T19:57:46.845Z,96742.55
2018-08-17T20:00:15.648Z,96743.09
2018-08-17T20:02:44.549Z,96749.01
2018-08-17T20:05:13.516Z,96754.92
2018-08-17T20:07:42.383Z,96751.76
2018-08-17T20:10:12.688Z,96748.95
2018-08-17T20:12:42.183Z,96745.60
2018-08-17T20:15:11.899Z,96743.88
2018-08-17T20:17:41.084Z,96742.69
2018-08-17T20:20:11.137Z,96737.54
2018-08-17T20:22:40.376Z,96742.17
2018-08-17T20:25:13.716Z,96733.58
2018-08-17T20:27:43.003Z,96735.95
2018-08-17T20:30:16.934Z,96737.13
2018-08-17T20:32:46.352Z,96742.75
2018-08-17T20:35:15.388Z,96738.92
2018-08-17T20:37:46.160Z,96737.09
2018-08-17T20:40:15.198Z,96735.73
2018-08-17T20:42:44.374Z,96742.08
2018-08-17T20:45:13.329Z,96744.88
2018-08-17T20:47:42.849Z,96750.91
2018-08-17T20:50:14.603Z,96758.11
2018-08-17T20:52:47.968Z,96763.14
2018-08-17T20:55:16.736Z,96771.61
2018-08-17T20:57:48.343Z,96771.72
2018-08-17T21:00:17.371Z,96775.63
2018-08-17T21:02:46.828Z,96778.17
2018-08-17T21:05:21.988Z,96780.66
2018-08-17T21:07:51.418Z,96788.73
2018-08-17T21:10:20.488Z,96789.30
2018-08-17T21:12:49.654Z,96796.95
2018-08-17T21:15:18.858Z,96799.92
2018-08-17T21:17:48.201Z,96803.75
2018-08-17T21:20:16.929Z,96802.79
2018-08-17T21:22:45.722Z,96807.23
2018-08-17T21:25:14.529Z,96815.23
2018-08-17T21:27:43.363Z,96819.88
2018-08-17T21:30:12.449Z,96820.30
2018-08-17T21:32:41.192Z,96828.41
2018-08-17T21:35:10.112Z,96836.41
2018-08-17T21:37:38.935Z,96837.34
2018-08-17T21:40:16.537Z,96831.56
2018-08-17T21:42:45.439Z,96824.79
2018-08-17T21:45:14.200Z,96826.66
2018-08-17T21:47:43.003Z,96832.44
2018-08-17T21:50:14.830Z,96839.25
2018-08-17T21:52:44.826Z,96844.44
2018-08-17T21:55:13.932Z,96846.75
2018-08-17T21:57:43.077Z,96850.83
2018-08-17T22:00:20.088Z,96851.88
2018-08-17T22:02:49.192Z,96848.81
2018-08-17T22:05:22.201Z,96852.14
2018-08-17T22:07:51.054Z,96849.39
2018-08-17T22:10:19.973Z,96852.14
2018-08-17T22:12:48.752Z,96848.20
2018-08-17T22:15:17.584Z,96849.81
2018-08-17T22:17:46.548Z,96854.55
2018-08-17T22:20:15.345Z,96859.88
2018-08-17T22:22:44.172Z,96863.23
2018-08-17T22:25:14.829Z,96867.81
2018-08-17T22:27:43.749Z,96864.15
2018-08-17T22:30:23.161Z,96872.38
2018-08-17T22:32:51.974Z,96875.00
2018-08-17T22:35:20.819Z,96871.16
2018-08-17T22:37:49.634Z,96872.75
2018-08-17T22:40:18.464Z,96877.34
2018-08-17T22:42:48.864Z,96878.57
2018-08-17T22:45:17.675Z,96888.08
2018-08-17T22:47:46.723Z,96891.09
2018-08-17T22:50:15.548Z,96892.19
2018-08-17T22:52:44.344Z,96894.79
2018-08-17T22:55:13.140Z,96897.98
2018-08-17T22:57:42.022Z,96900.42
2018-08-17T23:00:22.661Z,96905.70
2018-08-17T23:03:00.485Z,96907.36
2018-08-17T23:05:31.380Z,96910.86
2018-08-17T23:08:00.148Z,96915.58
2018-08-17T23:10:29.578Z,96911.03
2018-08-17T23:12:58.761Z,96912.89
2018-08-17T23:15:27.628Z,96908.56
2018-08-17T23:17:57.584Z,96912.19
2018-08-17T23:20:31.707Z,96910.75
2018-08-17T23:23:01.697Z,96914.50
2018-08-17T23:25:30.911Z,96912.05
2018-08-17T23:27:59.780Z,96914.50
2018-08-17T23:30:28.583Z,96921.41
2018-08-17T23:32:57.368Z,96920.42
2018-08-17T23:35:26.224Z,96916.25
2018-08-17T23:37:54.986Z,96920.22
2018-08-17T23:40:23.862Z,96925.68
2018-08-17T23:42:52.627Z,96927.90
2018-08-17T23:45:21.384Z,96927.56
2018-08-17T23:47:50.180Z,96925.94
2018-08-17T23:50:18.960Z,96926.92
2018-08-17T23:52:47.717Z,96930.42
2018-08-17T23:55:17.702Z,96938.08
2018-08-17T23:57:46.469Z,96937.55
