createdAt,value
2018-05-26T00:00:50.824Z,98.2
2018-05-26T00:02:50.009Z,98.2
2018-05-26T00:04:50.439Z,98.2
2018-05-26T00:06:50.833Z,98.6
2018-05-26T00:08:50.203Z,98.9
2018-05-26T00:10:50.347Z,98.6
2018-05-26T00:12:50.542Z,98.4
2018-05-26T00:14:50.714Z,98.3
2018-05-26T00:16:50.096Z,98.3
2018-05-26T00:18:50.298Z,98.4
2018-05-26T00:20:50.483Z,98.6
2018-05-26T00:22:50.765Z,98.4
2018-05-26T00:24:50.952Z,98.6
2018-05-26T00:26:50.165Z,98.7
2018-05-26T00:28:50.307Z,98.8
2018-05-26T00:30:50.526Z,98.8
2018-05-26T00:32:50.680Z,98.8
2018-05-26T00:34:50.257Z,98.6
2018-05-26T00:36:50.614Z,98.6
2018-05-26T00:38:50.911Z,98.5
2018-05-26T00:40:50.190Z,98.3
2018-05-26T00:42:50.451Z,98.5
2018-05-26T00:44:50.670Z,98.5
2018-05-26T00:46:50.048Z,98.4
2018-05-26T00:48:50.253Z,98.4
2018-05-26T00:50:50.465Z,98.8
2018-05-26T00:52:50.667Z,98.7
2018-05-26T00:54:50.917Z,98.8
2018-05-26T00:56:50.302Z,98.9
2018-05-26T00:58:50.595Z,98.9
2018-05-26T01:00:50.903Z,98.5
2018-05-26T01:02:50.158Z,98.5
2018-05-26T01:04:50.591Z,98.4
2018-05-26T01:06:50.910Z,98.5
2018-05-26T01:08:50.118Z,99.1
2018-05-26T01:10:50.343Z,99.0
2018-05-26T01:12:50.666Z,99.0
2018-05-26T01:14:50.870Z,99.4
2018-05-26T01:16:50.212Z,99.5
2018-05-26T01:18:50.540Z,100.0
2018-05-26T01:20:50.808Z,99.8
2018-05-26T01:22:50.029Z,99.7
2018-05-26T01:24:50.374Z,99.9
2018-05-26T01:26:50.743Z,100.0
2018-05-26T01:28:50.065Z,100.0
2018-05-26T01:30:50.320Z,100.0
2018-05-26T01:32:50.523Z,100.0
2018-05-26T01:34:50.897Z,100.0
2018-05-26T01:36:50.232Z,100.0
2018-05-26T01:38:50.444Z,100.0
2018-05-26T01:40:50.658Z,100.0
2018-05-26T01:42:50.835Z,100.0
2018-05-26T01:44:50.083Z,100.0
2018-05-26T01:46:50.364Z,100.0
2018-05-26T01:48:50.601Z,100.0
2018-05-26T01:50:50.894Z,100.0
2018-05-26T01:52:50.154Z,100.0
2018-05-26T01:54:50.443Z,100.0
2018-05-26T01:56:50.744Z,100.0
2018-05-26T01:58:50.912Z,100.0
2018-05-26T02:00:50.146Z,100.0
2018-05-26T02:02:50.431Z,100.0
2018-05-26T02:04:50.870Z,100.0
2018-05-26T02:06:50.242Z,100.0
2018-05-26T02:08:50.359Z,100.0
2018-05-26T02:10:50.662Z,100.0
2018-05-26T02:12:50.910Z,100.0
2018-05-26T02:14:50.229Z,100.0
2018-05-26T02:16:50.567Z,100.0
2018-05-26T02:18:50.741Z,100.0
2018-05-26T02:20:50.944Z,100.0
2018-05-26T02:22:50.066Z,100.0
2018-05-26T02:24:50.208Z,100.0
2018-05-26T02:26:50.575Z,100.0
2018-05-26T02:28:50.739Z,100.0
2018-05-26T02:30:50.017Z,100.0
2018-05-26T02:32:50.220Z,100.0
2018-05-26T02:34:50.553Z,100.0
2018-05-26T02:36:50.932Z,100.0
2018-05-26T02:38:50.344Z,100.0
2018-05-26T02:40:50.580Z,100.0
2018-05-26T02:42:50.775Z,100.0
2018-05-26T02:44:50.972Z,100.0
2018-05-26T02:46:50.280Z,100.0
2018-05-26T02:48:50.533Z,100.0
2018-05-26T02:50:50.741Z,100.0
2018-05-26T02:52:49.994Z,100.0
2018-05-26T02:54:50.169Z,100.0
2018-05-26T02:56:50.520Z,100.0
2018-05-26T02:58:50.717Z,100.0
2018-05-26T03:00:50.986Z,100.0
2018-05-26T03:02:50.212Z,100.0
2018-05-26T03:04:50.574Z,100.0
2018-05-26T03:06:49.979Z,100.0
2018-05-26T03:08:50.216Z,100.0
2018-05-26T03:10:50.393Z,100.0
2018-05-26T03:12:50.603Z,100.0
2018-05-26T03:14:50.815Z,100.0
2018-05-26T03:16:50.753Z,100.0
2018-05-26T03:18:50.934Z,100.0
2018-05-26T03:20:50.145Z,100.0
2018-05-26T03:22:50.343Z,100.0
2018-05-26T03:24:50.559Z,100.0
2018-05-26T03:26:50.836Z,100.0
2018-05-26T03:28:50.002Z,100.0
2018-05-26T03:30:50.191Z,100.0
2018-05-26T03:32:50.369Z,100.0
2018-05-26T03:34:50.850Z,100.0
2018-05-26T03:36:50.340Z,100.0
2018-05-26T03:38:50.592Z,100.0
2018-05-26T03:40:50.785Z,100.0
2018-05-26T03:42:50.953Z,100.0
2018-05-26T03:44:50.110Z,100.0
2018-05-26T03:46:50.464Z,100.0
2018-05-26T03:48:50.680Z,100.0
2018-05-26T03:50:50.912Z,100.0
2018-05-26T03:52:50.141Z,100.0
2018-05-26T03:54:50.373Z,99.9
2018-05-26T03:56:50.782Z,99.8
2018-05-26T03:58:50.956Z,99.7
2018-05-26T04:00:50.197Z,99.7
2018-05-26T04:02:50.422Z,99.7
2018-05-26T04:04:50.860Z,99.5
2018-05-26T04:06:50.368Z,99.2
2018-05-26T04:08:50.563Z,99.5
2018-05-26T04:10:50.830Z,99.5
2018-05-26T04:12:50.024Z,99.7
2018-05-26T04:14:50.283Z,99.8
2018-05-26T04:16:50.532Z,99.8
2018-05-26T04:18:50.777Z,99.8
2018-05-26T04:20:51.001Z,99.7
2018-05-26T04:22:50.193Z,99.6
2018-05-26T04:24:50.407Z,99.3
2018-05-26T04:26:50.078Z,99.3
2018-05-26T04:28:50.279Z,99.1
2018-05-26T04:30:50.414Z,98.9
2018-05-26T04:32:50.535Z,98.8
2018-05-26T04:34:50.939Z,98.7
2018-05-26T04:36:50.157Z,99.2
2018-05-26T04:38:50.298Z,99.2
2018-05-26T04:40:50.505Z,99.3
2018-05-26T04:42:50.670Z,99.3
2018-05-26T04:44:50.893Z,99.4
2018-05-26T04:46:50.272Z,99.6
2018-05-26T04:48:50.505Z,99.4
2018-05-26T04:50:50.745Z,99.3
2018-05-26T04:52:50.928Z,99.3
2018-05-26T04:54:50.113Z,99.0
2018-05-26T04:56:50.543Z,99.0
2018-05-26T04:58:50.815Z,99.0
2018-05-26T05:00:50.119Z,98.7
2018-05-26T05:02:50.391Z,98.8
2018-05-26T05:04:50.785Z,98.4
2018-05-26T05:06:50.206Z,98.1
2018-05-26T05:08:50.510Z,97.6
2018-05-26T05:10:50.845Z,97.9
2018-05-26T05:12:50.041Z,97.5
2018-05-26T05:14:50.276Z,96.9
2018-05-26T05:16:50.594Z,96.9
2018-05-26T05:18:50.782Z,95.9
2018-05-26T05:20:49.959Z,95.7
2018-05-26T05:22:50.127Z,95.4
2018-05-26T05:24:50.275Z,95.1
2018-05-26T05:26:51.257Z,95.3
2018-05-26T05:28:50.553Z,94.4
2018-05-26T05:30:50.698Z,93.0
2018-05-26T05:32:50.838Z,93.3
2018-05-26T05:34:50.158Z,91.4
2018-05-26T05:36:50.159Z,91.4
2018-05-26T05:38:50.300Z,90.5
2018-05-26T05:40:50.495Z,89.7
2018-05-26T05:42:50.608Z,91.0
2018-05-26T05:44:50.776Z,90.6
2018-05-26T05:46:50.134Z,90.1
2018-05-26T05:48:50.352Z,89.5
2018-05-26T05:50:50.476Z,90.1
2018-05-26T05:52:50.662Z,89.0
2018-05-26T05:54:50.878Z,88.9
2018-05-26T05:56:50.200Z,88.0
2018-05-26T05:58:50.403Z,87.6
2018-05-26T06:00:50.545Z,88.2
2018-05-26T06:02:50.757Z,87.4
2018-05-26T06:04:50.154Z,85.1
2018-05-26T06:06:50.461Z,85.4
2018-05-26T06:08:50.649Z,85.4
2018-05-26T06:10:50.822Z,86.8
2018-05-26T06:12:50.100Z,85.6
2018-05-26T06:14:50.696Z,85.1
2018-05-26T06:16:50.070Z,84.2
2018-05-26T06:18:50.400Z,84.2
2018-05-26T06:20:50.659Z,83.3
2018-05-26T06:22:50.856Z,83.0
2018-05-26T06:24:50.124Z,83.0
2018-05-26T06:26:50.454Z,84.2
2018-05-26T06:28:50.645Z,84.3
2018-05-26T06:30:50.837Z,82.9
2018-05-26T06:32:50.036Z,83.0
2018-05-26T06:34:50.332Z,83.4
2018-05-26T06:36:50.686Z,82.1
2018-05-26T06:38:50.937Z,79.9
2018-05-26T06:40:50.221Z,80.0
2018-05-26T06:42:50.359Z,82.4
2018-05-26T06:44:50.578Z,82.0
2018-05-26T06:46:50.901Z,83.2
2018-05-26T06:48:50.026Z,80.6
2018-05-26T06:50:50.244Z,80.6
2018-05-26T06:52:50.298Z,75
2018-05-26T06:54:50.386Z,75
2018-05-26T06:56:50.714Z,78.6
2018-05-26T06:58:50.988Z,75
2018-05-26T07:00:50.158Z,75
2018-05-26T07:02:50.470Z,75
2018-05-26T07:04:50.996Z,74
2018-05-26T07:06:50.250Z,75
2018-05-26T07:08:50.395Z,74
2018-05-26T07:10:50.575Z,74
2018-05-26T07:12:50.717Z,74
2018-05-26T07:14:50.883Z,73
2018-05-26T07:16:50.023Z,74
2018-05-26T07:18:50.218Z,74
2018-05-26T07:20:50.538Z,73
2018-05-26T07:22:50.761Z,73
2018-05-26T07:24:50.944Z,73
2018-05-26T07:26:50.215Z,73
2018-05-26T07:28:50.310Z,72
2018-05-26T07:30:50.494Z,72
2018-05-26T07:32:50.720Z,72
2018-05-26T07:34:50.058Z,72
2018-05-26T07:36:50.378Z,70
2018-05-26T07:38:50.607Z,70
2018-05-26T07:40:50.810Z,69
2018-05-26T07:42:49.997Z,69
2018-05-26T07:44:50.190Z,69
2018-05-26T07:46:50.449Z,69
2018-05-26T07:48:50.587Z,68
2018-05-26T07:50:50.800Z,68
2018-05-26T07:52:50.982Z,68
2018-05-26T07:54:50.106Z,67
2018-05-26T07:56:50.527Z,67
2018-05-26T07:58:50.940Z,67
2018-05-26T08:00:50.450Z,68
2018-05-26T08:02:50.677Z,67
2018-05-26T08:04:50.101Z,68
2018-05-26T08:06:50.414Z,67
2018-05-26T08:08:50.643Z,67
2018-05-26T08:10:51.223Z,65
2018-05-26T08:12:50.432Z,66
2018-05-26T08:14:50.572Z,66
2018-05-26T08:16:50.897Z,65
2018-05-26T08:18:50.057Z,65
2018-05-26T08:20:50.172Z,65
2018-05-26T08:22:50.376Z,64
2018-05-26T08:24:50.537Z,64
2018-05-26T08:26:50.815Z,64
2018-05-26T08:28:50.928Z,64
2018-05-26T08:30:50.091Z,64
2018-05-26T08:32:50.286Z,64
2018-05-26T08:34:50.801Z,63
2018-05-26T08:36:50.130Z,63
2018-05-26T08:38:50.366Z,63
2018-05-26T08:40:50.550Z,62
2018-05-26T08:42:50.747Z,62
2018-05-26T08:44:50.945Z,62
2018-05-26T08:46:50.411Z,62
2018-05-26T08:48:50.557Z,63
2018-05-26T08:50:50.750Z,62
2018-05-26T08:52:50.866Z,62
2018-05-26T08:54:50.279Z,62
2018-05-26T08:56:50.500Z,62
2018-05-26T08:58:50.683Z,62
2018-05-26T09:00:50.873Z,62
2018-05-26T09:02:50.005Z,62
2018-05-26T09:04:50.319Z,62
2018-05-26T09:06:50.681Z,62
2018-05-26T09:08:50.879Z,60
2018-05-26T09:10:50.004Z,62.9
2018-05-26T09:12:50.170Z,61.1
2018-05-26T09:14:50.517Z,60
2018-05-26T09:16:50.952Z,60
2018-05-26T09:18:50.228Z,60
2018-05-26T09:20:50.488Z,60
2018-05-26T09:22:50.728Z,60
2018-05-26T09:24:51.023Z,60
2018-05-26T09:26:50.371Z,61
2018-05-26T09:28:50.525Z,60
2018-05-26T09:30:50.651Z,60
2018-05-26T09:32:50.795Z,59
2018-05-26T09:34:50.143Z,59
2018-05-26T09:36:50.403Z,59
2018-05-26T09:38:50.532Z,58
2018-05-26T09:40:50.734Z,58
2018-05-26T09:42:50.965Z,58
2018-05-26T09:44:50.117Z,56
2018-05-26T09:46:50.344Z,56
2018-05-26T09:48:50.545Z,57
2018-05-26T09:50:50.718Z,56
2018-05-26T09:52:50.953Z,56
2018-05-26T09:54:50.079Z,57
2018-05-26T09:56:50.359Z,57
2018-05-26T09:58:50.489Z,54.1
2018-05-26T10:00:50.663Z,55
2018-05-26T10:02:50.857Z,57
2018-05-26T10:04:50.237Z,58
2018-05-26T10:06:50.463Z,57
2018-05-26T10:08:50.594Z,57
2018-05-26T10:10:50.709Z,58
2018-05-26T10:12:50.821Z,57
2018-05-26T10:14:50.037Z,56
2018-05-26T10:16:50.293Z,56
2018-05-26T10:18:50.384Z,56
2018-05-26T10:20:50.600Z,54
2018-05-26T10:22:50.759Z,54
2018-05-26T10:24:50.048Z,54
2018-05-26T10:26:50.427Z,54
2018-05-26T10:28:50.591Z,53
2018-05-26T10:30:50.684Z,53
2018-05-26T10:32:50.886Z,53
2018-05-26T10:34:50.186Z,54
2018-05-26T10:36:50.461Z,54
2018-05-26T10:38:50.673Z,54
2018-05-26T10:40:50.862Z,51
2018-05-26T10:42:50.024Z,51
2018-05-26T10:44:50.151Z,52
2018-05-26T10:46:50.351Z,52
2018-05-26T10:48:50.553Z,51
2018-05-26T10:50:51.365Z,51
2018-05-26T10:52:51.355Z,50
2018-05-26T10:54:50.910Z,51
2018-05-26T10:56:51.301Z,51
2018-05-26T10:58:50.815Z,51
2018-05-26T11:00:51.010Z,51
2018-05-26T11:02:50.462Z,51
2018-05-26T11:04:50.816Z,51
2018-05-26T11:06:50.837Z,50
2018-05-26T11:08:50.329Z,50
2018-05-26T11:10:50.429Z,49
2018-05-26T11:12:50.575Z,49
2018-05-26T11:14:50.702Z,49
2018-05-26T11:16:50.952Z,50
2018-05-26T11:18:50.147Z,50
2018-05-26T11:20:50.307Z,49
2018-05-26T11:22:50.431Z,48
2018-05-26T11:24:51.079Z,47
2018-05-26T11:26:50.401Z,47
2018-05-26T11:28:50.524Z,47
2018-05-26T11:30:51.018Z,46
2018-05-26T11:32:50.139Z,47
2018-05-26T11:34:50.589Z,46
2018-05-26T11:36:50.891Z,46
2018-05-26T11:38:50.024Z,44
2018-05-26T11:40:50.221Z,45
2018-05-26T11:42:50.436Z,45
2018-05-26T11:44:50.566Z,45
2018-05-26T11:46:50.780Z,45
2018-05-26T11:48:50.936Z,45
2018-05-26T11:50:50.165Z,44
2018-05-26T11:52:50.312Z,45
2018-05-26T11:54:50.403Z,45
2018-05-26T11:56:50.649Z,45
2018-05-26T11:58:50.808Z,44
2018-05-26T12:00:50.948Z,45
2018-05-26T12:02:50.038Z,45
2018-05-26T12:04:50.501Z,45
2018-05-26T12:06:50.732Z,45
2018-05-26T12:08:50.934Z,45
2018-05-26T12:10:50.521Z,44
2018-05-26T12:12:50.654Z,44
2018-05-26T12:14:50.941Z,45
2018-05-26T12:16:50.198Z,45
2018-05-26T12:18:50.333Z,45
2018-05-26T12:20:50.546Z,44
2018-05-26T12:22:50.717Z,44
2018-05-26T12:24:50.848Z,44
2018-05-26T12:26:50.743Z,45
2018-05-26T12:28:50.950Z,44
2018-05-26T12:30:50.089Z,44
2018-05-26T12:32:50.264Z,43
2018-05-26T12:34:50.597Z,44
2018-05-26T12:36:50.929Z,44
2018-05-26T12:38:50.191Z,43
2018-05-26T12:40:50.438Z,43
2018-05-26T12:42:50.579Z,43
2018-05-26T12:44:50.699Z,43
2018-05-26T12:46:50.959Z,43
2018-05-26T12:48:50.138Z,41
2018-05-26T12:50:50.271Z,42
2018-05-26T12:52:50.559Z,42
2018-05-26T12:54:50.724Z,43
2018-05-26T12:56:50.133Z,43
2018-05-26T12:58:50.338Z,42
2018-05-26T13:00:50.533Z,42
2018-05-26T13:02:50.708Z,42
2018-05-26T13:04:50.234Z,43
2018-05-26T13:06:50.614Z,43
2018-05-26T13:08:50.796Z,43
2018-05-26T13:10:50.020Z,43
2018-05-26T13:12:50.168Z,44
2018-05-26T13:14:50.379Z,43
2018-05-26T13:16:50.710Z,43
2018-05-26T13:18:50.931Z,43
2018-05-26T13:20:50.055Z,42
2018-05-26T13:22:50.212Z,42
2018-05-26T13:24:50.415Z,42
2018-05-26T13:26:50.849Z,42
2018-05-26T13:28:50.074Z,42
2018-05-26T13:30:50.295Z,42
2018-05-26T13:32:50.482Z,43
2018-05-26T13:34:50.065Z,43
2018-05-26T13:36:50.392Z,43
2018-05-26T13:38:50.602Z,43
2018-05-26T13:40:50.789Z,43
2018-05-26T13:42:50.891Z,43
2018-05-26T13:44:50.068Z,44
2018-05-26T13:46:50.308Z,44
2018-05-26T13:48:50.473Z,44
2018-05-26T13:50:50.761Z,45
2018-05-26T13:52:51.467Z,45
2018-05-26T13:54:50.813Z,45
2018-05-26T13:56:50.233Z,45
2018-05-26T13:58:50.394Z,45
2018-05-26T14:00:50.513Z,45
2018-05-26T14:02:50.602Z,45
2018-05-26T14:04:50.990Z,45
2018-05-26T14:06:50.346Z,45
2018-05-26T14:08:50.523Z,45
2018-05-26T14:10:50.778Z,45
2018-05-26T14:12:50.923Z,46
2018-05-26T14:14:50.216Z,46
2018-05-26T14:16:50.515Z,46
2018-05-26T14:18:50.688Z,46
2018-05-26T14:20:50.843Z,46
2018-05-26T14:22:50.081Z,46
2018-05-26T14:24:50.214Z,45
2018-05-26T14:26:50.533Z,45
2018-05-26T14:28:50.816Z,45
2018-05-26T14:30:50.932Z,44
2018-05-26T14:32:50.172Z,44
2018-05-26T14:34:50.528Z,44
2018-05-26T14:36:50.825Z,44
2018-05-26T14:38:50.044Z,44
2018-05-26T14:40:50.186Z,44
2018-05-26T14:42:50.303Z,44
2018-05-26T14:44:50.555Z,44
2018-05-26T14:46:50.790Z,45
2018-05-26T14:48:50.945Z,44
2018-05-26T14:50:50.079Z,44
2018-05-26T14:52:50.266Z,44
2018-05-26T14:54:50.467Z,44
2018-05-26T14:56:50.703Z,44
2018-05-26T14:58:50.856Z,43
2018-05-26T15:00:50.011Z,42
2018-05-26T15:02:50.115Z,43
2018-05-26T15:04:50.455Z,43
2018-05-26T15:06:50.723Z,44
2018-05-26T15:08:50.899Z,44
2018-05-26T15:10:49.985Z,44
2018-05-26T15:12:50.982Z,44
2018-05-26T15:14:50.242Z,44
2018-05-26T15:16:50.505Z,43
2018-05-26T15:18:50.688Z,43
2018-05-26T15:20:50.853Z,43
2018-05-26T15:22:50.084Z,43
2018-05-26T15:24:50.224Z,42
2018-05-26T15:26:50.442Z,43
2018-05-26T15:28:50.572Z,43
2018-05-26T15:30:50.711Z,43
2018-05-26T15:32:50.891Z,43
2018-05-26T15:34:50.322Z,44
2018-05-26T15:36:50.558Z,44
2018-05-26T15:38:50.745Z,44
2018-05-26T15:40:50.952Z,44
2018-05-26T15:42:50.023Z,44
2018-05-26T15:44:50.197Z,44
2018-05-26T15:46:50.416Z,44
2018-05-26T15:48:50.527Z,44
2018-05-26T15:50:50.697Z,44
2018-05-26T15:52:50.918Z,44
2018-05-26T15:54:50.128Z,45
2018-05-26T15:56:50.375Z,45
2018-05-26T15:58:50.544Z,44
2018-05-26T16:00:50.741Z,44
2018-05-26T16:02:50.031Z,44
2018-05-26T16:04:50.442Z,44
2018-05-26T16:06:50.848Z,44
2018-05-26T16:08:49.994Z,43
2018-05-26T16:10:50.182Z,43
2018-05-26T16:12:50.474Z,44
2018-05-26T16:14:50.578Z,44
2018-05-26T16:16:50.936Z,44
2018-05-26T16:18:50.047Z,44
2018-05-26T16:20:50.186Z,44
2018-05-26T16:22:50.379Z,45
2018-05-26T16:24:50.480Z,45
2018-05-26T16:26:50.698Z,45
2018-05-26T16:28:50.852Z,44
2018-05-26T16:30:50.024Z,44
2018-05-26T16:32:50.131Z,45
2018-05-26T16:34:50.597Z,44
2018-05-26T16:36:50.865Z,44
2018-05-26T16:38:50.047Z,40.0
2018-05-26T16:40:50.242Z,40.4
2018-05-26T16:42:50.386Z,40.1
2018-05-26T16:44:50.588Z,40.4
2018-05-26T16:46:50.986Z,40.1
2018-05-26T16:48:50.247Z,41.4
2018-05-26T16:50:50.409Z,42.4
2018-05-26T16:52:50.554Z,42.9
2018-05-26T16:54:50.779Z,42.1
2018-05-26T16:56:50.024Z,43.2
2018-05-26T16:58:50.697Z,42.8
2018-05-26T17:00:50.923Z,42.9
2018-05-26T17:02:50.052Z,42.9
2018-05-26T17:04:50.383Z,42.3
2018-05-26T17:06:50.655Z,42.7
2018-05-26T17:08:50.809Z,43.3
2018-05-26T17:10:50.951Z,45.2
2018-05-26T17:12:50.107Z,43.4
2018-05-26T17:14:50.215Z,43.0
2018-05-26T17:16:50.506Z,42.9
2018-05-26T17:18:50.676Z,41.9
2018-05-26T17:20:50.853Z,41.9
2018-05-26T17:22:50.123Z,41.7
2018-05-26T17:24:50.314Z,44.4
2018-05-26T17:26:50.647Z,43.6
2018-05-26T17:28:50.805Z,44.8
2018-05-26T17:30:51.266Z,43.4
2018-05-26T17:32:50.466Z,50.2
2018-05-26T17:34:50.893Z,46.8
2018-05-26T17:36:50.139Z,47.5
2018-05-26T17:38:50.269Z,47.8
2018-05-26T17:40:50.406Z,48.0
2018-05-26T17:42:50.572Z,47.1
2018-05-26T17:44:50.713Z,48.1
2018-05-26T17:46:50.045Z,47.8
2018-05-26T17:48:50.153Z,51.0
2018-05-26T17:50:50.314Z,49.9
2018-05-26T17:52:50.572Z,50.9
2018-05-26T17:54:50.670Z,49.6
2018-05-26T17:56:50.002Z,49.5
2018-05-26T17:58:50.204Z,52.3
2018-05-26T18:00:50.405Z,52.4
2018-05-26T18:02:50.673Z,50.7
2018-05-26T18:04:49.965Z,50.5
2018-05-26T18:06:50.176Z,54.5
2018-05-26T18:08:50.359Z,53.9
2018-05-26T18:10:50.481Z,53.1
2018-05-26T18:12:50.639Z,56.6
2018-05-26T18:14:50.802Z,57.6
2018-05-26T18:16:50.012Z,55.2
2018-05-26T18:18:50.184Z,52.5
2018-05-26T18:20:50.304Z,52.3
2018-05-26T18:22:50.193Z,51.8
2018-05-26T18:24:50.298Z,52.6
2018-05-26T18:26:50.605Z,51.9
2018-05-26T18:28:50.864Z,52.3
2018-05-26T18:30:51.024Z,53.7
2018-05-26T18:32:50.612Z,54.3
2018-05-26T18:34:50.006Z,55.9
2018-05-26T18:36:50.281Z,57.6
2018-05-26T18:38:50.380Z,57.0
2018-05-26T18:40:50.511Z,60.3
2018-05-26T18:42:50.698Z,58.7
2018-05-26T18:44:50.869Z,58.0
2018-05-26T18:46:50.151Z,60.2
2018-05-26T18:48:50.890Z,60.9
2018-05-26T18:50:50.021Z,62.4
2018-05-26T18:52:50.136Z,63.1
2018-05-26T18:54:50.224Z,63.1
2018-05-26T18:56:50.458Z,66.4
2018-05-26T18:58:50.609Z,67.5
2018-05-26T19:00:50.724Z,69.2
2018-05-26T19:02:50.899Z,71.4
2018-05-26T19:04:50.295Z,68.5
2018-05-26T19:06:50.580Z,69.6
2018-05-26T19:08:50.686Z,71.4
2018-05-26T19:10:50.845Z,71.9
2018-05-26T19:12:50.954Z,71.9
2018-05-26T19:14:50.041Z,73.9
2018-05-26T19:16:50.187Z,73.3
2018-05-26T19:18:50.360Z,75.7
2018-05-26T19:20:50.502Z,77.0
2018-05-26T19:22:50.688Z,75.3
2018-05-26T19:24:50.852Z,76.3
2018-05-26T19:26:50.057Z,76.3
2018-05-26T19:28:50.190Z,78.9
2018-05-26T19:30:50.377Z,78.7
2018-05-26T19:32:50.541Z,79.1
2018-05-26T19:34:50.848Z,79.1
2018-05-26T19:36:50.066Z,80.1
2018-05-26T19:38:50.268Z,81.4
2018-05-26T19:40:50.432Z,80.3
2018-05-26T19:42:50.557Z,81.6
2018-05-26T19:44:50.733Z,82.5
2018-05-26T19:46:50.039Z,82.4
2018-05-26T19:48:50.170Z,82.5
2018-05-26T19:50:50.313Z,81.9
2018-05-26T19:52:50.444Z,81.5
2018-05-26T19:54:50.580Z,82.3
2018-05-26T19:56:50.928Z,82.6
2018-05-26T19:58:50.029Z,83.2
2018-05-26T20:00:50.229Z,84.7
2018-05-26T20:02:50.357Z,85.4
2018-05-26T20:04:50.756Z,84.6
2018-05-26T20:06:50.041Z,84.6
2018-05-26T20:08:50.220Z,86.3
2018-05-26T20:10:50.350Z,86.1
2018-05-26T20:12:50.473Z,85.2
2018-05-26T20:14:50.631Z,86.1
2018-05-26T20:16:50.971Z,85.2
2018-05-26T20:18:50.093Z,85.5
2018-05-26T20:20:50.209Z,86.9
2018-05-26T20:22:50.386Z,86.9
2018-05-26T20:24:50.492Z,87.6
2018-05-26T20:26:50.813Z,88.4
2018-05-26T20:28:50.018Z,88.5
2018-05-26T20:30:50.191Z,88.9
2018-05-26T20:32:50.391Z,89.2
2018-05-26T20:34:50.743Z,89.1
2018-05-26T20:36:49.976Z,89.5
2018-05-26T20:38:50.114Z,89.2
2018-05-26T20:40:50.283Z,89.2
2018-05-26T20:42:50.498Z,89.4
2018-05-26T20:44:50.638Z,89.5
2018-05-26T20:46:50.840Z,90.8
2018-05-26T20:48:49.987Z,91.2
2018-05-26T20:50:50.087Z,91.1
2018-05-26T20:52:50.187Z,91.0
2018-05-26T20:54:50.346Z,90.9
2018-05-26T20:56:50.600Z,91.0
2018-05-26T20:58:50.699Z,91.3
2018-05-26T21:00:50.808Z,91.7
2018-05-26T21:02:50.041Z,91.8
2018-05-26T21:04:50.423Z,91.9
2018-05-26T21:06:51.013Z,92.1
2018-05-26T21:08:50.118Z,92.6
2018-05-26T21:10:50.334Z,92.7
2018-05-26T21:12:50.479Z,93.1
2018-05-26T21:14:50.628Z,92.8
2018-05-26T21:16:50.905Z,93.2
2018-05-26T21:18:50.162Z,92.8
2018-05-26T21:20:50.349Z,93.1
2018-05-26T21:22:50.508Z,93.3
2018-05-26T21:24:50.616Z,93.3
2018-05-26T21:26:50.843Z,93.2
2018-05-26T21:28:50.938Z,93.8
2018-05-26T21:30:50.105Z,94.3
2018-05-26T21:32:50.337Z,94.4
2018-05-26T21:34:50.657Z,94.4
2018-05-26T21:36:49.966Z,94.0
2018-05-26T21:38:50.067Z,94.6
2018-05-26T21:40:50.183Z,94.8
2018-05-26T21:42:50.358Z,95.2
2018-05-26T21:44:50.503Z,94.2
2018-05-26T21:46:50.803Z,94.2
2018-05-26T21:48:50.951Z,94.2
2018-05-26T21:50:50.103Z,94.2
2018-05-26T21:52:50.237Z,94.4
2018-05-26T21:54:50.451Z,94.6
2018-05-26T21:56:50.697Z,94.7
2018-05-26T21:58:50.906Z,94.8
2018-05-26T22:00:50.060Z,95.2
2018-05-26T22:02:50.173Z,95.2
2018-05-26T22:04:50.670Z,95.9
2018-05-26T22:06:50.066Z,96.3
2018-05-26T22:08:50.165Z,95.8
2018-05-26T22:10:50.344Z,95.8
2018-05-26T22:12:50.492Z,95.7
2018-05-26T22:14:50.609Z,95.7
2018-05-26T22:16:50.925Z,95.7
2018-05-26T22:18:50.058Z,95.5
2018-05-26T22:20:50.247Z,95.5
2018-05-26T22:22:50.374Z,95.7
2018-05-26T22:24:50.492Z,96.1
2018-05-26T22:26:50.743Z,96.8
2018-05-26T22:28:50.871Z,96.5
2018-05-26T22:30:50.016Z,96.5
2018-05-26T22:32:50.112Z,96.7
2018-05-26T22:34:50.506Z,96.4
2018-05-26T22:36:50.826Z,96.5
2018-05-26T22:38:50.927Z,96.4
2018-05-26T22:40:50.059Z,96.3
2018-05-26T22:42:50.279Z,96.5
2018-05-26T22:44:50.378Z,96.6
2018-05-26T22:46:50.661Z,96.6
2018-05-26T22:48:50.814Z,96.9
2018-05-26T22:50:50.956Z,96.8
2018-05-26T22:52:50.097Z,96.9
2018-05-26T22:54:50.253Z,96.8
2018-05-26T22:56:50.536Z,97.2
2018-05-26T22:58:50.690Z,97.2
2018-05-26T23:00:50.791Z,97.1
2018-05-26T23:02:50.006Z,97.2
2018-05-26T23:04:50.488Z,97.4
2018-05-26T23:06:50.742Z,97.4
2018-05-26T23:08:50.909Z,97.5
2018-05-26T23:10:50.065Z,97.8
2018-05-26T23:12:50.166Z,97.7
2018-05-26T23:14:50.276Z,97.7
2018-05-26T23:16:50.569Z,97.8
2018-05-26T23:18:50.718Z,97.6
2018-05-26T23:20:50.904Z,97.7
2018-05-26T23:22:50.035Z,97.7
2018-05-26T23:24:50.164Z,97.6
2018-05-26T23:26:50.364Z,98.0
2018-05-26T23:28:50.540Z,97.9
2018-05-26T23:30:50.686Z,98.2
2018-05-26T23:32:50.821Z,98.3
2018-05-26T23:34:50.329Z,98.3
2018-05-26T23:36:50.495Z,98.4
2018-05-26T23:38:50.650Z,98.5
2018-05-26T23:40:50.759Z,98.7
2018-05-26T23:42:50.885Z,98.7
2018-05-26T23:44:50.046Z,98.6
2018-05-26T23:46:50.285Z,98.7
2018-05-26T23:48:50.456Z,98.9
2018-05-26T23:50:50.605Z,98.8
2018-05-26T23:52:50.822Z,99.1
2018-05-26T23:54:50.928Z,98.8
2018-05-26T23:56:50.250Z,98.5
2018-05-26T23:58:50.347Z,98.4
