createdAt,value
2019-01-23T00:02:45.509Z,-1.10
2019-01-23T00:07:50.844Z,-1.10
2019-01-23T00:12:56.159Z,-1.10
2019-01-23T00:18:01.480Z,-1.10
2019-01-23T00:23:06.815Z,-1.10
2019-01-23T00:28:12.161Z,-1.10
2019-01-23T00:33:17.480Z,-1.10
2019-01-23T00:38:22.814Z,-1.10
2019-01-23T00:43:28.175Z,-1.10
2019-01-23T00:48:33.498Z,-1.00
2019-01-23T00:53:38.840Z,-1.00
2019-01-23T00:58:49.185Z,-1.00
2019-01-23T01:03:51.250Z,-1.00
2019-01-23T01:08:56.581Z,-1.00
2019-01-23T01:14:01.899Z,-1.00
2019-01-23T01:19:07.228Z,-1.00
2019-01-23T01:24:12.570Z,-1.00
2019-01-23T01:29:17.930Z,-1.00
2019-01-23T01:34:23.275Z,-0.90
2019-01-23T01:39:28.589Z,-0.90
2019-01-23T01:44:33.959Z,-1.00
2019-01-23T01:49:39.279Z,-0.90
2019-01-23T01:54:44.608Z,-0.90
2019-01-23T01:59:49.950Z,-0.90
2019-01-23T02:04:55.283Z,-0.90
2019-01-23T02:10:00.583Z,-0.90
2019-01-23T02:15:07.240Z,-0.90
2019-01-23T02:20:19.609Z,-0.90
2019-01-23T02:25:25.100Z,-0.90
2019-01-23T02:30:30.405Z,-0.90
2019-01-23T02:35:35.689Z,-0.90
2019-01-23T02:40:41.055Z,-0.90
2019-01-23T02:45:46.376Z,-0.90
2019-01-23T02:50:51.684Z,-0.90
2019-01-23T02:55:57.003Z,-0.90
2019-01-23T03:01:02.365Z,-0.90
2019-01-23T03:06:07.658Z,-0.90
2019-01-23T03:11:13.045Z,-0.90
2019-01-23T03:16:18.351Z,-0.90
2019-01-23T03:21:23.653Z,-0.90
2019-01-23T03:26:28.943Z,-0.80
2019-01-23T03:31:34.281Z,-0.80
2019-01-23T03:36:39.620Z,-0.80
2019-01-23T03:41:44.927Z,-0.80
2019-01-23T03:46:50.243Z,-0.80
2019-01-23T03:51:55.551Z,-0.80
2019-01-23T03:57:00.855Z,-0.80
2019-01-23T04:02:06.216Z,-0.80
2019-01-23T04:07:11.544Z,-0.80
2019-01-23T04:12:16.939Z,-0.80
2019-01-23T04:17:22.262Z,-0.80
2019-01-23T04:22:27.581Z,-0.80
2019-01-23T04:27:32.914Z,-0.80
2019-01-23T04:32:38.193Z,-0.80
2019-01-23T04:37:43.564Z,-0.80
2019-01-23T04:42:48.879Z,-0.80
2019-01-23T04:47:54.207Z,-0.80
2019-01-23T04:53:04.811Z,-0.80
2019-01-23T04:58:10.159Z,-0.90
2019-01-23T05:03:15.583Z,-1.00
2019-01-23T05:08:20.900Z,-1.10
2019-01-23T05:13:26.187Z,-1.10
2019-01-23T05:18:31.491Z,-1.20
2019-01-23T05:23:36.830Z,-1.20
2019-01-23T05:28:42.107Z,-1.20
2019-01-23T05:33:47.472Z,-1.20
2019-01-23T05:38:52.799Z,-1.20
2019-01-23T05:43:59.229Z,-1.30
2019-01-23T05:49:04.595Z,-1.30
2019-01-23T05:54:09.939Z,-1.30
2019-01-23T05:59:15.251Z,-1.20
2019-01-23T06:04:20.625Z,-1.20
2019-01-23T06:09:25.956Z,-1.10
2019-01-23T06:14:31.284Z,-1.00
2019-01-23T06:19:36.640Z,-1.00
2019-01-23T06:24:41.947Z,-0.90
2019-01-23T06:29:47.267Z,-0.90
2019-01-23T06:34:52.722Z,-0.90
2019-01-23T06:39:58.062Z,-0.90
2019-01-23T06:45:03.407Z,-0.80
2019-01-23T06:50:12.694Z,-0.80
2019-01-23T06:55:18.024Z,-0.80
2019-01-23T07:00:25.760Z,-0.80
2019-01-23T07:05:31.085Z,-0.80
2019-01-23T07:10:36.756Z,-0.80
2019-01-23T07:15:42.161Z,-0.80
2019-01-23T07:20:47.536Z,-0.80
2019-01-23T07:25:52.875Z,-0.80
2019-01-23T07:30:58.211Z,-0.80
2019-01-23T07:36:03.486Z,-0.80
2019-01-23T07:41:08.799Z,-0.80
2019-01-23T07:46:14.108Z,-0.80
2019-01-23T07:51:19.414Z,-0.80
2019-01-23T07:56:24.758Z,-0.80
2019-01-23T08:01:30.086Z,-0.70
2019-01-23T08:06:35.375Z,-0.60
2019-01-23T08:11:40.681Z,-0.50
2019-01-23T08:16:46.043Z,-0.50
2019-01-23T08:21:51.358Z,-0.40
2019-01-23T08:26:56.675Z,-0.40
2019-01-23T08:32:01.995Z,-0.40
2019-01-23T08:37:07.312Z,-0.30
2019-01-23T08:42:12.626Z,-0.30
2019-01-23T08:47:17.947Z,-0.20
2019-01-23T08:52:23.254Z,-0.10
2019-01-23T08:57:28.653Z,0.20
2019-01-23T09:02:34.042Z,0.30
2019-01-23T09:07:39.347Z,0.60
2019-01-23T09:12:44.686Z,0.80
2019-01-23T09:17:50.099Z,1.10
2019-01-23T09:22:55.394Z,1.50
2019-01-23T09:28:00.748Z,1.80
2019-01-23T09:33:51.123Z,2.40
2019-01-23T09:40:03.617Z,3.10
2019-01-23T09:45:55.613Z,3.40
2019-01-23T09:51:50.202Z,2.50
2019-01-23T09:56:55.501Z,2.20
2019-01-23T10:02:00.825Z,2.40
2019-01-23T10:07:06.226Z,2.30
2019-01-23T10:12:13.345Z,2.30
2019-01-23T10:17:18.743Z,2.20
2019-01-23T10:22:24.111Z,2.00
2019-01-23T10:27:29.435Z,1.80
2019-01-23T10:32:34.730Z,1.80
2019-01-23T10:37:40.044Z,1.70
2019-01-23T10:42:45.439Z,1.70
2019-01-23T10:47:55.997Z,1.90
2019-01-23T10:52:57.917Z,2.00
2019-01-23T10:58:03.193Z,1.90
2019-01-23T11:03:10.087Z,2.10
2019-01-23T11:08:15.645Z,2.20
2019-01-23T11:13:20.978Z,2.20
2019-01-23T11:18:26.292Z,2.10
2019-01-23T11:23:31.806Z,2.00
2019-01-23T11:28:37.133Z,2.00
2019-01-23T11:33:42.477Z,2.00
2019-01-23T11:38:47.795Z,2.00
2019-01-23T11:43:53.138Z,2.00
2019-01-23T11:48:58.611Z,2.10
2019-01-23T11:54:04.086Z,2.20
2019-01-23T11:59:09.514Z,2.40
2019-01-23T12:04:14.809Z,2.40
2019-01-23T12:09:20.119Z,2.20
2019-01-23T12:14:25.457Z,2.20
2019-01-23T12:19:32.842Z,2.20
2019-01-23T12:24:38.240Z,2.10
2019-01-23T12:29:43.541Z,1.90
2019-01-23T12:34:48.914Z,2.00
2019-01-23T12:39:54.289Z,2.10
2019-01-23T12:44:59.664Z,2.30
2019-01-23T12:50:05.759Z,2.50
2019-01-23T12:55:11.149Z,2.60
2019-01-23T13:00:20.888Z,2.70
2019-01-23T13:05:26.214Z,2.80
2019-01-23T13:10:31.599Z,2.80
2019-01-23T13:15:36.952Z,2.90
2019-01-23T13:20:42.313Z,3.10
2019-01-23T13:25:47.692Z,3.00
2019-01-23T13:30:53.037Z,2.80
2019-01-23T13:35:58.361Z,2.70
2019-01-23T13:41:03.699Z,2.80
2019-01-23T13:46:09.019Z,2.80
2019-01-23T13:51:14.333Z,2.80
2019-01-23T13:56:19.643Z,2.60
2019-01-23T14:01:25.092Z,2.60
2019-01-23T14:06:30.621Z,2.50
2019-01-23T14:11:35.933Z,2.40
2019-01-23T14:16:41.271Z,2.30
2019-01-23T14:21:46.589Z,2.30
2019-01-23T14:26:52.178Z,2.20
2019-01-23T14:32:03.355Z,2.10
2019-01-23T14:37:04.844Z,2.10
2019-01-23T14:42:10.168Z,2.10
2019-01-23T14:47:15.507Z,2.00
2019-01-23T14:52:20.875Z,2.00
2019-01-23T14:57:26.183Z,1.90
2019-01-23T15:02:32.038Z,1.80
2019-01-23T15:07:37.354Z,1.70
2019-01-23T15:12:42.678Z,1.70
2019-01-23T15:17:48.066Z,1.70
2019-01-23T15:22:53.471Z,1.50
2019-01-23T15:27:58.821Z,1.50
2019-01-23T15:33:04.154Z,1.40
2019-01-23T15:38:09.499Z,1.30
2019-01-23T15:43:14.802Z,1.20
2019-01-23T15:48:20.118Z,1.10
2019-01-23T15:53:25.567Z,1.00
2019-01-23T15:58:30.978Z,1.00
2019-01-23T16:03:36.293Z,0.90
2019-01-23T16:08:41.634Z,0.90
2019-01-23T16:13:47.036Z,0.70
2019-01-23T16:18:52.376Z,0.70
2019-01-23T16:23:58.229Z,0.70
2019-01-23T16:29:04.229Z,0.70
2019-01-23T16:34:09.843Z,0.60
2019-01-23T16:39:15.233Z,0.50
2019-01-23T16:44:21.176Z,0.50
2019-01-23T16:49:27.158Z,0.40
2019-01-23T16:54:32.730Z,0.40
2019-01-23T16:59:38.046Z,0.30
2019-01-23T17:04:43.377Z,0.30
2019-01-23T17:09:48.683Z,0.30
2019-01-23T17:14:54.003Z,0.20
2019-01-23T17:19:59.359Z,0.20
2019-01-23T17:25:04.962Z,0.20
2019-01-23T17:30:11.204Z,0.20
2019-01-23T17:35:16.871Z,0.20
2019-01-23T17:40:22.258Z,0.20
2019-01-23T17:45:31.127Z,0.10
2019-01-23T17:50:36.456Z,0.10
2019-01-23T17:55:42.455Z,0.10
2019-01-23T18:00:53.217Z,0.00
2019-01-23T18:05:58.657Z,-0.10
2019-01-23T18:11:04.057Z,0.00
2019-01-23T18:16:12.132Z,0.00
2019-01-23T18:21:18.703Z,0.00
2019-01-23T18:26:37.585Z,0.10
2019-01-23T18:31:45.345Z,0.00
2019-01-23T18:37:08.974Z,0.00
2019-01-23T18:43:15.598Z,0.00
2019-01-23T18:49:51.178Z,0.00
2019-01-23T18:54:57.402Z,0.00
2019-01-23T19:00:03.484Z,0.20
2019-01-23T19:05:10.295Z,0.10
2019-01-23T19:10:16.021Z,0.10
2019-01-23T19:15:22.955Z,0.10
2019-01-23T19:20:29.905Z,0.10
2019-01-23T19:25:36.574Z,0.20
2019-01-23T19:30:43.215Z,0.20
2019-01-23T19:35:49.331Z,0.20
2019-01-23T19:40:54.885Z,0.10
2019-01-23T19:46:01.083Z,0.20
2019-01-23T19:51:06.650Z,0.40
2019-01-23T19:56:12.082Z,0.50
2019-01-23T20:01:19.536Z,0.50
2019-01-23T20:06:25.585Z,0.50
2019-01-23T20:11:32.190Z,0.60
2019-01-23T20:16:38.229Z,0.60
2019-01-23T20:21:44.164Z,0.60
2019-01-23T20:26:50.517Z,0.60
2019-01-23T20:31:57.066Z,0.60
2019-01-23T20:37:03.664Z,0.60
2019-01-23T20:42:10.537Z,0.50
2019-01-23T20:47:17.956Z,0.60
2019-01-23T20:52:25.863Z,0.60
2019-01-23T20:57:33.127Z,0.70
2019-01-23T21:02:40.501Z,0.70
2019-01-23T21:07:46.083Z,0.70
2019-01-23T21:12:54.100Z,0.70
2019-01-23T21:18:03.184Z,0.70
2019-01-23T21:23:11.048Z,0.80
2019-01-23T21:28:17.586Z,0.80
2019-01-23T21:33:24.070Z,0.80
2019-01-23T21:38:31.039Z,0.80
2019-01-23T21:43:37.593Z,0.80
2019-01-23T21:48:44.137Z,0.80
2019-01-23T21:53:50.454Z,0.80
2019-01-23T21:58:57.012Z,0.80
2019-01-23T22:04:04.275Z,0.80
2019-01-23T22:09:10.656Z,0.70
2019-01-23T22:14:16.029Z,0.60
2019-01-23T22:19:21.359Z,0.50
2019-01-23T22:24:26.715Z,0.50
2019-01-23T22:29:32.044Z,0.50
2019-01-23T22:34:37.372Z,0.50
2019-01-23T22:39:42.730Z,0.50
2019-01-23T22:44:48.057Z,0.50
2019-01-23T22:49:53.376Z,0.60
2019-01-23T22:54:58.709Z,0.60
2019-01-23T23:00:04.341Z,0.60
2019-01-23T23:05:11.019Z,0.60
2019-01-23T23:10:16.360Z,0.60
2019-01-23T23:15:21.692Z,0.60
2019-01-23T23:20:27.032Z,0.60
2019-01-23T23:25:32.340Z,0.60
2019-01-23T23:30:37.670Z,0.60
2019-01-23T23:35:42.976Z,0.60
2019-01-23T23:40:48.296Z,0.60
2019-01-23T23:45:53.607Z,0.70
2019-01-23T23:50:58.920Z,0.60
2019-01-23T23:56:04.293Z,0.80
