createdAt,value
2018-06-18T00:02:56.321Z,16.30
2018-06-18T00:07:30.817Z,16.20
2018-06-18T00:12:05.380Z,16.10
2018-06-18T00:16:39.821Z,15.90
2018-06-18T00:21:14.529Z,15.80
2018-06-18T00:25:48.936Z,15.80
2018-06-18T00:30:23.560Z,15.80
2018-06-18T00:34:57.953Z,15.60
2018-06-18T00:39:32.370Z,15.70
2018-06-18T00:44:07.037Z,15.70
2018-06-18T00:48:41.549Z,15.70
2018-06-18T00:53:16.055Z,15.80
2018-06-18T00:57:50.630Z,15.80
2018-06-18T01:02:25.010Z,15.70
2018-06-18T01:06:59.337Z,15.70
2018-06-18T01:11:33.826Z,15.70
2018-06-18T01:16:08.301Z,15.80
2018-06-18T01:20:43.504Z,15.80
2018-06-18T01:25:17.726Z,15.70
2018-06-18T01:34:27.636Z,15.60
2018-06-18T01:39:01.937Z,15.50
2018-06-18T01:43:36.562Z,15.50
2018-06-18T01:48:11.026Z,15.40
2018-06-18T01:52:45.865Z,15.20
2018-06-18T01:57:20.429Z,15.10
2018-06-18T02:01:55.421Z,15.10
2018-06-18T02:06:29.792Z,15.10
2018-06-18T02:11:04.126Z,15.00
2018-06-18T02:15:38.546Z,14.90
2018-06-18T02:20:12.918Z,14.80
2018-06-18T02:24:47.370Z,14.80
2018-06-18T02:29:27.024Z,14.60
2018-06-18T02:34:06.591Z,14.60
2018-06-18T02:38:46.374Z,14.40
2018-06-18T02:43:20.981Z,14.30
2018-06-18T02:47:55.161Z,14.20
2018-06-18T02:52:29.670Z,14.10
2018-06-18T02:57:06.677Z,14.00
2018-06-18T03:01:40.922Z,13.90
2018-06-18T03:06:15.549Z,13.90
2018-06-18T03:10:50.142Z,13.90
2018-06-18T03:15:24.761Z,13.90
2018-06-18T03:20:04.601Z,13.80
2018-06-18T03:24:44.138Z,13.70
2018-06-18T03:29:21.068Z,13.60
2018-06-18T03:33:56.065Z,13.50
2018-06-18T03:38:30.402Z,13.50
2018-06-18T03:43:06.037Z,13.40
2018-06-18T03:47:40.586Z,13.30
2018-06-18T03:52:15.056Z,13.30
2018-06-18T03:56:49.874Z,13.30
2018-06-18T04:02:42.846Z,13.30
2018-06-18T04:07:23.857Z,13.30
2018-06-18T04:12:03.224Z,13.40
2018-06-18T04:16:37.525Z,13.50
2018-06-18T04:21:11.961Z,13.60
2018-06-18T04:25:46.531Z,13.70
2018-06-18T04:30:20.773Z,13.80
2018-06-18T04:34:58.669Z,13.90
2018-06-18T04:39:33.215Z,14.00
2018-06-18T04:44:12.870Z,14.20
2018-06-18T04:48:52.686Z,14.30
2018-06-18T04:53:27.116Z,14.40
2018-06-18T04:58:01.345Z,14.50
2018-06-18T05:02:35.790Z,14.70
2018-06-18T05:07:10.279Z,14.90
2018-06-18T05:11:44.765Z,15.10
2018-06-18T05:16:19.233Z,15.40
2018-06-18T05:20:53.881Z,15.60
2018-06-18T05:25:28.664Z,15.60
2018-06-18T05:30:09.081Z,15.50
2018-06-18T05:34:44.131Z,15.50
2018-06-18T05:39:18.601Z,15.50
2018-06-18T05:43:52.993Z,15.60
2018-06-18T05:48:27.361Z,15.70
2018-06-18T05:53:01.753Z,15.80
2018-06-18T05:57:37.118Z,15.90
2018-06-18T06:02:11.467Z,16.10
2018-06-18T06:06:45.870Z,16.40
2018-06-18T06:11:20.797Z,16.60
2018-06-18T06:15:55.054Z,16.90
2018-06-18T06:20:29.410Z,17.20
2018-06-18T06:25:04.155Z,17.50
2018-06-18T06:29:38.744Z,17.90
2018-06-18T06:34:13.143Z,18.30
2018-06-18T06:38:47.854Z,18.90
2018-06-18T06:43:22.375Z,19.40
2018-06-18T06:47:57.321Z,19.90
2018-06-18T06:52:31.707Z,20.30
2018-06-18T06:57:06.993Z,20.80
2018-06-18T07:01:41.350Z,21.40
2018-06-18T07:06:15.989Z,21.80
2018-06-18T07:10:50.553Z,22.10
2018-06-18T07:15:24.965Z,22.40
2018-06-18T07:19:59.205Z,22.70
2018-06-18T07:24:33.554Z,22.90
2018-06-18T07:29:08.920Z,23.00
2018-06-18T07:33:43.341Z,23.40
2018-06-18T07:38:17.745Z,23.80
2018-06-18T07:47:26.042Z,24.10
2018-06-18T07:52:00.402Z,24.30
2018-06-18T07:56:34.886Z,24.50
2018-06-18T08:01:09.261Z,24.30
2018-06-18T08:05:43.653Z,24.30
2018-06-18T08:10:18.142Z,24.50
2018-06-18T08:14:52.566Z,24.80
2018-06-18T08:19:27.061Z,25.10
2018-06-18T08:24:01.421Z,25.30
2018-06-18T08:28:35.778Z,25.20
2018-06-18T08:33:10.093Z,25.50
2018-06-18T08:37:44.701Z,25.80
2018-06-18T08:46:52.929Z,25.60
2018-06-18T08:51:32.741Z,25.30
2018-06-18T08:56:12.610Z,24.90
2018-06-18T09:00:52.245Z,24.60
2018-06-18T09:05:31.778Z,24.70
2018-06-18T09:10:06.889Z,25.00
2018-06-18T09:14:41.541Z,25.10
2018-06-18T09:19:16.043Z,25.10
2018-06-18T09:23:50.374Z,25.20
2018-06-18T09:28:24.929Z,25.40
2018-06-18T09:32:59.221Z,25.00
2018-06-18T09:37:33.709Z,24.40
2018-06-18T09:42:08.086Z,24.10
2018-06-18T09:46:42.474Z,24.40
2018-06-18T09:52:24.093Z,24.70
2018-06-18T09:57:03.879Z,25.20
2018-06-18T10:01:38.720Z,25.80
2018-06-18T10:06:14.473Z,26.30
2018-06-18T10:10:53.115Z,27.00
2018-06-18T10:15:28.894Z,27.80
2018-06-18T10:20:07.199Z,28.50
2018-06-18T10:24:45.404Z,29.40
2018-06-18T10:29:22.900Z,29.70
2018-06-18T10:34:02.818Z,30.90
2018-06-18T10:38:43.749Z,31.40
2018-06-18T10:43:22.250Z,31.00
2018-06-18T10:47:56.789Z,29.50
2018-06-18T10:52:32.251Z,28.70
2018-06-18T11:01:42.787Z,27.90
2018-06-18T11:06:23.772Z,28.00
2018-06-18T11:11:04.358Z,29.50
2018-06-18T11:15:39.541Z,30.80
2018-06-18T11:20:20.030Z,32.00
2018-06-18T11:24:59.640Z,32.70
2018-06-18T11:29:34.042Z,31.40
2018-06-18T11:34:08.743Z,30.00
2018-06-18T11:38:43.343Z,29.00
2018-06-18T11:43:18.141Z,28.60
2018-06-18T11:48:08.697Z,28.20
2018-06-18T11:52:44.040Z,27.90
2018-06-18T11:57:18.416Z,28.00
2018-06-18T12:01:58.143Z,28.60
2018-06-18T12:06:38.225Z,29.10
2018-06-18T12:11:12.510Z,28.70
2018-06-18T12:15:47.114Z,27.70
2018-06-18T12:20:21.309Z,26.90
2018-06-18T12:24:55.793Z,26.50
2018-06-18T12:29:30.793Z,26.70
2018-06-18T12:34:05.154Z,27.10
2018-06-18T12:38:39.475Z,27.40
2018-06-18T12:43:15.586Z,27.50
2018-06-18T12:47:55.287Z,27.40
2018-06-18T12:52:35.006Z,27.40
2018-06-18T12:57:09.878Z,27.20
2018-06-18T13:01:49.673Z,27.10
2018-06-18T13:06:24.101Z,27.00
2018-06-18T13:10:59.155Z,27.00
2018-06-18T13:15:33.653Z,26.80
2018-06-18T13:20:08.230Z,26.70
2018-06-18T13:24:42.814Z,26.70
2018-06-18T13:29:17.616Z,26.70
2018-06-18T13:33:51.965Z,26.80
2018-06-18T13:38:31.985Z,26.60
2018-06-18T13:43:11.804Z,26.50
2018-06-18T13:47:51.633Z,26.50
2018-06-18T13:52:27.107Z,26.20
2018-06-18T13:57:01.542Z,26.00
2018-06-18T14:01:35.985Z,26.00
2018-06-18T14:06:10.278Z,25.80
2018-06-18T14:10:45.186Z,25.80
2018-06-18T14:15:19.385Z,25.80
2018-06-18T14:19:59.072Z,25.80
2018-06-18T14:24:33.513Z,25.70
2018-06-18T14:29:12.325Z,25.50
2018-06-18T14:33:52.070Z,25.30
2018-06-18T14:38:31.666Z,25.20
2018-06-18T14:43:06.287Z,25.00
2018-06-18T14:47:40.635Z,24.90
2018-06-18T14:52:15.202Z,24.70
2018-06-18T14:56:50.764Z,24.60
2018-06-18T15:01:25.251Z,24.40
2018-06-18T15:06:00.281Z,24.20
2018-06-18T15:10:40.036Z,23.90
2018-06-18T15:15:19.574Z,23.60
2018-06-18T15:19:54.208Z,23.50
2018-06-18T15:24:38.173Z,23.50
2018-06-18T15:29:12.629Z,23.60
2018-06-18T15:33:48.010Z,23.70
2018-06-18T15:38:22.445Z,23.80
2018-06-18T15:42:56.700Z,23.90
2018-06-18T15:47:31.210Z,23.90
2018-06-18T15:52:05.606Z,24.00
2018-06-18T16:01:14.113Z,23.80
2018-06-18T16:05:49.562Z,23.60
2018-06-18T16:10:23.992Z,23.40
2018-06-18T16:14:58.545Z,23.30
2018-06-18T16:19:32.983Z,23.00
2018-06-18T16:24:07.615Z,22.90
2018-06-18T16:28:41.982Z,22.80
2018-06-18T16:33:16.628Z,22.80
2018-06-18T16:37:51.142Z,23.00
2018-06-18T16:42:25.357Z,23.20
2018-06-18T16:47:00.042Z,23.30
2018-06-18T16:51:34.895Z,23.30
2018-06-18T16:56:09.665Z,23.30
2018-06-18T17:00:44.582Z,23.30
2018-06-18T17:05:18.783Z,23.20
2018-06-18T17:09:53.319Z,23.10
2018-06-18T17:14:28.357Z,23.10
2018-06-18T17:19:02.715Z,23.00
2018-06-18T17:23:37.054Z,23.00
2018-06-18T17:28:11.442Z,23.00
2018-06-18T17:32:45.998Z,23.10
2018-06-18T17:37:20.437Z,23.20
2018-06-18T17:41:54.715Z,23.20
2018-06-18T17:46:29.318Z,23.10
2018-06-18T17:51:04.022Z,23.10
2018-06-18T17:55:38.389Z,23.00
2018-06-18T18:00:13.453Z,23.00
2018-06-18T18:04:47.977Z,22.90
2018-06-18T18:09:22.208Z,22.80
2018-06-18T18:13:56.874Z,22.70
2018-06-18T18:18:31.554Z,22.70
2018-06-18T18:23:06.041Z,22.80
2018-06-18T18:27:40.316Z,22.90
2018-06-18T18:32:14.809Z,22.90
2018-06-18T18:36:49.078Z,22.80
2018-06-18T18:41:23.386Z,22.70
2018-06-18T18:45:57.683Z,22.40
2018-06-18T18:50:31.929Z,22.20
2018-06-18T18:55:44.505Z,22.00
2018-06-18T19:00:18.728Z,21.80
2018-06-18T19:04:56.216Z,21.70
2018-06-18T19:09:34.501Z,21.50
2018-06-18T19:14:08.862Z,21.20
2018-06-18T19:18:46.630Z,21.00
2018-06-18T19:23:21.097Z,20.70
2018-06-18T19:27:55.325Z,20.50
2018-06-18T19:32:29.677Z,20.30
2018-06-18T19:37:04.143Z,20.00
2018-06-18T19:41:38.569Z,19.70
2018-06-18T19:46:13.221Z,19.60
2018-06-18T19:50:47.636Z,19.40
2018-06-18T19:55:24.881Z,19.20
2018-06-18T19:59:59.134Z,19.10
2018-06-18T20:04:33.797Z,19.00
2018-06-18T20:09:10.295Z,18.70
2018-06-18T20:13:44.665Z,18.60
2018-06-18T20:18:19.048Z,18.50
2018-06-18T20:22:54.512Z,18.40
2018-06-18T20:27:28.761Z,18.20
2018-06-18T20:32:03.010Z,18.10
2018-06-18T20:36:38.109Z,18.00
2018-06-18T20:41:12.410Z,17.80
2018-06-18T20:45:47.076Z,17.60
2018-06-18T20:50:21.434Z,17.60
2018-06-18T20:54:55.833Z,17.50
2018-06-18T20:59:30.614Z,17.40
2018-06-18T21:04:05.047Z,17.30
2018-06-18T21:08:40.361Z,17.20
2018-06-18T21:13:17.557Z,17.10
2018-06-18T21:17:52.144Z,17.00
2018-06-18T21:22:26.338Z,16.90
2018-06-18T21:27:00.705Z,16.90
2018-06-18T21:31:35.171Z,16.80
2018-06-18T21:36:10.287Z,16.80
2018-06-18T21:40:44.590Z,16.70
2018-06-18T21:45:21.217Z,16.60
2018-06-18T21:49:55.729Z,16.60
2018-06-18T21:54:30.137Z,16.50
2018-06-18T21:59:04.500Z,16.50
2018-06-18T22:03:39.346Z,16.40
2018-06-18T22:08:15.880Z,16.40
2018-06-18T22:17:24.159Z,16.30
2018-06-18T22:21:59.125Z,16.20
2018-06-18T22:26:33.637Z,16.20
2018-06-18T22:31:08.602Z,16.10
2018-06-18T22:35:43.101Z,16.10
2018-06-18T22:40:17.721Z,16.10
2018-06-18T22:44:52.234Z,16.00
2018-06-18T22:49:26.616Z,15.90
2018-06-18T22:54:01.202Z,15.80
2018-06-18T22:58:35.581Z,15.70
2018-06-18T23:03:10.381Z,15.60
2018-06-18T23:07:44.988Z,15.60
2018-06-18T23:12:20.728Z,15.60
2018-06-18T23:16:55.210Z,15.60
2018-06-18T23:21:29.656Z,15.50
2018-06-18T23:26:04.405Z,15.40
2018-06-18T23:30:40.389Z,15.40
2018-06-18T23:35:15.118Z,15.30
2018-06-18T23:39:49.813Z,15.30
2018-06-18T23:53:31.841Z,15.20
2018-06-18T23:58:06.137Z,15.20
