createdAt,value
2018-03-08T00:00:30.648Z,135.97
2018-03-08T00:02:56.390Z,142.07
2018-03-08T00:05:22.118Z,116.83
2018-03-08T00:07:47.853Z,140.67
2018-03-08T00:10:13.582Z,137.27
2018-03-08T00:12:39.318Z,120.63
2018-03-08T00:15:05.038Z,121.37
2018-03-08T00:17:30.764Z,143.77
2018-03-08T00:19:56.490Z,119.00
2018-03-08T00:22:22.230Z,123.40
2018-03-08T00:24:47.949Z,113.67
2018-03-08T00:27:13.676Z,111.83
2018-03-08T00:29:39.401Z,111.33
2018-03-08T00:32:05.152Z,112.20
2018-03-08T00:34:30.883Z,176.27
2018-03-08T00:37:03.547Z,137.60
2018-03-08T00:39:29.267Z,144.37
2018-03-08T00:41:54.994Z,143.17
2018-03-08T00:44:20.727Z,104.77
2018-03-08T00:46:46.471Z,100.60
2018-03-08T00:49:12.209Z,105.20
2018-03-08T00:51:37.930Z,144.07
2018-03-08T00:54:03.665Z,102.53
2018-03-08T00:56:29.403Z,164.67
2018-03-08T00:58:55.133Z,120.73
2018-03-08T01:01:20.865Z,205.37
2018-03-08T01:03:46.598Z,196.37
2018-03-08T01:06:12.316Z,202.77
2018-03-08T01:08:38.078Z,134.27
2018-03-08T01:11:03.813Z,173.97
2018-03-08T01:13:29.550Z,232.73
2018-03-08T01:15:55.277Z,105.57
2018-03-08T01:18:21.002Z,98.73
2018-03-08T01:20:46.725Z,101.37
2018-03-08T01:23:12.466Z,107.93
2018-03-08T01:25:38.186Z,102.20
2018-03-08T01:28:03.934Z,171.30
2018-03-08T01:30:29.667Z,102.10
2018-03-08T01:32:55.397Z,114.63
2018-03-08T01:35:21.125Z,98.87
2018-03-08T01:37:46.850Z,143.97
2018-03-08T01:40:12.574Z,143.50
2018-03-08T01:42:38.297Z,134.93
2018-03-08T01:45:04.034Z,152.57
2018-03-08T01:47:29.766Z,190.50
2018-03-08T01:49:55.498Z,108.27
2018-03-08T01:52:21.224Z,177.43
2018-03-08T01:54:46.957Z,142.13
2018-03-08T01:57:12.681Z,152.00
2018-03-08T01:59:38.405Z,114.07
2018-03-08T02:02:04.122Z,149.27
2018-03-08T02:04:29.862Z,163.83
2018-03-08T02:06:55.593Z,197.10
2018-03-08T02:09:21.328Z,187.60
2018-03-08T02:11:47.052Z,167.77
2018-03-08T02:14:12.810Z,172.97
2018-03-08T02:16:38.533Z,177.50
2018-03-08T02:19:04.260Z,193.23
2018-03-08T02:21:29.985Z,159.77
2018-03-08T02:23:55.726Z,132.97
2018-03-08T02:26:21.442Z,219.77
2018-03-08T02:28:47.165Z,212.97
2018-03-08T02:31:12.890Z,143.87
2018-03-08T02:33:38.607Z,193.37
2018-03-08T02:36:04.358Z,261.87
2018-03-08T02:38:30.086Z,176.63
2018-03-08T02:40:55.817Z,170.90
2018-03-08T02:43:21.545Z,128.47
2018-03-08T02:45:47.283Z,133.40
2018-03-08T02:48:12.998Z,168.57
2018-03-08T02:50:38.728Z,167.73
2018-03-08T02:53:04.458Z,181.60
2018-03-08T02:55:30.195Z,196.47
2018-03-08T02:57:55.917Z,125.97
2018-03-08T03:00:21.648Z,118.47
2018-03-08T03:02:47.380Z,135.57
2018-03-08T03:05:13.114Z,129.60
2018-03-08T03:07:38.833Z,163.23
2018-03-08T03:10:04.566Z,144.33
2018-03-08T03:12:30.294Z,172.03
2018-03-08T03:14:56.021Z,121.57
2018-03-08T03:17:21.740Z,139.30
2018-03-08T03:19:47.461Z,134.83
2018-03-08T03:22:13.191Z,170.43
2018-03-08T03:24:38.897Z,144.73
2018-03-08T03:27:04.834Z,127.40
2018-03-08T03:29:30.575Z,136.03
2018-03-08T03:31:56.298Z,148.37
2018-03-08T03:34:22.013Z,159.93
2018-03-08T03:36:47.744Z,162.73
2018-03-08T03:39:13.470Z,158.00
2018-03-08T03:41:39.209Z,124.30
2018-03-08T03:44:04.946Z,150.07
2018-03-08T03:46:30.670Z,152.50
2018-03-08T03:48:56.389Z,149.67
2018-03-08T03:51:22.109Z,140.37
2018-03-08T03:53:47.832Z,130.47
2018-03-08T03:56:13.559Z,128.70
2018-03-08T03:58:39.265Z,152.83
2018-03-08T04:01:06.778Z,131.63
2018-03-08T04:03:32.500Z,140.43
2018-03-08T04:05:58.226Z,161.53
2018-03-08T04:08:23.945Z,161.03
2018-03-08T04:10:49.679Z,154.77
2018-03-08T04:13:15.408Z,155.70
2018-03-08T04:15:41.126Z,184.73
2018-03-08T04:18:06.869Z,154.27
2018-03-08T04:20:32.580Z,141.87
2018-03-08T04:22:58.301Z,107.17
2018-03-08T04:25:24.027Z,104.13
2018-03-08T04:27:49.761Z,141.47
2018-03-08T04:30:15.485Z,148.30
2018-03-08T04:32:41.218Z,187.90
2018-03-08T04:35:06.941Z,185.13
2018-03-08T04:37:32.670Z,179.00
2018-03-08T04:39:58.395Z,165.83
2018-03-08T04:42:24.118Z,172.07
2018-03-08T04:44:49.853Z,205.33
2018-03-08T04:47:15.581Z,199.73
2018-03-08T04:49:41.313Z,178.73
2018-03-08T04:52:07.047Z,197.47
2018-03-08T04:54:32.764Z,210.07
2018-03-08T04:56:58.485Z,218.83
2018-03-08T04:59:24.203Z,199.87
2018-03-08T05:01:49.942Z,226.23
2018-03-08T05:04:15.662Z,254.70
2018-03-08T05:06:41.390Z,206.97
2018-03-08T05:09:07.125Z,160.67
2018-03-08T05:11:32.846Z,173.43
2018-03-08T05:13:58.585Z,148.43
2018-03-08T05:16:24.307Z,160.40
2018-03-08T05:18:50.045Z,236.30
2018-03-08T05:21:15.764Z,240.70
2018-03-08T05:23:41.542Z,164.20
2018-03-08T05:26:07.243Z,240.73
2018-03-08T05:28:32.981Z,249.50
2018-03-08T05:30:58.710Z,309.50
2018-03-08T05:33:24.450Z,213.70
2018-03-08T05:35:50.176Z,340.87
2018-03-08T05:38:15.911Z,246.97
2018-03-08T05:40:41.637Z,303.00
2018-03-08T05:43:07.369Z,202.27
2018-03-08T05:45:33.089Z,206.93
2018-03-08T05:47:58.815Z,250.70
2018-03-08T05:50:24.547Z,168.53
2018-03-08T05:52:50.280Z,255.70
2018-03-08T05:55:16.001Z,298.40
2018-03-08T05:57:41.723Z,259.27
2018-03-08T06:00:07.450Z,250.23
2018-03-08T06:02:33.174Z,286.70
2018-03-08T06:04:58.906Z,245.60
2018-03-08T06:07:24.634Z,231.33
2018-03-08T06:09:50.375Z,260.57
2018-03-08T06:12:16.093Z,304.57
2018-03-08T06:14:41.834Z,220.63
2018-03-08T06:17:07.549Z,244.77
2018-03-08T06:19:33.278Z,244.60
2018-03-08T06:21:59.000Z,289.10
2018-03-08T06:24:24.726Z,301.93
2018-03-08T06:26:50.447Z,217.60
2018-03-08T06:29:16.178Z,280.40
2018-03-08T06:31:41.904Z,293.17
2018-03-08T06:34:07.641Z,190.97
2018-03-08T06:36:33.362Z,197.30
2018-03-08T06:38:59.113Z,202.17
2018-03-08T06:41:24.810Z,158.23
2018-03-08T06:43:50.538Z,221.47
2018-03-08T06:46:16.266Z,197.57
2018-03-08T06:48:41.994Z,266.33
2018-03-08T06:51:07.732Z,275.33
2018-03-08T06:53:33.449Z,275.80
2018-03-08T06:55:59.182Z,404.50
2018-03-08T06:58:24.890Z,302.97
2018-03-08T07:00:50.605Z,389.13
2018-03-08T07:03:16.340Z,387.93
2018-03-08T07:05:42.079Z,301.57
2018-03-08T07:08:07.802Z,468.23
2018-03-08T07:10:33.522Z,372.73
2018-03-08T07:12:59.252Z,235.87
2018-03-08T07:15:25.000Z,341.97
2018-03-08T07:17:50.729Z,406.97
2018-03-08T07:20:16.458Z,332.53
2018-03-08T07:22:42.172Z,366.27
2018-03-08T07:25:07.914Z,488.23
2018-03-08T07:27:33.630Z,462.90
2018-03-08T07:29:59.358Z,302.93
2018-03-08T07:32:25.073Z,459.37
2018-03-08T07:34:50.809Z,295.53
2018-03-08T07:37:16.526Z,389.03
2018-03-08T07:39:42.263Z,392.87
2018-03-08T07:42:07.989Z,434.30
2018-03-08T07:44:33.717Z,289.97
2018-03-08T07:46:59.435Z,429.60
2018-03-08T07:49:25.153Z,420.07
2018-03-08T07:51:50.889Z,374.13
2018-03-08T07:54:16.614Z,371.90
2018-03-08T07:56:42.354Z,412.10
2018-03-08T07:59:08.082Z,347.93
2018-03-08T08:01:33.832Z,594.47
2018-03-08T08:03:59.566Z,592.13
2018-03-08T08:06:37.770Z,531.37
2018-03-08T08:09:10.426Z,346.35
2018-03-08T08:11:36.166Z,490.45
2018-03-08T08:14:01.908Z,709.97
2018-03-08T08:16:27.647Z,856.20
2018-03-08T08:18:53.372Z,694.23
2018-03-08T08:21:19.114Z,634.10
2018-03-08T08:23:44.834Z,722.47
2018-03-08T08:26:10.562Z,477.70
2018-03-08T08:28:36.290Z,420.10
2018-03-08T08:31:02.029Z,505.27
2018-03-08T08:33:27.759Z,310.50
2018-03-08T08:35:54.516Z,429.45
2018-03-08T08:38:20.270Z,391.47
2018-03-08T08:40:46.002Z,262.80
2018-03-08T08:43:11.748Z,272.93
2018-03-08T08:45:37.488Z,236.87
2018-03-08T08:48:03.230Z,303.80
2018-03-08T08:50:28.953Z,210.23
2018-03-08T08:52:54.681Z,251.73
2018-03-08T08:55:20.402Z,169.77
2018-03-08T08:57:46.135Z,173.43
2018-03-08T09:00:11.869Z,149.33
2018-03-08T09:02:37.618Z,103.90
2018-03-08T09:05:03.370Z,110.30
2018-03-08T09:07:29.164Z,137.60
2018-03-08T09:09:54.854Z,102.70
2018-03-08T09:12:20.581Z,195.30
2018-03-08T09:14:46.311Z,107.87
2018-03-08T09:17:12.050Z,98.40
2018-03-08T09:19:37.762Z,110.03
2018-03-08T09:22:03.489Z,102.27
2018-03-08T09:24:29.201Z,134.23
2018-03-08T09:26:54.942Z,106.43
2018-03-08T09:29:20.670Z,92.70
2018-03-08T09:31:46.414Z,100.27
2018-03-08T09:34:12.190Z,78.80
2018-03-08T09:36:37.926Z,99.57
2018-03-08T09:39:03.662Z,100.67
2018-03-08T09:41:36.379Z,87.33
2018-03-08T09:44:02.122Z,85.15
2018-03-08T09:46:27.837Z,101.17
2018-03-08T09:48:53.578Z,96.30
2018-03-08T09:51:19.299Z,112.03
2018-03-08T09:53:45.022Z,94.00
2018-03-08T09:56:10.737Z,99.20
2018-03-08T09:58:36.469Z,103.70
2018-03-08T10:01:02.214Z,118.40
2018-03-08T10:03:27.951Z,132.00
2018-03-08T10:05:53.665Z,103.93
2018-03-08T10:08:19.391Z,131.00
2018-03-08T10:10:45.110Z,160.47
2018-03-08T10:13:10.869Z,172.10
2018-03-08T10:15:36.581Z,170.37
2018-03-08T10:18:02.323Z,136.27
2018-03-08T10:20:28.049Z,133.17
2018-03-08T10:22:53.768Z,160.37
2018-03-08T10:25:19.505Z,166.70
2018-03-08T10:27:45.220Z,200.53
2018-03-08T10:30:10.965Z,155.57
2018-03-08T10:32:36.695Z,159.53
2018-03-08T10:35:02.434Z,144.50
2018-03-08T10:37:28.175Z,174.10
2018-03-08T10:39:53.906Z,141.00
2018-03-08T10:42:19.632Z,168.37
2018-03-08T10:44:45.365Z,164.17
2018-03-08T10:47:11.085Z,134.20
2018-03-08T10:49:36.814Z,156.93
2018-03-08T10:52:02.538Z,124.70
2018-03-08T10:54:28.269Z,138.53
2018-03-08T10:56:54.005Z,165.97
2018-03-08T10:59:19.742Z,169.60
2018-03-08T11:01:51.530Z,263.63
2018-03-08T11:04:23.402Z,171.75
2018-03-08T11:06:49.129Z,177.23
2018-03-08T11:09:14.872Z,135.80
2018-03-08T11:11:40.601Z,123.83
2018-03-08T11:14:06.354Z,88.60
2018-03-08T11:16:32.085Z,144.93
2018-03-08T11:18:57.819Z,92.27
2018-03-08T11:21:23.551Z,107.60
2018-03-08T11:23:49.276Z,114.87
2018-03-08T11:26:15.005Z,100.87
2018-03-08T11:28:40.729Z,85.20
2018-03-08T11:31:06.475Z,86.23
2018-03-08T11:33:32.204Z,107.00
2018-03-08T11:38:29.530Z,92.47
2018-03-08T11:40:55.254Z,92.50
2018-03-08T11:43:20.991Z,83.83
2018-03-08T11:45:46.732Z,73.60
2018-03-08T11:48:12.467Z,72.57
2018-03-08T11:50:38.184Z,91.73
2018-03-08T11:53:03.899Z,73.40
2018-03-08T11:55:36.782Z,73.97
2018-03-08T11:58:02.510Z,76.07
2018-03-08T12:00:28.233Z,57.57
2018-03-08T12:02:53.945Z,50.53
2018-03-08T12:05:19.682Z,47.60
2018-03-08T12:07:45.461Z,44.87
2018-03-08T12:10:11.210Z,39.57
2018-03-08T12:12:36.949Z,36.87
2018-03-08T12:15:02.687Z,48.83
2018-03-08T12:17:28.422Z,44.07
2018-03-08T12:19:54.142Z,40.70
2018-03-08T12:22:19.883Z,38.93
2018-03-08T12:24:45.614Z,34.37
2018-03-08T12:27:11.351Z,38.13
2018-03-08T12:29:37.070Z,33.53
2018-03-08T12:32:02.814Z,38.97
2018-03-08T12:34:28.554Z,33.50
2018-03-08T12:36:54.273Z,32.43
2018-03-08T12:39:19.990Z,39.37
2018-03-08T12:41:45.734Z,30.17
2018-03-08T12:44:11.446Z,29.90
2018-03-08T12:46:37.158Z,34.60
2018-03-08T12:49:02.889Z,32.93
2018-03-08T12:51:28.613Z,32.30
2018-03-08T12:53:54.332Z,33.33
2018-03-08T12:56:20.055Z,28.73
2018-03-08T12:58:45.790Z,34.40
2018-03-08T13:01:11.519Z,29.87
2018-03-08T13:03:37.251Z,32.00
2018-03-08T13:06:02.982Z,30.93
2018-03-08T13:08:28.713Z,29.77
2018-03-08T13:10:54.416Z,32.20
2018-03-08T13:13:20.187Z,29.30
2018-03-08T13:15:45.944Z,28.97
2018-03-08T13:18:11.661Z,30.87
2018-03-08T13:20:37.368Z,30.17
2018-03-08T13:23:03.098Z,33.03
2018-03-08T13:25:28.830Z,32.17
2018-03-08T13:27:54.555Z,31.23
2018-03-08T13:30:20.273Z,31.07
2018-03-08T13:32:45.997Z,35.73
2018-03-08T13:35:11.850Z,34.33
2018-03-08T13:37:37.626Z,36.03
2018-03-08T13:40:03.395Z,37.30
2018-03-08T13:42:29.109Z,37.53
2018-03-08T13:44:54.834Z,37.80
2018-03-08T13:47:20.552Z,39.37
2018-03-08T13:49:46.274Z,39.27
2018-03-08T13:52:11.987Z,37.27
2018-03-08T13:54:37.782Z,39.77
2018-03-08T13:57:03.521Z,41.63
2018-03-08T13:59:29.260Z,36.10
2018-03-08T14:01:54.979Z,34.53
2018-03-08T14:04:20.705Z,34.20
2018-03-08T14:06:46.442Z,31.63
2018-03-08T14:09:12.162Z,26.50
2018-03-08T14:11:37.890Z,25.90
2018-03-08T14:14:03.634Z,23.53
2018-03-08T14:16:29.357Z,23.43
2018-03-08T14:18:55.094Z,24.33
2018-03-08T14:21:20.810Z,22.83
2018-03-08T14:23:46.533Z,20.83
2018-03-08T14:26:12.250Z,19.93
2018-03-08T14:28:37.969Z,20.10
2018-03-08T14:31:03.691Z,20.83
2018-03-08T14:33:29.422Z,21.17
2018-03-08T14:35:55.325Z,20.53
2018-03-08T14:38:21.046Z,21.30
2018-03-08T14:40:46.779Z,21.80
2018-03-08T14:43:12.658Z,23.13
2018-03-08T14:45:38.515Z,20.60
2018-03-08T14:48:04.250Z,19.50
2018-03-08T14:50:29.985Z,18.53
2018-03-08T14:52:55.714Z,19.13
2018-03-08T14:55:21.462Z,20.70
2018-03-08T14:57:47.186Z,19.40
2018-03-08T15:00:12.923Z,19.70
2018-03-08T15:02:38.648Z,20.23
2018-03-08T15:05:04.387Z,20.77
2018-03-08T15:07:30.111Z,20.33
2018-03-08T15:09:55.829Z,21.67
2018-03-08T15:12:21.544Z,19.83
2018-03-08T15:14:47.282Z,20.13
2018-03-08T15:17:13.014Z,20.43
2018-03-08T15:19:38.753Z,23.10
2018-03-08T15:22:04.482Z,17.50
2018-03-08T15:24:30.247Z,19.70
2018-03-08T15:26:55.998Z,20.00
2018-03-08T15:29:21.733Z,17.07
2018-03-08T15:31:47.467Z,18.03
2018-03-08T15:34:13.210Z,18.43
2018-03-08T15:36:38.961Z,18.03
2018-03-08T15:39:04.702Z,17.67
2018-03-08T15:41:30.449Z,24.67
2018-03-08T15:43:56.207Z,20.23
2018-03-08T15:46:21.958Z,19.73
2018-03-08T15:48:47.694Z,20.83
2018-03-08T15:51:13.535Z,21.40
2018-03-08T15:53:39.342Z,19.30
2018-03-08T15:56:05.083Z,23.83
2018-03-08T15:58:30.807Z,20.20
2018-03-08T16:00:56.543Z,19.93
2018-03-08T16:03:22.270Z,21.40
2018-03-08T16:05:47.998Z,23.10
2018-03-08T16:11:25.338Z,21.25
2018-03-08T16:13:51.057Z,26.03
2018-03-08T16:16:16.808Z,22.83
2018-03-08T16:18:42.514Z,25.07
2018-03-08T16:21:08.262Z,26.73
2018-03-08T16:23:33.985Z,23.20
2018-03-08T16:25:59.739Z,25.60
2018-03-08T16:28:25.469Z,23.53
2018-03-08T16:30:51.185Z,24.80
2018-03-08T16:33:16.922Z,28.47
2018-03-08T16:35:42.713Z,23.70
2018-03-08T16:38:08.470Z,26.83
2018-03-08T16:40:34.198Z,24.57
2018-03-08T16:42:59.926Z,27.53
2018-03-08T16:45:25.655Z,23.50
2018-03-08T16:47:51.459Z,29.17
2018-03-08T16:50:17.185Z,24.13
2018-03-08T16:52:42.900Z,26.17
2018-03-08T16:55:08.623Z,23.60
2018-03-08T16:57:34.354Z,24.27
2018-03-08T17:00:00.086Z,26.97
2018-03-08T17:02:25.835Z,28.83
2018-03-08T17:04:51.560Z,26.07
2018-03-08T17:07:17.300Z,27.40
2018-03-08T17:09:43.043Z,29.53
2018-03-08T17:12:08.775Z,27.33
2018-03-08T17:14:34.526Z,29.60
2018-03-08T17:17:00.246Z,27.00
2018-03-08T17:19:26.081Z,30.60
2018-03-08T17:21:52.090Z,34.57
2018-03-08T17:24:17.891Z,30.62
2018-03-08T17:26:43.627Z,27.73
2018-03-08T17:29:09.370Z,19.90
2018-03-08T17:31:35.095Z,17.30
2018-03-08T17:34:00.869Z,14.40
2018-03-08T17:36:26.601Z,15.00
2018-03-08T17:38:52.376Z,11.67
2018-03-08T17:41:18.110Z,12.50
2018-03-08T17:43:43.886Z,13.57
2018-03-08T17:46:09.626Z,11.50
2018-03-08T17:48:35.361Z,10.70
2018-03-08T17:51:01.077Z,8.40
2018-03-08T17:53:26.955Z,9.90
2018-03-08T17:55:52.681Z,10.27
2018-03-08T17:58:18.421Z,9.83
2018-03-08T18:00:44.230Z,10.17
2018-03-08T18:03:09.953Z,10.03
2018-03-08T18:05:35.689Z,10.17
2018-03-08T18:08:01.425Z,12.43
2018-03-08T18:10:27.160Z,11.20
2018-03-08T18:12:52.889Z,12.17
2018-03-08T18:15:18.633Z,14.03
2018-03-08T18:17:44.355Z,12.90
2018-03-08T18:20:10.192Z,15.90
2018-03-08T18:22:35.927Z,16.67
2018-03-08T18:25:01.747Z,15.20
2018-03-08T18:27:27.486Z,17.97
2018-03-08T18:29:53.221Z,16.90
2018-03-08T18:32:18.946Z,17.70
2018-03-08T18:34:44.679Z,25.33
2018-03-08T18:37:10.402Z,23.03
2018-03-08T18:39:36.475Z,19.87
2018-03-08T18:42:02.202Z,22.27
2018-03-08T18:44:27.925Z,27.20
2018-03-08T18:46:53.684Z,18.60
2018-03-08T18:49:19.435Z,11.90
2018-03-08T18:51:45.178Z,17.33
2018-03-08T18:54:10.902Z,14.13
2018-03-08T18:56:36.656Z,10.73
2018-03-08T18:59:02.820Z,15.63
2018-03-08T19:01:28.537Z,13.77
2018-03-08T19:03:54.249Z,17.20
2018-03-08T19:06:19.998Z,16.53
2018-03-08T19:08:45.727Z,17.07
2018-03-08T19:11:11.457Z,18.63
2018-03-08T19:13:37.186Z,17.97
2018-03-08T19:16:02.913Z,18.00
2018-03-08T19:18:28.638Z,23.50
2018-03-08T19:20:54.377Z,19.73
2018-03-08T19:23:20.094Z,20.20
2018-03-08T19:25:45.927Z,19.20
2018-03-08T19:28:11.669Z,28.93
2018-03-08T19:30:37.383Z,17.97
2018-03-08T19:33:03.105Z,17.23
2018-03-08T19:35:28.831Z,24.93
2018-03-08T19:37:54.646Z,18.67
2018-03-08T19:40:20.386Z,20.63
2018-03-08T19:42:46.128Z,20.73
2018-03-08T19:45:11.850Z,22.80
2018-03-08T19:47:37.619Z,21.20
2018-03-08T19:50:03.524Z,21.87
2018-03-08T19:52:29.320Z,22.07
2018-03-08T19:54:55.127Z,21.30
2018-03-08T19:57:20.927Z,19.63
2018-03-08T19:59:46.694Z,19.07
2018-03-08T20:02:12.508Z,20.63
2018-03-08T20:04:38.441Z,24.10
2018-03-08T20:07:04.265Z,16.03
2018-03-08T20:09:30.145Z,18.80
2018-03-08T20:11:55.909Z,21.13
2018-03-08T20:14:21.870Z,18.67
2018-03-08T20:16:47.655Z,16.25
2018-03-08T20:19:13.394Z,20.40
2018-03-08T20:21:39.146Z,23.70
2018-03-08T20:24:04.898Z,22.20
2018-03-08T20:26:30.642Z,23.50
2018-03-08T20:28:56.376Z,26.17
2018-03-08T20:31:22.154Z,26.60
2018-03-08T20:33:47.906Z,25.47
2018-03-08T20:36:13.647Z,24.50
2018-03-08T20:38:39.390Z,25.30
2018-03-08T20:41:05.122Z,23.37
2018-03-08T20:43:30.852Z,27.67
2018-03-08T20:45:56.634Z,26.20
2018-03-08T20:48:22.354Z,27.70
2018-03-08T20:50:48.085Z,29.03
2018-03-08T20:53:13.816Z,32.83
2018-03-08T20:55:39.550Z,35.90
2018-03-08T20:58:05.292Z,30.30
2018-03-08T21:00:31.030Z,29.83
2018-03-08T21:02:56.766Z,26.57
2018-03-08T21:05:22.519Z,28.20
2018-03-08T21:07:48.259Z,29.40
2018-03-08T21:10:14.008Z,26.93
2018-03-08T21:12:39.734Z,35.30
2018-03-08T21:15:05.496Z,36.73
2018-03-08T21:17:31.267Z,47.90
2018-03-08T21:19:57.022Z,38.63
2018-03-08T21:22:22.762Z,34.37
2018-03-08T21:24:48.510Z,36.83
2018-03-08T21:27:14.270Z,38.20
2018-03-08T21:29:40.425Z,46.60
2018-03-08T21:32:06.194Z,39.80
2018-03-08T21:34:31.995Z,41.43
2018-03-08T21:36:57.746Z,41.57
2018-03-08T21:39:23.507Z,38.80
2018-03-08T21:41:49.266Z,34.20
2018-03-08T21:44:15.024Z,37.20
2018-03-08T21:46:40.786Z,36.77
2018-03-08T21:49:06.542Z,36.13
2018-03-08T21:51:32.316Z,22.50
2018-03-08T21:53:58.063Z,22.60
2018-03-08T21:56:23.805Z,18.00
2018-03-08T21:58:49.552Z,17.80
2018-03-08T22:01:15.355Z,18.20
2018-03-08T22:03:41.102Z,19.13
2018-03-08T22:06:06.863Z,16.60
2018-03-08T22:08:32.623Z,16.97
2018-03-08T22:10:58.379Z,15.13
2018-03-08T22:13:24.191Z,14.30
2018-03-08T22:15:49.974Z,14.37
2018-03-08T22:18:15.722Z,15.43
2018-03-08T22:20:41.543Z,15.10
2018-03-08T22:23:07.480Z,13.90
2018-03-08T22:25:33.264Z,15.00
2018-03-08T22:27:59.029Z,16.57
2018-03-08T22:30:24.810Z,16.23
2018-03-08T22:32:50.561Z,16.47
2018-03-08T22:35:16.350Z,15.67
2018-03-08T22:37:42.106Z,13.20
2018-03-08T22:42:39.350Z,15.93
2018-03-08T22:45:05.131Z,16.53
2018-03-08T22:47:30.914Z,16.33
2018-03-08T22:49:56.687Z,15.37
2018-03-08T22:52:22.463Z,15.87
2018-03-08T22:54:48.235Z,16.63
2018-03-08T22:57:14.002Z,18.17
2018-03-08T22:59:39.811Z,19.90
2018-03-08T23:02:06.545Z,18.93
2018-03-08T23:04:32.378Z,19.73
2018-03-08T23:06:58.150Z,23.73
2018-03-08T23:09:23.926Z,21.93
2018-03-08T23:11:49.710Z,27.80
2018-03-08T23:14:15.500Z,21.30
2018-03-08T23:16:41.274Z,21.93
2018-03-08T23:19:07.070Z,23.60
2018-03-08T23:21:32.863Z,29.37
2018-03-08T23:23:58.627Z,23.63
2018-03-08T23:26:24.423Z,23.37
2018-03-08T23:28:50.182Z,26.07
2018-03-08T23:31:15.946Z,20.97
2018-03-08T23:33:41.731Z,21.07
2018-03-08T23:36:07.497Z,20.70
2018-03-08T23:38:33.302Z,22.53
2018-03-08T23:43:30.445Z,20.48
2018-03-08T23:45:56.207Z,21.27
2018-03-08T23:48:22.001Z,22.50
2018-03-08T23:50:47.781Z,20.00
2018-03-08T23:53:13.535Z,19.70
2018-03-08T23:55:39.287Z,21.43
2018-03-08T23:58:05.092Z,19.93
