createdAt,value
2019-04-20T00:00:54.457Z,35.20
2019-04-20T00:03:24.307Z,35.20
2019-04-20T00:05:50.986Z,35.30
2019-04-20T00:08:23.413Z,35.20
2019-04-20T00:10:57.004Z,35.30
2019-04-20T00:13:30.318Z,35.30
2019-04-20T00:15:49.335Z,35.40
2019-04-20T00:18:19.070Z,35.30
2019-04-20T00:20:51.398Z,35.30
2019-04-20T00:23:30.833Z,35.30
2019-04-20T00:26:20.609Z,35.40
2019-04-20T00:29:04.484Z,35.40
2019-04-20T00:31:27.219Z,35.50
2019-04-20T00:33:54.976Z,35.50
2019-04-20T00:36:12.026Z,35.40
2019-04-20T00:38:46.355Z,35.40
2019-04-20T00:41:13.490Z,35.50
2019-04-20T00:43:42.191Z,35.50
2019-04-20T00:46:18.312Z,35.50
2019-04-20T00:48:50.862Z,35.50
2019-04-20T00:51:39.261Z,35.60
2019-04-20T00:53:44.824Z,35.40
2019-04-20T00:56:11.908Z,35.50
2019-04-20T00:58:53.543Z,35.40
2019-04-20T01:01:31.021Z,35.70
2019-04-20T01:03:58.623Z,35.60
2019-04-20T01:06:34.103Z,35.70
2019-04-20T01:08:52.993Z,35.90
2019-04-20T01:11:26.986Z,35.90
2019-04-20T01:13:57.400Z,35.90
2019-04-20T01:16:33.378Z,35.90
2019-04-20T01:18:51.574Z,36.30
2019-04-20T01:21:23.570Z,35.80
2019-04-20T01:23:55.186Z,35.70
2019-04-20T01:26:22.531Z,35.70
2019-04-20T01:29:04.233Z,35.70
2019-04-20T01:31:29.634Z,35.80
2019-04-20T01:33:58.776Z,36.40
2019-04-20T01:36:43.049Z,35.70
2019-04-20T01:39:02.975Z,35.70
2019-04-20T01:41:20.492Z,35.80
2019-04-20T01:43:49.973Z,35.80
2019-04-20T01:46:22.213Z,35.80
2019-04-20T01:48:48.475Z,35.80
2019-04-20T01:51:21.299Z,35.80
2019-04-20T01:54:07.099Z,35.90
2019-04-20T01:56:37.348Z,35.90
2019-04-20T01:59:10.609Z,35.90
2019-04-20T02:01:32.509Z,35.80
2019-04-20T02:04:24.775Z,35.80
2019-04-20T02:06:53.200Z,35.80
2019-04-20T02:09:21.050Z,35.80
2019-04-20T02:11:51.796Z,36.00
2019-04-20T02:14:24.198Z,35.90
2019-04-20T02:16:53.060Z,36.00
2019-04-20T02:19:30.469Z,35.80
2019-04-20T02:22:02.572Z,35.90
2019-04-20T02:24:19.495Z,36.50
2019-04-20T02:26:50.065Z,35.90
2019-04-20T02:29:40.686Z,35.90
2019-04-20T02:32:23.894Z,35.90
2019-04-20T02:34:54.767Z,36.00
2019-04-20T02:37:48.970Z,36.00
2019-04-20T02:40:09.157Z,36.00
2019-04-20T02:42:46.393Z,35.90
2019-04-20T02:45:14.786Z,36.00
2019-04-20T02:52:30.315Z,36.00
2019-04-20T02:57:40.438Z,35.90
2019-04-20T03:00:12.334Z,36.00
2019-04-20T03:02:18.458Z,36.00
2019-04-20T03:04:42.472Z,35.90
2019-04-20T03:07:15.697Z,36.00
2019-04-20T03:09:50.161Z,36.10
2019-04-20T03:12:33.456Z,36.10
2019-04-20T03:14:47.840Z,36.10
2019-04-20T03:17:29.794Z,36.10
2019-04-20T03:19:51.486Z,36.20
2019-04-20T03:22:33.743Z,36.10
2019-04-20T03:24:54.435Z,36.00
2019-04-20T03:27:19.581Z,36.00
2019-04-20T03:29:56.173Z,35.90
2019-04-20T03:35:09.571Z,35.70
2019-04-20T03:37:33.344Z,35.90
2019-04-20T03:39:52.981Z,36.00
2019-04-20T03:42:09.306Z,36.00
2019-04-20T03:44:39.443Z,35.80
2019-04-20T03:47:12.327Z,36.00
2019-04-20T03:49:59.557Z,35.90
2019-04-20T03:52:27.669Z,35.90
2019-04-20T03:54:55.365Z,36.00
2019-04-20T03:57:42.167Z,35.90
2019-04-20T04:00:09.956Z,36.00
2019-04-20T04:03:00.422Z,36.00
2019-04-20T04:05:12.565Z,36.10
2019-04-20T04:07:33.467Z,36.00
2019-04-20T04:10:09.824Z,36.00
2019-04-20T04:13:01.048Z,36.00
2019-04-20T04:15:29.674Z,36.70
2019-04-20T04:18:07.406Z,36.00
2019-04-20T04:20:37.656Z,36.10
2019-04-20T04:23:15.756Z,36.10
2019-04-20T04:25:39.893Z,36.00
2019-04-20T04:28:13.777Z,36.20
2019-04-20T04:30:43.070Z,36.10
2019-04-20T04:33:40.452Z,36.10
2019-04-20T04:35:45.498Z,36.10
2019-04-20T04:38:24.111Z,36.10
2019-04-20T04:40:59.029Z,36.20
2019-04-20T04:43:23.750Z,36.10
2019-04-20T04:45:31.732Z,36.10
2019-04-20T04:47:59.846Z,36.70
2019-04-20T04:50:31.368Z,36.00
2019-04-20T04:53:06.464Z,36.00
2019-04-20T04:55:37.003Z,36.10
2019-04-20T04:58:00.137Z,36.00
2019-04-20T05:00:32.323Z,36.10
2019-04-20T05:03:06.960Z,36.10
2019-04-20T05:05:54.353Z,36.10
2019-04-20T05:08:13.028Z,36.10
2019-04-20T05:10:34.902Z,36.20
2019-04-20T05:13:03.344Z,36.10
2019-04-20T05:15:47.621Z,36.20
2019-04-20T05:18:27.645Z,36.20
2019-04-20T05:20:56.973Z,36.20
2019-04-20T05:23:24.224Z,36.20
2019-04-20T05:26:10.084Z,36.20
2019-04-20T05:28:33.482Z,36.50
2019-04-20T05:30:59.813Z,36.10
2019-04-20T05:33:36.446Z,36.10
2019-04-20T05:36:12.771Z,36.10
2019-04-20T05:38:52.082Z,36.10
2019-04-20T05:41:14.872Z,36.20
2019-04-20T05:43:45.857Z,36.10
2019-04-20T05:46:21.175Z,36.70
2019-04-20T05:48:47.624Z,36.20
2019-04-20T05:51:25.203Z,36.10
2019-04-20T05:53:47.459Z,36.10
2019-04-20T05:56:16.999Z,36.10
2019-04-20T05:58:52.319Z,36.10
2019-04-20T06:01:22.749Z,36.10
2019-04-20T06:03:42.593Z,36.00
2019-04-20T06:06:15.117Z,36.00
2019-04-20T06:08:57.615Z,36.00
2019-04-20T06:11:24.088Z,36.10
2019-04-20T06:13:44.272Z,35.90
2019-04-20T06:16:22.302Z,35.90
2019-04-20T06:18:56.469Z,35.90
2019-04-20T06:21:43.943Z,35.90
2019-04-20T06:24:08.809Z,35.90
2019-04-20T06:26:55.115Z,36.00
2019-04-20T06:29:17.002Z,35.90
2019-04-20T06:31:48.995Z,35.90
2019-04-20T06:34:30.416Z,35.80
2019-04-20T06:42:06.514Z,35.90
2019-04-20T06:46:58.663Z,36.50
2019-04-20T06:51:53.277Z,35.70
2019-04-20T06:54:47.161Z,35.70
2019-04-20T06:59:42.949Z,35.70
2019-04-20T07:04:52.081Z,35.70
2019-04-20T07:09:52.907Z,35.80
2019-04-20T07:12:12.614Z,35.70
2019-04-20T07:14:39.146Z,35.70
2019-04-20T07:17:29.766Z,35.50
2019-04-20T07:19:48.695Z,35.30
2019-04-20T07:27:24.383Z,35.00
2019-04-20T07:29:57.953Z,35.00
2019-04-20T07:32:14.147Z,34.90
2019-04-20T07:34:53.922Z,34.80
2019-04-20T07:37:51.529Z,34.80
2019-04-20T07:40:04.241Z,34.70
2019-04-20T07:42:28.691Z,34.60
2019-04-20T07:45:02.962Z,34.50
2019-04-20T07:47:32.914Z,34.40
2019-04-20T07:49:49.801Z,34.30
2019-04-20T07:52:04.016Z,34.20
2019-04-20T07:55:11.880Z,34.10
2019-04-20T07:57:21.037Z,34.10
2019-04-20T07:59:52.823Z,33.90
2019-04-20T08:02:38.164Z,33.90
2019-04-20T08:05:06.256Z,33.90
2019-04-20T08:07:23.644Z,33.90
2019-04-20T08:09:55.016Z,33.90
2019-04-20T08:12:55.667Z,33.80
2019-04-20T08:15:32.757Z,33.80
2019-04-20T08:17:50.996Z,33.90
2019-04-20T08:20:15.963Z,33.90
2019-04-20T08:22:53.062Z,33.90
2019-04-20T08:25:08.234Z,33.80
2019-04-20T08:27:47.150Z,33.90
2019-04-20T08:30:41.326Z,33.60
2019-04-20T08:33:13.322Z,33.70
2019-04-20T08:35:53.980Z,33.60
2019-04-20T08:38:51.615Z,33.20
2019-04-20T08:40:50.285Z,32.70
2019-04-20T08:43:34.544Z,32.70
2019-04-20T08:45:49.242Z,33.40
2019-04-20T08:48:23.208Z,32.60
2019-04-20T08:50:47.040Z,32.40
2019-04-20T08:53:20.669Z,31.90
2019-04-20T08:55:44.146Z,31.90
2019-04-20T08:57:56.586Z,31.80
2019-04-20T09:00:33.158Z,31.00
2019-04-20T09:03:02.316Z,31.80
2019-04-20T09:05:34.911Z,31.80
2019-04-20T09:08:07.199Z,32.10
2019-04-20T09:10:43.860Z,32.40
2019-04-20T09:13:09.630Z,32.70
2019-04-20T09:15:25.396Z,32.60
2019-04-20T09:18:15.154Z,32.70
2019-04-20T09:20:44.656Z,32.60
2019-04-20T09:23:25.415Z,32.50
2019-04-20T09:26:00.365Z,32.40
2019-04-20T09:28:28.550Z,32.50
2019-04-20T09:31:09.206Z,32.60
2019-04-20T09:33:58.763Z,32.70
2019-04-20T09:36:24.217Z,32.40
2019-04-20T09:39:11.360Z,32.30
2019-04-20T09:41:58.825Z,31.40
2019-04-20T09:44:11.019Z,29.90
2019-04-20T09:46:46.249Z,30.80
2019-04-20T09:49:20.633Z,31.00
2019-04-20T09:51:55.080Z,31.20
2019-04-20T09:54:25.679Z,31.40
2019-04-20T09:57:07.626Z,31.20
2019-04-20T09:59:29.972Z,29.70
2019-04-20T10:01:45.234Z,30.50
2019-04-20T10:04:10.962Z,30.80
2019-04-20T10:06:39.464Z,30.20
2019-04-20T10:09:09.602Z,30.40
2019-04-20T10:11:40.862Z,30.20
2019-04-20T10:14:08.310Z,30.00
2019-04-20T10:16:37.752Z,30.10
2019-04-20T10:19:07.882Z,30.50
2019-04-20T10:21:37.990Z,30.70
2019-04-20T10:24:06.533Z,30.70
2019-04-20T10:26:34.781Z,29.40
2019-04-20T10:29:03.565Z,30.40
2019-04-20T10:31:35.778Z,30.90
2019-04-20T10:34:01.954Z,30.60
2019-04-20T10:36:37.930Z,31.70
2019-04-20T10:39:08.748Z,31.60
2019-04-20T10:41:45.144Z,30.70
2019-04-20T10:44:07.213Z,29.30
2019-04-20T10:46:36.232Z,30.50
2019-04-20T10:49:06.040Z,31.60
2019-04-20T10:51:35.615Z,31.50
2019-04-20T10:54:04.562Z,29.80
2019-04-20T10:56:33.734Z,29.70
2019-04-20T10:59:03.222Z,29.60
2019-04-20T11:01:31.736Z,31.80
2019-04-20T11:04:01.281Z,31.50
2019-04-20T11:06:29.548Z,31.60
2019-04-20T11:08:58.551Z,32.80
2019-04-20T11:11:30.062Z,32.00
2019-04-20T11:14:00.767Z,32.20
2019-04-20T11:16:28.525Z,31.90
2019-04-20T11:18:57.721Z,33.20
2019-04-20T11:21:26.422Z,32.20
2019-04-20T11:23:54.683Z,32.90
2019-04-20T11:26:24.295Z,32.40
2019-04-20T11:28:52.717Z,32.10
2019-04-20T11:31:22.003Z,31.60
2019-04-20T11:33:50.461Z,31.20
2019-04-20T11:36:19.166Z,31.30
2019-04-20T11:38:48.974Z,31.60
2019-04-20T11:41:23.764Z,32.20
2019-04-20T11:43:47.833Z,32.60
2019-04-20T11:46:17.042Z,32.60
2019-04-20T11:48:45.495Z,32.80
2019-04-20T11:51:13.872Z,34.00
2019-04-20T11:53:42.801Z,32.60
2019-04-20T11:56:14.602Z,32.00
2019-04-20T11:58:41.140Z,32.70
2019-04-20T12:01:21.692Z,30.50
2019-04-20T12:03:58.497Z,32.00
2019-04-20T12:06:17.245Z,32.00
2019-04-20T12:08:46.987Z,32.40
2019-04-20T12:11:27.815Z,31.60
2019-04-20T12:13:46.846Z,31.50
2019-04-20T12:16:15.186Z,32.40
2019-04-20T12:18:44.351Z,31.20
2019-04-20T12:21:12.945Z,32.80
2019-04-20T12:23:42.313Z,32.60
2019-04-20T12:26:10.924Z,30.80
2019-04-20T12:28:40.065Z,31.40
2019-04-20T12:31:12.961Z,31.20
2019-04-20T12:33:38.526Z,31.90
2019-04-20T12:36:08.218Z,31.20
2019-04-20T12:38:37.028Z,31.70
2019-04-20T12:41:07.740Z,27.80
2019-04-20T12:43:36.023Z,30.40
2019-04-20T12:46:05.514Z,29.30
2019-04-20T12:48:33.989Z,29.60
2019-04-20T12:51:03.613Z,29.40
2019-04-20T12:53:32.745Z,29.70
2019-04-20T12:56:02.296Z,29.40
2019-04-20T12:58:30.695Z,29.90
2019-04-20T13:01:00.424Z,29.70
2019-04-20T13:03:29.746Z,30.30
2019-04-20T13:05:58.276Z,30.60
2019-04-20T13:08:33.634Z,30.60
2019-04-20T13:11:04.662Z,30.60
2019-04-20T13:13:54.464Z,30.00
2019-04-20T13:16:24.523Z,30.30
2019-04-20T13:18:55.234Z,29.20
2019-04-20T13:21:24.949Z,30.00
2019-04-20T13:23:53.330Z,30.60
2019-04-20T13:26:22.660Z,29.30
2019-04-20T13:28:51.099Z,30.40
2019-04-20T13:31:19.879Z,30.90
2019-04-20T13:33:49.432Z,31.00
2019-04-20T13:36:18.093Z,29.70
2019-04-20T13:38:46.457Z,30.50
2019-04-20T13:41:15.763Z,30.50
2019-04-20T13:43:44.194Z,29.70
2019-04-20T13:46:13.320Z,29.70
2019-04-20T13:48:42.728Z,30.10
2019-04-20T13:51:11.156Z,30.10
2019-04-20T13:53:39.586Z,30.20
2019-04-20T13:56:08.265Z,30.30
2019-04-20T13:58:41.041Z,28.90
2019-04-20T14:01:14.669Z,30.20
2019-04-20T14:03:43.056Z,30.30
2019-04-20T14:06:11.318Z,30.30
2019-04-20T14:08:39.568Z,30.20
2019-04-20T14:11:07.838Z,29.90
2019-04-20T14:13:41.993Z,29.60
2019-04-20T14:16:07.233Z,29.60
2019-04-20T14:18:35.657Z,29.50
2019-04-20T14:21:03.914Z,29.70
2019-04-20T14:23:32.828Z,29.30
2019-04-20T14:26:01.149Z,29.40
2019-04-20T14:28:29.437Z,29.40
2019-04-20T14:30:58.173Z,29.30
2019-04-20T14:33:26.635Z,29.50
2019-04-20T14:35:54.959Z,29.60
2019-04-20T14:38:24.266Z,29.30
2019-04-20T14:40:52.913Z,29.40
2019-04-20T14:43:22.327Z,29.50
2019-04-20T14:45:50.769Z,29.40
2019-04-20T14:48:20.646Z,28.20
2019-04-20T14:50:49.708Z,29.50
2019-04-20T14:53:18.151Z,27.90
2019-04-20T14:55:47.188Z,29.00
2019-04-20T14:58:36.728Z,29.50
2019-04-20T15:01:12.349Z,29.50
2019-04-20T15:03:42.590Z,29.70
2019-04-20T15:06:11.775Z,29.70
2019-04-20T15:08:40.777Z,29.80
2019-04-20T15:11:09.396Z,29.90
2019-04-20T15:13:38.663Z,30.00
2019-04-20T15:16:07.077Z,29.90
2019-04-20T15:18:37.760Z,29.90
2019-04-20T15:21:13.568Z,29.50
2019-04-20T15:23:41.852Z,29.60
2019-04-20T15:26:10.734Z,29.70
2019-04-20T15:28:39.036Z,29.80
2019-04-20T15:31:08.012Z,29.60
2019-04-20T15:33:37.099Z,29.50
2019-04-20T15:36:06.306Z,28.70
2019-04-20T15:38:35.478Z,28.90
2019-04-20T15:41:05.267Z,29.20
2019-04-20T15:43:35.199Z,29.30
2019-04-20T15:46:05.366Z,29.20
2019-04-20T15:48:34.339Z,28.20
2019-04-20T15:51:03.705Z,28.80
2019-04-20T15:53:33.507Z,28.60
2019-04-20T15:56:04.964Z,28.60
2019-04-20T15:58:32.421Z,28.80
2019-04-20T16:01:02.685Z,29.00
2019-04-20T16:03:51.130Z,29.30
2019-04-20T16:06:19.445Z,30.10
2019-04-20T16:08:50.331Z,31.00
2019-04-20T16:11:19.336Z,30.40
2019-04-20T16:13:51.955Z,29.60
2019-04-20T16:16:19.481Z,29.80
2019-04-20T16:18:48.562Z,29.60
2019-04-20T16:21:22.502Z,29.80
2019-04-20T16:23:48.663Z,29.80
2019-04-20T16:26:21.823Z,29.90
2019-04-20T16:28:50.590Z,29.90
2019-04-20T16:31:20.466Z,30.10
2019-04-20T16:33:48.964Z,30.00
2019-04-20T16:36:18.390Z,30.00
2019-04-20T16:38:47.711Z,30.00
2019-04-20T16:41:16.145Z,30.00
2019-04-20T16:43:46.217Z,30.00
2019-04-20T16:46:18.267Z,30.00
2019-04-20T16:48:44.418Z,30.10
2019-04-20T16:51:13.197Z,30.20
2019-04-20T16:53:41.531Z,30.30
2019-04-20T16:56:10.598Z,30.70
2019-04-20T16:58:39.974Z,30.60
2019-04-20T17:01:09.683Z,30.60
2019-04-20T17:03:49.195Z,30.20
2019-04-20T17:06:08.399Z,30.00
2019-04-20T17:08:37.671Z,30.20
2019-04-20T17:11:07.796Z,30.20
2019-04-20T17:13:43.402Z,30.20
2019-04-20T17:16:06.281Z,30.00
2019-04-20T17:18:34.557Z,29.90
2019-04-20T17:21:07.319Z,29.80
2019-04-20T17:23:33.250Z,29.70
2019-04-20T17:26:03.967Z,29.50
2019-04-20T17:28:52.537Z,29.60
2019-04-20T17:31:22.165Z,29.60
2019-04-20T17:34:01.388Z,29.70
2019-04-20T17:36:26.178Z,29.60
2019-04-20T17:38:55.894Z,29.60
2019-04-20T17:41:45.599Z,29.60
2019-04-20T17:44:10.010Z,29.60
2019-04-20T17:46:35.770Z,29.70
2019-04-20T17:49:08.910Z,29.70
2019-04-20T17:51:47.945Z,29.70
2019-04-20T17:54:02.843Z,29.70
2019-04-20T17:56:28.617Z,29.70
2019-04-20T17:58:58.456Z,29.60
2019-04-20T18:01:42.314Z,29.70
2019-04-20T18:04:41.823Z,29.70
2019-04-20T18:06:50.444Z,29.70
2019-04-20T18:09:34.623Z,29.70
2019-04-20T18:11:46.423Z,29.80
2019-04-20T18:14:28.687Z,29.70
2019-04-20T18:17:13.918Z,29.80
2019-04-20T18:19:34.757Z,29.80
2019-04-20T18:22:05.789Z,29.80
2019-04-20T18:24:59.619Z,29.60
2019-04-20T18:27:27.933Z,29.60
2019-04-20T18:29:53.022Z,29.70
2019-04-20T18:32:21.121Z,29.70
2019-04-20T18:34:56.164Z,29.80
2019-04-20T18:37:25.693Z,29.80
2019-04-20T18:40:01.090Z,29.70
2019-04-20T18:42:30.695Z,29.80
2019-04-20T18:45:14.936Z,29.70
2019-04-20T18:47:46.939Z,29.80
2019-04-20T18:50:04.431Z,29.80
2019-04-20T18:52:24.061Z,29.90
2019-04-20T18:54:55.382Z,29.90
2019-04-20T18:57:27.183Z,29.80
2019-04-20T18:59:54.797Z,29.90
2019-04-20T19:02:26.547Z,29.90
2019-04-20T19:04:53.885Z,29.90
2019-04-20T19:07:23.668Z,30.00
2019-04-20T19:10:00.479Z,30.00
2019-04-20T19:12:31.156Z,30.00
2019-04-20T19:15:19.722Z,30.00
2019-04-20T19:18:00.895Z,30.00
2019-04-20T19:20:20.640Z,30.10
2019-04-20T19:22:50.392Z,30.10
2019-04-20T19:25:27.128Z,30.00
2019-04-20T19:27:53.866Z,30.00
2019-04-20T19:30:31.137Z,30.20
2019-04-20T19:33:09.009Z,29.90
2019-04-20T19:35:33.679Z,29.40
2019-04-20T19:38:01.762Z,29.20
2019-04-20T19:40:33.613Z,29.10
2019-04-20T19:43:05.264Z,28.90
2019-04-20T19:45:53.374Z,28.90
2019-04-20T19:48:09.544Z,28.80
2019-04-20T19:50:45.653Z,28.80
2019-04-20T19:53:16.495Z,28.90
2019-04-20T19:55:40.086Z,28.70
2019-04-20T19:58:07.300Z,28.70
2019-04-20T20:00:40.797Z,28.70
2019-04-20T20:03:09.975Z,28.80
2019-04-20T20:05:43.618Z,28.80
2019-04-20T20:08:14.930Z,28.90
2019-04-20T20:10:41.200Z,28.90
2019-04-20T20:13:09.926Z,28.90
2019-04-20T20:15:39.952Z,28.80
2019-04-20T20:18:24.631Z,28.90
2019-04-20T20:20:55.412Z,28.80
2019-04-20T20:23:10.163Z,28.80
2019-04-20T20:25:43.121Z,28.70
2019-04-20T20:28:21.522Z,28.70
2019-04-20T20:30:53.647Z,28.60
2019-04-20T20:33:27.995Z,28.60
2019-04-20T20:35:49.302Z,29.00
2019-04-20T20:38:19.128Z,28.40
2019-04-20T20:40:52.151Z,28.30
2019-04-20T20:43:18.742Z,28.10
2019-04-20T20:45:49.694Z,28.00
2019-04-20T20:48:26.368Z,27.90
2019-04-20T20:51:00.172Z,27.80
2019-04-20T20:53:16.349Z,27.60
2019-04-20T20:55:43.997Z,27.40
2019-04-20T20:58:17.389Z,27.30
2019-04-20T21:00:53.352Z,27.10
2019-04-20T21:03:22.128Z,26.90
2019-04-20T21:05:41.825Z,26.80
2019-04-20T21:08:11.377Z,26.70
2019-04-20T21:10:42.372Z,26.40
2019-04-20T21:13:10.905Z,26.30
2019-04-20T21:15:40.578Z,26.10
2019-04-20T21:18:32.204Z,26.00
2019-04-20T21:20:53.644Z,25.90
2019-04-20T21:23:23.296Z,25.80
2019-04-20T21:25:47.248Z,25.70
2019-04-20T21:28:10.955Z,25.40
2019-04-20T21:30:44.702Z,25.40
2019-04-20T21:33:09.890Z,25.30
2019-04-20T21:35:44.581Z,25.10
2019-04-20T21:38:12.091Z,25.00
2019-04-20T21:40:44.501Z,24.90
2019-04-20T21:43:11.333Z,24.80
2019-04-20T21:45:48.376Z,24.80
2019-04-20T21:48:31.848Z,24.50
2019-04-20T21:51:00.019Z,24.50
2019-04-20T21:53:17.797Z,24.30
2019-04-20T21:55:41.787Z,24.20
2019-04-20T21:58:10.415Z,24.10
2019-04-20T22:01:05.120Z,24.00
2019-04-20T22:03:24.700Z,23.70
2019-04-20T22:06:02.386Z,23.80
2019-04-20T22:08:30.938Z,24.20
2019-04-20T22:10:59.795Z,23.50
2019-04-20T22:13:33.576Z,23.40
2019-04-20T22:16:04.853Z,23.30
2019-04-20T22:18:28.779Z,23.20
2019-04-20T22:21:05.942Z,23.00
2019-04-20T22:23:45.017Z,22.90
2019-04-20T22:26:10.220Z,22.80
2019-04-20T22:28:27.180Z,22.70
2019-04-20T22:30:55.814Z,22.60
2019-04-20T22:33:31.346Z,22.50
2019-04-20T22:36:01.104Z,22.40
2019-04-20T22:38:28.855Z,22.50
2019-04-20T22:41:05.611Z,22.30
2019-04-20T22:43:33.910Z,22.20
2019-04-20T22:45:59.129Z,22.30
2019-04-20T22:48:27.561Z,22.30
2019-04-20T22:51:14.281Z,22.30
2019-04-20T22:53:38.848Z,22.30
2019-04-20T22:56:16.739Z,22.30
2019-04-20T22:58:40.402Z,22.30
2019-04-20T23:01:01.234Z,22.30
2019-04-20T23:03:26.902Z,22.40
2019-04-20T23:05:56.535Z,22.40
2019-04-20T23:08:24.909Z,22.30
2019-04-20T23:10:53.531Z,22.30
2019-04-20T23:13:29.484Z,22.30
2019-04-20T23:15:55.134Z,22.40
2019-04-20T23:18:22.450Z,22.40
2019-04-20T23:20:55.451Z,22.30
2019-04-20T23:23:23.958Z,22.30
2019-04-20T23:25:51.381Z,22.30
2019-04-20T23:28:22.458Z,22.30
2019-04-20T23:30:51.919Z,22.20
2019-04-20T23:33:20.206Z,22.20
2019-04-20T23:35:52.386Z,22.20
2019-04-20T23:38:22.549Z,22.30
2019-04-20T23:40:49.938Z,22.40
2019-04-20T23:43:28.023Z,22.40
2019-04-20T23:46:03.431Z,22.40
2019-04-20T23:48:42.974Z,22.40
2019-04-20T23:51:34.702Z,22.50
2019-04-20T23:53:51.151Z,22.30
2019-04-20T23:56:15.587Z,22.70
2019-04-20T23:58:44.336Z,22.80
