createdAt,value
2019-05-05T00:00:05.096Z,0.00
2019-05-05T00:01:05.309Z,0.00
2019-05-05T00:02:05.063Z,0.00
2019-05-05T00:03:05.035Z,0.00
2019-05-05T00:04:05.027Z,0.00
2019-05-05T00:05:08.334Z,0.00
2019-05-05T00:06:05.360Z,0.00
2019-05-05T00:07:05.009Z,0.00
2019-05-05T00:08:05.044Z,0.00
2019-05-05T00:09:05.478Z,0.00
2019-05-05T00:10:04.963Z,0.00
2019-05-05T00:11:05.187Z,0.00
2019-05-05T00:12:05.394Z,0.00
2019-05-05T00:13:04.923Z,0.00
2019-05-05T00:14:04.915Z,0.00
2019-05-05T00:15:05.353Z,0.00
2019-05-05T00:16:04.896Z,0.00
2019-05-05T00:17:05.385Z,0.00
2019-05-05T00:18:05.459Z,0.00
2019-05-05T00:19:04.926Z,0.00
2019-05-05T00:20:05.303Z,0.00
2019-05-05T00:21:04.834Z,0.00
2019-05-05T00:22:04.869Z,0.00
2019-05-05T00:23:05.374Z,0.00
2019-05-05T00:24:04.816Z,0.00
2019-05-05T00:25:05.113Z,0.00
2019-05-05T00:26:04.778Z,0.00
2019-05-05T00:27:04.769Z,0.00
2019-05-05T00:28:05.093Z,0.00
2019-05-05T00:29:04.749Z,0.00
2019-05-05T00:30:05.432Z,0.00
2019-05-05T00:31:04.776Z,0.00
2019-05-05T00:32:05.054Z,0.00
2019-05-05T00:33:05.551Z,0.00
2019-05-05T00:34:05.111Z,0.00
2019-05-05T00:35:04.680Z,0.00
2019-05-05T00:36:07.615Z,0.00
2019-05-05T00:37:04.824Z,0.00
2019-05-05T00:38:05.173Z,0.00
2019-05-05T00:39:04.634Z,0.00
2019-05-05T00:40:05.037Z,0.00
2019-05-05T00:41:05.434Z,0.00
2019-05-05T00:42:04.890Z,0.00
2019-05-05T00:43:05.307Z,0.00
2019-05-05T00:44:04.876Z,0.00
2019-05-05T00:45:05.424Z,0.00
2019-05-05T00:46:04.698Z,0.00
2019-05-05T00:47:05.284Z,0.00
2019-05-05T00:48:04.770Z,0.00
2019-05-05T00:49:05.390Z,0.00
2019-05-05T00:50:05.288Z,0.00
2019-05-05T00:51:04.744Z,0.00
2019-05-05T00:52:05.068Z,0.00
2019-05-05T00:53:05.403Z,0.00
2019-05-05T00:54:04.537Z,0.00
2019-05-05T00:55:04.645Z,0.00
2019-05-05T00:56:05.104Z,0.00
2019-05-05T00:57:04.593Z,0.00
2019-05-05T00:58:05.234Z,0.00
2019-05-05T00:59:04.614Z,0.00
2019-05-05T01:00:05.062Z,0.00
2019-05-05T01:01:05.302Z,0.00
2019-05-05T01:02:04.687Z,0.00
2019-05-05T01:03:04.814Z,0.00
2019-05-05T01:04:05.209Z,0.00
2019-05-05T01:05:04.603Z,0.00
2019-05-05T01:06:04.618Z,0.00
2019-05-05T01:07:04.952Z,0.00
2019-05-05T01:08:05.229Z,0.00
2019-05-05T01:09:04.361Z,0.00
2019-05-05T01:10:04.963Z,0.00
2019-05-05T01:11:04.295Z,0.00
2019-05-05T01:12:04.398Z,0.00
2019-05-05T01:13:04.772Z,0.00
2019-05-05T01:14:05.075Z,0.00
2019-05-05T01:15:04.681Z,0.00
2019-05-05T01:16:04.767Z,0.00
2019-05-05T01:17:05.278Z,0.00
2019-05-05T01:18:04.686Z,0.00
2019-05-05T01:19:04.534Z,0.00
2019-05-05T01:20:06.813Z,0.00
2019-05-05T01:21:04.595Z,0.00
2019-05-05T01:22:04.978Z,0.00
2019-05-05T01:23:04.491Z,0.00
2019-05-05T01:24:05.105Z,0.00
2019-05-05T01:25:05.402Z,0.00
2019-05-05T01:26:05.134Z,0.00
2019-05-05T01:27:04.311Z,0.00
2019-05-05T01:28:04.985Z,0.00
2019-05-05T01:29:05.294Z,0.00
2019-05-05T01:30:04.786Z,0.00
2019-05-05T01:31:05.584Z,0.00
2019-05-05T01:32:05.063Z,0.00
2019-05-05T01:33:05.462Z,0.00
2019-05-05T01:34:04.851Z,0.00
2019-05-05T01:35:05.389Z,0.00
2019-05-05T01:36:04.626Z,0.00
2019-05-05T01:37:04.916Z,0.00
2019-05-05T01:38:04.908Z,0.00
2019-05-05T01:39:04.298Z,0.00
2019-05-05T01:40:04.964Z,0.00
2019-05-05T01:41:04.275Z,0.00
2019-05-05T01:42:04.887Z,0.00
2019-05-05T01:43:05.315Z,0.00
2019-05-05T01:44:04.893Z,0.00
2019-05-05T01:45:04.539Z,0.00
2019-05-05T01:46:05.051Z,0.00
2019-05-05T01:47:05.360Z,0.00
2019-05-05T01:48:04.884Z,0.00
2019-05-05T01:49:05.357Z,0.00
2019-05-05T01:50:15.242Z,0.00
2019-05-05T01:51:05.120Z,0.00
2019-05-05T01:52:04.443Z,0.00
2019-05-05T01:53:04.735Z,0.00
2019-05-05T01:54:05.156Z,0.00
2019-05-05T01:55:05.282Z,0.00
2019-05-05T01:56:04.885Z,0.00
2019-05-05T01:57:05.441Z,0.00
2019-05-05T01:58:04.731Z,0.00
2019-05-05T01:59:05.140Z,0.00
2019-05-05T02:00:04.319Z,0.00
2019-05-05T02:01:05.008Z,0.00
2019-05-05T02:02:04.399Z,0.00
2019-05-05T02:03:04.546Z,0.00
2019-05-05T02:04:05.539Z,0.00
2019-05-05T02:05:04.573Z,0.00
2019-05-05T02:06:05.283Z,0.00
2019-05-05T02:07:05.428Z,0.00
2019-05-05T02:08:05.011Z,0.00
2019-05-05T02:09:05.310Z,0.00
2019-05-05T02:10:06.004Z,0.00
2019-05-05T02:11:05.214Z,0.00
2019-05-05T02:12:05.172Z,0.00
2019-05-05T02:13:04.704Z,0.00
2019-05-05T02:14:05.122Z,0.00
2019-05-05T02:15:04.274Z,0.00
2019-05-05T02:16:04.573Z,0.00
2019-05-05T02:17:05.092Z,0.00
2019-05-05T02:18:04.480Z,0.00
2019-05-05T02:19:05.051Z,0.00
2019-05-05T02:20:05.278Z,0.00
2019-05-05T02:21:04.987Z,0.00
2019-05-05T02:22:05.314Z,0.00
2019-05-05T02:23:04.677Z,0.00
2019-05-05T02:24:05.212Z,0.00
2019-05-05T02:25:04.219Z,0.00
2019-05-05T02:26:04.645Z,0.00
2019-05-05T02:27:05.143Z,0.00
2019-05-05T02:28:04.489Z,0.00
2019-05-05T02:29:04.889Z,0.00
2019-05-05T02:30:06.193Z,0.00
2019-05-05T02:31:05.596Z,0.00
2019-05-05T02:32:06.270Z,0.00
2019-05-05T02:33:06.105Z,0.00
2019-05-05T02:34:05.479Z,0.00
2019-05-05T02:35:06.205Z,0.00
2019-05-05T02:36:05.519Z,0.00
2019-05-05T02:37:05.433Z,0.00
2019-05-05T02:38:06.273Z,0.00
2019-05-05T02:39:05.416Z,0.00
2019-05-05T02:40:07.426Z,0.00
2019-05-05T02:41:05.115Z,0.00
2019-05-05T02:42:05.767Z,0.00
2019-05-05T02:43:05.474Z,0.00
2019-05-05T02:44:05.087Z,0.00
2019-05-05T02:45:05.485Z,0.00
2019-05-05T02:46:05.513Z,0.00
2019-05-05T02:47:04.804Z,0.00
2019-05-05T02:48:05.986Z,0.00
2019-05-05T02:49:05.404Z,0.00
2019-05-05T02:50:05.242Z,0.00
2019-05-05T02:51:06.740Z,0.00
2019-05-05T02:52:04.906Z,0.00
2019-05-05T02:53:04.031Z,0.00
2019-05-05T02:54:04.420Z,0.00
2019-05-05T02:55:04.121Z,0.00
2019-05-05T02:56:04.220Z,0.00
2019-05-05T02:57:04.616Z,0.00
2019-05-05T02:58:03.775Z,0.00
2019-05-05T02:59:04.343Z,0.00
2019-05-05T03:00:04.498Z,0.00
2019-05-05T03:01:04.917Z,0.00
2019-05-05T03:02:04.291Z,0.00
2019-05-05T03:03:04.432Z,0.00
2019-05-05T03:04:03.728Z,0.00
2019-05-05T03:05:04.166Z,0.00
2019-05-05T03:06:04.432Z,0.00
2019-05-05T03:07:04.728Z,0.00
2019-05-05T03:08:04.820Z,0.00
2019-05-05T03:09:04.436Z,0.00
2019-05-05T03:10:03.750Z,0.00
2019-05-05T03:11:03.874Z,0.00
2019-05-05T03:12:04.756Z,0.00
2019-05-05T03:13:04.787Z,0.00
2019-05-05T03:14:04.073Z,0.00
2019-05-05T03:15:04.173Z,0.00
2019-05-05T03:16:03.744Z,0.00
2019-05-05T03:17:04.238Z,0.00
2019-05-05T03:18:04.131Z,0.00
2019-05-05T03:19:03.526Z,0.00
2019-05-05T03:20:04.163Z,0.00
2019-05-05T03:21:06.807Z,0.00
2019-05-05T03:22:03.662Z,0.00
2019-05-05T03:23:04.205Z,0.00
2019-05-05T03:24:03.725Z,0.00
2019-05-05T03:25:04.619Z,0.00
2019-05-05T03:26:03.931Z,0.00
2019-05-05T03:27:03.803Z,0.00
2019-05-05T03:28:04.433Z,0.00
2019-05-05T03:29:04.715Z,0.00
2019-05-05T03:30:05.010Z,0.00
2019-05-05T03:31:05.036Z,0.00
2019-05-05T03:32:05.620Z,0.00
2019-05-05T03:33:05.416Z,0.00
2019-05-05T03:34:05.863Z,0.00
2019-05-05T03:35:04.263Z,0.00
2019-05-05T03:36:03.473Z,0.00
2019-05-05T03:37:04.264Z,0.00
2019-05-05T03:38:03.878Z,0.00
2019-05-05T03:39:02.628Z,0.00
2019-05-05T03:40:04.271Z,0.00
2019-05-05T03:41:03.567Z,0.00
2019-05-05T03:42:03.627Z,0.00
2019-05-05T03:43:04.220Z,0.00
2019-05-05T03:44:04.558Z,0.00
2019-05-05T03:45:04.193Z,0.00
2019-05-05T03:46:04.317Z,0.00
2019-05-05T03:47:03.540Z,0.00
2019-05-05T03:48:04.493Z,0.00
2019-05-05T03:49:04.673Z,0.00
2019-05-05T03:50:04.369Z,0.00
2019-05-05T03:51:16.034Z,0.00
2019-05-05T03:52:04.852Z,0.00
2019-05-05T03:53:02.474Z,0.00
2019-05-05T03:54:04.319Z,0.00
2019-05-05T03:55:03.782Z,0.00
2019-05-05T03:56:03.883Z,0.00
2019-05-05T03:57:03.550Z,0.00
2019-05-05T03:58:04.108Z,0.00
2019-05-05T03:59:02.410Z,0.00
2019-05-05T04:00:04.365Z,0.00
2019-05-05T04:01:04.214Z,0.00
2019-05-05T04:02:03.978Z,0.00
2019-05-05T04:03:04.215Z,0.00
2019-05-05T04:04:03.401Z,0.00
2019-05-05T04:05:03.999Z,0.00
2019-05-05T04:06:04.308Z,0.00
2019-05-05T04:07:04.556Z,0.00
2019-05-05T04:08:03.896Z,0.00
2019-05-05T04:09:04.221Z,0.00
2019-05-05T04:10:03.748Z,0.00
2019-05-05T04:11:03.927Z,0.00
2019-05-05T04:12:04.275Z,0.00
2019-05-05T04:13:04.496Z,0.00
2019-05-05T04:14:03.654Z,0.00
2019-05-05T04:15:03.658Z,0.00
2019-05-05T04:16:04.015Z,0.00
2019-05-05T04:17:03.502Z,0.00
2019-05-05T04:18:04.016Z,0.00
2019-05-05T04:19:03.560Z,0.00
2019-05-05T04:20:03.809Z,0.00
2019-05-05T04:21:03.989Z,0.00
2019-05-05T04:22:04.096Z,0.00
2019-05-05T04:23:03.760Z,0.00
2019-05-05T04:24:03.937Z,0.00
2019-05-05T04:25:02.114Z,0.00
2019-05-05T04:26:03.817Z,0.00
2019-05-05T04:27:03.873Z,0.00
2019-05-05T04:28:04.235Z,0.00
2019-05-05T04:29:04.630Z,0.00
2019-05-05T04:30:03.838Z,0.00
2019-05-05T04:31:04.107Z,0.00
2019-05-05T04:32:02.062Z,0.00
2019-05-05T04:33:03.786Z,0.00
2019-05-05T04:34:04.114Z,0.00
2019-05-05T04:35:03.656Z,0.00
2019-05-05T04:36:03.843Z,0.00
2019-05-05T04:37:03.969Z,0.00
2019-05-05T04:38:01.987Z,0.00
2019-05-05T04:39:03.753Z,0.00
2019-05-05T04:40:04.045Z,0.00
2019-05-05T04:41:03.517Z,0.00
2019-05-05T04:42:01.923Z,0.00
2019-05-05T04:43:03.906Z,0.00
2019-05-05T04:44:03.901Z,0.00
2019-05-05T04:45:04.118Z,0.00
2019-05-05T04:46:01.878Z,0.00
2019-05-05T04:47:03.797Z,0.00
2019-05-05T04:48:01.873Z,0.00
2019-05-05T04:49:03.526Z,0.00
2019-05-05T04:50:04.184Z,0.00
2019-05-05T04:51:01.825Z,0.00
2019-05-05T04:52:03.996Z,0.00
2019-05-05T04:53:01.817Z,0.00
2019-05-05T04:54:03.700Z,0.00
2019-05-05T04:55:03.740Z,0.00
2019-05-05T04:56:04.047Z,0.00
2019-05-05T04:57:01.761Z,0.00
2019-05-05T04:58:01.760Z,0.00
2019-05-05T04:59:03.856Z,0.00
2019-05-05T05:00:01.721Z,0.00
2019-05-05T05:01:01.734Z,0.00
2019-05-05T05:02:03.896Z,0.00
2019-05-05T05:03:01.715Z,0.00
2019-05-05T05:04:03.607Z,0.00
2019-05-05T05:05:03.913Z,0.00
2019-05-05T05:06:01.655Z,0.00
2019-05-05T05:07:01.652Z,0.00
2019-05-05T05:08:03.375Z,5.62
2019-05-05T05:09:01.621Z,5.62
2019-05-05T05:10:01.616Z,0.00
2019-05-05T05:11:03.532Z,5.62
2019-05-05T05:12:01.588Z,5.62
2019-05-05T05:13:01.606Z,5.62
2019-05-05T05:14:03.732Z,5.62
2019-05-05T05:15:01.559Z,5.62
2019-05-05T05:16:01.544Z,5.62
2019-05-05T05:17:03.411Z,5.62
2019-05-05T05:18:01.538Z,5.62
2019-05-05T05:19:01.521Z,5.62
2019-05-05T05:20:03.627Z,5.62
2019-05-05T05:21:01.488Z,5.62
2019-05-05T05:22:02.363Z,5.62
2019-05-05T05:23:03.501Z,5.62
2019-05-05T05:24:01.454Z,5.62
2019-05-05T05:25:01.458Z,5.62
2019-05-05T05:26:01.455Z,5.62
2019-05-05T05:27:01.425Z,5.62
2019-05-05T05:28:01.429Z,5.62
2019-05-05T05:29:01.402Z,5.62
2019-05-05T05:30:01.392Z,5.62
2019-05-05T05:31:01.390Z,5.62
2019-05-05T05:32:01.370Z,5.62
2019-05-05T05:33:01.368Z,5.62
2019-05-05T05:34:01.343Z,5.62
2019-05-05T05:35:03.539Z,0.00
2019-05-05T05:36:01.319Z,5.62
2019-05-05T05:37:01.308Z,5.62
2019-05-05T05:38:01.336Z,5.62
2019-05-05T05:39:03.382Z,5.62
2019-05-05T05:40:01.287Z,5.62
2019-05-05T05:41:01.280Z,5.62
2019-05-05T05:42:01.264Z,5.62
2019-05-05T05:43:01.243Z,5.62
2019-05-05T05:44:03.434Z,5.62
2019-05-05T05:45:01.223Z,5.62
2019-05-05T05:46:01.208Z,5.62
2019-05-05T05:47:01.209Z,11.25
2019-05-05T05:48:01.190Z,11.25
2019-05-05T05:49:01.374Z,11.25
2019-05-05T05:50:01.412Z,5.62
2019-05-05T05:51:01.218Z,5.62
2019-05-05T05:52:12.508Z,5.62
2019-05-05T05:53:02.141Z,5.62
2019-05-05T05:54:01.138Z,5.62
2019-05-05T05:55:01.259Z,11.25
2019-05-05T05:56:01.169Z,11.25
2019-05-05T05:57:01.097Z,11.25
2019-05-05T05:58:01.075Z,11.25
2019-05-05T05:59:01.084Z,11.25
2019-05-05T06:00:01.258Z,11.25
2019-05-05T06:01:01.244Z,16.88
2019-05-05T06:02:09.744Z,11.25
2019-05-05T06:03:03.945Z,11.25
2019-05-05T06:04:01.036Z,11.25
2019-05-05T06:05:01.007Z,11.25
2019-05-05T06:06:01.129Z,11.25
2019-05-05T06:07:01.063Z,11.25
2019-05-05T06:08:00.963Z,11.25
2019-05-05T06:09:00.966Z,11.25
2019-05-05T06:10:01.031Z,11.25
2019-05-05T06:11:00.935Z,11.25
2019-05-05T06:12:00.920Z,11.25
2019-05-05T06:13:00.915Z,11.25
2019-05-05T06:14:00.912Z,5.62
2019-05-05T06:15:00.894Z,5.62
2019-05-05T06:16:00.876Z,5.62
2019-05-05T06:17:00.869Z,5.62
2019-05-05T06:18:00.852Z,5.62
2019-05-05T06:19:00.902Z,5.62
2019-05-05T06:20:00.833Z,5.62
2019-05-05T06:21:00.837Z,5.62
2019-05-05T06:22:00.817Z,5.62
2019-05-05T06:23:00.796Z,5.62
2019-05-05T06:24:00.920Z,5.62
2019-05-05T06:25:00.795Z,5.62
2019-05-05T06:26:06.274Z,5.62
2019-05-05T06:27:03.716Z,11.25
2019-05-05T06:28:00.933Z,11.25
2019-05-05T06:29:00.728Z,11.25
2019-05-05T06:30:00.733Z,11.25
2019-05-05T06:31:00.711Z,11.25
2019-05-05T06:32:00.699Z,11.25
2019-05-05T06:33:00.838Z,16.88
2019-05-05T06:34:00.679Z,16.88
2019-05-05T06:35:00.688Z,11.25
2019-05-05T06:36:00.657Z,16.88
2019-05-05T06:37:00.642Z,11.25
2019-05-05T06:38:00.634Z,11.25
2019-05-05T06:39:00.620Z,16.88
2019-05-05T06:40:00.630Z,16.88
2019-05-05T06:41:00.603Z,11.25
2019-05-05T06:42:00.590Z,11.25
2019-05-05T06:43:00.576Z,11.25
2019-05-05T06:44:00.574Z,16.88
2019-05-05T06:45:00.568Z,22.50
2019-05-05T06:46:00.539Z,22.50
2019-05-05T06:47:00.529Z,22.50
2019-05-05T06:48:00.525Z,16.88
2019-05-05T06:49:00.511Z,16.88
2019-05-05T06:50:00.520Z,11.25
2019-05-05T06:51:00.486Z,11.25
2019-05-05T06:52:00.477Z,11.25
2019-05-05T06:53:00.462Z,16.88
2019-05-05T06:54:00.459Z,22.50
2019-05-05T06:55:00.456Z,28.12
2019-05-05T06:56:00.428Z,22.50
2019-05-05T06:57:00.424Z,16.88
2019-05-05T06:58:00.405Z,22.50
2019-05-05T06:59:00.396Z,22.50
2019-05-05T07:00:00.407Z,16.88
2019-05-05T07:01:00.379Z,16.88
2019-05-05T07:02:00.367Z,16.88
2019-05-05T07:03:00.354Z,22.50
2019-05-05T07:04:00.339Z,22.50
2019-05-05T07:05:00.344Z,22.50
2019-05-05T07:06:00.322Z,22.50
2019-05-05T07:07:00.309Z,16.88
2019-05-05T07:08:00.307Z,16.88
2019-05-05T07:09:00.282Z,16.88
2019-05-05T07:10:00.292Z,16.88
2019-05-05T07:11:00.280Z,16.88
2019-05-05T07:12:00.267Z,16.88
2019-05-05T07:13:00.264Z,16.88
2019-05-05T07:14:00.232Z,22.50
2019-05-05T07:15:00.235Z,22.50
2019-05-05T07:16:00.205Z,28.12
2019-05-05T07:17:00.194Z,39.38
2019-05-05T07:18:00.199Z,39.38
2019-05-05T07:19:00.173Z,33.75
2019-05-05T07:20:00.179Z,33.75
2019-05-05T07:21:00.150Z,28.12
2019-05-05T07:22:00.139Z,28.12
2019-05-05T07:23:02.971Z,28.12
2019-05-05T07:24:01.126Z,28.12
2019-05-05T07:25:00.130Z,28.12
2019-05-05T07:26:00.109Z,22.50
2019-05-05T07:27:00.087Z,22.50
2019-05-05T07:28:00.072Z,16.88
2019-05-05T07:29:00.060Z,22.50
2019-05-05T07:30:00.061Z,28.12
2019-05-05T07:31:00.096Z,33.75
2019-05-05T07:32:00.031Z,39.38
2019-05-05T07:33:00.018Z,39.38
2019-05-05T07:34:00.006Z,33.75
2019-05-05T07:34:59.998Z,33.75
2019-05-05T07:36:03.310Z,33.75
2019-05-05T07:37:00.969Z,39.38
2019-05-05T07:37:59.972Z,50.62
2019-05-05T07:38:59.953Z,39.38
2019-05-05T07:39:59.938Z,33.75
2019-05-05T07:40:59.941Z,33.75
2019-05-05T07:41:59.924Z,39.38
2019-05-05T07:42:59.909Z,39.38
2019-05-05T07:43:59.893Z,45.00
2019-05-05T07:44:59.882Z,33.75
2019-05-05T07:45:59.886Z,39.38
2019-05-05T07:46:59.876Z,39.38
2019-05-05T07:47:59.860Z,39.38
2019-05-05T07:48:59.865Z,33.75
2019-05-05T07:49:59.829Z,33.75
2019-05-05T07:51:02.871Z,33.75
2019-05-05T07:52:00.860Z,33.75
2019-05-05T07:53:11.318Z,33.75
2019-05-05T07:54:00.787Z,39.38
2019-05-05T07:54:59.770Z,39.38
2019-05-05T07:55:59.778Z,39.38
2019-05-05T07:56:59.755Z,33.75
2019-05-05T07:57:59.741Z,33.75
2019-05-05T07:58:59.726Z,39.38
2019-05-05T07:59:59.739Z,39.38
2019-05-05T08:00:59.725Z,39.38
2019-05-05T08:01:59.692Z,39.38
2019-05-05T08:02:59.685Z,50.62
2019-05-05T08:03:59.674Z,56.25
2019-05-05T08:04:59.663Z,67.50
2019-05-05T08:05:59.677Z,67.50
2019-05-05T08:06:59.639Z,67.50
2019-05-05T08:07:59.626Z,73.12
2019-05-05T08:08:59.614Z,73.12
2019-05-05T08:09:59.607Z,84.38
2019-05-05T08:10:59.622Z,73.12
2019-05-05T08:11:59.605Z,73.12
2019-05-05T08:12:59.570Z,78.75
2019-05-05T08:13:59.558Z,73.12
2019-05-05T08:14:59.550Z,56.25
2019-05-05T08:16:00.193Z,39.38
2019-05-05T08:16:59.546Z,28.12
2019-05-05T08:17:59.520Z,28.12
2019-05-05T08:18:59.503Z,33.75
2019-05-05T08:19:59.494Z,39.38
2019-05-05T08:20:59.497Z,39.38
2019-05-05T08:21:59.495Z,45.00
2019-05-05T08:22:59.462Z,56.25
2019-05-05T08:23:59.454Z,61.88
2019-05-05T08:24:59.436Z,84.38
2019-05-05T08:25:59.428Z,90.00
2019-05-05T08:26:59.529Z,95.62
2019-05-05T08:27:59.408Z,84.38
2019-05-05T08:28:59.393Z,84.38
2019-05-05T08:30:02.212Z,90.00
2019-05-05T08:31:00.378Z,78.75
2019-05-05T08:31:59.378Z,73.12
2019-05-05T08:32:59.346Z,78.75
2019-05-05T08:33:59.338Z,78.75
2019-05-05T08:35:00.927Z,56.25
2019-05-05T08:35:59.312Z,39.38
2019-05-05T08:36:59.980Z,33.75
2019-05-05T08:37:59.291Z,28.12
2019-05-05T08:38:59.279Z,33.75
2019-05-05T08:39:59.273Z,39.38
2019-05-05T08:40:59.261Z,45.00
2019-05-05T08:41:59.265Z,39.38
2019-05-05T08:42:59.293Z,39.38
2019-05-05T08:43:59.275Z,39.38
2019-05-05T08:44:59.215Z,50.62
2019-05-05T08:45:59.214Z,56.25
2019-05-05T08:46:59.221Z,45.00
2019-05-05T08:47:59.179Z,45.00
2019-05-05T08:48:59.174Z,45.00
2019-05-05T08:49:59.173Z,50.62
2019-05-05T08:50:59.146Z,61.88
2019-05-05T08:51:59.170Z,67.50
2019-05-05T08:52:59.127Z,56.25
2019-05-05T08:53:59.118Z,56.25
2019-05-05T08:54:59.112Z,50.62
2019-05-05T08:55:59.090Z,61.88
2019-05-05T08:56:59.084Z,61.88
2019-05-05T08:57:59.084Z,61.88
2019-05-05T08:58:59.056Z,67.50
2019-05-05T08:59:59.049Z,78.75
2019-05-05T09:00:59.044Z,95.62
2019-05-05T09:01:59.023Z,101.25
2019-05-05T09:02:59.037Z,106.88
2019-05-05T09:03:59.004Z,118.12
2019-05-05T09:04:58.993Z,123.75
2019-05-05T09:05:58.983Z,112.50
2019-05-05T09:06:58.984Z,106.88
2019-05-05T09:07:58.981Z,90.00
2019-05-05T09:08:58.956Z,90.00
2019-05-05T09:09:58.934Z,101.25
2019-05-05T09:10:58.929Z,101.25
2019-05-05T09:11:58.992Z,90.00
2019-05-05T09:12:58.919Z,61.88
2019-05-05T09:13:58.898Z,56.25
2019-05-05T09:14:58.879Z,56.25
2019-05-05T09:15:58.871Z,73.12
2019-05-05T09:16:58.857Z,90.00
2019-05-05T09:17:58.869Z,112.50
2019-05-05T09:18:58.834Z,135.00
2019-05-05T09:19:58.832Z,146.25
2019-05-05T09:20:58.819Z,140.62
2019-05-05T09:21:58.800Z,112.50
2019-05-05T09:22:58.807Z,95.62
2019-05-05T09:24:02.378Z,95.62
2019-05-05T09:24:59.766Z,90.00
2019-05-05T09:25:58.779Z,90.00
2019-05-05T09:26:58.746Z,106.88
2019-05-05T09:27:58.753Z,112.50
2019-05-05T09:28:58.722Z,101.25
2019-05-05T09:29:58.713Z,90.00
2019-05-05T09:30:58.706Z,73.12
2019-05-05T09:31:58.710Z,73.12
2019-05-05T09:32:58.713Z,73.12
2019-05-05T09:33:58.666Z,73.12
2019-05-05T09:34:58.658Z,67.50
2019-05-05T09:35:58.649Z,61.88
2019-05-05T09:36:58.640Z,61.88
2019-05-05T09:37:58.657Z,56.25
2019-05-05T09:38:58.611Z,56.25
2019-05-05T09:39:58.600Z,56.25
2019-05-05T09:40:58.590Z,56.25
2019-05-05T09:41:58.650Z,67.50
2019-05-05T09:42:58.605Z,84.38
2019-05-05T09:43:58.560Z,90.00
2019-05-05T09:44:58.559Z,95.62
2019-05-05T09:45:58.536Z,101.25
2019-05-05T09:46:58.529Z,106.88
2019-05-05T09:47:58.533Z,112.50
2019-05-05T09:48:58.514Z,112.50
2019-05-05T09:49:58.492Z,118.12
2019-05-05T09:50:58.482Z,129.38
2019-05-05T09:51:58.467Z,129.38
2019-05-05T09:52:58.471Z,140.62
2019-05-05T09:54:10.967Z,146.25
2019-05-05T09:54:59.438Z,140.62
2019-05-05T09:55:58.435Z,135.00
2019-05-05T09:56:58.417Z,129.38
2019-05-05T09:57:58.420Z,129.38
2019-05-05T09:58:58.388Z,106.88
2019-05-05T09:59:58.385Z,123.75
2019-05-05T10:00:58.366Z,123.75
2019-05-05T10:01:58.360Z,106.88
2019-05-05T10:02:58.675Z,84.38
2019-05-05T10:03:58.338Z,84.38
2019-05-05T10:04:58.325Z,95.62
2019-05-05T10:05:58.323Z,106.88
2019-05-05T10:06:58.304Z,106.88
2019-05-05T10:07:58.306Z,106.88
2019-05-05T10:08:58.324Z,112.50
2019-05-05T10:09:58.273Z,129.38
2019-05-05T10:10:58.258Z,146.25
2019-05-05T10:11:58.254Z,151.88
2019-05-05T10:12:58.236Z,157.50
2019-05-05T10:13:58.238Z,163.12
2019-05-05T10:14:58.213Z,168.75
2019-05-05T10:15:58.218Z,168.75
2019-05-05T10:16:58.198Z,163.12
2019-05-05T10:17:58.182Z,163.12
2019-05-05T10:18:58.197Z,157.50
2019-05-05T10:19:58.159Z,129.38
2019-05-05T10:20:58.146Z,112.50
2019-05-05T10:21:58.145Z,101.25
2019-05-05T10:22:58.126Z,95.62
2019-05-05T10:23:58.129Z,84.38
2019-05-05T10:24:58.103Z,84.38
2019-05-05T10:25:58.095Z,84.38
2019-05-05T10:26:58.722Z,84.38
2019-05-05T10:27:58.086Z,78.75
2019-05-05T10:29:01.099Z,78.75
2019-05-05T10:29:58.051Z,73.12
2019-05-05T10:30:58.041Z,67.50
2019-05-05T10:31:58.031Z,56.25
2019-05-05T10:32:58.018Z,56.25
2019-05-05T10:33:58.032Z,56.25
2019-05-05T10:34:57.998Z,56.25
2019-05-05T10:35:57.982Z,61.88
2019-05-05T10:36:57.970Z,61.88
2019-05-05T10:37:57.959Z,61.88
2019-05-05T10:38:57.967Z,61.88
2019-05-05T10:39:57.948Z,61.88
2019-05-05T10:40:57.927Z,67.50
2019-05-05T10:41:57.915Z,67.50
2019-05-05T10:42:57.916Z,73.12
2019-05-05T10:43:57.911Z,73.12
2019-05-05T10:44:57.881Z,73.12
2019-05-05T10:45:57.889Z,73.12
2019-05-05T10:46:57.859Z,78.75
2019-05-05T10:47:57.848Z,78.75
2019-05-05T10:48:59.748Z,84.38
2019-05-05T10:49:57.825Z,95.62
2019-05-05T10:50:57.827Z,106.88
2019-05-05T10:51:57.807Z,123.75
2019-05-05T10:52:57.793Z,129.38
2019-05-05T10:53:57.800Z,123.75
2019-05-05T10:54:57.780Z,106.88
2019-05-05T10:55:57.760Z,95.62
2019-05-05T10:56:57.759Z,78.75
2019-05-05T10:57:57.746Z,61.88
2019-05-05T10:58:57.740Z,50.62
2019-05-05T11:00:09.270Z,39.38
2019-05-05T11:00:58.701Z,33.75
2019-05-05T11:01:57.707Z,33.75
2019-05-05T11:02:59.498Z,39.38
2019-05-05T11:03:57.685Z,45.00
2019-05-05T11:04:57.659Z,50.62
2019-05-05T11:05:57.651Z,45.00
2019-05-05T11:06:57.642Z,45.00
2019-05-05T11:07:57.627Z,45.00
2019-05-05T11:08:57.640Z,45.00
2019-05-05T11:09:57.608Z,39.38
2019-05-05T11:10:57.597Z,45.00
2019-05-05T11:11:57.581Z,56.25
2019-05-05T11:12:57.570Z,73.12
2019-05-05T11:13:57.575Z,90.00
2019-05-05T11:14:57.565Z,106.88
2019-05-05T11:15:57.538Z,123.75
2019-05-05T11:16:57.528Z,135.00
2019-05-05T11:17:57.527Z,151.88
2019-05-05T11:18:57.544Z,168.75
2019-05-05T11:19:57.499Z,185.62
2019-05-05T11:20:57.505Z,196.88
2019-05-05T11:21:57.472Z,208.12
2019-05-05T11:22:57.460Z,208.12
2019-05-05T11:23:57.449Z,213.75
2019-05-05T11:25:01.019Z,219.38
2019-05-05T11:25:57.433Z,219.38
2019-05-05T11:26:57.434Z,225.00
2019-05-05T11:27:57.406Z,225.00
2019-05-05T11:28:57.396Z,225.00
2019-05-05T11:29:57.399Z,219.38
2019-05-05T11:30:57.381Z,208.12
2019-05-05T11:31:57.364Z,196.88
2019-05-05T11:32:57.366Z,185.62
2019-05-05T11:33:57.343Z,174.38
2019-05-05T11:34:57.346Z,168.75
2019-05-05T11:35:57.323Z,163.12
2019-05-05T11:36:57.316Z,157.50
2019-05-05T11:37:57.304Z,157.50
2019-05-05T11:38:57.304Z,157.50
2019-05-05T11:39:57.292Z,163.12
2019-05-05T11:40:57.268Z,174.38
2019-05-05T11:41:57.262Z,196.88
2019-05-05T11:42:57.251Z,213.75
2019-05-05T11:43:57.237Z,230.62
2019-05-05T11:44:57.262Z,247.50
2019-05-05T11:45:57.214Z,241.88
2019-05-05T11:46:57.206Z,230.62
2019-05-05T11:47:57.193Z,219.38
2019-05-05T11:48:57.184Z,202.50
2019-05-05T11:49:57.187Z,174.38
2019-05-05T11:50:57.183Z,151.88
2019-05-05T11:51:57.148Z,135.00
2019-05-05T11:52:57.144Z,118.12
2019-05-05T11:53:57.131Z,106.88
2019-05-05T11:55:08.907Z,112.50
2019-05-05T11:55:58.104Z,129.38
2019-05-05T11:56:57.104Z,146.25
2019-05-05T11:57:57.706Z,140.62
2019-05-05T11:58:57.169Z,140.62
2019-05-05T11:59:57.080Z,146.25
2019-05-05T12:00:57.056Z,157.50
2019-05-05T12:01:57.047Z,168.75
2019-05-05T12:02:57.036Z,174.38
2019-05-05T12:03:57.022Z,180.00
2019-05-05T12:04:57.022Z,180.00
2019-05-05T12:05:57.006Z,180.00
2019-05-05T12:06:56.992Z,174.38
2019-05-05T12:07:56.989Z,168.75
2019-05-05T12:08:56.976Z,146.25
2019-05-05T12:09:56.968Z,112.50
2019-05-05T12:10:56.945Z,95.62
2019-05-05T12:11:56.932Z,101.25
2019-05-05T12:12:56.926Z,101.25
2019-05-05T12:13:56.913Z,95.62
2019-05-05T12:14:56.939Z,84.38
2019-05-05T12:15:56.892Z,73.12
2019-05-05T12:16:56.886Z,73.12
2019-05-05T12:17:56.879Z,90.00
2019-05-05T12:18:56.856Z,112.50
2019-05-05T12:19:56.875Z,123.75
2019-05-05T12:20:56.846Z,151.88
2019-05-05T12:21:56.823Z,196.88
2019-05-05T12:22:56.814Z,225.00
2019-05-05T12:23:56.802Z,258.75
2019-05-05T12:24:56.792Z,270.00
2019-05-05T12:25:57.454Z,253.12
2019-05-05T12:26:56.771Z,253.12
2019-05-05T12:27:56.758Z,247.50
2019-05-05T12:28:56.754Z,241.88
2019-05-05T12:29:56.738Z,230.62
2019-05-05T12:30:56.744Z,213.75
2019-05-05T12:31:56.723Z,213.75
2019-05-05T12:32:56.703Z,185.62
2019-05-05T12:33:56.697Z,146.25
2019-05-05T12:34:56.684Z,157.50
2019-05-05T12:35:56.697Z,168.75
2019-05-05T12:36:56.683Z,174.38
2019-05-05T12:37:56.653Z,219.38
2019-05-05T12:38:56.643Z,241.88
2019-05-05T12:39:56.627Z,253.12
2019-05-05T12:40:56.634Z,264.38
2019-05-05T12:41:56.611Z,264.38
2019-05-05T12:42:56.593Z,264.38
2019-05-05T12:43:56.585Z,264.38
2019-05-05T12:44:56.581Z,258.75
2019-05-05T12:45:56.584Z,275.62
2019-05-05T12:46:56.548Z,292.50
2019-05-05T12:47:56.542Z,286.88
2019-05-05T12:48:56.529Z,292.50
2019-05-05T12:49:56.517Z,309.38
2019-05-05T12:50:56.529Z,309.38
2019-05-05T12:51:56.496Z,230.62
2019-05-05T12:52:56.489Z,213.75
2019-05-05T12:53:56.484Z,258.75
2019-05-05T12:54:56.459Z,270.00
2019-05-05T12:55:56.463Z,281.25
2019-05-05T12:56:56.449Z,337.50
2019-05-05T12:57:56.441Z,326.25
2019-05-05T12:58:56.421Z,343.12