createdAt,value
2019-03-31T00:00:33.292Z,21.13
2019-03-31T00:03:03.945Z,40.20
2019-03-31T00:05:37.252Z,32.60
2019-03-31T00:08:07.037Z,26.43
2019-03-31T00:10:37.819Z,27.77
2019-03-31T00:13:08.383Z,28.33
2019-03-31T00:15:39.012Z,26.20
2019-03-31T00:18:09.708Z,22.33
2019-03-31T00:20:40.591Z,20.63
2019-03-31T00:23:11.392Z,18.37
2019-03-31T00:25:47.637Z,18.90
2019-03-31T00:28:18.648Z,15.93
2019-03-31T00:30:49.271Z,18.53
2019-03-31T00:33:19.884Z,22.07
2019-03-31T00:35:50.828Z,21.00
2019-03-31T00:38:21.427Z,22.93
2019-03-31T00:40:52.110Z,19.90
2019-03-31T00:43:22.933Z,18.73
2019-03-31T00:45:53.824Z,19.30
2019-03-31T00:48:24.854Z,19.63
2019-03-31T00:50:55.792Z,18.90
2019-03-31T00:53:26.365Z,19.37
2019-03-31T00:55:56.989Z,17.70
2019-03-31T00:58:27.620Z,20.00
2019-03-31T01:01:17.784Z,16.50
2019-03-31T01:03:50.333Z,20.43
2019-03-31T01:06:21.430Z,19.00
2019-03-31T01:08:52.425Z,19.23
2019-03-31T01:11:25.554Z,21.37
2019-03-31T01:13:57.363Z,17.37
2019-03-31T01:16:29.692Z,18.40
2019-03-31T01:19:00.397Z,19.80
2019-03-31T01:21:31.095Z,15.80
2019-03-31T01:24:01.748Z,20.23
2019-03-31T01:26:32.484Z,16.53
2019-03-31T01:29:03.620Z,21.10
2019-03-31T01:31:34.520Z,22.37
2019-03-31T01:34:05.808Z,18.07
2019-03-31T01:36:36.839Z,17.33
2019-03-31T01:39:08.568Z,17.17
2019-03-31T01:41:39.924Z,23.17
2019-03-31T01:44:11.795Z,18.40
2019-03-31T01:46:42.719Z,16.00
2019-03-31T01:49:13.292Z,20.77
2019-03-31T01:51:44.139Z,20.00
2019-03-31T01:54:15.209Z,18.13
2019-03-31T01:56:45.974Z,20.13
2019-03-31T01:59:17.025Z,19.17
2019-03-31T02:01:48.061Z,17.33
2019-03-31T02:04:18.648Z,17.50
2019-03-31T02:06:49.500Z,18.37
2019-03-31T02:09:20.467Z,15.00
2019-03-31T02:11:51.092Z,16.60
2019-03-31T02:14:21.673Z,16.93
2019-03-31T02:16:52.293Z,20.73
2019-03-31T02:19:23.271Z,19.97
2019-03-31T02:21:54.111Z,24.73
2019-03-31T02:24:24.735Z,20.13
2019-03-31T02:26:55.313Z,20.60
2019-03-31T02:29:26.194Z,20.07
2019-03-31T02:31:57.003Z,18.33
2019-03-31T02:34:28.094Z,19.10
2019-03-31T02:36:58.980Z,15.37
2019-03-31T02:39:30.317Z,18.33
2019-03-31T02:42:01.244Z,25.63
2019-03-31T02:44:31.896Z,17.93
2019-03-31T02:47:03.700Z,20.40
2019-03-31T02:49:34.358Z,20.70
2019-03-31T02:52:04.925Z,23.73
2019-03-31T02:54:35.885Z,18.60
2019-03-31T02:57:07.898Z,20.60
2019-03-31T02:59:41.459Z,17.43
2019-03-31T03:02:14.238Z,18.60
2019-03-31T03:04:46.749Z,19.27
2019-03-31T03:07:18.729Z,29.37
2019-03-31T03:09:51.368Z,21.30
2019-03-31T03:12:25.271Z,26.27
2019-03-31T03:14:59.081Z,30.77
2019-03-31T03:17:29.692Z,28.50
2019-03-31T03:20:01.717Z,31.47
2019-03-31T03:22:32.668Z,25.10
2019-03-31T03:25:03.282Z,26.57
2019-03-31T03:27:34.418Z,26.37
2019-03-31T03:30:05.408Z,36.30
2019-03-31T03:32:37.445Z,29.70
2019-03-31T03:35:08.262Z,31.77
2019-03-31T03:37:39.621Z,28.47
2019-03-31T03:40:10.508Z,28.87
2019-03-31T03:42:41.130Z,34.80
2019-03-31T03:45:12.029Z,30.70
2019-03-31T03:47:43.005Z,30.90
2019-03-31T03:50:15.017Z,30.33
2019-03-31T03:52:45.731Z,30.30
2019-03-31T03:55:16.543Z,26.77
2019-03-31T03:57:48.021Z,29.83
2019-03-31T04:00:18.685Z,27.53
2019-03-31T04:02:49.330Z,29.67
2019-03-31T04:05:20.221Z,34.00
2019-03-31T04:07:52.082Z,27.63
2019-03-31T04:10:59.153Z,29.73
2019-03-31T04:13:30.028Z,32.93
2019-03-31T04:16:00.837Z,24.70
2019-03-31T04:18:31.745Z,26.73
2019-03-31T04:21:02.585Z,23.93
2019-03-31T04:23:33.457Z,20.90
2019-03-31T04:26:04.133Z,21.60
2019-03-31T04:28:34.767Z,23.23
2019-03-31T04:31:05.414Z,23.33
2019-03-31T04:33:50.533Z,20.20
2019-03-31T04:36:09.042Z,23.10
2019-03-31T04:38:39.682Z,23.87
2019-03-31T04:41:10.581Z,25.27
2019-03-31T04:43:41.652Z,25.30
2019-03-31T04:46:12.225Z,30.27
2019-03-31T04:48:43.120Z,24.60
2019-03-31T04:51:14.176Z,21.30
2019-03-31T04:53:45.448Z,29.00
2019-03-31T04:56:16.040Z,30.70
2019-03-31T04:58:46.676Z,26.97
2019-03-31T05:01:17.250Z,31.43
2019-03-31T05:03:58.009Z,29.87
2019-03-31T05:06:20.712Z,28.73
2019-03-31T05:08:51.524Z,27.70
2019-03-31T05:11:22.175Z,29.73
2019-03-31T05:13:53.640Z,25.70
2019-03-31T05:16:24.531Z,30.73
2019-03-31T05:18:55.324Z,32.07
2019-03-31T05:21:26.006Z,39.13
2019-03-31T05:23:56.788Z,52.83
2019-03-31T05:26:27.612Z,129.80
2019-03-31T05:28:58.485Z,86.47
2019-03-31T05:31:29.296Z,78.90
2019-03-31T05:33:59.936Z,50.43
2019-03-31T05:36:30.560Z,53.23
2019-03-31T05:39:01.161Z,39.70
2019-03-31T05:41:31.793Z,37.30
2019-03-31T05:44:05.823Z,42.43
2019-03-31T05:46:35.200Z,36.80
2019-03-31T05:49:06.044Z,33.10
2019-03-31T05:51:36.671Z,38.57
2019-03-31T05:54:07.256Z,46.67
2019-03-31T05:56:38.524Z,48.13
2019-03-31T05:59:09.441Z,47.00
2019-03-31T06:01:40.550Z,49.37
2019-03-31T06:04:11.119Z,41.73
2019-03-31T06:06:42.088Z,40.00
2019-03-31T06:09:12.908Z,41.07
2019-03-31T06:11:43.765Z,42.87
2019-03-31T06:14:14.587Z,46.17
2019-03-31T06:16:45.235Z,44.07
2019-03-31T06:19:16.535Z,42.87
2019-03-31T06:21:47.462Z,50.83
2019-03-31T06:24:18.065Z,55.10
2019-03-31T06:26:48.851Z,37.07
2019-03-31T06:29:19.667Z,48.80
2019-03-31T06:31:50.332Z,48.90
2019-03-31T06:34:21.199Z,44.83
2019-03-31T06:36:52.227Z,49.70
2019-03-31T06:39:23.319Z,36.27
2019-03-31T06:41:54.151Z,55.30
2019-03-31T06:44:25.009Z,43.67
2019-03-31T06:46:56.676Z,43.50
2019-03-31T06:49:27.367Z,42.43
2019-03-31T06:51:58.309Z,36.97
2019-03-31T06:54:29.103Z,34.80
2019-03-31T06:56:59.812Z,30.70
2019-03-31T06:59:30.612Z,35.33
2019-03-31T07:02:03.329Z,31.20
2019-03-31T07:04:33.848Z,29.83
2019-03-31T07:07:04.627Z,26.63
2019-03-31T07:09:35.555Z,20.80
2019-03-31T07:12:06.218Z,16.20
2019-03-31T07:14:37.125Z,19.40
2019-03-31T07:17:08.642Z,24.47
2019-03-31T07:19:40.005Z,18.80
2019-03-31T07:22:10.807Z,21.30
2019-03-31T07:24:41.704Z,18.73
2019-03-31T07:27:12.522Z,16.90
2019-03-31T07:29:43.144Z,17.33
2019-03-31T07:32:14.080Z,22.03
2019-03-31T07:34:44.930Z,14.40
2019-03-31T07:37:15.637Z,13.10
2019-03-31T07:39:46.707Z,14.57
2019-03-31T07:42:17.916Z,12.77
2019-03-31T07:44:48.785Z,14.90
2019-03-31T07:47:19.541Z,11.13
2019-03-31T07:49:50.396Z,12.50
2019-03-31T07:52:21.236Z,12.97
2019-03-31T07:54:51.816Z,13.10
2019-03-31T07:57:22.668Z,13.63
2019-03-31T07:59:56.504Z,12.17
2019-03-31T08:02:26.111Z,18.13
2019-03-31T08:04:56.804Z,9.50
2019-03-31T08:07:27.444Z,21.80
2019-03-31T08:09:58.176Z,11.97
2019-03-31T08:12:29.492Z,11.60
2019-03-31T08:15:00.386Z,15.77
2019-03-31T08:17:33.131Z,14.47
2019-03-31T08:20:04.249Z,12.17
2019-03-31T08:22:34.823Z,14.63
2019-03-31T08:25:06.025Z,17.40
2019-03-31T08:27:36.799Z,10.90
2019-03-31T08:30:10.406Z,9.03
2019-03-31T08:32:41.300Z,7.37
2019-03-31T08:35:13.282Z,8.73
2019-03-31T08:37:44.176Z,8.33
2019-03-31T08:40:16.602Z,18.97
2019-03-31T08:42:47.413Z,15.00
2019-03-31T08:45:18.227Z,11.10
2019-03-31T08:47:49.556Z,9.37
2019-03-31T08:50:20.642Z,9.80
2019-03-31T08:52:51.477Z,8.47
2019-03-31T08:55:22.403Z,10.13
2019-03-31T08:57:53.436Z,11.03
2019-03-31T09:00:41.200Z,9.90
2019-03-31T09:03:12.032Z,8.40
2019-03-31T09:05:42.908Z,9.20
2019-03-31T09:08:14.767Z,12.70
2019-03-31T09:10:45.845Z,12.20
2019-03-31T09:13:16.743Z,4.73
2019-03-31T09:15:47.768Z,4.93
2019-03-31T09:18:18.380Z,5.13
2019-03-31T09:20:48.955Z,8.37
2019-03-31T09:23:19.820Z,11.37
2019-03-31T09:25:50.380Z,7.73
2019-03-31T09:28:21.011Z,6.20
2019-03-31T09:30:53.021Z,6.00
2019-03-31T09:33:24.228Z,5.73
2019-03-31T09:35:55.148Z,7.83
2019-03-31T09:38:26.256Z,7.07
2019-03-31T09:40:57.126Z,8.23
2019-03-31T09:43:27.932Z,5.00
2019-03-31T09:45:59.570Z,4.20
2019-03-31T09:48:30.214Z,3.53
2019-03-31T09:51:01.238Z,7.60
2019-03-31T09:53:32.280Z,6.47
2019-03-31T09:56:02.897Z,3.30
2019-03-31T09:58:33.826Z,6.00
2019-03-31T10:01:07.883Z,4.97
2019-03-31T10:03:37.385Z,4.00
2019-03-31T10:06:10.906Z,8.63
2019-03-31T10:08:42.171Z,5.43
2019-03-31T10:11:13.008Z,2.93
2019-03-31T10:13:43.799Z,5.80
2019-03-31T10:16:14.720Z,4.33
2019-03-31T10:18:45.276Z,4.00
2019-03-31T10:21:16.114Z,3.00
2019-03-31T10:23:47.122Z,4.33
2019-03-31T10:26:31.042Z,2.00
2019-03-31T10:28:50.298Z,1.67
2019-03-31T10:31:21.168Z,3.23
2019-03-31T10:33:52.982Z,6.13
2019-03-31T10:36:23.857Z,5.93
2019-03-31T10:38:54.442Z,4.40
2019-03-31T10:41:25.797Z,1.23
2019-03-31T10:43:56.652Z,10.40
2019-03-31T10:46:27.360Z,6.20
2019-03-31T10:48:57.959Z,4.83
2019-03-31T10:51:28.571Z,4.20
2019-03-31T10:53:59.825Z,5.00
2019-03-31T10:56:30.783Z,5.53
2019-03-31T10:59:01.970Z,4.40
2019-03-31T11:01:33.008Z,4.80
2019-03-31T11:04:03.993Z,4.97
2019-03-31T11:06:34.691Z,6.10
2019-03-31T11:09:07.132Z,4.50
2019-03-31T11:11:37.716Z,4.30
2019-03-31T11:14:08.559Z,3.77
2019-03-31T11:16:39.342Z,7.10
2019-03-31T11:19:09.952Z,4.97
2019-03-31T11:21:45.780Z,4.10
2019-03-31T11:24:19.059Z,5.20
2019-03-31T11:26:49.718Z,5.57
2019-03-31T11:29:20.403Z,4.13
2019-03-31T11:31:51.528Z,4.17
2019-03-31T11:34:22.584Z,9.37
2019-03-31T11:36:53.701Z,3.27
2019-03-31T11:39:24.321Z,6.10
2019-03-31T11:41:54.888Z,5.53
2019-03-31T11:44:27.790Z,5.63
2019-03-31T11:46:58.756Z,5.53
2019-03-31T11:49:29.651Z,8.60
2019-03-31T11:52:00.309Z,4.00
2019-03-31T11:54:30.877Z,3.37
2019-03-31T11:57:01.497Z,6.03
2019-03-31T11:59:32.541Z,4.63
2019-03-31T12:02:03.163Z,4.23
2019-03-31T12:04:34.945Z,5.40
2019-03-31T12:07:05.622Z,5.50
2019-03-31T12:09:36.404Z,4.13
2019-03-31T12:12:07.085Z,3.70
2019-03-31T12:14:37.912Z,5.00
2019-03-31T12:17:09.034Z,5.40
2019-03-31T12:19:40.676Z,7.40
2019-03-31T12:22:11.820Z,3.10
2019-03-31T12:24:42.434Z,2.93
2019-03-31T12:27:13.261Z,4.83
2019-03-31T12:29:44.069Z,4.10
2019-03-31T12:32:15.010Z,4.20
2019-03-31T12:34:46.371Z,3.17
2019-03-31T12:37:18.040Z,5.10
2019-03-31T12:39:50.268Z,7.10
2019-03-31T12:42:21.385Z,2.80
2019-03-31T12:44:52.245Z,9.20
2019-03-31T12:47:22.877Z,3.13
2019-03-31T12:49:55.205Z,5.33
2019-03-31T12:52:26.468Z,4.37
2019-03-31T12:54:57.344Z,5.27
2019-03-31T12:57:28.297Z,6.53
2019-03-31T12:59:59.611Z,3.23
2019-03-31T13:02:30.492Z,2.53
2019-03-31T13:05:01.297Z,7.57
2019-03-31T13:07:33.376Z,2.60
2019-03-31T13:10:04.031Z,3.13
2019-03-31T13:12:35.150Z,4.03
2019-03-31T13:15:06.384Z,2.60
2019-03-31T13:17:37.245Z,1.67
2019-03-31T13:20:08.068Z,0.70
2019-03-31T13:22:39.164Z,4.93
2019-03-31T13:25:10.346Z,3.53
2019-03-31T13:27:41.149Z,1.03
2019-03-31T13:30:12.172Z,3.20
2019-03-31T13:32:42.839Z,5.80
2019-03-31T13:35:13.611Z,1.63
2019-03-31T13:37:44.363Z,1.47
2019-03-31T13:40:15.279Z,1.40
2019-03-31T13:42:46.000Z,1.33
2019-03-31T13:45:16.936Z,1.43
2019-03-31T13:47:48.288Z,1.00
2019-03-31T13:50:19.172Z,1.30
2019-03-31T13:52:49.969Z,2.20
2019-03-31T13:55:22.041Z,1.97
2019-03-31T13:57:54.242Z,2.80
2019-03-31T14:00:36.875Z,1.90
2019-03-31T14:03:07.749Z,1.07
2019-03-31T14:05:38.465Z,1.53
2019-03-31T14:08:09.287Z,2.93
2019-03-31T14:10:40.344Z,1.20
2019-03-31T14:13:10.957Z,1.60
2019-03-31T14:15:42.073Z,2.20
2019-03-31T14:18:12.983Z,3.20
2019-03-31T14:20:43.765Z,3.30
2019-03-31T14:23:14.385Z,1.37
2019-03-31T14:25:45.588Z,2.60
2019-03-31T14:28:16.596Z,3.33
2019-03-31T14:30:47.492Z,2.60
2019-03-31T14:33:18.380Z,3.27
2019-03-31T14:35:49.233Z,1.33
2019-03-31T14:38:19.853Z,1.43
2019-03-31T14:40:50.745Z,0.60
2019-03-31T14:43:21.616Z,1.20
2019-03-31T14:45:52.284Z,9.63
2019-03-31T14:48:23.371Z,2.50
2019-03-31T14:50:54.228Z,1.03
2019-03-31T14:53:25.258Z,1.60
2019-03-31T14:55:56.120Z,2.30
2019-03-31T14:58:26.782Z,3.37
2019-03-31T15:00:58.662Z,3.12
2019-03-31T15:03:29.840Z,4.57
2019-03-31T15:06:00.894Z,3.22
2019-03-31T15:08:31.800Z,3.53
2019-03-31T15:11:02.453Z,2.25
2019-03-31T15:13:33.220Z,1.02
2019-03-31T15:16:03.787Z,3.22
2019-03-31T15:18:34.556Z,4.03
2019-03-31T15:21:05.485Z,1.60
2019-03-31T15:23:36.137Z,0.90
2019-03-31T15:26:06.744Z,3.10
2019-03-31T15:28:37.392Z,1.67
2019-03-31T15:31:08.252Z,2.60
2019-03-31T15:33:39.216Z,1.47
2019-03-31T15:36:09.940Z,7.90
2019-03-31T15:38:40.857Z,1.20
2019-03-31T15:41:21.121Z,2.00
2019-03-31T15:43:44.743Z,1.13
2019-03-31T15:46:15.836Z,1.98
2019-03-31T15:48:47.984Z,2.70
2019-03-31T15:51:18.577Z,1.57
2019-03-31T15:53:49.728Z,2.57
2019-03-31T15:56:20.970Z,2.73
2019-03-31T15:58:52.138Z,3.00
2019-03-31T16:01:23.236Z,2.33
2019-03-31T16:03:54.079Z,1.33
2019-03-31T16:06:24.887Z,1.80
2019-03-31T16:08:55.288Z,1.47
2019-03-31T16:11:25.816Z,4.40
2019-03-31T16:13:56.348Z,8.53
2019-03-31T16:16:26.759Z,1.20
2019-03-31T16:18:57.157Z,4.50
2019-03-31T16:21:27.243Z,1.43
2019-03-31T16:23:59.703Z,4.80
2019-03-31T16:26:29.980Z,1.63
2019-03-31T16:29:00.068Z,2.73
2019-03-31T16:31:30.360Z,1.20
2019-03-31T16:34:00.689Z,5.30
2019-03-31T16:36:31.256Z,1.60
2019-03-31T16:39:01.661Z,4.33
2019-03-31T16:41:33.537Z,5.00
2019-03-31T16:44:03.945Z,4.13
2019-03-31T16:46:34.091Z,3.37
2019-03-31T16:49:04.235Z,4.20
2019-03-31T16:51:34.540Z,3.97
2019-03-31T16:54:04.705Z,1.27
2019-03-31T16:56:34.992Z,1.03
2019-03-31T16:59:05.518Z,4.50
2019-03-31T17:01:36.023Z,3.40
2019-03-31T17:04:06.449Z,2.80
2019-03-31T17:06:36.493Z,1.57
2019-03-31T17:09:07.680Z,3.53
2019-03-31T17:11:38.151Z,4.20
2019-03-31T17:14:08.413Z,3.47
2019-03-31T17:16:39.043Z,4.73
2019-03-31T17:19:09.067Z,5.73
2019-03-31T17:21:39.678Z,9.17
2019-03-31T17:24:11.296Z,1.60
2019-03-31T17:26:41.534Z,0.60
2019-03-31T17:29:11.960Z,3.40
2019-03-31T17:31:42.526Z,4.53
2019-03-31T17:34:13.039Z,4.77
2019-03-31T17:36:43.327Z,5.58
2019-03-31T17:39:13.768Z,2.43
2019-03-31T17:41:44.024Z,3.87
2019-03-31T17:44:14.276Z,3.20
2019-03-31T17:46:44.620Z,2.43
2019-03-31T17:49:14.957Z,2.00
2019-03-31T17:51:46.587Z,3.73
2019-03-31T17:54:17.217Z,6.07
2019-03-31T17:56:47.594Z,5.43
2019-03-31T17:59:18.609Z,3.90
2019-03-31T18:01:48.871Z,2.87
2019-03-31T18:04:18.938Z,4.10
2019-03-31T18:06:49.334Z,2.10
2019-03-31T18:09:19.791Z,2.90
2019-03-31T18:11:49.855Z,2.40
2019-03-31T18:14:20.472Z,1.83
2019-03-31T18:16:51.398Z,4.07
2019-03-31T18:19:21.898Z,1.23
2019-03-31T18:21:52.757Z,3.70
2019-03-31T18:24:23.107Z,8.63
2019-03-31T18:26:53.161Z,2.50
2019-03-31T18:29:23.690Z,3.43
2019-03-31T18:31:54.169Z,3.37
2019-03-31T18:34:24.584Z,3.50
2019-03-31T18:36:54.814Z,2.77
2019-03-31T18:39:25.241Z,5.80
2019-03-31T18:41:55.770Z,4.03
2019-03-31T18:44:25.961Z,3.33
2019-03-31T18:46:57.258Z,1.70
2019-03-31T18:49:27.732Z,3.20
2019-03-31T18:51:58.284Z,2.40
2019-03-31T18:54:53.428Z,1.37
2019-03-31T18:57:31.576Z,3.13
2019-03-31T19:00:22.034Z,2.20
2019-03-31T19:03:11.260Z,3.07
2019-03-31T19:05:53.922Z,6.43
2019-03-31T19:08:35.481Z,3.33
2019-03-31T19:11:23.460Z,2.13
2019-03-31T19:14:19.114Z,3.10
2019-03-31T19:17:01.385Z,0.90
2019-03-31T19:19:38.306Z,2.60
2019-03-31T19:22:24.704Z,1.90
2019-03-31T19:25:11.228Z,1.57
2019-03-31T19:27:56.020Z,3.07
2019-03-31T19:30:54.577Z,1.67
2019-03-31T19:33:50.447Z,5.60
2019-03-31T19:36:33.059Z,2.60
2019-03-31T19:39:22.591Z,1.73
2019-03-31T19:42:10.645Z,1.00
2019-03-31T19:44:56.957Z,3.63
2019-03-31T19:47:35.865Z,3.90
2019-03-31T19:50:20.945Z,4.50
2019-03-31T19:53:03.985Z,3.30
2019-03-31T19:55:44.179Z,4.63
2019-03-31T19:58:32.545Z,1.83
2019-03-31T20:01:21.104Z,2.43
2019-03-31T20:04:13.003Z,1.57
2019-03-31T20:06:54.484Z,5.20
2019-03-31T20:09:37.047Z,7.23
2019-03-31T20:12:31.992Z,3.50
2019-03-31T20:15:21.980Z,0.80
2019-03-31T20:18:08.460Z,3.10
2019-03-31T20:20:50.239Z,1.60
2019-03-31T20:23:31.249Z,3.80
2019-03-31T20:26:17.000Z,2.20
2019-03-31T20:28:57.779Z,2.60
2019-03-31T20:31:45.460Z,2.13
2019-03-31T20:34:36.097Z,3.00
2019-03-31T20:37:22.935Z,1.33
2019-03-31T20:40:03.156Z,7.47
2019-03-31T20:42:46.956Z,4.10
2019-03-31T20:45:17.285Z,2.40
2019-03-31T20:47:47.527Z,1.70
2019-03-31T20:50:17.596Z,7.47
2019-03-31T20:52:47.639Z,3.50
2019-03-31T20:55:17.842Z,2.00
2019-03-31T20:57:48.340Z,5.70
2019-03-31T21:00:18.622Z,3.00
2019-03-31T21:02:48.640Z,9.00
2019-03-31T21:05:19.088Z,1.23
2019-03-31T21:07:49.412Z,4.80
2019-03-31T21:10:19.910Z,2.90
2019-03-31T21:12:50.479Z,8.87
2019-03-31T21:15:20.572Z,5.03
2019-03-31T21:17:51.836Z,4.67
2019-03-31T21:20:22.169Z,2.10
2019-03-31T21:22:52.212Z,5.63
2019-03-31T21:25:22.327Z,2.67
2019-03-31T21:27:53.320Z,1.83
2019-03-31T21:30:23.395Z,5.93
2019-03-31T21:32:53.493Z,3.40
2019-03-31T21:35:23.804Z,2.73
2019-03-31T21:37:53.920Z,4.33
2019-03-31T21:40:24.195Z,2.40
2019-03-31T21:42:54.503Z,7.33
2019-03-31T21:45:24.621Z,4.67
2019-03-31T21:47:55.140Z,1.20
2019-03-31T21:50:25.549Z,7.35
2019-03-31T21:52:55.568Z,4.17
2019-03-31T21:55:25.658Z,2.83
2019-03-31T21:57:55.865Z,1.87
2019-03-31T22:00:38.892Z,4.13
2019-03-31T22:03:10.513Z,1.73
2019-03-31T22:05:40.836Z,4.97
2019-03-31T22:08:10.852Z,2.13
2019-03-31T22:10:41.368Z,4.33
2019-03-31T22:13:11.449Z,5.20
2019-03-31T22:15:41.715Z,1.82
2019-03-31T22:18:11.752Z,5.60
2019-03-31T22:20:42.104Z,3.77
2019-03-31T22:23:12.576Z,3.43
2019-03-31T22:25:42.673Z,6.20
2019-03-31T22:28:12.996Z,4.25
2019-03-31T22:30:43.277Z,8.23
2019-03-31T22:33:13.603Z,9.10
2019-03-31T22:36:03.036Z,5.37
2019-03-31T22:38:33.069Z,2.55
2019-03-31T22:41:04.746Z,8.60
2019-03-31T22:43:35.083Z,4.12
2019-03-31T22:46:05.504Z,7.03
2019-03-31T22:48:35.781Z,2.60
2019-03-31T22:51:05.855Z,4.55
2019-03-31T22:53:35.888Z,2.27
2019-03-31T22:56:06.187Z,1.52
2019-03-31T22:58:36.215Z,3.05
2019-03-31T23:01:06.857Z,3.20
2019-03-31T23:03:36.877Z,5.37
2019-03-31T23:06:06.952Z,5.12
2019-03-31T23:08:37.015Z,2.35
2019-03-31T23:11:07.093Z,6.58
2019-03-31T23:13:37.116Z,1.87
2019-03-31T23:16:07.452Z,3.90
2019-03-31T23:18:37.741Z,7.72
2019-03-31T23:21:07.828Z,5.28
2019-03-31T23:23:37.852Z,6.30
2019-03-31T23:26:08.182Z,6.70
2019-03-31T23:28:46.261Z,2.45
2019-03-31T23:31:17.147Z,3.60
2019-03-31T23:33:47.543Z,5.10
2019-03-31T23:36:17.851Z,1.52
2019-03-31T23:38:47.893Z,5.75
2019-03-31T23:41:18.002Z,2.62
2019-03-31T23:43:48.033Z,3.52
2019-03-31T23:46:18.125Z,2.22
2019-03-31T23:48:48.765Z,4.58
2019-03-31T23:51:18.872Z,4.15
2019-03-31T23:53:48.922Z,8.00
2019-03-31T23:56:18.991Z,1.65
2019-03-31T23:58:49.265Z,5.55
