createdAt,value
2018-08-04T00:04:42.276Z,26.90
2018-08-04T00:09:36.783Z,26.80
2018-08-04T00:14:31.290Z,26.80
2018-08-04T00:19:25.835Z,26.90
2018-08-04T00:24:20.542Z,26.90
2018-08-04T00:29:15.292Z,26.70
2018-08-04T00:34:10.142Z,26.70
2018-08-04T00:39:06.163Z,26.60
2018-08-04T00:44:01.168Z,26.60
2018-08-04T00:48:55.734Z,26.50
2018-08-04T00:53:50.279Z,26.60
2018-08-04T00:58:44.776Z,26.60
2018-08-04T01:03:39.622Z,26.60
2018-08-04T01:08:34.130Z,26.60
2018-08-04T01:13:28.913Z,26.50
2018-08-04T01:18:23.923Z,26.50
2018-08-04T01:23:18.416Z,26.40
2018-08-04T01:28:13.120Z,26.40
2018-08-04T01:33:07.597Z,26.30
2018-08-04T01:38:02.263Z,26.30
2018-08-04T01:42:56.774Z,26.30
2018-08-04T01:47:51.295Z,26.20
2018-08-04T01:52:45.772Z,26.20
2018-08-04T01:57:40.393Z,26.10
2018-08-04T02:02:34.912Z,26.10
2018-08-04T02:07:29.709Z,26.10
2018-08-04T02:12:24.211Z,26.10
2018-08-04T02:17:18.722Z,26.10
2018-08-04T02:22:13.242Z,26.10
2018-08-04T02:27:07.931Z,26.00
2018-08-04T02:32:02.675Z,25.90
2018-08-04T02:36:57.661Z,25.90
2018-08-04T02:41:52.194Z,25.80
2018-08-04T02:46:47.041Z,25.60
2018-08-04T02:51:41.840Z,25.50
2018-08-04T02:56:36.489Z,25.40
2018-08-04T03:01:31.005Z,25.30
2018-08-04T03:06:25.765Z,25.20
2018-08-04T03:11:20.575Z,25.20
2018-08-04T03:16:15.225Z,25.20
2018-08-04T03:21:09.714Z,25.20
2018-08-04T03:26:04.465Z,25.30
2018-08-04T03:30:58.961Z,25.20
2018-08-04T03:35:53.638Z,25.20
2018-08-04T03:40:48.177Z,25.10
2018-08-04T03:45:43.152Z,25.00
2018-08-04T03:50:37.722Z,24.90
2018-08-04T03:55:32.416Z,24.90
2018-08-04T04:00:27.140Z,24.90
2018-08-04T04:05:21.698Z,24.90
2018-08-04T04:10:16.220Z,25.00
2018-08-04T04:15:10.716Z,25.00
2018-08-04T04:20:06.380Z,25.00
2018-08-04T04:25:00.866Z,25.00
2018-08-04T04:29:55.431Z,25.00
2018-08-04T04:34:49.940Z,25.10
2018-08-04T04:39:44.728Z,25.10
2018-08-04T04:44:39.236Z,25.10
2018-08-04T04:49:33.738Z,25.20
2018-08-04T04:54:28.432Z,25.30
2018-08-04T04:59:22.944Z,25.50
2018-08-04T05:04:17.458Z,25.70
2018-08-04T05:09:12.319Z,26.10
2018-08-04T05:14:07.087Z,26.40
2018-08-04T05:19:01.794Z,26.70
2018-08-04T05:23:56.279Z,27.00
2018-08-04T05:28:50.916Z,27.10
2018-08-04T05:33:45.427Z,27.10
2018-08-04T05:38:39.909Z,27.10
2018-08-04T05:43:34.550Z,27.10
2018-08-04T05:48:29.422Z,27.30
2018-08-04T05:53:24.292Z,27.60
2018-08-04T05:58:19.080Z,28.00
2018-08-04T06:03:13.967Z,29.70
2018-08-04T06:08:08.891Z,31.20
2018-08-04T06:13:03.850Z,31.10
2018-08-04T06:17:58.602Z,31.00
2018-08-04T06:22:53.347Z,30.90
2018-08-04T06:27:48.199Z,31.00
2018-08-04T06:32:43.611Z,31.00
2018-08-04T06:37:38.374Z,31.00
2018-08-04T06:42:33.251Z,30.90
2018-08-04T06:47:27.995Z,30.90
2018-08-04T06:52:22.891Z,30.90
2018-08-04T06:57:17.717Z,31.80
2018-08-04T07:02:12.452Z,35.10
2018-08-04T07:07:08.178Z,37.00
2018-08-04T07:12:02.978Z,36.90
2018-08-04T07:16:57.759Z,38.70
2018-08-04T07:21:52.731Z,41.90
2018-08-04T07:26:47.471Z,44.20
2018-08-04T07:31:42.491Z,43.90
2018-08-04T07:36:37.232Z,41.90
2018-08-04T07:41:32.037Z,41.20
2018-08-04T07:46:26.964Z,41.40
2018-08-04T07:51:21.795Z,43.10
2018-08-04T07:56:16.537Z,44.70
2018-08-04T08:01:11.294Z,46.20
2018-08-04T08:06:06.578Z,47.80
2018-08-04T08:11:01.766Z,48.40
2018-08-04T08:15:56.635Z,50.00
2018-08-04T08:20:51.365Z,50.80
2018-08-04T08:26:10.216Z,51.60
2018-08-04T08:31:05.674Z,51.50
2018-08-04T08:36:00.808Z,52.10
2018-08-04T08:40:55.609Z,52.40
2018-08-04T08:45:50.665Z,53.70
2018-08-04T08:50:45.588Z,54.80
2018-08-04T08:55:40.556Z,55.10
2018-08-04T09:00:35.320Z,54.80
2018-08-04T09:05:30.073Z,54.60
2018-08-04T09:10:25.070Z,56.40
2018-08-04T09:15:19.866Z,56.80
2018-08-04T09:20:14.977Z,56.10
2018-08-04T09:25:10.126Z,58.10
2018-08-04T09:30:07.483Z,58.50
2018-08-04T09:35:02.194Z,59.30
2018-08-04T09:39:57.013Z,55.20
2018-08-04T09:44:51.914Z,57.10
2018-08-04T09:49:47.011Z,55.10
2018-08-04T09:54:41.740Z,52.40
2018-08-04T09:59:36.690Z,50.50
2018-08-04T10:04:31.857Z,45.20
2018-08-04T10:09:26.855Z,42.40
2018-08-04T10:14:21.636Z,39.80
2018-08-04T10:19:16.433Z,37.40
2018-08-04T10:24:11.347Z,36.10
2018-08-04T10:29:06.407Z,34.80
2018-08-04T10:34:01.162Z,34.60
2018-08-04T10:38:56.110Z,34.60
2018-08-04T10:43:50.874Z,34.10
2018-08-04T10:48:45.921Z,33.90
2018-08-04T10:53:40.903Z,33.70
2018-08-04T10:58:35.716Z,33.50
2018-08-04T11:03:30.470Z,33.30
2018-08-04T11:08:25.632Z,33.20
2018-08-04T11:13:20.387Z,32.90
2018-08-04T11:18:15.233Z,32.70
2018-08-04T11:23:10.289Z,32.70
2018-08-04T11:28:06.134Z,32.70
2018-08-04T11:33:01.355Z,32.80
2018-08-04T11:37:56.128Z,32.70
2018-08-04T11:42:50.841Z,32.70
2018-08-04T11:47:45.657Z,32.40
2018-08-04T11:52:40.393Z,32.20
2018-08-04T11:57:35.320Z,32.40
2018-08-04T12:02:30.318Z,32.60
2018-08-04T12:07:25.233Z,32.70
2018-08-04T12:12:20.024Z,32.70
2018-08-04T12:17:14.854Z,32.60
2018-08-04T12:22:09.700Z,32.70
2018-08-04T12:27:04.807Z,32.60
2018-08-04T12:31:59.752Z,32.60
2018-08-04T12:36:54.567Z,32.60
2018-08-04T12:41:49.515Z,32.60
2018-08-04T12:46:44.678Z,32.50
2018-08-04T12:51:40.092Z,32.70
2018-08-04T12:56:35.148Z,32.90
2018-08-04T13:01:29.881Z,33.00
2018-08-04T13:06:24.997Z,33.00
2018-08-04T13:11:19.767Z,33.10
2018-08-04T13:16:14.555Z,33.40
2018-08-04T13:21:09.307Z,33.60
2018-08-04T13:26:04.068Z,33.80
2018-08-04T13:30:58.888Z,33.90
2018-08-04T13:35:53.697Z,34.00
2018-08-04T13:40:48.442Z,34.00
2018-08-04T13:45:43.330Z,34.10
2018-08-04T13:50:38.143Z,34.00
2018-08-04T13:55:32.908Z,33.90
2018-08-04T14:00:27.897Z,33.90
2018-08-04T14:05:22.636Z,33.70
2018-08-04T14:10:17.730Z,33.50
2018-08-04T14:15:12.503Z,33.50
2018-08-04T14:20:07.675Z,33.50
2018-08-04T14:25:02.447Z,33.40
2018-08-04T14:29:57.243Z,33.10
2018-08-04T14:34:52.195Z,33.30
2018-08-04T14:39:47.251Z,33.40
2018-08-04T14:44:41.978Z,33.50
2018-08-04T14:49:36.829Z,33.50
2018-08-04T14:54:31.924Z,33.50
2018-08-04T14:59:27.176Z,33.60
2018-08-04T15:04:21.949Z,33.60
2018-08-04T15:09:16.725Z,33.80
2018-08-04T15:14:11.843Z,33.90
2018-08-04T15:19:06.774Z,33.80
2018-08-04T15:24:01.897Z,33.50
2018-08-04T15:28:56.686Z,33.50
2018-08-04T15:33:51.705Z,33.60
2018-08-04T15:38:47.099Z,33.70
2018-08-04T15:43:42.311Z,33.70
2018-08-04T15:48:37.060Z,33.80
2018-08-04T15:53:31.845Z,33.50
2018-08-04T15:58:26.777Z,33.50
2018-08-04T16:03:21.692Z,33.50
2018-08-04T16:08:16.458Z,33.40
2018-08-04T16:13:11.246Z,33.40
2018-08-04T16:18:06.314Z,33.40
2018-08-04T16:23:01.084Z,33.40
2018-08-04T16:27:56.236Z,33.20
2018-08-04T16:32:51.106Z,32.90
2018-08-04T16:37:45.864Z,33.00
2018-08-04T16:42:40.862Z,33.00
2018-08-04T16:47:35.595Z,32.90
2018-08-04T16:52:30.324Z,32.60
2018-08-04T16:57:25.050Z,32.60
2018-08-04T17:02:20.000Z,32.60
2018-08-04T17:07:14.912Z,32.50
2018-08-04T17:12:09.696Z,32.30
2018-08-04T17:17:04.576Z,32.20
2018-08-04T17:22:13.928Z,32.00
2018-08-04T17:27:09.015Z,31.90
2018-08-04T17:32:04.700Z,31.70
2018-08-04T17:37:09.603Z,31.60
2018-08-04T17:42:04.340Z,31.50
2018-08-04T17:47:10.120Z,31.30
2018-08-04T17:52:05.103Z,31.20
2018-08-04T17:57:14.680Z,30.90
2018-08-04T18:02:09.550Z,30.80
2018-08-04T18:07:04.303Z,30.70
2018-08-04T18:11:59.083Z,30.50
2018-08-04T18:16:53.849Z,30.40
2018-08-04T18:21:48.618Z,30.30
2018-08-04T18:26:54.917Z,30.10
2018-08-04T18:31:49.923Z,30.00
2018-08-04T18:36:44.908Z,29.90
2018-08-04T18:41:40.102Z,29.80
2018-08-04T18:46:41.598Z,29.70
2018-08-04T18:51:36.486Z,29.50
2018-08-04T18:56:31.588Z,29.40
2018-08-04T19:01:27.503Z,29.20
2018-08-04T19:06:23.569Z,29.00
2018-08-04T19:11:36.223Z,28.80
2018-08-04T19:16:55.732Z,28.60
2018-08-04T19:21:54.561Z,28.40
2018-08-04T19:26:51.168Z,28.20
2018-08-04T19:31:47.513Z,28.00
2018-08-04T19:42:01.597Z,27.70
2018-08-04T19:47:10.072Z,27.50
2018-08-04T19:52:06.005Z,27.40
2018-08-04T19:57:14.635Z,27.30
2018-08-04T20:02:10.469Z,27.10
2018-08-04T20:07:05.103Z,27.00
2018-08-04T20:12:01.119Z,26.90
2018-08-04T20:16:56.170Z,26.80
2018-08-04T20:21:51.007Z,26.70
2018-08-04T20:26:45.626Z,26.60
2018-08-04T20:31:40.365Z,26.40
2018-08-04T20:36:59.216Z,26.40
2018-08-04T20:41:53.969Z,26.20
2018-08-04T20:46:48.673Z,26.10
2018-08-04T20:51:43.438Z,26.00
2018-08-04T20:56:38.734Z,25.90
2018-08-04T21:01:45.177Z,25.80
2018-08-04T21:06:39.754Z,25.80
2018-08-04T21:11:34.265Z,25.70
2018-08-04T21:16:29.100Z,25.60
2018-08-04T21:21:25.248Z,25.50
2018-08-04T21:26:19.705Z,25.40
2018-08-04T21:31:14.488Z,25.30
2018-08-04T21:36:09.313Z,25.30
2018-08-04T21:41:03.771Z,25.20
2018-08-04T21:45:58.445Z,25.10
2018-08-04T21:51:15.670Z,25.10
2018-08-04T21:56:10.490Z,25.00
2018-08-04T22:01:10.238Z,24.90
2018-08-04T22:06:04.736Z,24.90
2018-08-04T22:10:59.358Z,24.80
2018-08-04T22:15:53.811Z,24.80
2018-08-04T22:20:48.316Z,24.70
2018-08-04T22:25:42.872Z,24.60
2018-08-04T22:30:37.396Z,24.60
2018-08-04T22:35:32.363Z,24.50
2018-08-04T22:40:26.918Z,24.40
2018-08-04T22:46:25.553Z,24.40
2018-08-04T22:51:28.711Z,24.30
2018-08-04T22:56:23.715Z,24.20
2018-08-04T23:01:18.217Z,24.10
2018-08-04T23:06:12.686Z,24.20
2018-08-04T23:11:07.378Z,24.30
2018-08-04T23:16:01.856Z,24.20
2018-08-04T23:20:56.332Z,24.20
2018-08-04T23:25:50.793Z,24.30
2018-08-04T23:30:45.246Z,24.30
2018-08-04T23:35:40.012Z,24.20
2018-08-04T23:40:34.556Z,24.20
2018-08-04T23:45:29.074Z,24.00
2018-08-04T23:50:23.534Z,23.80
2018-08-04T23:55:18.084Z,23.70
