createdAt,value
2017-11-05T00:00:27.991Z,32.10
2017-11-05T00:02:56.456Z,32.23
2017-11-05T00:05:25.182Z,34.07
2017-11-05T00:07:53.982Z,28.00
2017-11-05T00:10:22.341Z,29.93
2017-11-05T00:12:50.633Z,34.20
2017-11-05T00:15:18.876Z,32.97
2017-11-05T00:17:47.132Z,31.33
2017-11-05T00:20:15.428Z,38.00
2017-11-05T00:22:43.680Z,34.47
2017-11-05T00:25:11.932Z,31.57
2017-11-05T00:27:40.594Z,34.77
2017-11-05T00:30:09.195Z,35.30
2017-11-05T00:32:37.836Z,38.53
2017-11-05T00:35:06.128Z,34.23
2017-11-05T00:37:34.385Z,35.60
2017-11-05T00:40:02.678Z,32.10
2017-11-05T00:42:30.956Z,37.77
2017-11-05T00:44:59.448Z,34.13
2017-11-05T00:47:27.700Z,37.10
2017-11-05T00:49:56.028Z,35.13
2017-11-05T00:52:24.683Z,38.70
2017-11-05T00:54:52.936Z,34.57
2017-11-05T00:57:21.748Z,33.43
2017-11-05T00:59:50.023Z,32.23
2017-11-05T01:02:18.605Z,33.67
2017-11-05T01:04:46.905Z,35.33
2017-11-05T01:07:15.149Z,37.60
2017-11-05T01:09:43.418Z,34.37
2017-11-05T01:12:11.913Z,32.20
2017-11-05T01:14:40.158Z,38.03
2017-11-05T01:17:08.446Z,38.17
2017-11-05T01:19:36.755Z,36.13
2017-11-05T01:22:04.995Z,37.87
2017-11-05T01:24:33.705Z,33.37
2017-11-05T01:27:02.000Z,36.20
2017-11-05T01:29:30.245Z,35.20
2017-11-05T01:31:58.496Z,34.57
2017-11-05T01:34:27.022Z,34.20
2017-11-05T01:36:55.272Z,34.60
2017-11-05T01:39:23.772Z,33.83
2017-11-05T01:41:52.043Z,31.30
2017-11-05T01:44:20.288Z,36.90
2017-11-05T01:46:48.554Z,35.87
2017-11-05T01:49:16.856Z,37.40
2017-11-05T01:51:45.105Z,33.50
2017-11-05T01:54:13.385Z,36.07
2017-11-05T01:56:41.672Z,39.80
2017-11-05T01:59:09.945Z,34.43
2017-11-05T02:01:38.256Z,28.57
2017-11-05T02:04:06.539Z,32.80
2017-11-05T02:06:34.903Z,33.37
2017-11-05T02:09:03.367Z,35.50
2017-11-05T02:11:31.704Z,35.10
2017-11-05T02:14:00.189Z,35.63
2017-11-05T02:16:28.433Z,33.60
2017-11-05T02:18:57.164Z,39.20
2017-11-05T02:21:25.395Z,36.27
2017-11-05T02:23:53.707Z,31.90
2017-11-05T02:26:21.991Z,35.00
2017-11-05T02:28:50.525Z,35.93
2017-11-05T02:31:18.776Z,34.53
2017-11-05T02:33:47.485Z,30.80
2017-11-05T02:36:16.067Z,41.27
2017-11-05T02:38:44.332Z,33.17
2017-11-05T02:41:12.621Z,32.40
2017-11-05T02:43:40.870Z,36.60
2017-11-05T02:46:09.128Z,29.63
2017-11-05T02:48:37.400Z,34.57
2017-11-05T02:51:05.644Z,26.63
2017-11-05T02:53:34.279Z,35.80
2017-11-05T02:56:02.573Z,32.17
2017-11-05T02:58:30.816Z,40.00
2017-11-05T03:00:59.105Z,34.50
2017-11-05T03:03:27.403Z,31.00
2017-11-05T03:05:55.665Z,37.33
2017-11-05T03:08:23.916Z,33.83
2017-11-05T03:10:52.242Z,35.77
2017-11-05T03:13:21.262Z,37.40
2017-11-05T03:15:49.898Z,33.87
2017-11-05T03:18:18.396Z,34.80
2017-11-05T03:20:46.876Z,39.20
2017-11-05T03:23:15.147Z,33.80
2017-11-05T03:25:43.420Z,33.73
2017-11-05T03:28:11.693Z,40.80
2017-11-05T03:30:39.933Z,29.53
2017-11-05T03:33:08.248Z,38.40
2017-11-05T03:35:36.742Z,37.03
2017-11-05T03:38:04.981Z,36.97
2017-11-05T03:40:33.296Z,39.47
2017-11-05T03:43:01.544Z,37.60
2017-11-05T03:45:30.764Z,39.40
2017-11-05T03:47:59.350Z,40.53
2017-11-05T03:50:27.600Z,38.20
2017-11-05T03:52:55.844Z,37.20
2017-11-05T03:55:24.124Z,42.30
2017-11-05T03:57:52.379Z,38.47
2017-11-05T04:00:21.353Z,39.77
2017-11-05T04:02:49.674Z,41.93
2017-11-05T04:05:17.929Z,40.23
2017-11-05T04:07:46.576Z,41.30
2017-11-05T04:10:14.835Z,40.73
2017-11-05T04:12:43.094Z,41.67
2017-11-05T04:15:11.352Z,37.33
2017-11-05T04:17:39.613Z,42.33
2017-11-05T04:20:08.619Z,32.13
2017-11-05T04:22:37.261Z,42.57
2017-11-05T04:25:05.522Z,43.30
2017-11-05T04:27:33.761Z,39.43
2017-11-05T04:30:02.053Z,38.13
2017-11-05T04:32:30.313Z,43.50
2017-11-05T04:34:58.855Z,40.10
2017-11-05T04:37:27.098Z,46.77
2017-11-05T04:39:55.609Z,46.03
2017-11-05T04:42:23.853Z,37.13
2017-11-05T04:44:52.166Z,39.50
2017-11-05T04:47:20.407Z,37.57
2017-11-05T04:49:48.656Z,38.73
2017-11-05T04:52:16.941Z,40.33
2017-11-05T04:54:45.180Z,36.67
2017-11-05T04:57:13.857Z,43.57
2017-11-05T04:59:42.100Z,37.97
2017-11-05T05:02:10.379Z,36.70
2017-11-05T05:04:38.649Z,35.43
2017-11-05T05:07:06.897Z,37.10
2017-11-05T05:09:35.146Z,37.50
2017-11-05T05:12:03.800Z,34.80
2017-11-05T05:14:32.056Z,40.20
2017-11-05T05:17:00.372Z,33.20
2017-11-05T05:19:28.622Z,41.50
2017-11-05T05:21:56.861Z,39.63
2017-11-05T05:24:25.162Z,38.67
2017-11-05T05:26:53.406Z,37.90
2017-11-05T05:29:21.653Z,37.73
2017-11-05T05:31:50.219Z,36.80
2017-11-05T05:34:18.478Z,37.67
2017-11-05T05:36:46.732Z,40.93
2017-11-05T05:39:15.024Z,35.27
2017-11-05T05:41:43.272Z,40.23
2017-11-05T05:44:11.529Z,37.70
2017-11-05T05:46:40.301Z,35.90
2017-11-05T05:49:08.554Z,37.80
2017-11-05T05:51:36.813Z,33.70
2017-11-05T05:54:05.102Z,37.03
2017-11-05T05:56:33.353Z,36.60
2017-11-05T05:59:01.595Z,36.10
2017-11-05T06:01:30.271Z,37.60
2017-11-05T06:03:58.517Z,38.73
2017-11-05T06:06:26.773Z,36.90
2017-11-05T06:08:55.022Z,36.60
2017-11-05T06:11:23.275Z,35.27
2017-11-05T06:13:51.945Z,39.87
2017-11-05T06:16:20.189Z,40.37
2017-11-05T06:18:48.693Z,39.90
2017-11-05T06:21:16.984Z,41.53
2017-11-05T06:23:45.636Z,42.33
2017-11-05T06:26:14.369Z,40.00
2017-11-05T06:28:43.035Z,39.37
2017-11-05T06:31:11.281Z,38.67
2017-11-05T06:33:39.540Z,42.50
2017-11-05T06:36:07.895Z,39.97
2017-11-05T06:38:36.140Z,39.87
2017-11-05T06:41:04.386Z,43.77
2017-11-05T06:43:32.684Z,39.50
2017-11-05T06:46:01.050Z,37.90
2017-11-05T06:48:29.274Z,45.60
2017-11-05T06:50:57.626Z,37.77
2017-11-05T06:53:25.887Z,33.67
2017-11-05T06:55:54.368Z,43.13
2017-11-05T06:58:22.683Z,36.13
2017-11-05T07:00:50.933Z,40.40
2017-11-05T07:03:20.004Z,36.87
2017-11-05T07:05:48.284Z,36.80
2017-11-05T07:08:16.554Z,35.00
2017-11-05T07:10:44.806Z,32.70
2017-11-05T07:13:13.113Z,32.10
2017-11-05T07:15:41.348Z,36.03
2017-11-05T07:18:09.598Z,34.40
2017-11-05T07:20:38.273Z,36.40
2017-11-05T07:23:06.916Z,31.67
2017-11-05T07:25:35.164Z,37.60
2017-11-05T07:28:03.417Z,39.10
2017-11-05T07:30:31.670Z,34.33
2017-11-05T07:32:59.909Z,36.70
2017-11-05T07:35:28.210Z,37.97
2017-11-05T07:37:56.445Z,41.37
2017-11-05T07:40:24.709Z,39.07
2017-11-05T07:42:52.952Z,32.63
2017-11-05T07:45:21.197Z,32.03
2017-11-05T07:47:49.473Z,38.67
2017-11-05T07:50:17.725Z,36.10
2017-11-05T07:52:45.973Z,32.67
2017-11-05T07:55:14.268Z,40.27
2017-11-05T07:57:42.515Z,33.60
2017-11-05T08:00:10.777Z,36.33
2017-11-05T08:02:39.068Z,35.53
2017-11-05T08:05:07.342Z,29.43
2017-11-05T08:07:35.660Z,35.40
2017-11-05T08:10:03.961Z,34.90
2017-11-05T08:12:32.218Z,35.27
2017-11-05T08:15:00.486Z,35.23
2017-11-05T08:17:29.013Z,34.03
2017-11-05T08:19:57.260Z,32.20
2017-11-05T08:22:25.508Z,33.73
2017-11-05T08:24:53.781Z,31.57
2017-11-05T08:27:22.034Z,38.90
2017-11-05T08:29:50.277Z,35.57
2017-11-05T08:32:18.568Z,35.47
2017-11-05T08:34:46.825Z,39.77
2017-11-05T08:37:15.082Z,37.27
2017-11-05T08:39:43.601Z,37.20
2017-11-05T08:42:11.914Z,38.83
2017-11-05T08:44:40.569Z,37.80
2017-11-05T08:47:08.865Z,38.37
2017-11-05T08:49:37.536Z,34.10
2017-11-05T08:52:05.802Z,36.83
2017-11-05T08:54:34.098Z,35.47
2017-11-05T08:57:02.766Z,41.67
2017-11-05T08:59:31.013Z,36.13
2017-11-05T09:01:59.283Z,38.03
2017-11-05T09:04:27.534Z,36.90
2017-11-05T09:06:55.785Z,34.87
2017-11-05T09:09:24.544Z,39.70
2017-11-05T09:11:52.792Z,37.37
2017-11-05T09:14:21.057Z,39.07
2017-11-05T09:16:49.341Z,37.77
2017-11-05T09:19:17.617Z,38.87
2017-11-05T09:21:46.454Z,38.20
2017-11-05T09:24:14.952Z,41.07
2017-11-05T09:26:43.583Z,33.40
2017-11-05T09:29:11.832Z,38.40
2017-11-05T09:31:40.110Z,37.67
2017-11-05T09:34:08.372Z,31.73
2017-11-05T09:36:37.032Z,35.97
2017-11-05T09:39:05.283Z,37.80
2017-11-05T09:41:33.536Z,29.00
2017-11-05T09:44:01.802Z,30.20
2017-11-05T09:46:30.069Z,37.90
2017-11-05T09:48:58.318Z,33.20
2017-11-05T09:51:27.229Z,34.10
2017-11-05T09:53:55.501Z,37.70
2017-11-05T09:56:23.780Z,35.97
2017-11-05T09:58:52.040Z,35.67
2017-11-05T10:01:20.934Z,30.67
2017-11-05T10:03:49.212Z,34.37
2017-11-05T10:06:18.121Z,37.17
2017-11-05T10:08:46.356Z,34.60
2017-11-05T10:11:14.604Z,28.50
2017-11-05T10:13:42.875Z,33.50
2017-11-05T10:16:11.143Z,36.60
2017-11-05T10:18:39.586Z,36.40
2017-11-05T10:21:07.849Z,32.97
2017-11-05T10:23:36.108Z,31.77
2017-11-05T10:26:04.400Z,36.10
2017-11-05T10:28:32.876Z,37.80
2017-11-05T10:31:01.330Z,37.57
2017-11-05T10:33:29.624Z,35.20
2017-11-05T10:35:57.885Z,35.57
2017-11-05T10:38:26.125Z,34.13
2017-11-05T10:40:54.423Z,36.97
2017-11-05T10:43:22.754Z,36.37
2017-11-05T10:45:51.142Z,30.07
2017-11-05T10:48:19.830Z,30.27
2017-11-05T10:50:48.100Z,36.13
2017-11-05T10:53:17.070Z,31.13
2017-11-05T10:55:45.352Z,34.00
2017-11-05T10:58:13.584Z,32.83
2017-11-05T11:00:41.873Z,34.43
2017-11-05T11:03:10.376Z,35.20
2017-11-05T11:05:38.624Z,34.97
2017-11-05T11:08:06.898Z,33.53
2017-11-05T11:10:35.204Z,33.90
2017-11-05T11:13:03.452Z,34.57
2017-11-05T11:15:31.724Z,31.83
2017-11-05T11:18:00.445Z,34.77
2017-11-05T11:20:28.726Z,29.80
2017-11-05T11:22:57.013Z,33.47
2017-11-05T11:25:25.676Z,26.50
2017-11-05T11:27:53.925Z,29.83
2017-11-05T11:30:22.408Z,30.90
2017-11-05T11:32:50.660Z,28.60
2017-11-05T11:35:18.936Z,31.60
2017-11-05T11:37:47.202Z,33.97
2017-11-05T11:40:15.453Z,28.27
2017-11-05T11:42:44.161Z,34.80
2017-11-05T11:45:12.413Z,24.70
2017-11-05T11:47:40.686Z,28.77
2017-11-05T11:50:09.348Z,35.80
2017-11-05T11:52:37.601Z,35.83
2017-11-05T11:55:05.875Z,36.37
2017-11-05T11:57:34.133Z,25.30
2017-11-05T12:00:02.621Z,31.60
2017-11-05T12:02:31.129Z,27.53
2017-11-05T12:04:59.394Z,32.37
2017-11-05T12:07:28.405Z,33.43
2017-11-05T12:09:56.667Z,31.13
2017-11-05T12:12:24.939Z,29.43
2017-11-05T12:14:53.197Z,30.43
2017-11-05T12:17:21.474Z,31.73
2017-11-05T12:19:49.716Z,23.83
2017-11-05T12:22:17.975Z,32.10
2017-11-05T12:24:46.237Z,27.50
2017-11-05T12:27:14.476Z,30.53
2017-11-05T12:29:42.744Z,26.20
2017-11-05T12:32:11.257Z,31.27
2017-11-05T12:34:39.740Z,26.93
2017-11-05T12:37:08.019Z,27.67
2017-11-05T12:39:36.300Z,26.50
2017-11-05T12:42:04.551Z,26.30
2017-11-05T12:44:32.825Z,26.60
2017-11-05T12:47:01.080Z,28.57
2017-11-05T12:49:29.339Z,27.17
2017-11-05T12:51:57.981Z,25.10
2017-11-05T12:54:26.244Z,25.07
2017-11-05T12:56:54.586Z,24.83
2017-11-05T12:59:23.216Z,30.10
2017-11-05T13:01:51.501Z,26.30
2017-11-05T13:04:19.780Z,28.93
2017-11-05T13:06:48.045Z,26.23
2017-11-05T13:09:16.288Z,23.43
2017-11-05T13:11:44.609Z,24.70
2017-11-05T13:14:12.889Z,22.67
2017-11-05T13:16:41.566Z,19.53
2017-11-05T13:19:09.837Z,24.60
2017-11-05T13:21:38.086Z,25.23
2017-11-05T13:24:06.350Z,23.70
2017-11-05T13:26:34.630Z,21.30
2017-11-05T13:29:02.880Z,27.63
2017-11-05T13:31:31.580Z,25.03
2017-11-05T13:34:00.069Z,23.27
2017-11-05T13:36:28.326Z,21.50
2017-11-05T13:38:57.012Z,20.27
2017-11-05T13:41:25.704Z,25.93
2017-11-05T13:43:54.007Z,21.10
2017-11-05T13:46:22.297Z,21.60
2017-11-05T13:48:50.546Z,23.70
2017-11-05T13:51:18.794Z,22.20
2017-11-05T13:53:47.706Z,25.13
2017-11-05T13:56:16.162Z,23.20
2017-11-05T13:58:44.407Z,20.63
2017-11-05T14:01:12.685Z,22.13
2017-11-05T14:03:41.107Z,28.17
2017-11-05T14:06:09.405Z,20.83
2017-11-05T14:08:37.700Z,22.90
2017-11-05T14:11:06.070Z,19.00
2017-11-05T14:13:34.582Z,24.80
2017-11-05T14:16:02.867Z,25.30
2017-11-05T14:18:31.134Z,26.10
2017-11-05T14:20:59.496Z,23.10
2017-11-05T14:23:28.417Z,23.20
2017-11-05T14:25:56.882Z,23.37
2017-11-05T14:28:25.173Z,25.53
2017-11-05T14:30:53.525Z,22.87
2017-11-05T14:33:21.782Z,22.67
2017-11-05T14:35:50.242Z,23.77
2017-11-05T14:38:18.524Z,22.90
2017-11-05T14:40:46.847Z,23.77
2017-11-05T14:43:15.115Z,22.47
2017-11-05T14:45:43.361Z,25.43
2017-11-05T14:48:11.645Z,25.43
2017-11-05T14:50:39.917Z,23.83
2017-11-05T14:53:08.164Z,31.23
2017-11-05T14:55:36.888Z,24.43
2017-11-05T14:58:05.158Z,30.60
2017-11-05T15:00:33.418Z,25.20
2017-11-05T15:03:01.883Z,26.80
2017-11-05T15:05:30.137Z,19.20
2017-11-05T15:07:58.395Z,23.77
2017-11-05T15:10:26.688Z,23.23
2017-11-05T15:12:55.248Z,20.50
2017-11-05T15:15:23.979Z,25.90
2017-11-05T15:17:52.577Z,22.13
2017-11-05T15:20:21.024Z,18.30
2017-11-05T15:22:49.286Z,17.37
2017-11-05T15:25:17.780Z,29.70
2017-11-05T15:27:46.094Z,23.87
2017-11-05T15:30:15.102Z,19.60
2017-11-05T15:32:43.419Z,20.50
2017-11-05T15:35:11.745Z,18.57
2017-11-05T15:37:40.023Z,25.43
2017-11-05T15:40:08.287Z,25.50
2017-11-05T15:42:36.639Z,19.77
2017-11-05T15:45:04.994Z,19.60
2017-11-05T15:47:33.245Z,21.90
2017-11-05T15:50:01.498Z,24.47
2017-11-05T15:52:29.842Z,29.90
2017-11-05T15:54:58.199Z,21.70
2017-11-05T15:57:26.457Z,22.60
2017-11-05T15:59:54.745Z,27.20
2017-11-05T16:02:23.009Z,34.87
2017-11-05T16:04:51.315Z,39.80
2017-11-05T16:07:19.597Z,31.93
2017-11-05T16:09:48.047Z,28.23
2017-11-05T16:12:16.313Z,31.00
2017-11-05T16:14:44.861Z,27.87
2017-11-05T16:17:13.604Z,30.00
2017-11-05T16:19:41.854Z,40.77
2017-11-05T16:22:10.160Z,29.37
2017-11-05T16:24:38.625Z,41.43
2017-11-05T16:27:06.882Z,33.80
2017-11-05T16:29:43.176Z,30.60
2017-11-05T16:32:11.442Z,31.23
2017-11-05T16:34:40.282Z,37.60
2017-11-05T16:37:09.597Z,43.63
2017-11-05T16:39:37.897Z,31.80
2017-11-05T16:42:06.245Z,23.40
2017-11-05T16:44:36.126Z,25.63
2017-11-05T16:47:04.473Z,24.13
2017-11-05T16:49:32.775Z,22.77
2017-11-05T16:52:01.065Z,20.60
2017-11-05T16:54:29.569Z,18.47
2017-11-05T16:56:58.252Z,16.17
2017-11-05T16:59:26.883Z,13.47
2017-11-05T17:01:55.130Z,10.73
2017-11-05T17:04:23.419Z,7.20
2017-11-05T17:06:51.663Z,9.73
2017-11-05T17:09:20.334Z,4.40
2017-11-05T17:11:49.039Z,5.60
2017-11-05T17:14:17.676Z,5.70
2017-11-05T17:16:46.176Z,5.50
2017-11-05T17:19:14.543Z,3.33
2017-11-05T17:21:42.819Z,3.53
2017-11-05T17:24:11.073Z,5.60
2017-11-05T17:26:39.657Z,7.87
2017-11-05T17:29:08.217Z,2.77
2017-11-05T17:31:36.497Z,4.87
2017-11-05T17:34:04.754Z,7.50
2017-11-05T17:36:32.991Z,2.80
2017-11-05T17:39:01.270Z,3.67
2017-11-05T17:41:29.576Z,6.37
2017-11-05T17:43:57.853Z,7.07
2017-11-05T17:46:26.490Z,7.13
2017-11-05T17:48:54.753Z,9.57
2017-11-05T17:51:23.029Z,10.17
2017-11-05T17:53:52.232Z,8.30
2017-11-05T17:56:20.479Z,6.70
2017-11-05T17:58:48.722Z,9.10
2017-11-05T18:01:16.997Z,8.80
2017-11-05T18:03:45.672Z,6.90
2017-11-05T18:06:13.992Z,8.70
2017-11-05T18:08:42.284Z,8.17
2017-11-05T18:11:10.545Z,7.77
2017-11-05T18:13:38.813Z,10.50
2017-11-05T18:16:07.083Z,6.20
2017-11-05T18:18:36.264Z,6.90
2017-11-05T18:21:04.914Z,7.20
2017-11-05T18:23:33.189Z,7.70
2017-11-05T18:26:01.452Z,8.67
2017-11-05T18:28:29.694Z,10.07
2017-11-05T18:30:57.954Z,11.70
2017-11-05T18:33:26.597Z,10.87
2017-11-05T18:35:54.843Z,9.30
2017-11-05T18:38:23.123Z,6.83
2017-11-05T18:40:51.417Z,6.40
2017-11-05T18:43:19.698Z,9.07
2017-11-05T18:45:48.302Z,5.30
2017-11-05T18:48:16.594Z,6.47
2017-11-05T18:50:44.828Z,5.20
2017-11-05T18:53:13.105Z,6.60
2017-11-05T18:55:41.349Z,4.73
2017-11-05T18:58:09.596Z,10.03
2017-11-05T19:00:38.505Z,9.40
2017-11-05T19:03:07.154Z,13.50
2017-11-05T19:05:35.404Z,15.93
2017-11-05T19:08:04.117Z,8.67
2017-11-05T19:10:32.384Z,11.83
2017-11-05T19:13:00.669Z,10.20
2017-11-05T19:15:28.925Z,5.40
2017-11-05T19:17:57.193Z,10.80
2017-11-05T19:20:25.536Z,5.33
2017-11-05T19:22:54.177Z,8.30
2017-11-05T19:25:22.406Z,5.10
2017-11-05T19:27:50.677Z,4.83
2017-11-05T19:30:18.937Z,4.87
2017-11-05T19:32:47.195Z,3.60
2017-11-05T19:35:15.457Z,5.07
2017-11-05T19:37:43.700Z,5.73
2017-11-05T19:40:11.953Z,5.93
2017-11-05T19:42:40.420Z,3.67
2017-11-05T19:45:09.128Z,3.53
2017-11-05T19:47:38.340Z,6.03
2017-11-05T19:50:06.627Z,6.13
2017-11-05T19:52:34.880Z,23.93
2017-11-05T19:55:03.134Z,5.20
2017-11-05T19:57:31.788Z,4.80
2017-11-05T20:00:00.049Z,6.40
2017-11-05T20:02:28.358Z,5.60
2017-11-05T20:04:57.025Z,8.70
2017-11-05T20:07:25.420Z,5.90
2017-11-05T20:09:53.899Z,7.67
2017-11-05T20:12:22.145Z,5.90
2017-11-05T20:14:50.402Z,9.60
2017-11-05T20:17:19.512Z,11.00
2017-11-05T20:19:47.773Z,7.77
2017-11-05T20:22:16.016Z,7.47
2017-11-05T20:24:44.294Z,7.90
2017-11-05T20:27:12.964Z,10.40
2017-11-05T20:29:41.288Z,4.60
2017-11-05T20:32:09.934Z,11.80
2017-11-05T20:34:38.621Z,9.20
2017-11-05T20:37:06.853Z,9.00
2017-11-05T20:39:35.144Z,10.03
2017-11-05T20:42:03.368Z,6.00
2017-11-05T20:44:31.626Z,10.40
2017-11-05T20:47:00.313Z,10.90
2017-11-05T20:49:28.957Z,7.57
2017-11-05T20:51:57.209Z,11.13
2017-11-05T20:54:25.654Z,10.03
2017-11-05T20:56:54.512Z,9.93
2017-11-05T20:59:22.780Z,6.47
2017-11-05T21:01:51.125Z,8.90
2017-11-05T21:04:19.376Z,10.57
2017-11-05T21:06:48.029Z,9.67
2017-11-05T21:09:17.463Z,7.97
2017-11-05T21:11:46.100Z,9.27
2017-11-05T21:14:18.365Z,9.40
2017-11-05T21:16:46.966Z,12.80
2017-11-05T21:19:15.220Z,14.17
2017-11-05T21:21:43.476Z,17.37
2017-11-05T21:24:11.750Z,24.30
2017-11-05T21:26:40.706Z,18.83
2017-11-05T21:29:22.518Z,16.77
2017-11-05T21:31:51.351Z,17.20
2017-11-05T21:34:19.601Z,16.63
2017-11-05T21:36:48.055Z,19.63
2017-11-05T21:39:16.741Z,19.83
2017-11-05T21:41:48.729Z,18.90
2017-11-05T21:44:16.972Z,16.23
2017-11-05T21:46:45.612Z,18.20
2017-11-05T21:49:14.108Z,19.47
2017-11-05T21:51:42.625Z,20.77
2017-11-05T21:54:11.884Z,21.90
2017-11-05T21:56:40.681Z,16.23
2017-11-05T21:59:08.995Z,18.53
2017-11-05T22:01:37.550Z,19.83
2017-11-05T22:04:05.823Z,14.53
2017-11-05T22:06:34.137Z,17.90
2017-11-05T22:09:02.514Z,16.40
2017-11-05T22:11:30.774Z,15.50
2017-11-05T22:13:59.546Z,15.07
2017-11-05T22:16:27.855Z,15.90
2017-11-05T22:18:56.236Z,16.13
2017-11-05T22:21:27.559Z,18.00
2017-11-05T22:23:55.889Z,17.70
2017-11-05T22:26:24.142Z,16.07
2017-11-05T22:28:52.385Z,16.10
2017-11-05T22:31:20.923Z,16.20
2017-11-05T22:33:49.314Z,15.20
2017-11-05T22:36:17.689Z,17.87
2017-11-05T22:38:46.019Z,14.60
2017-11-05T22:41:14.657Z,14.77
2017-11-05T22:43:42.897Z,13.40
2017-11-05T22:46:11.734Z,16.20
2017-11-05T22:48:39.993Z,14.30
2017-11-05T22:51:08.246Z,14.07
2017-11-05T22:53:36.776Z,11.17
2017-11-05T22:56:05.025Z,12.70
2017-11-05T22:58:33.273Z,12.93
2017-11-05T23:01:01.814Z,17.60
2017-11-05T23:03:30.186Z,11.90
2017-11-05T23:05:58.437Z,12.07
2017-11-05T23:08:26.781Z,14.40
2017-11-05T23:10:55.206Z,23.70
2017-11-05T23:13:23.456Z,12.90
2017-11-05T23:15:51.712Z,15.57
2017-11-05T23:18:19.963Z,15.40
2017-11-05T23:20:48.600Z,17.60
2017-11-05T23:23:16.941Z,12.87
2017-11-05T23:25:45.184Z,17.70
2017-11-05T23:28:13.495Z,13.27
2017-11-05T23:30:41.764Z,9.70
2017-11-05T23:33:10.394Z,9.10
2017-11-05T23:35:38.688Z,8.03
2017-11-05T23:38:06.927Z,8.60
2017-11-05T23:40:35.162Z,12.17
2017-11-05T23:43:03.843Z,9.30
2017-11-05T23:45:32.087Z,7.20
2017-11-05T23:48:00.325Z,10.23
2017-11-05T23:50:29.298Z,6.90
2017-11-05T23:52:57.959Z,11.00
2017-11-05T23:55:26.323Z,8.70
2017-11-05T23:57:54.618Z,6.97
