createdAt,value
2023-02-18T00:04:16.137Z,8.20
2023-02-18T00:08:38.154Z,8.10
2023-02-18T00:13:01.658Z,8.10
2023-02-18T00:17:23.872Z,8.10
2023-02-18T00:21:46.254Z,8.00
2023-02-18T00:26:18.051Z,8.00
2023-02-18T00:30:44.113Z,7.90
2023-02-18T00:35:06.472Z,7.80
2023-02-18T00:39:29.832Z,7.80
2023-02-18T00:43:52.115Z,7.80
2023-02-18T00:48:14.920Z,7.80
2023-02-18T00:52:37.011Z,7.80
2023-02-18T00:56:59.214Z,7.80
2023-02-18T01:01:22.008Z,7.80
2023-02-18T01:05:45.474Z,7.80
2023-02-18T01:10:08.414Z,7.80
2023-02-18T01:14:30.300Z,7.90
2023-02-18T01:18:52.457Z,8.00
2023-02-18T01:23:15.841Z,8.00
2023-02-18T01:27:38.497Z,8.00
2023-02-18T01:32:00.216Z,8.00
2023-02-18T01:36:22.228Z,8.00
2023-02-18T01:40:53.057Z,8.00
2023-02-18T01:45:34.202Z,8.00
2023-02-18T01:49:56.493Z,7.90
2023-02-18T01:54:47.794Z,8.00
2023-02-18T01:59:16.190Z,8.00
2023-02-18T02:03:38.211Z,8.00
2023-02-18T02:08:03.089Z,8.10
2023-02-18T02:12:44.665Z,8.10
2023-02-18T02:17:36.831Z,8.20
2023-02-18T02:22:47.199Z,8.20
2023-02-18T02:27:32.273Z,8.20
2023-02-18T02:32:36.029Z,8.00
2023-02-18T02:37:16.550Z,8.00
2023-02-18T02:41:59.843Z,7.90
2023-02-18T02:46:47.312Z,7.80
2023-02-18T02:51:26.353Z,7.70
2023-02-18T02:55:48.833Z,7.60
2023-02-18T03:00:18.584Z,7.50
2023-02-18T03:05:23.435Z,7.40
2023-02-18T03:10:26.515Z,7.30
2023-02-18T03:15:00.181Z,7.30
2023-02-18T03:19:37.398Z,7.30
2023-02-18T03:24:34.976Z,7.20
2023-02-18T03:29:03.116Z,7.30
2023-02-18T03:33:38.500Z,7.30
2023-02-18T03:38:23.456Z,7.30
2023-02-18T03:42:45.844Z,7.30
2023-02-18T03:47:07.860Z,7.40
2023-02-18T03:51:29.817Z,7.40
2023-02-18T03:55:51.978Z,7.40
2023-02-18T04:00:14.880Z,7.40
2023-02-18T04:04:36.784Z,7.40
2023-02-18T04:08:58.570Z,7.40
2023-02-18T04:13:20.892Z,7.40
2023-02-18T04:17:43.113Z,7.40
2023-02-18T04:22:04.950Z,7.50
2023-02-18T04:26:27.291Z,7.50
2023-02-18T04:30:49.465Z,7.50
2023-02-18T04:35:11.610Z,7.50
2023-02-18T04:39:33.732Z,7.50
2023-02-18T04:43:55.869Z,7.50
2023-02-18T04:48:17.870Z,7.50
2023-02-18T04:52:39.810Z,7.50
2023-02-18T04:57:01.640Z,7.50
2023-02-18T05:01:23.518Z,7.50
2023-02-18T05:05:46.148Z,7.50
2023-02-18T05:10:10.874Z,7.50
2023-02-18T05:14:33.099Z,7.50
2023-02-18T05:18:55.576Z,7.60
2023-02-18T05:23:20.401Z,7.50
2023-02-18T05:27:42.346Z,7.50
2023-02-18T05:32:04.750Z,7.50
2023-02-18T05:36:30.245Z,7.50
2023-02-18T05:40:52.647Z,7.50
2023-02-18T05:45:16.319Z,7.50
2023-02-18T05:49:41.455Z,7.60
2023-02-18T05:54:05.015Z,7.60
2023-02-18T05:58:26.976Z,7.50
2023-02-18T06:02:49.268Z,7.50
2023-02-18T06:07:11.397Z,7.50
2023-02-18T06:11:36.336Z,7.50
2023-02-18T06:15:59.189Z,7.50
2023-02-18T06:20:23.636Z,7.60
2023-02-18T06:24:45.997Z,7.60
2023-02-18T06:29:07.857Z,7.50
2023-02-18T06:33:36.133Z,7.50
2023-02-18T06:37:58.124Z,7.50
2023-02-18T06:42:19.974Z,7.60
2023-02-18T06:46:42.231Z,7.60
2023-02-18T06:51:04.410Z,7.60
2023-02-18T06:55:26.331Z,7.60
2023-02-18T06:59:48.412Z,7.60
2023-02-18T07:04:10.852Z,7.70
2023-02-18T07:08:36.286Z,7.70
2023-02-18T07:13:01.480Z,7.70
2023-02-18T07:17:23.653Z,7.80
2023-02-18T07:21:45.784Z,7.90
2023-02-18T07:26:11.604Z,7.90
2023-02-18T07:30:33.819Z,8.10
2023-02-18T07:34:56.030Z,8.30
2023-02-18T07:39:20.911Z,8.40
2023-02-18T07:43:43.049Z,8.60
2023-02-18T07:48:05.592Z,8.90
2023-02-18T07:52:27.489Z,9.20
2023-02-18T07:56:50.049Z,9.60
2023-02-18T08:01:15.672Z,9.90
2023-02-18T08:05:37.888Z,10.00
2023-02-18T08:09:59.784Z,10.10
2023-02-18T08:14:22.092Z,10.20
2023-02-18T08:18:44.943Z,10.10
2023-02-18T08:23:07.042Z,10.10
2023-02-18T08:27:29.415Z,10.20
2023-02-18T08:31:52.831Z,10.50
2023-02-18T08:36:15.418Z,10.70
2023-02-18T08:40:37.302Z,10.80
2023-02-18T08:44:59.356Z,10.70
2023-02-18T08:49:21.656Z,10.70
2023-02-18T08:53:44.656Z,10.60
2023-02-18T08:58:07.178Z,10.50
2023-02-18T09:02:29.456Z,10.40
2023-02-18T09:06:51.621Z,10.40
2023-02-18T09:11:13.807Z,10.30
2023-02-18T09:15:36.000Z,10.20
2023-02-18T09:19:58.028Z,10.00
2023-02-18T09:24:21.137Z,10.00
2023-02-18T09:28:45.111Z,10.10
2023-02-18T09:33:07.030Z,10.20
2023-02-18T09:37:29.153Z,10.30
2023-02-18T09:41:58.029Z,10.30
2023-02-18T09:46:34.549Z,10.10
2023-02-18T09:50:56.793Z,9.90
2023-02-18T09:55:27.449Z,9.90
2023-02-18T10:00:01.750Z,10.10
2023-02-18T10:04:46.050Z,10.40
2023-02-18T10:09:23.229Z,10.60
2023-02-18T10:13:45.614Z,10.80
2023-02-18T10:18:27.329Z,10.90
2023-02-18T10:22:51.368Z,11.00
2023-02-18T10:27:30.998Z,11.20
2023-02-18T10:32:26.015Z,11.20
2023-02-18T10:37:08.607Z,11.40
2023-02-18T10:42:08.740Z,11.50
2023-02-18T10:46:54.391Z,11.80
2023-02-18T10:51:28.596Z,11.90
2023-02-18T10:55:51.212Z,11.80
2023-02-18T11:00:19.044Z,11.80
2023-02-18T11:04:45.179Z,11.80
2023-02-18T11:09:19.437Z,11.80
2023-02-18T11:13:41.810Z,11.80
2023-02-18T11:18:25.731Z,11.80
2023-02-18T11:22:48.480Z,11.80
2023-02-18T11:27:14.717Z,11.60
2023-02-18T11:31:47.216Z,11.60
2023-02-18T11:36:35.281Z,11.50
2023-02-18T11:41:04.037Z,11.40
2023-02-18T11:45:29.829Z,11.40
2023-02-18T11:50:18.381Z,11.40
2023-02-18T11:54:40.593Z,11.50
2023-02-18T11:59:04.986Z,11.60
2023-02-18T12:04:03.151Z,11.30
2023-02-18T12:08:29.596Z,11.20
2023-02-18T12:13:03.217Z,11.00
2023-02-18T12:17:49.856Z,11.00
2023-02-18T12:22:21.977Z,11.00
2023-02-18T12:26:56.720Z,10.80
2023-02-18T12:31:27.512Z,10.70
2023-02-18T12:36:03.196Z,10.60
2023-02-18T12:40:41.335Z,10.60
2023-02-18T12:45:46.368Z,10.60
2023-02-18T12:50:36.222Z,10.50
2023-02-18T12:55:34.985Z,10.50
2023-02-18T13:00:24.363Z,10.40
2023-02-18T13:04:53.267Z,10.40
2023-02-18T13:09:36.875Z,10.50
2023-02-18T13:14:11.555Z,10.50
2023-02-18T13:18:45.374Z,10.50
2023-02-18T13:23:11.238Z,10.50
2023-02-18T13:28:10.802Z,10.60
2023-02-18T13:32:48.076Z,10.80
2023-02-18T13:38:03.982Z,10.60
2023-02-18T13:42:31.821Z,10.30
2023-02-18T13:46:57.516Z,10.10
2023-02-18T13:51:33.497Z,10.10
2023-02-18T13:56:10.269Z,10.00
2023-02-18T14:00:40.628Z,10.00
2023-02-18T14:05:11.110Z,10.00
2023-02-18T14:09:40.211Z,10.00
2023-02-18T14:14:34.872Z,10.00
2023-02-18T14:19:00.807Z,10.10
2023-02-18T14:23:23.416Z,10.10
2023-02-18T14:27:45.531Z,10.10
2023-02-18T14:32:12.376Z,10.20
2023-02-18T14:37:20.952Z,10.30
2023-02-18T14:42:30.207Z,10.30
2023-02-18T14:47:07.593Z,10.30
2023-02-18T14:51:33.397Z,10.30
2023-02-18T14:56:04.008Z,10.30
2023-02-18T15:00:32.339Z,10.30
2023-02-18T15:04:54.916Z,10.40
2023-02-18T15:09:22.783Z,10.40
2023-02-18T15:13:46.518Z,10.40
2023-02-18T15:18:33.743Z,10.30
2023-02-18T15:22:55.814Z,10.40
2023-02-18T15:27:19.657Z,10.40
2023-02-18T15:31:41.805Z,10.40
2023-02-18T15:36:06.936Z,10.30
2023-02-18T15:40:36.141Z,10.30
2023-02-18T15:45:19.430Z,10.20
2023-02-18T15:49:50.372Z,10.20
2023-02-18T15:54:20.226Z,10.20
2023-02-18T15:58:43.065Z,10.20
2023-02-18T16:03:24.753Z,10.20
2023-02-18T16:07:57.104Z,10.10
2023-02-18T16:12:31.963Z,10.20
2023-02-18T16:17:11.987Z,10.10
2023-02-18T16:21:40.516Z,9.90
2023-02-18T16:26:40.106Z,9.60
2023-02-18T16:31:02.237Z,9.40
2023-02-18T16:35:27.787Z,9.50
2023-02-18T16:39:55.004Z,9.50
2023-02-18T16:44:17.371Z,9.60
2023-02-18T16:48:41.851Z,9.60
2023-02-18T16:53:03.707Z,9.50
2023-02-18T16:57:25.890Z,9.60
2023-02-18T17:01:47.990Z,9.60
2023-02-18T17:06:10.149Z,9.50
2023-02-18T17:10:32.637Z,9.50
2023-02-18T17:14:54.552Z,9.50
2023-02-18T17:19:17.305Z,9.40
2023-02-18T17:23:39.672Z,9.20
2023-02-18T17:28:01.961Z,9.20
2023-02-18T17:32:23.932Z,9.30
2023-02-18T17:36:45.986Z,9.30
2023-02-18T17:41:08.795Z,9.30
2023-02-18T17:45:40.227Z,9.20
2023-02-18T17:50:05.292Z,9.00
2023-02-18T17:54:28.385Z,8.80
2023-02-18T17:58:51.518Z,8.70
2023-02-18T18:03:15.020Z,8.70
2023-02-18T18:07:37.011Z,8.70
2023-02-18T18:11:58.993Z,8.70
2023-02-18T18:16:21.752Z,8.70
2023-02-18T18:20:52.512Z,8.60
2023-02-18T18:25:27.329Z,8.50
2023-02-18T18:29:49.711Z,8.50
2023-02-18T18:34:12.310Z,8.40
2023-02-18T18:38:34.541Z,8.30
2023-02-18T18:42:58.938Z,8.10
2023-02-18T18:47:20.998Z,7.90
2023-02-18T18:51:43.116Z,7.80
2023-02-18T18:56:07.308Z,7.70
2023-02-18T19:00:40.632Z,7.70
2023-02-18T19:05:03.984Z,7.80
2023-02-18T19:09:26.314Z,7.90
2023-02-18T19:13:48.474Z,8.00
2023-02-18T19:18:19.708Z,8.00
2023-02-18T19:22:42.032Z,8.10
2023-02-18T19:27:04.051Z,8.00
2023-02-18T19:31:26.852Z,8.00
2023-02-18T19:35:48.862Z,8.10
2023-02-18T19:40:16.155Z,8.10
2023-02-18T19:44:38.206Z,8.20
2023-02-18T19:49:00.255Z,8.30
2023-02-18T19:53:22.466Z,8.40
2023-02-18T19:57:44.441Z,8.40
2023-02-18T20:02:07.601Z,8.30
2023-02-18T20:06:29.593Z,8.30
2023-02-18T20:10:59.224Z,8.20
2023-02-18T20:15:22.292Z,8.10
2023-02-18T20:19:44.288Z,8.10
2023-02-18T20:24:06.650Z,8.00
2023-02-18T20:28:28.876Z,8.00
2023-02-18T20:32:51.201Z,8.10
2023-02-18T20:37:12.993Z,8.10
2023-02-18T20:41:35.152Z,8.10
2023-02-18T20:46:07.584Z,8.20
2023-02-18T20:50:29.766Z,8.20
2023-02-18T20:54:51.974Z,8.20
2023-02-18T20:59:16.429Z,8.20
2023-02-18T21:03:42.556Z,8.30
2023-02-18T21:08:04.815Z,8.30
2023-02-18T21:12:27.257Z,8.40
2023-02-18T21:16:49.152Z,8.40
2023-02-18T21:21:12.856Z,8.40
2023-02-18T21:25:35.722Z,8.40
2023-02-18T21:30:00.338Z,8.40
2023-02-18T21:34:23.169Z,8.40
2023-02-18T21:38:45.791Z,8.30
2023-02-18T21:43:07.846Z,8.30
2023-02-18T21:47:29.869Z,8.30
2023-02-18T21:51:58.271Z,8.30
2023-02-18T21:56:20.713Z,8.30
2023-02-18T22:00:42.753Z,8.30
2023-02-18T22:05:08.599Z,8.30
2023-02-18T22:09:30.856Z,8.30
2023-02-18T22:13:53.036Z,8.30
2023-02-18T22:18:15.197Z,8.30
2023-02-18T22:22:37.438Z,8.30
2023-02-18T22:27:01.615Z,8.30
2023-02-18T22:31:26.074Z,8.30
2023-02-18T22:35:48.252Z,8.30
2023-02-18T22:40:10.543Z,8.20
2023-02-18T22:44:32.332Z,8.20
2023-02-18T22:48:56.665Z,8.10
2023-02-18T22:53:18.611Z,8.20
2023-02-18T22:57:40.772Z,8.10
2023-02-18T23:02:02.930Z,8.10
2023-02-18T23:06:25.877Z,8.00
2023-02-18T23:10:47.912Z,8.00
2023-02-18T23:15:09.991Z,8.10
2023-02-18T23:19:33.748Z,8.00
2023-02-18T23:23:56.803Z,8.00
2023-02-18T23:28:18.812Z,8.00
2023-02-18T23:32:41.013Z,8.00
2023-02-18T23:37:03.054Z,8.10
2023-02-18T23:41:27.932Z,8.10
2023-02-18T23:45:50.021Z,8.20
2023-02-18T23:50:16.260Z,8.20
2023-02-18T23:54:38.078Z,8.10
2023-02-18T23:59:03.513Z,8.20
