createdAt,value
2022-12-23T00:01:25.649Z,97704.00
2022-12-23T00:03:56.648Z,97715.00
2022-12-23T00:06:24.005Z,97720.00
2022-12-23T00:08:58.173Z,97719.00
2022-12-23T00:11:28.797Z,97705.00
2022-12-23T00:14:21.028Z,97704.00
2022-12-23T00:16:51.150Z,97723.00
2022-12-23T00:19:18.702Z,97723.00
2022-12-23T00:21:46.100Z,97707.00
2022-12-23T00:24:13.370Z,97722.00
2022-12-23T00:26:40.687Z,97735.00
2022-12-23T00:29:07.989Z,97723.00
2022-12-23T00:31:35.318Z,97729.00
2022-12-23T00:34:02.622Z,97721.00
2022-12-23T00:36:31.067Z,97719.00
2022-12-23T00:39:18.347Z,97723.00
2022-12-23T00:42:04.772Z,97712.00
2022-12-23T00:44:32.528Z,97709.00
2022-12-23T00:46:59.822Z,97720.00
2022-12-23T00:49:42.169Z,97711.00
2022-12-23T00:52:15.980Z,97710.00
2022-12-23T00:54:43.329Z,97715.00
2022-12-23T00:57:10.808Z,97720.00
2022-12-23T10:44:07.906Z,97820.00
2022-12-23T10:47:25.554Z,97815.00
2022-12-23T10:50:47.010Z,97814.00
2022-12-23T10:53:39.480Z,97819.00
2022-12-23T10:56:08.269Z,97826.00
2022-12-23T10:58:45.434Z,97817.00
2022-12-23T11:01:24.047Z,97826.00
2022-12-23T11:04:19.826Z,97822.00
2022-12-23T11:07:18.110Z,97815.00
2022-12-23T11:10:07.502Z,97816.00
2022-12-23T11:12:52.111Z,97814.00
2022-12-23T11:15:41.710Z,97820.00
2022-12-23T11:18:15.194Z,97816.00
2022-12-23T11:21:06.304Z,97813.00
2022-12-23T11:23:37.112Z,97820.00
2022-12-23T11:26:11.525Z,97815.00
2022-12-23T11:28:59.843Z,97815.00
2022-12-23T11:31:36.624Z,97808.00
2022-12-23T11:34:24.164Z,97810.00
2022-12-23T11:37:06.964Z,97803.00
2022-12-23T11:39:37.349Z,97803.00
2022-12-23T11:42:24.459Z,97804.00
2022-12-23T11:44:56.175Z,97795.00
2022-12-23T11:47:23.339Z,97801.00
2022-12-23T11:50:03.248Z,97784.00
2022-12-23T11:52:33.474Z,97782.00
2022-12-23T11:55:08.171Z,97776.00
2022-12-23T11:57:46.772Z,97766.00
2022-12-23T12:00:41.797Z,97771.00
2022-12-23T12:03:21.630Z,97766.00
2022-12-23T12:06:06.882Z,97771.00
2022-12-23T12:08:38.434Z,97773.00
2022-12-23T12:11:18.927Z,97767.00
2022-12-23T12:13:53.186Z,97773.00
2022-12-23T12:17:21.642Z,97753.00
2022-12-23T12:20:20.208Z,97750.00
2022-12-23T12:23:45.334Z,97762.00
2022-12-23T12:26:33.083Z,97747.00
2022-12-23T12:29:18.141Z,97742.00
2022-12-23T12:31:56.206Z,97749.00
2022-12-23T12:34:55.915Z,97748.00
2022-12-23T12:37:55.171Z,97740.00
2022-12-23T12:40:49.750Z,97738.00
2022-12-23T12:43:45.247Z,97732.00
2022-12-23T12:46:44.944Z,97732.00
2022-12-23T12:49:40.041Z,97729.00
2022-12-23T12:52:24.192Z,97723.00
2022-12-23T12:55:06.866Z,97711.00
2022-12-23T12:57:37.135Z,97720.00
2022-12-23T13:00:14.193Z,97726.00
2022-12-23T13:03:52.714Z,97723.00
2022-12-23T13:07:27.957Z,97722.00
2022-12-23T13:10:15.727Z,97728.00
2022-12-23T13:13:34.939Z,97736.00
2022-12-23T13:16:33.630Z,97726.00
2022-12-23T13:19:37.864Z,97728.00
2022-12-23T13:22:29.708Z,97719.00
2022-12-23T13:25:45.698Z,97729.00
2022-12-23T13:28:46.257Z,97736.00
2022-12-23T13:31:53.768Z,97726.00
2022-12-23T13:35:14.585Z,97713.00
2022-12-23T13:37:50.433Z,97700.00
2022-12-23T13:40:55.979Z,97695.00
2022-12-23T13:43:29.795Z,97696.00
2022-12-23T13:46:04.113Z,97692.00
2022-12-23T13:48:59.990Z,97676.00
2022-12-23T13:51:43.223Z,97694.00
2022-12-23T13:55:21.535Z,97695.00
2022-12-23T13:58:30.507Z,97693.00
2022-12-23T14:01:09.114Z,97689.00
2022-12-23T14:03:39.333Z,97702.00
2022-12-23T14:06:24.523Z,97691.00
2022-12-23T14:08:54.856Z,97691.00
2022-12-23T14:11:32.273Z,97711.00
2022-12-23T14:14:04.954Z,97708.00
2022-12-23T14:17:30.135Z,97704.00
2022-12-23T14:20:45.315Z,97715.00
2022-12-23T14:23:52.212Z,97728.00
2022-12-23T14:27:17.304Z,97726.00
2022-12-23T14:30:16.844Z,97738.00
2022-12-23T14:32:52.291Z,97733.00
2022-12-23T14:36:23.046Z,97734.00
2022-12-23T14:39:13.050Z,97750.00
2022-12-23T14:41:57.537Z,97738.00
2022-12-23T14:44:36.499Z,97736.00
2022-12-23T14:47:35.467Z,97737.00
2022-12-23T14:50:42.688Z,97745.00
2022-12-23T14:53:30.766Z,97768.00
2022-12-23T14:56:44.523Z,97776.00
2022-12-23T14:59:59.610Z,97779.00
2022-12-23T15:02:47.437Z,97774.00
2022-12-23T15:05:21.695Z,97770.00
2022-12-23T15:07:49.100Z,97770.00
2022-12-23T15:10:26.133Z,97768.00
2022-12-23T15:13:01.674Z,97756.00
2022-12-23T15:15:31.042Z,97771.00
2022-12-23T15:18:16.472Z,97757.00
2022-12-23T15:20:43.796Z,97771.00
2022-12-23T15:23:16.874Z,97767.00
2022-12-23T15:25:50.376Z,97768.00
2022-12-23T15:28:39.821Z,97776.00
2022-12-23T15:31:25.030Z,97785.00
2022-12-23T15:34:02.867Z,97770.00
2022-12-23T15:36:36.994Z,97768.00
2022-12-23T15:39:22.233Z,97776.00
2022-12-23T15:41:49.701Z,97760.00
2022-12-23T15:44:26.646Z,97771.00
2022-12-23T15:46:54.126Z,97771.00
2022-12-23T15:49:21.890Z,97768.00
2022-12-23T15:52:12.446Z,97771.00
2022-12-23T15:55:03.683Z,97779.00
2022-12-23T15:57:31.435Z,97780.00
2022-12-23T16:00:00.146Z,97779.00
2022-12-23T16:05:37.602Z,97770.00
2022-12-23T16:08:13.861Z,97770.00
2022-12-23T16:10:55.239Z,97780.00
2022-12-23T16:13:23.887Z,97783.00
2022-12-23T16:15:51.290Z,97786.00
2022-12-23T16:18:31.676Z,97784.00
2022-12-23T16:21:04.107Z,97792.00
2022-12-23T16:23:37.367Z,97786.00
2022-12-23T16:26:04.939Z,97792.00
2022-12-23T16:28:46.852Z,97782.00
2022-12-23T16:31:20.622Z,97798.00
2022-12-23T16:34:00.492Z,97788.00
2022-12-23T16:36:27.731Z,97791.00
2022-12-23T16:39:23.170Z,97796.00
2022-12-23T16:41:50.998Z,97792.00
2022-12-23T16:44:18.627Z,97792.00
