createdAt,value
2019-02-19T00:02:05.780Z,73.00
2019-02-19T00:04:36.301Z,73.50
2019-02-19T00:07:06.793Z,73.50
2019-02-19T00:09:37.297Z,73.50
2019-02-19T00:12:07.770Z,74.20
2019-02-19T00:14:38.349Z,73.90
2019-02-19T00:17:08.836Z,73.80
2019-02-19T00:19:39.340Z,74.30
2019-02-19T00:22:09.797Z,73.80
2019-02-19T00:24:40.252Z,74.40
2019-02-19T00:27:11.021Z,73.90
2019-02-19T00:29:41.499Z,74.10
2019-02-19T00:32:11.961Z,74.40
2019-02-19T00:34:42.416Z,74.40
2019-02-19T00:37:13.445Z,74.20
2019-02-19T00:39:43.957Z,74.50
2019-02-19T00:42:14.445Z,74.90
2019-02-19T00:44:44.916Z,74.40
2019-02-19T00:47:15.390Z,74.20
2019-02-19T00:49:45.883Z,74.50
2019-02-19T00:52:16.344Z,74.80
2019-02-19T00:54:46.822Z,75.80
2019-02-19T00:57:17.312Z,75.60
2019-02-19T00:59:47.780Z,74.10
2019-02-19T01:02:18.241Z,75.50
2019-02-19T01:04:49.014Z,75.00
2019-02-19T01:07:20.523Z,75.00
2019-02-19T01:09:50.996Z,74.50
2019-02-19T01:12:21.553Z,73.90
2019-02-19T01:14:52.053Z,74.20
2019-02-19T01:17:22.548Z,74.70
2019-02-19T01:19:53.036Z,75.00
2019-02-19T01:22:23.894Z,75.30
2019-02-19T01:24:54.533Z,75.40
2019-02-19T01:27:25.366Z,75.50
2019-02-19T01:29:55.808Z,75.40
2019-02-19T01:32:26.632Z,75.70
2019-02-19T01:34:57.136Z,76.10
2019-02-19T01:37:27.597Z,76.90
2019-02-19T01:39:58.045Z,78.10
2019-02-19T01:42:28.510Z,76.80
2019-02-19T01:44:58.988Z,77.30
2019-02-19T01:47:29.713Z,77.80
2019-02-19T01:50:00.528Z,77.80
2019-02-19T01:52:30.980Z,78.10
2019-02-19T01:55:01.417Z,77.90
2019-02-19T01:57:31.866Z,77.50
2019-02-19T02:00:02.401Z,77.30
2019-02-19T02:02:33.162Z,77.00
2019-02-19T02:05:03.640Z,76.80
2019-02-19T02:07:34.151Z,76.70
2019-02-19T02:10:05.009Z,76.50
2019-02-19T02:12:35.464Z,76.40
2019-02-19T02:15:06.373Z,76.10
2019-02-19T02:17:36.836Z,76.30
2019-02-19T02:20:07.401Z,76.00
2019-02-19T02:22:37.847Z,75.70
2019-02-19T02:25:08.285Z,75.40
2019-02-19T02:27:38.740Z,75.20
2019-02-19T02:30:09.222Z,75.10
2019-02-19T02:32:39.662Z,74.80
2019-02-19T02:35:11.358Z,74.50
2019-02-19T02:37:41.980Z,73.90
2019-02-19T02:40:13.597Z,73.70
2019-02-19T02:42:44.049Z,72.90
2019-02-19T02:45:14.498Z,72.90
2019-02-19T02:47:44.930Z,72.40
2019-02-19T02:50:15.399Z,72.60
2019-02-19T02:52:45.921Z,72.30
2019-02-19T02:55:16.456Z,72.10
2019-02-19T02:57:46.980Z,72.10
2019-02-19T03:00:17.546Z,72.30
2019-02-19T03:02:48.020Z,72.60
2019-02-19T03:05:18.502Z,72.40
2019-02-19T03:08:01.453Z,72.50
2019-02-19T03:10:31.947Z,73.10
2019-02-19T03:13:02.422Z,73.30
2019-02-19T03:15:32.922Z,73.50
2019-02-19T03:18:03.464Z,73.60
2019-02-19T03:20:33.905Z,74.70
2019-02-19T03:23:05.441Z,74.40
2019-02-19T03:25:35.945Z,74.50
2019-02-19T03:28:06.407Z,74.50
2019-02-19T03:30:37.254Z,74.70
2019-02-19T03:33:07.724Z,75.00
2019-02-19T03:35:38.221Z,75.30
2019-02-19T03:38:08.657Z,75.80
2019-02-19T03:40:39.179Z,75.80
2019-02-19T03:43:09.682Z,76.10
2019-02-19T03:45:40.133Z,76.60
2019-02-19T03:48:10.584Z,76.90
2019-02-19T03:50:41.075Z,77.00
2019-02-19T03:53:11.520Z,77.20
2019-02-19T03:55:42.334Z,77.10
2019-02-19T03:58:12.789Z,77.10
2019-02-19T04:00:43.220Z,77.30
2019-02-19T04:03:13.667Z,76.80
2019-02-19T04:05:44.137Z,76.40
2019-02-19T04:08:14.608Z,76.40
2019-02-19T04:10:45.070Z,76.10
2019-02-19T04:13:15.520Z,75.80
2019-02-19T04:15:45.964Z,75.50
2019-02-19T04:18:16.389Z,75.00
2019-02-19T04:20:46.873Z,75.10
2019-02-19T04:23:17.319Z,74.80
2019-02-19T04:25:47.787Z,74.60
2019-02-19T04:28:18.252Z,74.20
2019-02-19T04:30:49.030Z,73.60
2019-02-19T04:33:19.478Z,73.30
2019-02-19T04:35:49.933Z,73.30
2019-02-19T04:38:20.367Z,73.50
2019-02-19T04:40:50.816Z,73.80
2019-02-19T04:43:21.252Z,73.80
2019-02-19T04:45:52.020Z,74.40
2019-02-19T04:48:22.485Z,74.60
2019-02-19T04:50:52.934Z,74.80
2019-02-19T04:53:23.401Z,74.50
2019-02-19T04:55:53.873Z,75.20
2019-02-19T04:58:24.324Z,75.20
2019-02-19T05:00:54.794Z,75.40
2019-02-19T05:03:25.233Z,75.00
2019-02-19T05:05:55.700Z,75.70
2019-02-19T05:08:26.132Z,75.60
2019-02-19T05:10:56.987Z,76.50
2019-02-19T05:13:28.606Z,76.90
2019-02-19T05:15:59.078Z,77.00
2019-02-19T05:18:29.524Z,77.20
2019-02-19T05:21:00.000Z,76.90
2019-02-19T05:23:30.435Z,77.10
2019-02-19T05:26:00.919Z,77.20
2019-02-19T05:28:32.443Z,76.60
2019-02-19T05:31:03.252Z,76.90
2019-02-19T05:33:33.725Z,76.60
2019-02-19T05:36:04.205Z,76.60
2019-02-19T05:38:34.705Z,76.70
2019-02-19T05:41:05.184Z,76.90
2019-02-19T05:43:35.616Z,76.40
2019-02-19T05:46:06.070Z,76.30
2019-02-19T05:48:37.078Z,76.20
2019-02-19T05:51:07.541Z,76.10
2019-02-19T05:53:38.329Z,76.10
2019-02-19T05:56:09.208Z,76.40
2019-02-19T05:58:39.681Z,76.90
2019-02-19T06:01:10.160Z,77.00
2019-02-19T06:03:41.172Z,77.50
2019-02-19T06:06:11.752Z,78.40
2019-02-19T06:08:42.299Z,78.20
2019-02-19T06:11:12.870Z,79.00
2019-02-19T06:13:43.361Z,78.80
2019-02-19T06:16:13.886Z,78.60
2019-02-19T06:18:44.730Z,78.70
2019-02-19T06:21:15.224Z,78.50
2019-02-19T06:23:45.728Z,78.20
2019-02-19T06:26:16.265Z,78.20
2019-02-19T06:28:46.984Z,77.80
2019-02-19T06:31:17.484Z,77.80
2019-02-19T06:33:48.281Z,77.60
2019-02-19T06:36:18.748Z,77.50
2019-02-19T06:38:49.568Z,76.80
2019-02-19T06:41:21.015Z,77.00
2019-02-19T06:43:52.924Z,76.50
2019-02-19T06:46:23.416Z,76.10
2019-02-19T06:48:53.854Z,75.50
2019-02-19T06:51:24.359Z,75.40
2019-02-19T06:53:55.668Z,75.10
2019-02-19T06:56:26.122Z,75.00
2019-02-19T06:58:56.585Z,75.40
2019-02-19T07:01:44.713Z,74.90
2019-02-19T07:04:20.765Z,75.00
2019-02-19T07:06:51.236Z,74.60
2019-02-19T07:09:21.765Z,74.50
2019-02-19T07:11:52.318Z,74.20
2019-02-19T07:14:23.187Z,74.00
2019-02-19T07:16:53.669Z,73.90
2019-02-19T07:19:24.443Z,74.10
2019-02-19T07:21:55.281Z,73.80
2019-02-19T07:24:25.734Z,73.90
2019-02-19T07:26:56.193Z,73.80
2019-02-19T07:29:26.956Z,73.40
2019-02-19T07:31:57.544Z,73.20
2019-02-19T07:34:28.005Z,73.30
2019-02-19T07:36:58.488Z,73.10
2019-02-19T07:39:30.084Z,72.70
2019-02-19T07:42:00.565Z,72.90
2019-02-19T07:44:31.365Z,72.40
2019-02-19T07:47:01.922Z,72.10
2019-02-19T07:49:32.435Z,72.00
2019-02-19T07:52:02.885Z,72.00
2019-02-19T07:54:33.929Z,71.70
2019-02-19T07:57:04.421Z,72.40
2019-02-19T07:59:34.903Z,71.40
2019-02-19T08:02:05.498Z,70.70
2019-02-19T08:04:36.244Z,70.30
2019-02-19T08:07:06.736Z,69.70
2019-02-19T08:09:37.234Z,69.90
2019-02-19T08:12:08.117Z,69.90
2019-02-19T08:14:38.638Z,69.40
2019-02-19T08:17:09.102Z,68.50
2019-02-19T08:19:39.588Z,67.50
2019-02-19T08:22:10.133Z,67.90
2019-02-19T08:24:40.587Z,67.50
2019-02-19T08:27:11.081Z,67.50
2019-02-19T08:29:41.513Z,67.50
2019-02-19T08:32:13.266Z,68.20
2019-02-19T08:34:43.697Z,68.00
2019-02-19T08:37:14.157Z,68.20
2019-02-19T08:39:45.654Z,67.00
2019-02-19T08:42:16.180Z,66.50
2019-02-19T08:44:46.641Z,66.20
2019-02-19T08:47:17.223Z,65.60
2019-02-19T08:49:47.665Z,65.20
2019-02-19T08:52:18.804Z,64.70
2019-02-19T08:54:49.430Z,64.70
2019-02-19T08:57:20.294Z,64.50
2019-02-19T08:59:50.730Z,64.20
2019-02-19T09:02:21.208Z,63.80
2019-02-19T09:04:51.674Z,63.70
2019-02-19T09:07:22.145Z,63.50
2019-02-19T09:09:53.567Z,62.70
2019-02-19T09:12:24.042Z,63.10
2019-02-19T09:14:54.546Z,61.60
2019-02-19T09:17:25.063Z,60.40
2019-02-19T09:19:55.504Z,60.50
2019-02-19T09:22:25.951Z,61.10
2019-02-19T09:24:56.380Z,62.20
2019-02-19T09:27:27.453Z,61.40
2019-02-19T09:29:57.919Z,60.60
2019-02-19T09:32:28.397Z,59.70
2019-02-19T09:34:59.189Z,60.40
2019-02-19T09:37:29.643Z,59.60
2019-02-19T09:40:00.277Z,59.30
2019-02-19T09:42:30.760Z,58.80
2019-02-19T09:45:01.219Z,58.50
2019-02-19T09:47:32.668Z,59.50
2019-02-19T09:50:03.200Z,59.00
2019-02-19T09:52:33.656Z,58.70
2019-02-19T09:55:04.144Z,58.20
2019-02-19T09:57:34.592Z,58.30
2019-02-19T10:00:06.782Z,58.00
2019-02-19T10:02:37.540Z,58.10
2019-02-19T10:05:09.518Z,57.90
2019-02-19T10:07:40.240Z,57.90
2019-02-19T10:10:12.519Z,58.00
2019-02-19T10:12:43.013Z,57.90
2019-02-19T10:15:13.594Z,57.20
2019-02-19T10:17:44.039Z,57.90
2019-02-19T10:20:14.939Z,56.80
2019-02-19T10:22:45.396Z,56.80
2019-02-19T10:25:15.842Z,56.10
2019-02-19T10:27:46.310Z,55.20
2019-02-19T10:30:16.821Z,54.40
2019-02-19T10:32:47.261Z,54.00
2019-02-19T10:35:17.815Z,54.50
2019-02-19T10:37:48.286Z,54.70
2019-02-19T10:40:18.765Z,52.70
2019-02-19T10:42:49.222Z,53.80
2019-02-19T10:45:19.677Z,53.20
2019-02-19T10:47:50.143Z,52.20
2019-02-19T10:50:20.586Z,50.80
2019-02-19T10:52:51.823Z,51.00
2019-02-19T10:55:23.421Z,50.20
2019-02-19T10:57:53.903Z,48.50
2019-02-19T11:00:24.434Z,48.30
2019-02-19T11:02:54.959Z,48.30
2019-02-19T11:05:25.406Z,47.40
2019-02-19T11:07:55.868Z,46.80
2019-02-19T11:10:26.307Z,44.80
2019-02-19T11:12:56.789Z,44.00
2019-02-19T11:15:27.236Z,43.00
2019-02-19T11:17:57.698Z,41.30
2019-02-19T11:20:28.951Z,41.30
2019-02-19T11:22:59.581Z,40.50
2019-02-19T11:25:30.115Z,39.60
2019-02-19T11:28:00.886Z,38.50
2019-02-19T11:30:31.358Z,38.20
2019-02-19T11:33:01.830Z,37.70
2019-02-19T11:35:32.277Z,37.30
2019-02-19T11:38:02.724Z,37.30
2019-02-19T11:40:33.161Z,36.40
2019-02-19T11:43:03.650Z,34.50
2019-02-19T11:45:35.057Z,34.50
2019-02-19T11:48:05.530Z,34.50
2019-02-19T11:50:35.977Z,33.80
2019-02-19T11:53:06.430Z,33.20
2019-02-19T11:55:37.241Z,33.50
2019-02-19T11:58:07.701Z,32.10
2019-02-19T12:00:39.862Z,32.30
2019-02-19T12:03:10.698Z,32.00
2019-02-19T12:05:41.481Z,31.70
2019-02-19T12:08:11.937Z,32.40
2019-02-19T12:10:42.388Z,32.50
2019-02-19T12:13:12.941Z,30.60
2019-02-19T12:15:43.410Z,30.20
2019-02-19T12:18:13.883Z,32.50
2019-02-19T12:20:44.356Z,31.30
2019-02-19T12:23:15.198Z,31.60
2019-02-19T12:25:45.748Z,30.30
2019-02-19T12:28:16.224Z,29.80
2019-02-19T12:30:46.693Z,30.10
2019-02-19T12:33:17.156Z,30.00
2019-02-19T12:35:47.612Z,29.80
2019-02-19T12:38:18.045Z,29.80
2019-02-19T12:40:48.565Z,31.10
2019-02-19T12:43:19.013Z,30.10
2019-02-19T12:45:49.505Z,29.90
2019-02-19T12:48:19.956Z,30.10
2019-02-19T12:50:50.429Z,30.30
2019-02-19T12:53:21.221Z,30.30
2019-02-19T12:55:52.661Z,29.70
2019-02-19T12:58:23.116Z,31.40
2019-02-19T13:00:53.646Z,30.10
2019-02-19T13:03:24.097Z,29.00
2019-02-19T13:05:54.549Z,29.70
2019-02-19T13:08:25.271Z,29.40
2019-02-19T13:10:55.733Z,28.90
2019-02-19T13:13:27.169Z,29.60
2019-02-19T13:15:57.849Z,28.50
2019-02-19T13:18:28.584Z,28.70
2019-02-19T13:20:59.412Z,28.40
2019-02-19T13:23:29.900Z,28.50
2019-02-19T13:26:00.372Z,28.70
2019-02-19T13:28:30.830Z,28.30
2019-02-19T13:31:01.286Z,28.80
2019-02-19T13:33:32.141Z,28.80
2019-02-19T13:36:02.589Z,29.40
2019-02-19T13:38:33.133Z,29.40
2019-02-19T13:41:03.613Z,29.50
2019-02-19T13:43:34.052Z,29.60
2019-02-19T13:46:04.518Z,29.50
2019-02-19T13:48:35.326Z,28.80
2019-02-19T13:51:05.777Z,29.60
2019-02-19T13:53:45.743Z,29.80
2019-02-19T13:56:16.193Z,29.20
2019-02-19T13:58:46.750Z,29.40
2019-02-19T14:01:17.207Z,30.00
2019-02-19T14:03:48.628Z,30.10
2019-02-19T14:06:19.117Z,29.80
2019-02-19T14:08:49.562Z,30.00
2019-02-19T14:11:20.000Z,30.50
2019-02-19T14:14:03.158Z,30.60
2019-02-19T14:16:44.496Z,30.80
2019-02-19T14:19:21.819Z,32.90
2019-02-19T14:22:01.193Z,34.30
2019-02-19T14:24:38.884Z,35.90
2019-02-19T14:27:27.352Z,36.90
2019-02-19T14:30:19.376Z,37.50
2019-02-19T14:33:08.881Z,38.70
2019-02-19T14:36:01.400Z,39.50
2019-02-19T14:38:53.973Z,40.50
2019-02-19T14:41:42.159Z,41.50
2019-02-19T14:44:37.502Z,41.50
2019-02-19T14:47:25.650Z,42.30
2019-02-19T14:50:14.104Z,42.90
2019-02-19T14:53:06.485Z,42.40
2019-02-19T14:55:57.387Z,43.40
2019-02-19T14:58:45.852Z,44.10
2019-02-19T15:01:32.680Z,44.70
2019-02-19T15:04:35.337Z,43.90
2019-02-19T15:07:27.568Z,44.80
2019-02-19T15:10:16.433Z,45.10
2019-02-19T15:13:01.501Z,44.60
2019-02-19T15:15:48.756Z,45.10
2019-02-19T15:18:41.308Z,45.30
2019-02-19T15:21:19.705Z,45.60
2019-02-19T15:24:07.796Z,46.40
2019-02-19T15:27:06.452Z,45.80
2019-02-19T15:29:55.991Z,46.10
2019-02-19T15:32:48.584Z,46.50
2019-02-19T15:35:47.414Z,45.90
2019-02-19T15:38:24.707Z,46.10
2019-02-19T15:41:14.210Z,46.20
2019-02-19T15:44:06.905Z,46.40
2019-02-19T15:46:55.449Z,46.80
2019-02-19T15:49:48.197Z,46.80
2019-02-19T15:52:36.554Z,47.20
2019-02-19T15:55:13.437Z,47.40
2019-02-19T15:58:04.724Z,47.90
2019-02-19T16:00:51.042Z,48.20
2019-02-19T16:03:50.046Z,48.20
2019-02-19T16:06:38.433Z,48.30
2019-02-19T16:09:28.781Z,48.50
2019-02-19T16:12:04.717Z,50.20
2019-02-19T16:14:57.253Z,49.30
2019-02-19T16:17:45.433Z,50.00
2019-02-19T16:20:35.657Z,50.50
2019-02-19T16:23:27.988Z,49.80
2019-02-19T16:26:04.340Z,49.70
2019-02-19T16:28:43.573Z,50.30
2019-02-19T16:31:39.126Z,50.70
2019-02-19T16:34:31.655Z,50.90
2019-02-19T16:37:21.146Z,51.20
2019-02-19T16:39:59.302Z,51.20
2019-02-19T16:42:47.749Z,51.40
2019-02-19T16:45:24.565Z,51.90
2019-02-19T16:48:12.632Z,52.90
2019-02-19T16:51:00.830Z,53.10
2019-02-19T16:53:53.270Z,53.60
2019-02-19T16:56:41.640Z,53.20
2019-02-19T16:59:49.269Z,53.90
2019-02-19T17:02:28.550Z,53.90
2019-02-19T17:05:30.061Z,54.20
2019-02-19T17:08:18.072Z,54.70
2019-02-19T17:11:22.971Z,55.00
2019-02-19T17:14:15.979Z,54.40
2019-02-19T17:17:11.486Z,54.20
2019-02-19T17:20:26.299Z,54.60
2019-02-19T17:23:10.827Z,54.60
2019-02-19T17:25:59.489Z,55.20
2019-02-19T17:28:49.046Z,54.50
2019-02-19T17:31:47.736Z,54.40
2019-02-19T17:34:43.409Z,55.40
2019-02-19T17:37:36.099Z,55.50
2019-02-19T17:40:12.620Z,55.80
2019-02-19T17:43:00.086Z,56.00
2019-02-19T17:45:56.068Z,56.00
2019-02-19T17:48:48.512Z,56.10
2019-02-19T17:51:38.378Z,57.10
2019-02-19T17:54:27.906Z,57.00
2019-02-19T17:57:10.689Z,57.30
2019-02-19T18:00:09.445Z,57.40
2019-02-19T18:03:11.098Z,57.70
2019-02-19T18:05:49.360Z,58.20
2019-02-19T18:08:32.687Z,59.30
2019-02-19T18:11:20.857Z,58.80
2019-02-19T18:14:09.589Z,59.10
2019-02-19T18:17:01.914Z,59.10
2019-02-19T18:19:33.030Z,59.90
2019-02-19T18:22:03.512Z,59.40
2019-02-19T18:24:33.976Z,59.30
2019-02-19T18:27:04.690Z,60.00
2019-02-19T18:29:35.165Z,60.00
2019-02-19T18:32:06.705Z,60.90
2019-02-19T18:34:37.170Z,60.70
2019-02-19T18:37:07.773Z,60.90
2019-02-19T18:39:38.297Z,61.70
2019-02-19T18:42:08.746Z,61.70
2019-02-19T18:44:39.573Z,61.60
2019-02-19T18:47:10.037Z,62.10
2019-02-19T18:49:40.509Z,62.20
2019-02-19T18:52:10.997Z,62.90
2019-02-19T18:54:41.795Z,62.50
2019-02-19T18:57:12.277Z,62.70
2019-02-19T18:59:42.732Z,63.10
2019-02-19T19:02:13.489Z,63.50
2019-02-19T19:04:44.003Z,63.40
2019-02-19T19:07:14.456Z,63.40
2019-02-19T19:09:44.912Z,64.10
2019-02-19T19:12:15.709Z,64.20
2019-02-19T19:14:46.477Z,64.90
2019-02-19T19:17:17.025Z,64.10
2019-02-19T19:19:47.769Z,64.30
2019-02-19T19:22:19.392Z,64.50
2019-02-19T19:24:49.937Z,64.60
2019-02-19T19:27:20.415Z,64.90
2019-02-19T19:29:51.202Z,65.00
2019-02-19T19:32:21.829Z,65.30
2019-02-19T19:34:52.320Z,65.50
2019-02-19T19:37:22.820Z,65.60
2019-02-19T19:39:53.341Z,65.60
2019-02-19T19:42:23.877Z,65.90
2019-02-19T19:44:54.429Z,66.00
2019-02-19T19:47:24.905Z,66.10
2019-02-19T19:49:55.396Z,66.50
2019-02-19T19:52:26.047Z,66.60
2019-02-19T19:54:56.741Z,67.00
2019-02-19T19:57:27.492Z,67.60
2019-02-19T19:59:58.396Z,68.60
2019-02-19T20:02:29.424Z,67.60
2019-02-19T20:04:59.948Z,68.10
2019-02-19T20:07:30.773Z,67.90
2019-02-19T20:10:01.488Z,68.00
2019-02-19T20:12:33.651Z,68.00
2019-02-19T20:15:04.425Z,67.80
2019-02-19T20:17:35.069Z,67.70
2019-02-19T20:20:06.497Z,67.70
2019-02-19T20:22:37.028Z,67.60
2019-02-19T20:25:08.436Z,67.90
2019-02-19T20:27:39.399Z,67.70
2019-02-19T20:30:10.530Z,67.40
2019-02-19T20:32:41.440Z,67.50
2019-02-19T20:35:12.156Z,67.70
2019-02-19T20:37:42.713Z,67.70
2019-02-19T20:40:13.567Z,67.30
2019-02-19T20:42:44.161Z,67.20
2019-02-19T20:45:14.721Z,67.40
2019-02-19T20:47:45.262Z,67.30
2019-02-19T20:50:16.069Z,67.30
2019-02-19T20:52:46.620Z,67.20
2019-02-19T20:55:17.155Z,67.10
2019-02-19T20:57:47.773Z,67.50
2019-02-19T21:00:34.307Z,67.30
2019-02-19T21:05:49.594Z,67.30
2019-02-19T21:08:20.226Z,67.00
2019-02-19T21:10:50.730Z,67.10
2019-02-19T21:13:21.298Z,67.30
2019-02-19T21:15:51.906Z,67.30
2019-02-19T21:18:22.433Z,67.60
2019-02-19T21:20:53.026Z,67.60
2019-02-19T21:23:23.635Z,67.50
2019-02-19T21:25:54.963Z,67.50
2019-02-19T21:28:25.548Z,67.40
2019-02-19T21:33:16.369Z,67.10
2019-02-19T21:35:47.294Z,66.40
2019-02-19T21:38:17.777Z,65.80
2019-02-19T21:40:48.253Z,65.70
2019-02-19T21:43:18.902Z,65.50
2019-02-19T21:45:57.476Z,65.30
2019-02-19T21:48:28.200Z,65.60
2019-02-19T21:50:58.982Z,67.00
2019-02-19T21:53:29.883Z,67.10
2019-02-19T21:56:00.580Z,67.80
2019-02-19T21:58:31.627Z,67.10
2019-02-19T22:01:02.406Z,66.50
2019-02-19T22:03:32.961Z,66.40
2019-02-19T22:06:03.497Z,66.10
2019-02-19T22:08:34.086Z,66.80
2019-02-19T22:11:04.588Z,66.90
2019-02-19T22:13:35.098Z,67.30
2019-02-19T22:16:05.605Z,67.60
2019-02-19T22:18:36.041Z,67.40
2019-02-19T22:21:25.637Z,67.20
2019-02-19T22:23:56.157Z,68.40
2019-02-19T22:26:26.982Z,67.40
2019-02-19T22:28:57.848Z,67.70
2019-02-19T22:31:28.813Z,68.00
2019-02-19T22:33:59.659Z,68.00
2019-02-19T22:36:30.424Z,69.10
2019-02-19T22:39:01.067Z,69.30
2019-02-19T22:41:33.120Z,68.50
2019-02-19T22:44:03.688Z,68.00
2019-02-19T22:46:34.275Z,67.90
2019-02-19T22:49:04.790Z,67.30
2019-02-19T22:51:35.260Z,67.90
2019-02-19T22:54:34.161Z,67.60
2019-02-19T22:57:05.431Z,66.40
2019-02-19T22:59:37.816Z,66.30
2019-02-19T23:02:17.524Z,66.20
2019-02-19T23:04:48.418Z,65.30
2019-02-19T23:07:18.938Z,65.20
2019-02-19T23:09:49.509Z,65.00
2019-02-19T23:12:21.869Z,65.20
2019-02-19T23:14:52.394Z,64.90
2019-02-19T23:17:22.860Z,65.00
2019-02-19T23:19:54.028Z,64.70
2019-02-19T23:22:24.509Z,64.40
2019-02-19T23:24:54.984Z,65.20
2019-02-19T23:27:25.876Z,64.50
2019-02-19T23:29:56.385Z,64.60
2019-02-19T23:32:27.145Z,64.00
2019-02-19T23:35:25.950Z,64.70
2019-02-19T23:37:56.497Z,64.20
2019-02-19T23:40:27.044Z,64.10
2019-02-19T23:43:03.683Z,64.60
2019-02-19T23:45:34.429Z,65.50
2019-02-19T23:48:05.242Z,66.80
2019-02-19T23:50:35.752Z,67.60
2019-02-19T23:53:06.297Z,68.50
2019-02-19T23:55:38.554Z,69.10
2019-02-19T23:58:09.616Z,69.50
