createdAt,value
2023-01-15T00:00:29.009Z,66.35
2023-01-15T00:03:17.797Z,66.01
2023-01-15T00:05:46.251Z,66.15
2023-01-15T00:08:14.845Z,65.59
2023-01-15T00:10:43.283Z,65.04
2023-01-15T00:13:12.334Z,65.83
2023-01-15T00:15:40.900Z,65.78
2023-01-15T00:18:09.401Z,66.14
2023-01-15T00:20:37.866Z,65.61
2023-01-15T00:23:06.398Z,65.76
2023-01-15T00:25:53.550Z,65.82
2023-01-15T00:28:22.106Z,65.30
2023-01-15T00:30:50.674Z,64.86
2023-01-15T00:33:19.499Z,64.77
2023-01-15T00:35:49.760Z,64.36
2023-01-15T00:38:19.045Z,64.45
2023-01-15T00:40:53.104Z,64.81
2023-01-15T00:43:21.702Z,64.45
2023-01-15T00:45:51.576Z,64.52
2023-01-15T00:48:20.261Z,64.64
2023-01-15T00:50:48.761Z,64.06
2023-01-15T00:53:17.309Z,64.37
2023-01-15T00:55:45.752Z,64.59
2023-01-15T00:58:14.263Z,64.40
2023-01-15T01:00:43.248Z,64.70
2023-01-15T01:03:11.965Z,63.97
2023-01-15T01:05:40.891Z,63.99
2023-01-15T01:08:09.328Z,64.13
2023-01-15T01:10:37.888Z,63.83
2023-01-15T01:13:07.028Z,63.11
2023-01-15T01:15:37.397Z,62.71
2023-01-15T01:18:07.237Z,62.18
2023-01-15T01:20:38.833Z,62.60
2023-01-15T01:23:07.362Z,62.52
2023-01-15T01:25:36.785Z,61.78
2023-01-15T01:28:05.548Z,61.92
2023-01-15T01:30:34.010Z,61.94
2023-01-15T01:33:03.098Z,62.11
2023-01-15T01:35:31.871Z,61.91
2023-01-15T01:38:00.572Z,61.82
2023-01-15T01:40:29.075Z,61.80
2023-01-15T01:42:57.633Z,61.89
2023-01-15T01:45:29.766Z,62.03
2023-01-15T01:48:02.934Z,62.20
2023-01-15T01:50:33.842Z,62.70
2023-01-15T01:53:18.099Z,62.12
2023-01-15T01:55:49.425Z,61.99
2023-01-15T01:58:19.691Z,61.75
2023-01-15T02:00:51.895Z,61.71
2023-01-15T02:03:27.221Z,60.57
2023-01-15T02:05:59.999Z,60.92
2023-01-15T02:08:29.633Z,61.62
2023-01-15T02:10:59.127Z,61.37
2023-01-15T02:13:40.571Z,61.67
2023-01-15T02:16:14.119Z,61.35
2023-01-15T02:19:04.222Z,62.04
2023-01-15T02:21:53.888Z,61.98
2023-01-15T02:24:56.346Z,62.88
2023-01-15T02:27:26.406Z,62.73
2023-01-15T02:30:04.760Z,62.49
2023-01-15T02:32:50.317Z,62.49
2023-01-15T02:35:25.459Z,62.39
2023-01-15T02:38:04.828Z,61.96
2023-01-15T02:40:36.612Z,62.39
2023-01-15T02:43:08.036Z,62.76
2023-01-15T02:45:42.474Z,63.00
2023-01-15T02:48:16.849Z,62.94
2023-01-15T02:50:56.952Z,63.40
2023-01-15T02:53:28.963Z,62.96
2023-01-15T02:56:08.270Z,63.56
2023-01-15T02:58:45.663Z,63.09
2023-01-15T03:01:22.129Z,62.53
2023-01-15T03:03:53.818Z,62.34
2023-01-15T03:06:33.490Z,62.76
2023-01-15T03:09:02.490Z,63.53
2023-01-15T03:11:38.455Z,63.21
2023-01-15T03:14:09.778Z,63.26
2023-01-15T03:16:44.314Z,63.86
2023-01-15T03:19:15.649Z,63.78
2023-01-15T03:22:00.144Z,63.39
2023-01-15T03:24:55.986Z,64.28
2023-01-15T03:27:25.187Z,63.91
2023-01-15T03:30:06.545Z,63.83
2023-01-15T03:32:36.061Z,63.43
2023-01-15T03:35:08.141Z,64.00
2023-01-15T03:37:38.347Z,64.08
2023-01-15T03:40:08.048Z,64.56
2023-01-15T03:43:20.097Z,64.61
2023-01-15T03:45:53.860Z,64.24
2023-01-15T03:48:37.221Z,64.69
2023-01-15T03:51:14.475Z,65.70
2023-01-15T03:53:50.061Z,65.54
2023-01-15T03:56:32.012Z,64.45
2023-01-15T03:59:08.320Z,65.48
2023-01-15T04:02:06.109Z,65.72
2023-01-15T04:04:35.419Z,66.41
2023-01-15T04:07:04.976Z,66.15
2023-01-15T04:09:40.011Z,66.40
2023-01-15T04:12:11.784Z,66.72
2023-01-15T04:14:47.617Z,68.02
2023-01-15T04:17:19.669Z,69.37
2023-01-15T04:19:48.204Z,70.77
2023-01-15T04:22:16.669Z,71.27
2023-01-15T04:24:46.056Z,73.24
2023-01-15T04:27:14.682Z,73.32
2023-01-15T04:29:43.117Z,74.67
2023-01-15T04:32:11.594Z,74.95
2023-01-15T04:34:40.257Z,75.98
2023-01-15T04:37:08.755Z,75.54
2023-01-15T04:39:37.250Z,76.74
2023-01-15T04:42:37.919Z,77.86
2023-01-15T04:45:07.243Z,79.88
2023-01-15T04:47:36.350Z,82.93
2023-01-15T04:50:05.328Z,84.31
2023-01-15T04:52:33.765Z,86.55
2023-01-15T04:55:02.236Z,86.63
2023-01-15T04:57:30.804Z,88.39
2023-01-15T04:59:59.415Z,89.38
2023-01-15T05:02:28.055Z,90.56
2023-01-15T05:04:56.969Z,91.04
2023-01-15T05:07:25.455Z,92.45
2023-01-15T05:09:55.233Z,92.30
2023-01-15T05:12:23.824Z,92.83
2023-01-15T05:14:52.784Z,95.65
2023-01-15T05:17:21.418Z,98.80
2023-01-15T05:19:50.011Z,100.00
2023-01-15T05:22:19.223Z,100.00
2023-01-15T05:24:58.796Z,100.00
2023-01-15T05:27:27.532Z,100.00
2023-01-15T05:30:03.236Z,100.00
2023-01-15T05:32:35.812Z,100.00
2023-01-15T05:35:09.031Z,100.00
2023-01-15T05:37:37.666Z,100.00
2023-01-15T05:40:14.107Z,100.00
2023-01-15T05:42:50.123Z,100.00
2023-01-15T05:45:25.320Z,100.00
2023-01-15T05:47:54.257Z,100.00
2023-01-15T05:50:22.838Z,100.00
2023-01-15T05:52:54.549Z,100.00
2023-01-15T05:55:23.654Z,100.00
2023-01-15T05:57:52.274Z,100.00
2023-01-15T06:00:24.623Z,100.00
2023-01-15T06:02:55.531Z,100.00
2023-01-15T06:05:24.057Z,100.00
2023-01-15T06:07:53.247Z,100.00
2023-01-15T06:10:26.094Z,100.00
2023-01-15T06:12:54.590Z,100.00
2023-01-15T06:15:23.148Z,100.00
2023-01-15T06:17:51.706Z,100.00
2023-01-15T06:20:20.182Z,100.00
2023-01-15T06:22:49.893Z,100.00
2023-01-15T06:25:18.360Z,100.00
2023-01-15T06:27:49.815Z,100.00
2023-01-15T06:30:18.677Z,100.00
2023-01-15T06:32:47.312Z,100.00
2023-01-15T06:35:15.922Z,100.00
2023-01-15T06:37:44.442Z,100.00
2023-01-15T06:40:13.291Z,100.00
2023-01-15T06:43:00.676Z,100.00
2023-01-15T06:45:58.790Z,100.00
2023-01-15T06:48:27.851Z,100.00
2023-01-15T06:50:56.737Z,100.00
2023-01-15T06:53:25.457Z,100.00
2023-01-15T06:55:53.981Z,100.00
2023-01-15T06:58:22.775Z,100.00
2023-01-15T07:00:56.120Z,100.00
2023-01-15T07:03:25.124Z,100.00
2023-01-15T07:05:53.547Z,100.00
2023-01-15T07:08:22.129Z,100.00
2023-01-15T07:10:50.538Z,100.00
2023-01-15T07:13:19.077Z,100.00
2023-01-15T07:15:47.558Z,100.00
2023-01-15T07:18:16.045Z,100.00
2023-01-15T07:20:44.552Z,100.00
2023-01-15T07:23:13.132Z,100.00
2023-01-15T07:25:41.959Z,100.00
2023-01-15T07:28:10.453Z,100.00
2023-01-15T07:30:38.995Z,100.00
2023-01-15T07:33:07.495Z,100.00
2023-01-15T07:35:37.412Z,100.00
2023-01-15T07:38:06.023Z,100.00
2023-01-15T07:40:34.521Z,100.00
2023-01-15T07:43:21.652Z,100.00
2023-01-15T07:46:08.765Z,100.00
2023-01-15T07:48:55.985Z,100.00
2023-01-15T07:51:24.486Z,100.00
2023-01-15T07:53:52.977Z,100.00
2023-01-15T07:56:21.481Z,100.00
2023-01-15T07:58:51.327Z,100.00
2023-01-15T08:01:20.047Z,100.00
2023-01-15T08:03:48.586Z,100.00
2023-01-15T08:06:17.075Z,100.00
2023-01-15T08:08:45.891Z,100.00
2023-01-15T08:11:33.169Z,100.00
2023-01-15T08:14:20.521Z,100.00
2023-01-15T08:16:49.133Z,100.00
2023-01-15T08:19:17.616Z,100.00
2023-01-15T08:21:50.168Z,100.00
2023-01-15T08:24:18.658Z,100.00
2023-01-15T08:26:47.097Z,100.00
2023-01-15T08:29:15.703Z,100.00
2023-01-15T08:31:44.308Z,100.00
2023-01-15T08:34:13.179Z,100.00
2023-01-15T08:36:42.744Z,100.00
2023-01-15T08:39:11.546Z,100.00
2023-01-15T08:41:39.969Z,100.00
2023-01-15T08:44:09.917Z,100.00
2023-01-15T08:46:38.371Z,100.00
2023-01-15T08:49:06.933Z,100.00
2023-01-15T08:51:35.402Z,100.00
2023-01-15T08:54:04.043Z,100.00
2023-01-15T08:56:32.596Z,100.00
2023-01-15T08:59:05.305Z,100.00
2023-01-15T09:01:34.653Z,100.00
2023-01-15T09:04:03.248Z,100.00
2023-01-15T09:06:31.699Z,100.00
2023-01-15T09:09:00.860Z,100.00
2023-01-15T09:11:29.744Z,100.00
2023-01-15T09:13:58.260Z,100.00
2023-01-15T09:16:28.375Z,100.00
2023-01-15T09:18:57.038Z,100.00
2023-01-15T09:21:25.556Z,100.00
2023-01-15T09:23:54.087Z,100.00
2023-01-15T09:26:38.519Z,100.00
2023-01-15T09:29:09.104Z,100.00
2023-01-15T09:31:37.623Z,100.00
2023-01-15T09:34:06.130Z,100.00
2023-01-15T09:36:36.094Z,100.00
2023-01-15T09:39:07.009Z,100.00
2023-01-15T09:42:08.783Z,100.00
2023-01-15T09:45:28.777Z,100.00
2023-01-15T09:48:25.162Z,100.00
2023-01-15T09:51:23.513Z,100.00
2023-01-15T09:54:13.489Z,100.00
2023-01-15T09:56:42.379Z,100.00
2023-01-15T09:59:36.197Z,100.00
2023-01-15T10:02:32.173Z,100.00
2023-01-15T10:05:18.726Z,100.00
2023-01-15T10:08:08.727Z,100.00
2023-01-15T10:11:00.374Z,100.00
2023-01-15T10:13:49.998Z,100.00
2023-01-15T10:16:36.325Z,100.00
2023-01-15T10:19:04.874Z,100.00
2023-01-15T10:21:57.662Z,100.00
2023-01-15T10:24:41.054Z,100.00
2023-01-15T10:27:28.281Z,100.00
2023-01-15T10:30:12.741Z,100.00
2023-01-15T10:33:03.343Z,100.00
2023-01-15T10:36:07.764Z,100.00
2023-01-15T10:39:01.536Z,100.00
2023-01-15T10:42:02.558Z,100.00
2023-01-15T10:45:12.273Z,100.00
2023-01-15T10:47:43.671Z,100.00
2023-01-15T10:50:22.095Z,100.00
2023-01-15T10:53:28.531Z,100.00
2023-01-15T10:56:20.299Z,100.00
2023-01-15T10:59:16.687Z,100.00
2023-01-15T11:01:49.366Z,100.00
2023-01-15T11:04:18.042Z,100.00
2023-01-15T11:06:47.207Z,100.00
2023-01-15T11:09:36.499Z,100.00
2023-01-15T11:12:27.174Z,100.00
2023-01-15T11:15:14.620Z,100.00
2023-01-15T11:18:04.459Z,100.00
2023-01-15T11:20:44.497Z,100.00
2023-01-15T11:23:16.994Z,100.00
2023-01-15T11:25:59.911Z,100.00
2023-01-15T11:28:47.736Z,100.00
2023-01-15T11:31:17.458Z,100.00
2023-01-15T11:33:58.919Z,100.00
2023-01-15T11:36:29.688Z,100.00
2023-01-15T11:38:58.663Z,100.00
2023-01-15T11:41:47.001Z,100.00
2023-01-15T11:44:35.850Z,100.00
2023-01-15T11:47:32.235Z,100.00
2023-01-15T11:50:19.539Z,100.00
2023-01-15T11:52:55.886Z,100.00
2023-01-15T11:55:27.945Z,100.00
2023-01-15T11:57:58.911Z,100.00
2023-01-15T12:00:50.752Z,100.00
2023-01-15T12:03:22.895Z,100.00
2023-01-15T12:05:56.246Z,100.00
2023-01-15T12:08:52.845Z,100.00
2023-01-15T12:11:35.651Z,100.00
2023-01-15T12:14:10.053Z,100.00
2023-01-15T12:16:53.867Z,100.00
2023-01-15T12:19:48.543Z,100.00
2023-01-15T12:22:29.827Z,100.00
2023-01-15T12:25:13.763Z,100.00
2023-01-15T12:27:53.177Z,100.00
2023-01-15T12:30:45.091Z,100.00
2023-01-15T12:33:16.312Z,100.00
2023-01-15T12:35:57.644Z,100.00
2023-01-15T12:38:42.956Z,100.00
2023-01-15T12:41:16.681Z,100.00
2023-01-15T12:44:17.401Z,100.00
2023-01-15T12:46:46.994Z,100.00
2023-01-15T12:49:46.297Z,100.00
2023-01-15T12:52:24.849Z,100.00
2023-01-15T12:55:13.620Z,100.00
2023-01-15T12:57:49.850Z,100.00
2023-01-15T13:00:39.882Z,100.00
2023-01-15T13:03:38.901Z,100.00
2023-01-15T13:06:09.678Z,100.00
2023-01-15T13:08:54.929Z,100.00
2023-01-15T13:11:23.620Z,100.00
2023-01-15T13:13:58.446Z,100.00
2023-01-15T13:16:59.186Z,100.00
2023-01-15T13:19:50.512Z,100.00
2023-01-15T13:22:25.648Z,100.00
2023-01-15T13:25:29.857Z,100.00
2023-01-15T13:28:20.534Z,100.00
2023-01-15T13:30:57.970Z,100.00
2023-01-15T13:33:55.920Z,100.00
2023-01-15T13:36:34.114Z,100.00
2023-01-15T13:39:05.956Z,100.00
2023-01-15T13:41:54.115Z,100.00
2023-01-15T13:44:26.321Z,100.00
2023-01-15T13:47:09.414Z,100.00
2023-01-15T13:49:49.671Z,100.00
2023-01-15T13:52:31.678Z,100.00
2023-01-15T13:55:09.329Z,100.00
2023-01-15T13:57:41.385Z,100.00
2023-01-15T14:00:37.414Z,100.00
2023-01-15T14:03:30.433Z,100.00
2023-01-15T14:06:02.538Z,100.00
2023-01-15T14:08:43.201Z,100.00
2023-01-15T14:11:30.466Z,100.00
2023-01-15T14:14:36.850Z,100.00
2023-01-15T14:17:29.923Z,100.00
2023-01-15T14:20:20.396Z,100.00
2023-01-15T14:22:51.862Z,100.00
2023-01-15T14:25:58.037Z,100.00
2023-01-15T14:28:48.135Z,100.00
2023-01-15T14:31:42.276Z,100.00
2023-01-15T14:34:16.744Z,100.00
2023-01-15T14:37:05.298Z,100.00
2023-01-15T14:39:43.512Z,100.00
2023-01-15T14:42:42.630Z,100.00
2023-01-15T14:45:11.935Z,100.00
2023-01-15T14:47:49.919Z,100.00
2023-01-15T14:50:33.917Z,100.00
2023-01-15T14:53:11.678Z,100.00
2023-01-15T14:55:59.184Z,100.00
2023-01-15T14:58:52.226Z,100.00
2023-01-15T15:01:57.130Z,100.00
2023-01-15T15:04:41.232Z,100.00
2023-01-15T15:07:16.701Z,100.00
2023-01-15T15:10:17.622Z,100.00
2023-01-15T15:13:07.761Z,100.00
2023-01-15T15:15:56.618Z,100.00
2023-01-15T15:18:29.299Z,100.00
2023-01-15T15:21:07.848Z,100.00
2023-01-15T15:23:48.975Z,100.00
2023-01-15T15:26:28.096Z,100.00
2023-01-15T15:29:06.240Z,100.00
2023-01-15T15:31:37.857Z,100.00
2023-01-15T15:34:09.137Z,100.00
2023-01-15T15:36:39.689Z,100.00
2023-01-15T15:39:42.703Z,100.00
2023-01-15T15:42:44.482Z,100.00
2023-01-15T15:45:49.650Z,100.00
2023-01-15T15:48:45.413Z,100.00
2023-01-15T15:51:37.002Z,100.00
2023-01-15T15:54:38.088Z,100.00
2023-01-15T15:57:19.335Z,100.00
2023-01-15T15:59:52.630Z,100.00
2023-01-15T16:02:39.126Z,100.00
2023-01-15T16:05:32.115Z,100.00
2023-01-15T16:08:20.930Z,100.00
2023-01-15T16:10:55.663Z,100.00
2023-01-15T16:13:46.776Z,100.00
2023-01-15T16:16:19.270Z,100.00
2023-01-15T16:18:52.328Z,100.00
2023-01-15T16:21:24.838Z,100.00
2023-01-15T16:24:03.010Z,100.00
2023-01-15T16:26:54.789Z,100.00
2023-01-15T16:29:27.253Z,100.00
2023-01-15T16:31:59.217Z,100.00
2023-01-15T16:34:33.600Z,100.00
2023-01-15T16:37:02.789Z,100.00
2023-01-15T16:39:41.088Z,100.00
2023-01-15T16:42:27.084Z,100.00
2023-01-15T16:45:01.613Z,100.00
2023-01-15T16:47:36.330Z,100.00
2023-01-15T16:50:26.159Z,100.00
2023-01-15T16:53:02.167Z,100.00
2023-01-15T16:55:47.086Z,100.00
2023-01-15T16:58:17.889Z,100.00
2023-01-15T17:00:51.268Z,100.00
2023-01-15T17:03:23.579Z,100.00
2023-01-15T17:06:00.364Z,100.00
2023-01-15T17:08:40.995Z,100.00
2023-01-15T17:11:18.856Z,100.00
2023-01-15T17:13:47.371Z,100.00
2023-01-15T17:16:20.103Z,100.00
2023-01-15T17:18:51.237Z,100.00
2023-01-15T17:21:28.511Z,100.00
2023-01-15T17:24:00.100Z,100.00
2023-01-15T17:26:29.131Z,100.00
2023-01-15T17:28:57.742Z,100.00
2023-01-15T17:31:32.290Z,100.00
2023-01-15T17:34:03.389Z,100.00
2023-01-15T17:36:33.179Z,100.00
2023-01-15T17:39:01.775Z,100.00
2023-01-15T17:41:30.537Z,100.00
2023-01-15T17:43:59.127Z,100.00
2023-01-15T17:46:29.224Z,100.00
2023-01-15T17:48:57.868Z,100.00
2023-01-15T17:51:27.186Z,100.00
2023-01-15T17:53:58.503Z,100.00
2023-01-15T17:56:45.581Z,100.00
2023-01-15T17:59:34.352Z,100.00
2023-01-15T18:02:24.251Z,100.00
2023-01-15T18:05:13.729Z,100.00
2023-01-15T18:07:43.781Z,100.00
2023-01-15T18:10:19.331Z,100.00
2023-01-15T18:12:49.077Z,100.00
2023-01-15T18:15:18.090Z,100.00
2023-01-15T18:17:47.554Z,100.00
2023-01-15T18:20:16.238Z,100.00
2023-01-15T18:22:44.826Z,100.00
2023-01-15T18:25:13.565Z,100.00
2023-01-15T18:27:45.002Z,100.00
2023-01-15T18:30:16.350Z,100.00
2023-01-15T18:32:46.045Z,100.00
2023-01-15T18:35:15.271Z,100.00
2023-01-15T18:37:44.030Z,100.00
2023-01-15T18:40:12.909Z,100.00
2023-01-15T18:43:11.344Z,100.00
2023-01-15T18:45:58.692Z,100.00
2023-01-15T18:48:27.228Z,100.00
2023-01-15T18:50:56.126Z,100.00
2023-01-15T18:53:24.725Z,100.00
2023-01-15T18:55:53.292Z,100.00
2023-01-15T18:58:21.830Z,100.00
2023-01-15T19:00:50.312Z,99.53
2023-01-15T19:03:18.839Z,99.59
2023-01-15T19:05:47.500Z,98.53
2023-01-15T19:08:16.977Z,97.37
2023-01-15T19:10:45.448Z,95.97
2023-01-15T19:13:18.353Z,95.28
2023-01-15T19:16:05.311Z,95.30
2023-01-15T19:18:42.960Z,96.06
2023-01-15T19:21:13.204Z,95.98
2023-01-15T19:23:41.680Z,95.66
2023-01-15T19:26:10.322Z,95.69
2023-01-15T19:28:38.854Z,94.57
2023-01-15T19:31:27.437Z,95.04
2023-01-15T19:34:31.200Z,95.35
2023-01-15T19:36:50.357Z,95.26
2023-01-15T19:39:19.074Z,94.22
2023-01-15T19:42:06.500Z,94.73
2023-01-15T19:44:53.567Z,94.09
2023-01-15T19:47:56.453Z,93.46
2023-01-15T19:50:40.751Z,92.98
2023-01-15T19:53:10.799Z,93.54
2023-01-15T19:55:41.947Z,92.32
2023-01-15T19:58:13.148Z,92.04
2023-01-15T20:00:43.917Z,93.21
2023-01-15T20:03:12.718Z,92.55
2023-01-15T20:05:43.201Z,93.08
2023-01-15T20:08:14.149Z,91.01
2023-01-15T20:10:45.483Z,90.53
2023-01-15T20:13:38.948Z,92.12
2023-01-15T20:16:10.206Z,92.33
2023-01-15T20:18:39.737Z,91.43
2023-01-15T20:21:08.901Z,90.53
2023-01-15T20:23:37.712Z,90.32
2023-01-15T20:26:12.734Z,89.17
2023-01-15T20:28:42.845Z,88.87
2023-01-15T20:31:17.203Z,88.28
2023-01-15T20:33:46.968Z,87.73
2023-01-15T20:36:15.933Z,85.96
2023-01-15T20:38:44.507Z,85.49
2023-01-15T20:41:31.691Z,86.23
2023-01-15T20:44:18.740Z,85.92
2023-01-15T20:46:47.248Z,86.72
2023-01-15T20:49:25.461Z,85.39
2023-01-15T20:51:55.563Z,85.26
2023-01-15T20:54:25.901Z,85.60
2023-01-15T20:56:54.491Z,85.86
2023-01-15T20:59:22.985Z,86.09
2023-01-15T21:01:53.525Z,85.50
2023-01-15T21:04:23.533Z,85.42
2023-01-15T21:06:53.523Z,85.54
2023-01-15T21:09:21.978Z,85.11
2023-01-15T21:11:50.664Z,85.03
2023-01-15T21:14:19.698Z,84.39
2023-01-15T21:16:51.723Z,83.85
2023-01-15T21:19:23.055Z,84.59
2023-01-15T21:21:51.919Z,84.33
2023-01-15T21:24:28.835Z,83.44
2023-01-15T21:26:57.409Z,83.28
2023-01-15T21:29:26.026Z,82.81
2023-01-15T21:31:54.597Z,82.52
2023-01-15T21:34:23.430Z,82.86
2023-01-15T21:36:51.973Z,82.33
2023-01-15T21:39:21.093Z,81.61
2023-01-15T21:42:09.437Z,81.84
2023-01-15T21:44:44.625Z,81.46
2023-01-15T21:47:15.979Z,82.34
2023-01-15T21:49:45.706Z,82.34
2023-01-15T21:52:17.366Z,82.01
2023-01-15T21:54:47.891Z,83.27
2023-01-15T21:57:16.433Z,82.87
2023-01-15T21:59:46.130Z,83.39
2023-01-15T22:02:17.490Z,83.47
2023-01-15T22:04:47.282Z,82.44
2023-01-15T22:07:18.016Z,82.62
2023-01-15T22:09:46.596Z,82.17
2023-01-15T22:12:15.170Z,81.37
2023-01-15T22:14:43.766Z,81.88
2023-01-15T22:17:12.462Z,81.45
2023-01-15T22:19:53.160Z,81.05
2023-01-15T22:22:23.190Z,81.15
2023-01-15T22:24:51.772Z,80.19
2023-01-15T22:27:21.023Z,80.15
2023-01-15T22:29:49.579Z,80.46
2023-01-15T22:32:18.080Z,80.35
2023-01-15T22:34:48.005Z,79.91
2023-01-15T22:37:16.887Z,80.01
2023-01-15T22:39:45.474Z,79.92
2023-01-15T22:42:28.036Z,79.53
2023-01-15T22:45:00.044Z,79.63
2023-01-15T22:47:29.497Z,79.50
2023-01-15T22:49:58.269Z,79.18
2023-01-15T22:52:27.631Z,78.97
2023-01-15T22:54:56.174Z,79.09
2023-01-15T22:57:26.539Z,78.42
2023-01-15T22:59:55.021Z,78.97
2023-01-15T23:02:43.661Z,77.98
2023-01-15T23:05:13.690Z,77.72
2023-01-15T23:07:42.247Z,78.76
2023-01-15T23:10:12.466Z,78.71
2023-01-15T23:12:42.810Z,78.88
2023-01-15T23:15:13.567Z,78.52
2023-01-15T23:17:48.313Z,79.03
2023-01-15T23:20:16.867Z,78.68
2023-01-15T23:22:45.347Z,78.68
2023-01-15T23:25:13.973Z,78.12
2023-01-15T23:27:42.399Z,78.45
2023-01-15T23:30:11.802Z,77.79
2023-01-15T23:32:40.606Z,76.77
2023-01-15T23:35:09.982Z,76.68
2023-01-15T23:37:39.163Z,76.74
2023-01-15T23:40:08.984Z,77.11
2023-01-15T23:42:56.397Z,76.79
2023-01-15T23:45:43.895Z,76.44
2023-01-15T23:48:12.333Z,75.91
2023-01-15T23:50:40.873Z,76.21
2023-01-15T23:53:09.330Z,76.16
2023-01-15T23:55:37.811Z,75.62
2023-01-15T23:58:06.352Z,75.47
