createdAt,value
2023-02-22T00:00:27.526Z,76.8
2023-02-22T00:05:27.167Z,76.8
2023-02-22T00:10:27.169Z,76.9
2023-02-22T00:15:27.610Z,76.9
2023-02-22T00:20:27.187Z,77.0
2023-02-22T00:25:27.161Z,77.0
2023-02-22T00:30:27.467Z,77.0
2023-02-22T00:35:27.013Z,77.1
2023-02-22T00:40:27.168Z,77.1
2023-02-22T00:45:27.200Z,77.1
2023-02-22T00:50:27.076Z,77.1
2023-02-22T00:55:27.139Z,77.1
2023-02-22T01:00:27.055Z,77.1
2023-02-22T01:05:27.237Z,77.2
2023-02-22T01:10:27.064Z,77.1
2023-02-22T01:15:27.040Z,77.1
2023-02-22T01:20:27.274Z,77.1
2023-02-22T01:25:27.037Z,77.2
2023-02-22T01:30:27.137Z,77.2
2023-02-22T01:35:27.824Z,77.2
2023-02-22T01:40:27.046Z,77.2
2023-02-22T01:45:26.899Z,77.2
2023-02-22T01:50:27.215Z,77.2
2023-02-22T02:00:27.053Z,77.2
2023-02-22T02:05:26.972Z,77.3
2023-02-22T02:10:27.162Z,77.3
2023-02-22T02:15:27.074Z,77.3
2023-02-22T02:20:27.224Z,77.4
2023-02-22T02:25:26.824Z,77.4
2023-02-22T02:30:26.995Z,77.4
2023-02-22T02:35:27.864Z,77.4
2023-02-22T02:40:26.940Z,77.4
2023-02-22T02:45:26.956Z,77.5
2023-02-22T02:50:27.068Z,77.5
2023-02-22T02:55:26.900Z,77.5
2023-02-22T03:00:26.896Z,77.6
2023-02-22T03:05:26.722Z,77.6
2023-02-22T03:10:26.853Z,77.6
2023-02-22T03:15:26.886Z,77.6
2023-02-22T03:20:26.944Z,77.7
2023-02-22T03:25:26.902Z,77.7
2023-02-22T03:30:26.936Z,77.7
2023-02-22T03:35:27.009Z,77.7
2023-02-22T03:40:26.780Z,77.7
2023-02-22T03:45:26.756Z,77.7
2023-02-22T03:50:26.867Z,77.6
2023-02-22T03:55:26.761Z,77.7
2023-02-22T04:00:26.687Z,77.7
2023-02-22T04:05:26.880Z,77.6
2023-02-22T04:10:26.669Z,77.7
2023-02-22T04:15:26.766Z,77.8
2023-02-22T04:20:26.835Z,77.8
2023-02-22T04:25:26.588Z,77.8
2023-02-22T04:30:26.770Z,77.8
2023-02-22T04:35:26.772Z,77.7
2023-02-22T04:40:26.592Z,77.8
2023-02-22T04:45:26.638Z,77.9
2023-02-22T04:50:26.834Z,78.0
2023-02-22T04:55:26.581Z,78.0
2023-02-22T05:00:26.601Z,77.9
2023-02-22T05:05:27.014Z,78.0
2023-02-22T05:10:26.515Z,78.0
2023-02-22T05:15:26.519Z,78.1
2023-02-22T05:20:26.862Z,78.2
2023-02-22T05:25:26.675Z,78.2
2023-02-22T05:30:26.695Z,78.2
2023-02-22T05:35:26.751Z,78.2
2023-02-22T05:40:26.632Z,78.2
2023-02-22T05:45:26.634Z,78.2
2023-02-22T05:50:26.703Z,78.3
2023-02-22T05:55:26.598Z,78.4
2023-02-22T06:00:26.582Z,78.4
2023-02-22T06:05:49.510Z,78.4
2023-02-22T06:10:26.431Z,78.5
2023-02-22T06:15:26.420Z,78.5
2023-02-22T06:20:26.434Z,78.5
2023-02-22T06:25:26.433Z,78.6
2023-02-22T06:30:26.712Z,78.6
2023-02-22T06:35:26.427Z,78.7
2023-02-22T06:40:27.197Z,78.7
2023-02-22T06:45:26.462Z,78.7
2023-02-22T06:50:26.420Z,78.7
2023-02-22T06:55:26.379Z,78.7
2023-02-22T07:00:26.460Z,78.7
2023-02-22T07:05:26.343Z,78.8
2023-02-22T07:10:27.436Z,78.8
2023-02-22T07:15:26.928Z,78.8
2023-02-22T07:20:26.344Z,78.8
2023-02-22T07:25:26.405Z,78.8
2023-02-22T07:30:26.721Z,78.7
2023-02-22T07:35:26.407Z,78.7
2023-02-22T07:40:26.295Z,78.7
2023-02-22T07:45:26.479Z,78.6
2023-02-22T07:50:26.347Z,78.5
2023-02-22T07:55:26.248Z,78.4
2023-02-22T08:00:27.024Z,78.4
2023-02-22T08:05:26.201Z,78.3
2023-02-22T08:10:26.266Z,78.0
2023-02-22T08:15:26.444Z,77.9
2023-02-22T08:20:26.390Z,77.8
2023-02-22T08:25:26.219Z,77.8
2023-02-22T08:30:26.220Z,77.6
2023-02-22T08:35:26.472Z,77.2
2023-02-22T08:40:26.228Z,77.2
2023-02-22T08:45:26.175Z,77.1
2023-02-22T08:50:26.156Z,77.0
2023-02-22T08:55:26.180Z,76.8
2023-02-22T09:00:26.526Z,76.4
2023-02-22T09:05:26.402Z,76.6
2023-02-22T09:10:26.097Z,76.3
2023-02-22T09:15:26.111Z,76.2
2023-02-22T09:20:26.096Z,76.1
2023-02-22T09:25:26.050Z,76.3
2023-02-22T09:30:26.316Z,76.1
2023-02-22T09:35:26.244Z,76.1
2023-02-22T09:45:26.654Z,76.0
2023-02-22T09:50:26.134Z,75.6
2023-02-22T09:55:26.136Z,75.6
2023-02-22T10:00:26.327Z,75.6
2023-02-22T10:05:26.173Z,75.5
2023-02-22T10:10:26.081Z,75.4
2023-02-22T10:15:26.323Z,75.5
2023-02-22T10:20:26.183Z,75.4
2023-02-22T10:25:26.245Z,75.1
2023-02-22T10:30:26.354Z,75.1
2023-02-22T10:35:26.332Z,74.6
2023-02-22T10:40:26.028Z,74.6
2023-02-22T10:45:26.404Z,74.7
2023-02-22T10:50:26.334Z,74.5
2023-02-22T10:55:25.992Z,74.2
2023-02-22T11:00:25.967Z,74.3
2023-02-22T11:05:25.985Z,74.3
2023-02-22T11:10:26.009Z,74.1
2023-02-22T11:15:26.169Z,73.6
2023-02-22T11:20:26.098Z,73.4
2023-02-22T11:25:25.978Z,73.8
2023-02-22T11:30:26.228Z,73.8
2023-02-22T11:35:25.941Z,73.7
2023-02-22T11:40:25.933Z,73.4
2023-02-22T11:45:26.158Z,73.1
2023-02-22T11:50:25.896Z,73.2
2023-02-22T11:55:41.181Z,73.1
2023-02-22T12:00:26.116Z,73.1
2023-02-22T12:05:25.951Z,73.1
2023-02-22T12:10:26.172Z,72.9
2023-02-22T12:15:25.951Z,72.6
2023-02-22T12:20:25.840Z,72.6
2023-02-22T12:25:25.825Z,72.5
2023-02-22T12:30:26.643Z,72.0
2023-02-22T12:35:25.804Z,72.1
2023-02-22T12:40:25.786Z,71.9
2023-02-22T12:45:26.063Z,72.0
2023-02-22T12:50:25.774Z,71.7
2023-02-22T12:55:25.862Z,71.8
2023-02-22T13:00:26.042Z,71.9
2023-02-22T13:05:26.178Z,71.7
2023-02-22T13:10:25.968Z,71.5
2023-02-22T13:15:25.722Z,71.4
2023-02-22T13:20:25.759Z,71.4
2023-02-22T13:25:25.838Z,71.4
2023-02-22T13:30:25.897Z,71.0
2023-02-22T13:35:25.686Z,70.9
2023-02-22T13:40:25.711Z,70.9
2023-02-22T13:45:25.944Z,70.8
2023-02-22T13:50:25.672Z,70.7
2023-02-22T13:55:25.882Z,70.7
2023-02-22T14:00:25.917Z,70.6
2023-02-22T14:05:25.798Z,70.4
2023-02-22T14:10:25.646Z,70.5
2023-02-22T14:15:30.181Z,70.5
2023-02-22T14:20:25.686Z,70.4
2023-02-22T14:25:28.417Z,70.5
2023-02-22T14:30:26.501Z,70.3
2023-02-22T14:35:30.114Z,70.3
2023-02-22T14:40:25.827Z,70.4
2023-02-22T14:45:26.891Z,70.3
2023-02-22T14:50:25.768Z,70.3
2023-02-22T14:55:25.625Z,70.0
2023-02-22T15:00:26.035Z,70.0
2023-02-22T15:05:25.560Z,69.9
2023-02-22T15:10:25.585Z,69.8
2023-02-22T15:15:25.709Z,69.9
2023-02-22T15:20:25.570Z,69.6
2023-02-22T15:25:25.462Z,69.6
2023-02-22T15:30:25.548Z,69.7
2023-02-22T15:35:25.418Z,69.6
2023-02-22T15:40:25.475Z,69.7
2023-02-22T15:45:26.135Z,69.7
2023-02-22T15:50:25.536Z,69.7
2023-02-22T15:55:25.844Z,69.6
2023-02-22T16:00:25.430Z,69.6
2023-02-22T16:05:25.397Z,69.8
2023-02-22T16:10:25.404Z,69.7
2023-02-22T16:15:25.582Z,69.7
2023-02-22T16:20:25.404Z,69.7
2023-02-22T16:25:25.364Z,69.6
2023-02-22T16:30:25.997Z,69.6
2023-02-22T16:35:26.197Z,69.6
2023-02-22T16:40:31.457Z,69.8
2023-02-22T16:45:25.352Z,69.9
2023-02-22T16:50:26.717Z,69.9
2023-02-22T16:55:25.272Z,70.0
2023-02-22T17:00:25.258Z,70.0
2023-02-22T17:05:25.918Z,70.0
2023-02-22T17:10:25.316Z,70.0
2023-02-22T17:15:25.342Z,70.0
2023-02-22T17:20:25.466Z,70.2
2023-02-22T17:25:25.434Z,70.2
2023-02-22T17:30:25.332Z,70.2
2023-02-22T17:35:25.794Z,70.2
2023-02-22T17:40:25.457Z,70.3
2023-02-22T17:45:25.493Z,70.5
2023-02-22T17:50:25.508Z,70.5
2023-02-22T17:55:25.298Z,70.5
2023-02-22T18:00:25.334Z,70.5
2023-02-22T18:05:25.976Z,70.6
2023-02-22T18:10:27.459Z,70.6
2023-02-22T18:15:25.141Z,70.8
2023-02-22T18:20:26.016Z,70.8
2023-02-22T18:25:25.505Z,70.8
2023-02-22T18:30:25.118Z,70.9
2023-02-22T18:35:25.283Z,70.9
2023-02-22T18:40:29.325Z,71.0
2023-02-22T18:45:27.678Z,71.0
2023-02-22T18:50:31.978Z,71.1
2023-02-22T18:55:31.972Z,71.1
2023-02-22T19:00:32.142Z,71.2
2023-02-22T19:05:31.964Z,71.2
2023-02-22T19:10:31.999Z,71.2
2023-02-22T19:15:32.142Z,71.2
2023-02-22T19:20:32.361Z,71.2
2023-02-22T19:25:32.047Z,71.3
2023-02-22T19:30:32.246Z,71.4
2023-02-22T19:35:31.911Z,71.5
2023-02-22T19:40:32.095Z,71.5
2023-02-22T19:45:32.085Z,71.6
2023-02-22T19:50:31.947Z,71.6
2023-02-22T19:55:39.670Z,71.8
2023-02-22T20:00:31.878Z,71.8
2023-02-22T20:05:32.914Z,71.9
2023-02-22T20:10:32.589Z,72.0
2023-02-22T20:15:31.819Z,72.3
2023-02-22T20:20:31.864Z,72.4
2023-02-22T20:25:32.426Z,72.6
2023-02-22T20:30:32.141Z,72.7
2023-02-22T20:35:31.779Z,73.0
2023-02-22T20:40:32.335Z,72.9
2023-02-22T20:45:32.052Z,73.0
2023-02-22T20:50:31.792Z,73.1
2023-02-22T20:55:32.616Z,73.1
2023-02-22T21:00:31.774Z,73.3
2023-02-22T21:05:33.388Z,73.4
2023-02-22T21:10:31.971Z,73.5
2023-02-22T21:15:31.781Z,73.5
2023-02-22T21:20:31.771Z,73.4
2023-02-22T21:25:31.834Z,73.7
2023-02-22T21:30:32.168Z,73.7
2023-02-22T21:35:31.821Z,73.8
2023-02-22T21:40:31.664Z,73.7
2023-02-22T21:45:31.678Z,73.8
2023-02-22T21:50:31.698Z,73.8
2023-02-22T21:55:31.771Z,73.8
2023-02-22T22:00:31.701Z,73.8
2023-02-22T22:05:31.737Z,73.9
2023-02-22T22:10:31.885Z,73.9
2023-02-22T22:15:31.830Z,74.0
2023-02-22T22:20:31.570Z,74.1
2023-02-22T22:25:31.639Z,74.1
2023-02-22T22:30:31.787Z,74.3
2023-02-22T22:35:31.609Z,74.5
2023-02-22T22:40:31.587Z,74.5
2023-02-22T22:45:31.772Z,74.5
2023-02-22T22:50:31.651Z,74.5
2023-02-22T22:55:31.522Z,74.7
2023-02-22T23:00:31.723Z,74.6
2023-02-22T23:05:31.524Z,74.6
2023-02-22T23:10:31.520Z,74.8
2023-02-22T23:15:31.702Z,74.6
2023-02-22T23:20:31.471Z,74.7
2023-02-22T23:25:31.491Z,74.7
2023-02-22T23:30:31.743Z,74.7
2023-02-22T23:35:31.485Z,74.7
2023-02-22T23:40:32.596Z,74.7
2023-02-22T23:45:31.547Z,74.7
2023-02-22T23:50:31.452Z,74.7
2023-02-22T23:55:31.441Z,74.7
