createdAt,value
2018-10-19T00:01:09.488Z,2.30
2018-10-19T00:03:37.817Z,2.23
2018-10-19T00:06:05.268Z,1.80
2018-10-19T00:08:33.587Z,2.40
2018-10-19T00:11:01.952Z,1.87
2018-10-19T00:13:30.281Z,1.90
2018-10-19T00:22:19.536Z,2.37
2018-10-19T00:24:47.907Z,1.90
2018-10-19T00:27:16.317Z,2.07
2018-10-19T00:29:44.883Z,1.90
2018-10-19T00:32:13.458Z,2.50
2018-10-19T00:34:41.802Z,1.77
2018-10-19T00:37:10.738Z,1.87
2018-10-19T00:39:39.095Z,2.20
2018-10-19T00:42:07.472Z,2.30
2018-10-19T00:44:35.829Z,2.27
2018-10-19T00:47:04.233Z,2.53
2018-10-19T00:49:32.589Z,3.00
2018-10-19T00:52:00.924Z,2.70
2018-10-19T00:54:29.313Z,1.80
2018-10-19T00:56:57.754Z,2.17
2018-10-19T00:59:26.107Z,1.60
2018-10-19T01:01:54.435Z,1.87
2018-10-19T01:04:22.777Z,2.40
2018-10-19T01:06:51.172Z,2.40
2018-10-19T01:09:19.520Z,1.90
2018-10-19T01:11:47.866Z,2.13
2018-10-19T01:14:16.200Z,2.13
2018-10-19T01:16:44.554Z,2.30
2018-10-19T01:19:12.888Z,2.20
2018-10-19T01:21:41.235Z,1.73
2018-10-19T01:24:09.613Z,1.87
2018-10-19T01:26:37.967Z,1.97
2018-10-19T01:29:06.404Z,2.00
2018-10-19T01:31:35.061Z,1.70
2018-10-19T01:34:03.415Z,1.90
2018-10-19T01:36:37.121Z,2.20
2018-10-19T01:39:07.420Z,1.80
2018-10-19T01:41:35.776Z,1.97
2018-10-19T01:44:04.129Z,1.97
2018-10-19T01:46:32.484Z,2.03
2018-10-19T01:49:00.825Z,2.03
2018-10-19T01:51:29.202Z,2.00
2018-10-19T01:53:57.544Z,1.97
2018-10-19T01:56:25.857Z,2.30
2018-10-19T01:58:54.168Z,1.97
2018-10-19T02:01:22.957Z,1.87
2018-10-19T02:03:51.461Z,1.70
2018-10-19T02:06:19.768Z,2.30
2018-10-19T02:08:48.089Z,1.87
2018-10-19T02:11:16.413Z,1.60
2018-10-19T02:13:44.770Z,1.30
2018-10-19T02:16:13.159Z,2.47
2018-10-19T02:18:41.507Z,1.90
2018-10-19T02:21:09.901Z,1.90
2018-10-19T02:23:38.205Z,1.80
2018-10-19T02:26:06.543Z,1.53
2018-10-19T02:28:34.856Z,2.07
2018-10-19T02:31:03.541Z,2.30
2018-10-19T02:33:31.886Z,2.10
2018-10-19T02:36:00.199Z,2.17
2018-10-19T02:38:28.613Z,2.17
2018-10-19T02:40:57.020Z,2.10
2018-10-19T02:43:25.407Z,2.30
2018-10-19T02:45:53.720Z,1.67
2018-10-19T02:48:22.059Z,2.27
2018-10-19T02:50:50.406Z,2.40
2018-10-19T02:53:18.874Z,2.13
2018-10-19T02:55:47.084Z,2.20
2018-10-19T02:58:15.409Z,2.20
2018-10-19T03:00:43.719Z,1.63
2018-10-19T03:03:12.078Z,2.50
2018-10-19T03:05:40.368Z,1.87
2018-10-19T03:08:08.682Z,1.33
2018-10-19T03:10:36.992Z,2.20
2018-10-19T03:13:05.439Z,2.10
2018-10-19T03:15:33.752Z,1.90
2018-10-19T03:18:02.093Z,2.40
2018-10-19T03:20:30.443Z,1.97
2018-10-19T03:22:58.880Z,1.90
2018-10-19T03:25:27.195Z,1.87
2018-10-19T03:27:55.495Z,2.07
2018-10-19T03:30:23.813Z,2.00
2018-10-19T03:32:52.233Z,2.17
2018-10-19T03:35:20.473Z,2.30
2018-10-19T03:37:48.797Z,2.13
2018-10-19T03:40:17.139Z,1.93
2018-10-19T03:42:45.476Z,2.00
2018-10-19T03:45:13.830Z,2.03
2018-10-19T03:47:42.136Z,2.23
2018-10-19T03:50:10.456Z,2.57
2018-10-19T03:52:38.792Z,2.17
2018-10-19T03:55:07.170Z,1.93
2018-10-19T03:57:35.495Z,2.07
2018-10-19T04:00:04.013Z,1.70
2018-10-19T04:02:32.377Z,2.00
2018-10-19T04:05:00.724Z,2.30
2018-10-19T04:07:29.108Z,1.97
2018-10-19T04:09:57.442Z,1.83
2018-10-19T04:12:25.755Z,1.77
2018-10-19T04:14:54.122Z,2.77
2018-10-19T04:17:22.417Z,2.37
2018-10-19T04:19:50.763Z,2.50
2018-10-19T04:22:19.092Z,1.70
2018-10-19T04:24:47.415Z,2.00
2018-10-19T04:27:15.803Z,1.93
2018-10-19T04:29:44.093Z,2.23
2018-10-19T04:32:12.455Z,2.30
2018-10-19T04:34:40.756Z,1.73
2018-10-19T04:37:09.077Z,2.23
2018-10-19T04:39:37.407Z,2.37
2018-10-19T04:42:05.983Z,1.60
2018-10-19T04:44:34.220Z,2.20
2018-10-19T04:47:02.566Z,2.17
2018-10-19T04:49:30.894Z,2.27
2018-10-19T04:51:59.199Z,2.63
2018-10-19T04:54:27.507Z,2.67
2018-10-19T04:56:55.890Z,2.33
2018-10-19T04:59:24.169Z,2.30
2018-10-19T05:01:52.516Z,2.20
2018-10-19T05:04:20.853Z,2.77
2018-10-19T05:06:49.293Z,2.20
2018-10-19T05:09:17.628Z,2.90
2018-10-19T05:11:45.932Z,2.33
2018-10-19T05:14:14.292Z,2.70
2018-10-19T05:16:42.589Z,2.50
2018-10-19T05:19:10.922Z,2.60
2018-10-19T05:21:39.246Z,2.10
2018-10-19T05:24:07.565Z,2.03
2018-10-19T05:26:35.901Z,2.93
2018-10-19T05:29:04.264Z,2.27
2018-10-19T05:31:32.601Z,2.70
2018-10-19T05:34:00.933Z,2.73
2018-10-19T05:36:29.253Z,2.60
2018-10-19T05:38:57.584Z,2.90
2018-10-19T05:41:25.941Z,2.53
2018-10-19T05:43:54.327Z,2.30
2018-10-19T05:46:22.643Z,2.77
2018-10-19T05:48:51.064Z,2.93
2018-10-19T05:52:43.924Z,2.70
2018-10-19T05:55:12.237Z,2.50
2018-10-19T05:57:40.562Z,2.77
2018-10-19T06:00:10.020Z,2.13
2018-10-19T06:02:38.426Z,2.03
2018-10-19T06:05:07.207Z,2.93
2018-10-19T06:07:35.517Z,2.60
2018-10-19T06:10:03.859Z,3.03
2018-10-19T06:12:32.152Z,3.13
2018-10-19T06:15:00.500Z,2.90
2018-10-19T06:17:28.824Z,2.70
2018-10-19T06:19:57.148Z,2.23
2018-10-19T06:22:25.504Z,2.77
2018-10-19T06:24:53.812Z,2.80
2018-10-19T06:27:22.136Z,3.20
2018-10-19T06:29:50.445Z,2.60
2018-10-19T06:32:18.909Z,2.50
2018-10-19T06:34:47.102Z,2.73
2018-10-19T06:37:15.452Z,2.93
2018-10-19T06:39:43.789Z,2.60
2018-10-19T06:42:12.106Z,2.37
2018-10-19T06:44:40.456Z,2.90
2018-10-19T06:47:08.886Z,2.60
2018-10-19T06:49:37.137Z,3.43
2018-10-19T06:52:05.586Z,2.50
2018-10-19T06:54:33.896Z,2.80
2018-10-19T06:57:02.207Z,3.07
2018-10-19T06:59:30.547Z,2.47
2018-10-19T07:01:58.927Z,3.00
2018-10-19T07:04:27.230Z,2.93
2018-10-19T07:06:55.554Z,2.83
2018-10-19T07:09:23.904Z,2.67
2018-10-19T07:11:52.206Z,2.40
2018-10-19T07:14:20.530Z,2.63
2018-10-19T07:16:48.869Z,2.67
2018-10-19T07:19:17.197Z,2.37
2018-10-19T07:21:45.602Z,2.87
2018-10-19T07:24:13.913Z,3.13
2018-10-19T07:26:42.278Z,3.10
2018-10-19T07:29:10.601Z,2.63
2018-10-19T07:31:38.972Z,2.60
2018-10-19T07:34:07.317Z,2.93
2018-10-19T07:36:35.760Z,2.90
2018-10-19T07:39:04.784Z,3.20
2018-10-19T07:41:33.101Z,2.70
2018-10-19T07:44:01.419Z,3.67
2018-10-19T07:46:29.778Z,3.40
2018-10-19T07:48:58.097Z,2.77
2018-10-19T07:51:26.416Z,2.90
2018-10-19T07:53:54.824Z,2.90
2018-10-19T07:56:23.141Z,3.10
2018-10-19T07:58:51.467Z,4.13
2018-10-19T08:01:19.879Z,3.90
2018-10-19T08:03:48.239Z,3.90
2018-10-19T08:06:16.548Z,3.33
2018-10-19T08:08:44.882Z,3.40
2018-10-19T08:11:13.349Z,3.13
2018-10-19T08:13:41.620Z,3.23
2018-10-19T08:16:09.935Z,3.10
2018-10-19T08:18:38.270Z,2.97
2018-10-19T08:21:07.289Z,3.17
2018-10-19T08:23:35.585Z,2.57
2018-10-19T08:26:04.143Z,3.43
2018-10-19T08:28:32.448Z,2.90
2018-10-19T08:31:00.887Z,3.23
2018-10-19T08:33:29.488Z,3.30
2018-10-19T08:35:57.990Z,2.83
2018-10-19T08:38:26.313Z,3.03
2018-10-19T08:40:54.669Z,3.20
2018-10-19T08:43:23.027Z,3.00
2018-10-19T08:45:51.368Z,3.17
2018-10-19T08:48:19.717Z,4.00
2018-10-19T08:50:48.047Z,2.77
2018-10-19T08:53:16.428Z,3.50
2018-10-19T08:55:44.727Z,3.20
2018-10-19T08:58:13.107Z,2.43
2018-10-19T09:00:41.431Z,3.13
2018-10-19T09:03:09.843Z,3.07
2018-10-19T09:05:38.098Z,2.37
2018-10-19T09:08:06.446Z,2.93
2018-10-19T09:10:34.825Z,3.03
2018-10-19T09:13:03.189Z,2.57
2018-10-19T09:15:31.523Z,2.53
2018-10-19T09:17:59.925Z,2.83
2018-10-19T09:20:28.256Z,2.60
2018-10-19T09:22:56.619Z,2.83
2018-10-19T09:25:24.960Z,2.60
2018-10-19T09:27:53.276Z,3.10
2018-10-19T09:30:21.600Z,2.60
2018-10-19T09:32:49.929Z,3.00
2018-10-19T09:35:18.438Z,2.67
2018-10-19T09:37:46.704Z,2.40
2018-10-19T09:40:15.103Z,2.30
2018-10-19T09:42:43.410Z,2.83
2018-10-19T09:45:11.788Z,2.83
2018-10-19T09:47:40.204Z,2.70
2018-10-19T09:50:08.521Z,2.10
2018-10-19T09:52:36.842Z,2.53
2018-10-19T09:55:06.248Z,2.77
2018-10-19T09:57:34.537Z,2.40
2018-10-19T10:00:02.869Z,3.17
2018-10-19T10:02:31.198Z,2.53
2018-10-19T10:04:59.661Z,2.90
2018-10-19T10:07:28.006Z,2.23
2018-10-19T10:09:56.328Z,2.30
2018-10-19T10:12:24.673Z,2.07
2018-10-19T10:14:53.058Z,2.10
2018-10-19T10:17:21.334Z,2.23
2018-10-19T10:19:49.646Z,1.70
2018-10-19T10:22:18.054Z,2.10
2018-10-19T10:24:46.368Z,2.43
2018-10-19T10:27:14.685Z,2.20
2018-10-19T10:29:43.020Z,2.60
2018-10-19T10:32:11.409Z,2.43
2018-10-19T10:34:40.012Z,2.47
2018-10-19T10:37:08.400Z,2.60
2018-10-19T10:39:36.715Z,2.07
2018-10-19T10:42:05.298Z,2.70
2018-10-19T10:44:33.632Z,3.07
2018-10-19T10:47:02.091Z,2.60
2018-10-19T10:49:30.368Z,3.10
2018-10-19T10:51:58.683Z,2.77
2018-10-19T10:54:27.023Z,2.40
2018-10-19T10:56:55.336Z,2.70
2018-10-19T10:59:23.702Z,2.03
2018-10-19T11:01:52.031Z,2.13
2018-10-19T11:04:20.406Z,2.43
2018-10-19T11:06:48.743Z,2.40
2018-10-19T11:09:17.140Z,1.83
2018-10-19T11:11:46.480Z,1.50
2018-10-19T11:14:14.851Z,1.40
2018-10-19T11:16:43.209Z,1.53
2018-10-19T11:19:11.616Z,1.80
2018-10-19T11:21:39.999Z,1.90
2018-10-19T11:24:08.464Z,2.03
2018-10-19T11:26:38.667Z,1.97
2018-10-19T11:29:07.117Z,2.40
2018-10-19T11:31:36.242Z,1.87
2018-10-19T11:34:04.731Z,1.90
2018-10-19T11:36:43.525Z,1.80
2018-10-19T11:39:12.110Z,2.20
2018-10-19T11:41:41.116Z,2.40
2018-10-19T11:44:09.517Z,1.90
2018-10-19T11:46:37.993Z,1.57
2018-10-19T11:49:06.417Z,1.93
2018-10-19T11:51:34.809Z,2.20
2018-10-19T11:54:03.188Z,2.00
2018-10-19T11:56:31.553Z,1.67
2018-10-19T11:58:59.985Z,1.80
2018-10-19T12:01:28.624Z,1.93
2018-10-19T12:03:57.150Z,2.03
2018-10-19T12:06:25.589Z,2.20
2018-10-19T12:08:53.940Z,1.97
2018-10-19T12:11:22.330Z,2.33
2018-10-19T12:13:50.770Z,2.53
2018-10-19T12:16:19.260Z,2.03
2018-10-19T12:18:47.598Z,2.10
2018-10-19T12:21:16.119Z,2.10
2018-10-19T12:23:44.514Z,1.60
2018-10-19T12:26:12.945Z,1.93
2018-10-19T12:28:41.334Z,2.40
2018-10-19T12:31:10.324Z,2.20
2018-10-19T12:33:38.723Z,1.60
2018-10-19T12:36:07.102Z,1.70
2018-10-19T12:38:35.832Z,1.83
2018-10-19T12:41:04.271Z,2.20
2018-10-19T12:43:32.740Z,1.50
2018-10-19T12:46:22.974Z,1.90
2018-10-19T12:48:51.453Z,1.97
2018-10-19T12:51:20.623Z,1.47
2018-10-19T12:53:49.311Z,2.20
2018-10-19T12:56:18.918Z,2.00
2018-10-19T12:58:48.124Z,1.70
2018-10-19T13:01:17.324Z,1.97
2018-10-19T13:03:45.866Z,1.83
2018-10-19T13:06:14.682Z,1.67
2018-10-19T13:08:43.195Z,1.50
2018-10-19T13:11:11.734Z,1.60
2018-10-19T13:13:40.125Z,1.93
2018-10-19T13:16:08.774Z,1.87
2018-10-19T13:18:37.151Z,1.87
2018-10-19T13:21:05.572Z,1.93
2018-10-19T13:23:34.527Z,1.90
2018-10-19T13:26:03.253Z,2.27
2018-10-19T13:28:31.744Z,1.83
2018-10-19T13:31:00.192Z,1.87
2018-10-19T13:33:28.601Z,2.00
2018-10-19T13:35:57.080Z,2.03
2018-10-19T13:38:25.648Z,1.60
2018-10-19T13:40:54.860Z,1.83
2018-10-19T13:43:23.530Z,1.83
2018-10-19T13:45:52.405Z,1.57
2018-10-19T13:48:21.426Z,1.23
2018-10-19T13:50:49.845Z,2.07
2018-10-19T13:53:18.310Z,2.13
2018-10-19T13:55:46.692Z,1.77
2018-10-19T13:58:15.616Z,1.53
2018-10-19T14:00:44.020Z,2.13
2018-10-19T14:03:12.532Z,1.43
2018-10-19T14:05:41.028Z,1.80
2018-10-19T14:08:09.377Z,1.70
2018-10-19T14:10:37.730Z,2.07
2018-10-19T14:13:06.672Z,1.23
2018-10-19T14:15:35.107Z,1.40
2018-10-19T14:18:03.817Z,1.70
2018-10-19T14:20:32.249Z,1.23
2018-10-19T14:23:00.679Z,1.70
2018-10-19T14:25:29.022Z,1.57
2018-10-19T14:27:57.431Z,1.70
2018-10-19T14:30:25.829Z,1.10
2018-10-19T14:32:54.346Z,1.07
2018-10-19T14:35:22.862Z,1.13
2018-10-19T14:37:51.346Z,1.70
2018-10-19T14:40:20.673Z,1.73
2018-10-19T14:42:49.257Z,1.53
2018-10-19T14:45:18.312Z,1.10
2018-10-19T14:47:47.383Z,1.70
2018-10-19T14:50:17.157Z,1.40
2018-10-19T14:52:45.533Z,1.53
2018-10-19T14:55:18.329Z,1.40
2018-10-19T14:57:46.709Z,1.30
2018-10-19T15:00:16.273Z,1.70
2018-10-19T15:02:44.783Z,1.43
2018-10-19T15:05:15.611Z,1.80
2018-10-19T15:07:43.997Z,1.77
2018-10-19T15:10:14.775Z,1.57
2018-10-19T15:12:43.433Z,1.20
2018-10-19T15:15:14.386Z,1.67
2018-10-19T15:17:43.059Z,1.53
2018-10-19T15:20:12.136Z,1.50
2018-10-19T15:22:40.630Z,1.27
2018-10-19T15:25:09.832Z,1.20
2018-10-19T15:27:39.132Z,1.40
2018-10-19T15:30:08.565Z,1.20
2018-10-19T15:32:37.014Z,1.40
2018-10-19T15:35:05.900Z,1.73
2018-10-19T15:37:34.402Z,1.70
2018-10-19T15:40:02.864Z,1.60
2018-10-19T15:42:31.329Z,1.60
2018-10-19T15:44:59.708Z,1.73
2018-10-19T15:47:31.495Z,1.37
2018-10-19T15:49:59.888Z,1.37
2018-10-19T15:52:28.863Z,1.87
2018-10-19T15:54:57.284Z,1.50
2018-10-19T15:57:25.753Z,1.33
2018-10-19T15:59:54.250Z,2.27
2018-10-19T16:02:22.720Z,1.20
2018-10-19T16:04:51.233Z,1.53
2018-10-19T16:07:20.077Z,1.90
2018-10-19T16:09:48.727Z,1.53
2018-10-19T16:12:17.129Z,1.47
2018-10-19T16:14:45.517Z,1.50
2018-10-19T16:17:13.861Z,1.83
2018-10-19T16:19:43.155Z,1.50
2018-10-19T16:22:11.565Z,1.80
2018-10-19T16:24:39.949Z,1.70
2018-10-19T16:27:08.440Z,1.77
2018-10-19T16:29:36.833Z,1.70
2018-10-19T16:32:05.777Z,1.87
2018-10-19T16:34:34.154Z,1.63
2018-10-19T16:37:02.613Z,2.00
2018-10-19T16:39:30.979Z,2.23
2018-10-19T16:41:59.511Z,1.80
2018-10-19T16:44:27.871Z,2.23
2018-10-19T16:46:56.340Z,1.80
2018-10-19T16:49:24.720Z,2.17
2018-10-19T16:51:53.153Z,2.10
2018-10-19T16:54:21.548Z,1.87
2018-10-19T16:56:49.953Z,1.83
2018-10-19T16:59:18.337Z,2.27
2018-10-19T17:01:46.738Z,1.50
2018-10-19T17:04:15.187Z,1.93
2018-10-19T17:06:43.679Z,2.10
2018-10-19T17:09:13.716Z,2.33
2018-10-19T17:11:42.529Z,1.80
2018-10-19T17:14:11.478Z,2.80
2018-10-19T17:16:39.905Z,2.53
2018-10-19T17:19:08.875Z,2.27
2018-10-19T17:21:37.250Z,2.17
2018-10-19T17:24:05.734Z,2.20
2018-10-19T17:26:34.211Z,2.37
2018-10-19T17:29:02.708Z,2.20
2018-10-19T17:31:31.197Z,1.83
2018-10-19T17:33:59.604Z,2.20
2018-10-19T17:36:28.000Z,2.37
2018-10-19T17:38:56.428Z,2.47
2018-10-19T17:41:24.898Z,2.50
2018-10-19T17:43:53.324Z,3.33
2018-10-19T17:46:21.695Z,3.10
2018-10-19T17:48:50.329Z,2.67
2018-10-19T17:51:18.783Z,3.07
2018-10-19T17:53:47.178Z,2.93
2018-10-19T17:56:15.592Z,2.50
2018-10-19T17:58:44.003Z,2.73
2018-10-19T18:01:12.448Z,2.50
2018-10-19T18:03:40.921Z,3.20
2018-10-19T18:06:09.496Z,3.03
2018-10-19T18:08:37.781Z,3.17
2018-10-19T18:11:06.302Z,3.10
2018-10-19T18:13:34.663Z,3.27
2018-10-19T18:16:03.210Z,3.03
2018-10-19T18:18:31.556Z,3.50
2018-10-19T18:20:59.954Z,6.90
2018-10-19T18:23:28.427Z,8.67
2018-10-19T18:25:56.833Z,5.23
2018-10-19T18:28:25.239Z,5.30
2018-10-19T18:30:53.601Z,5.00
2018-10-19T18:33:22.006Z,3.80
2018-10-19T18:35:50.417Z,4.10
2018-10-19T18:38:18.932Z,3.90
2018-10-19T18:40:47.712Z,4.50
2018-10-19T18:43:16.100Z,4.47
2018-10-19T18:45:44.480Z,4.70
2018-10-19T18:48:12.992Z,4.37
2018-10-19T18:50:41.432Z,4.90
2018-10-19T18:53:10.173Z,4.57
2018-10-19T18:55:38.543Z,4.27
2018-10-19T18:58:06.995Z,5.33
2018-10-19T19:00:35.581Z,5.00
2018-10-19T19:03:03.949Z,4.97
2018-10-19T19:05:32.416Z,4.63
2018-10-19T19:08:00.817Z,4.70
2018-10-19T19:10:29.220Z,5.23
2018-10-19T19:13:30.803Z,4.27
2018-10-19T19:15:59.716Z,4.67
2018-10-19T19:18:28.086Z,4.50
2018-10-19T19:20:56.948Z,3.73
2018-10-19T19:23:25.496Z,4.47
2018-10-19T19:25:59.565Z,4.50
2018-10-19T19:28:28.602Z,4.33
2018-10-19T19:30:57.092Z,4.13
2018-10-19T19:33:30.752Z,4.40
2018-10-19T19:35:59.184Z,4.50
2018-10-19T19:38:27.657Z,4.73
2018-10-19T19:41:01.525Z,4.47
2018-10-19T19:43:29.923Z,4.50
2018-10-19T19:45:58.311Z,4.67
2018-10-19T19:48:32.138Z,4.93
2018-10-19T19:51:00.553Z,5.10
2018-10-19T19:53:28.965Z,4.70
2018-10-19T19:55:57.348Z,4.97
2018-10-19T19:58:26.169Z,4.73
2018-10-19T20:00:54.672Z,5.43
2018-10-19T20:03:23.057Z,5.50
2018-10-19T20:05:52.165Z,5.43
2018-10-19T20:08:20.555Z,5.57
2018-10-19T20:10:49.001Z,5.63
2018-10-19T20:13:17.392Z,5.60
2018-10-19T20:15:45.809Z,6.13
2018-10-19T20:18:14.285Z,6.17
2018-10-19T20:20:42.733Z,7.23
2018-10-19T20:23:11.266Z,6.00
2018-10-19T20:25:39.796Z,6.60
2018-10-19T20:28:08.250Z,6.13
2018-10-19T20:30:36.741Z,5.67
2018-10-19T20:33:05.200Z,5.53
2018-10-19T20:35:33.600Z,5.53
2018-10-19T20:38:02.130Z,5.67
2018-10-19T20:40:30.584Z,5.23
2018-10-19T20:42:59.081Z,6.23
2018-10-19T20:45:27.461Z,5.67
2018-10-19T20:47:55.972Z,4.27
2018-10-19T20:50:24.519Z,5.47
2018-10-19T20:52:52.988Z,5.10
2018-10-19T20:55:21.454Z,5.67
2018-10-19T20:57:49.916Z,5.43
2018-10-19T21:00:18.290Z,5.33
2018-10-19T21:02:46.774Z,5.37
2018-10-19T21:05:15.318Z,5.57
2018-10-19T21:07:43.736Z,5.73
2018-10-19T21:10:13.624Z,5.63
2018-10-19T21:12:42.083Z,4.90
2018-10-19T21:15:12.816Z,5.10
2018-10-19T21:17:42.289Z,5.07
2018-10-19T21:20:11.677Z,5.40
2018-10-19T21:22:40.053Z,5.00
2018-10-19T21:25:09.692Z,5.27
2018-10-19T21:27:38.936Z,5.77
2018-10-19T21:30:08.739Z,5.90
2018-10-19T21:32:37.521Z,5.20
2018-10-19T21:35:05.993Z,4.90
2018-10-19T21:37:34.398Z,5.43
2018-10-19T21:40:03.115Z,5.73
2018-10-19T21:42:31.493Z,5.37
2018-10-19T21:44:59.854Z,5.53
2018-10-19T21:47:28.542Z,4.77
2018-10-19T21:49:57.197Z,4.77
2018-10-19T21:52:25.833Z,5.43
2018-10-19T21:54:54.227Z,5.40
2018-10-19T21:57:22.612Z,5.13
2018-10-19T21:59:50.979Z,5.30
2018-10-19T22:02:20.169Z,6.07
2018-10-19T22:04:48.760Z,5.53
2018-10-19T22:07:17.249Z,5.57
2018-10-19T22:09:45.712Z,5.03
2018-10-19T22:12:14.086Z,4.70
2018-10-19T22:14:43.439Z,5.10
2018-10-19T22:17:11.908Z,5.10
2018-10-19T22:19:41.684Z,5.17
2018-10-19T22:22:10.119Z,5.67
2018-10-19T22:24:38.483Z,5.20
2018-10-19T22:27:06.922Z,4.97
2018-10-19T22:29:35.262Z,4.80
2018-10-19T22:32:03.646Z,4.57
2018-10-19T22:34:32.099Z,5.13
2018-10-19T22:37:00.506Z,4.70
2018-10-19T22:39:28.904Z,4.63
2018-10-19T22:41:57.282Z,4.43
2018-10-19T22:44:25.692Z,4.07
2018-10-19T22:46:54.138Z,4.73
2018-10-19T22:49:22.482Z,5.00
2018-10-19T22:51:50.853Z,4.53
2018-10-19T22:54:19.221Z,4.70
2018-10-19T22:56:47.847Z,4.47
2018-10-19T22:59:16.978Z,4.23
2018-10-19T23:01:45.456Z,4.30
2018-10-19T23:04:13.842Z,5.20
2018-10-19T23:06:42.303Z,5.10
2018-10-19T23:09:10.719Z,5.13
2018-10-19T23:11:39.112Z,5.17
2018-10-19T23:14:07.589Z,4.50
2018-10-19T23:16:36.028Z,4.73
2018-10-19T23:19:04.410Z,4.73
2018-10-19T23:21:32.841Z,4.40
2018-10-19T23:24:01.228Z,4.97
2018-10-19T23:26:29.593Z,4.70
2018-10-19T23:28:57.972Z,4.73
2018-10-19T23:31:26.485Z,4.87
2018-10-19T23:33:54.841Z,4.50
2018-10-19T23:36:23.216Z,4.67
2018-10-19T23:38:51.648Z,5.37
2018-10-19T23:41:20.437Z,4.20
2018-10-19T23:43:48.866Z,4.73
2018-10-19T23:46:17.160Z,4.53
2018-10-19T23:48:45.501Z,4.10
2018-10-19T23:51:13.864Z,4.70
2018-10-19T23:53:42.233Z,4.17
2018-10-19T23:56:10.588Z,4.20
2018-10-19T23:58:38.930Z,3.93
