createdAt,value
2019-03-25T00:00:58.141Z,57.33
2019-03-25T00:03:47.038Z,55.03
2019-03-25T00:06:24.434Z,55.33
2019-03-25T00:09:13.419Z,60.50
2019-03-25T00:11:50.159Z,61.25
2019-03-25T00:14:39.339Z,60.45
2019-03-25T00:17:14.933Z,58.28
2019-03-25T00:22:40.354Z,58.60
2019-03-25T00:25:23.447Z,57.50
2019-03-25T00:28:06.076Z,60.80
2019-03-25T00:30:49.529Z,59.03
2019-03-25T00:33:31.792Z,66.67
2019-03-25T00:36:08.400Z,61.40
2019-03-25T00:38:58.178Z,60.98
2019-03-25T00:41:34.109Z,57.67
2019-03-25T00:44:24.251Z,64.60
2019-03-25T00:47:00.010Z,60.17
2019-03-25T00:49:49.322Z,58.33
2019-03-25T00:52:31.934Z,56.33
2019-03-25T00:55:28.317Z,56.80
2019-03-25T00:58:17.847Z,60.33
2019-03-25T01:00:54.271Z,60.35
2019-03-25T01:03:43.345Z,61.77
2019-03-25T01:06:19.145Z,59.30
2019-03-25T01:09:08.648Z,59.20
2019-03-25T01:11:49.318Z,62.73
2019-03-25T01:14:37.172Z,65.57
2019-03-25T01:17:20.445Z,71.47
2019-03-25T01:20:15.766Z,66.50
2019-03-25T01:23:05.685Z,64.58
2019-03-25T01:25:41.458Z,65.85
2019-03-25T01:28:30.622Z,64.42
2019-03-25T01:31:06.513Z,63.20
2019-03-25T01:33:55.492Z,61.80
2019-03-25T01:36:31.185Z,64.80
2019-03-25T01:39:20.241Z,64.75
2019-03-25T01:42:03.682Z,58.73
2019-03-25T01:44:46.089Z,60.33
2019-03-25T01:47:36.463Z,65.10
2019-03-25T01:50:19.193Z,63.75
2019-03-25T01:53:15.086Z,61.85
2019-03-25T01:56:10.684Z,60.73
2019-03-25T01:59:07.607Z,56.48
2019-03-25T02:01:57.257Z,59.13
2019-03-25T02:04:32.807Z,62.35
2019-03-25T02:07:22.382Z,58.75
2019-03-25T02:09:58.136Z,58.98
2019-03-25T02:12:47.803Z,57.30
2019-03-25T02:15:30.495Z,58.55
2019-03-25T02:18:26.609Z,57.85
2019-03-25T02:21:22.666Z,56.08
2019-03-25T02:24:18.094Z,61.02
2019-03-25T02:27:01.446Z,63.23
2019-03-25T02:29:50.904Z,61.65
2019-03-25T02:32:27.366Z,59.45
2019-03-25T02:35:17.255Z,59.73
2019-03-25T02:37:53.654Z,57.17
2019-03-25T02:40:42.890Z,64.42
2019-03-25T02:43:18.970Z,61.45
2019-03-25T02:46:08.391Z,64.12
2019-03-25T02:48:44.722Z,56.30
2019-03-25T02:51:40.387Z,58.80
2019-03-25T02:54:36.357Z,60.95
2019-03-25T02:57:25.055Z,59.18
2019-03-25T03:00:08.776Z,61.70
2019-03-25T03:02:51.200Z,60.30
2019-03-25T03:05:34.134Z,58.90
2019-03-25T03:08:16.698Z,64.53
2019-03-25T03:11:06.937Z,59.13
2019-03-25T03:13:42.826Z,58.83
2019-03-25T03:16:32.120Z,58.35
2019-03-25T03:19:16.355Z,61.83
2019-03-25T03:22:00.103Z,57.58
2019-03-25T03:24:42.343Z,60.10
2019-03-25T03:27:24.598Z,58.08
2019-03-25T03:30:06.624Z,58.50
2019-03-25T03:32:56.722Z,57.75
2019-03-25T03:35:32.626Z,59.08
2019-03-25T03:38:22.264Z,62.25
2019-03-25T03:41:05.071Z,62.80
2019-03-25T03:43:48.308Z,54.70
2019-03-25T03:46:37.454Z,58.80
2019-03-25T03:49:20.547Z,57.85
2019-03-25T03:52:10.655Z,56.20
2019-03-25T03:54:46.997Z,58.25
2019-03-25T03:57:36.622Z,54.65
2019-03-25T04:00:13.350Z,55.67
2019-03-25T04:03:02.823Z,58.17
2019-03-25T04:05:39.396Z,56.33
2019-03-25T04:08:28.246Z,58.68
2019-03-25T04:13:54.873Z,57.23
2019-03-25T04:16:38.215Z,61.85
2019-03-25T04:19:28.104Z,59.90
2019-03-25T04:22:04.579Z,57.48
2019-03-25T04:24:53.809Z,56.20
2019-03-25T04:27:30.073Z,53.40
2019-03-25T04:30:20.028Z,60.38
2019-03-25T04:32:56.265Z,60.30
2019-03-25T04:35:45.509Z,57.65
2019-03-25T04:38:28.579Z,66.53
2019-03-25T04:41:25.074Z,58.25
2019-03-25T04:44:20.518Z,57.33
2019-03-25T04:47:17.292Z,58.17
2019-03-25T04:50:13.372Z,58.83
2019-03-25T04:53:08.651Z,58.50
2019-03-25T04:56:04.241Z,61.00
2019-03-25T04:59:00.536Z,56.33
2019-03-25T05:01:56.979Z,58.15
2019-03-25T05:04:45.942Z,58.92
2019-03-25T05:07:28.610Z,57.38
2019-03-25T05:10:18.359Z,51.18
2019-03-25T05:12:54.656Z,60.70
2019-03-25T05:15:43.647Z,59.85
2019-03-25T05:18:19.499Z,56.48
2019-03-25T05:21:08.552Z,59.10
2019-03-25T05:23:51.251Z,58.55
2019-03-25T05:26:51.271Z,60.60
2019-03-25T05:29:31.031Z,63.38
2019-03-25T05:32:20.247Z,60.63
2019-03-25T05:34:56.519Z,62.78
2019-03-25T05:37:46.146Z,61.05
2019-03-25T05:40:28.733Z,63.80
2019-03-25T05:43:12.306Z,61.00
2019-03-25T05:45:54.344Z,62.17
2019-03-25T05:48:36.833Z,65.17
2019-03-25T05:51:19.267Z,65.42
2019-03-25T05:54:01.145Z,64.80
2019-03-25T05:56:43.428Z,61.28
2019-03-25T05:59:26.647Z,62.88
2019-03-25T06:02:08.986Z,63.63
2019-03-25T06:04:51.510Z,60.28
2019-03-25T06:07:34.007Z,57.88
2019-03-25T06:10:16.400Z,58.83
2019-03-25T06:12:59.082Z,61.02
2019-03-25T06:15:49.549Z,59.38
2019-03-25T06:18:32.264Z,65.70
2019-03-25T06:21:21.880Z,69.32
2019-03-25T06:24:03.854Z,62.00
2019-03-25T06:26:47.369Z,64.42
2019-03-25T06:29:31.993Z,66.17
2019-03-25T06:32:13.501Z,64.35
2019-03-25T06:34:55.525Z,60.08
2019-03-25T06:37:45.804Z,70.90
2019-03-25T06:40:27.962Z,70.67
2019-03-25T06:43:10.881Z,76.30
2019-03-25T06:46:00.878Z,60.75
2019-03-25T06:48:43.321Z,65.72
2019-03-25T06:51:33.158Z,65.45
2019-03-25T06:54:09.311Z,61.90
2019-03-25T06:57:05.541Z,65.15
2019-03-25T06:59:56.088Z,69.20
2019-03-25T07:02:38.493Z,66.00
2019-03-25T07:05:34.438Z,67.87
2019-03-25T07:08:30.771Z,71.07
2019-03-25T07:11:26.693Z,65.70
2019-03-25T07:14:22.654Z,74.90
2019-03-25T07:17:17.749Z,65.60
2019-03-25T07:20:07.303Z,65.28
2019-03-25T07:22:51.036Z,69.45
2019-03-25T07:25:33.735Z,72.62
2019-03-25T07:28:16.396Z,66.55
2019-03-25T07:30:59.445Z,69.07
2019-03-25T07:33:42.555Z,63.75
2019-03-25T07:36:25.620Z,67.32
2019-03-25T07:39:08.304Z,72.03
2019-03-25T07:41:51.645Z,65.87
2019-03-25T07:44:34.406Z,67.00
2019-03-25T07:47:17.853Z,71.05
2019-03-25T07:50:00.600Z,77.97
2019-03-25T07:52:49.976Z,71.30
2019-03-25T07:55:33.303Z,75.12
2019-03-25T07:58:28.567Z,76.22
2019-03-25T08:01:18.325Z,70.50
2019-03-25T08:03:54.191Z,77.90
2019-03-25T08:06:44.129Z,76.62
2019-03-25T08:09:20.786Z,73.00
2019-03-25T08:12:10.008Z,76.53
2019-03-25T08:14:45.891Z,72.15
2019-03-25T08:17:35.235Z,78.60
2019-03-25T08:20:12.906Z,69.75
2019-03-25T08:23:02.501Z,72.90
2019-03-25T08:25:46.230Z,75.97
2019-03-25T08:28:41.557Z,71.53
2019-03-25T08:31:37.874Z,72.85
2019-03-25T08:34:33.479Z,77.55
2019-03-25T08:37:22.972Z,76.70
2019-03-25T08:40:06.264Z,70.75
2019-03-25T08:42:56.422Z,65.70
2019-03-25T08:45:33.055Z,61.42
2019-03-25T08:48:21.812Z,75.05
2019-03-25T08:50:58.176Z,69.05
2019-03-25T08:53:48.440Z,71.12
2019-03-25T08:56:24.877Z,69.50
2019-03-25T08:59:13.904Z,61.02
2019-03-25T09:01:56.584Z,68.83
2019-03-25T09:04:46.082Z,69.37
2019-03-25T09:07:22.595Z,70.12
2019-03-25T09:10:13.271Z,67.27
2019-03-25T09:12:49.836Z,66.97
2019-03-25T09:15:40.061Z,72.17
2019-03-25T09:18:16.069Z,60.20
2019-03-25T09:21:06.259Z,58.25
2019-03-25T09:23:42.170Z,58.48
2019-03-25T09:26:33.790Z,62.08
2019-03-25T09:29:09.974Z,53.63
2019-03-25T09:31:59.210Z,63.83
2019-03-25T09:34:35.496Z,61.68
2019-03-25T09:37:26.259Z,61.25
2019-03-25T09:40:02.880Z,59.98
2019-03-25T09:42:51.853Z,52.90
2019-03-25T09:45:35.164Z,65.57
2019-03-25T09:48:24.794Z,62.13
2019-03-25T09:51:00.717Z,57.83
2019-03-25T09:53:50.580Z,58.20
2019-03-25T09:56:27.151Z,61.70
2019-03-25T09:59:16.774Z,63.55
2019-03-25T10:02:02.344Z,62.58
2019-03-25T10:04:51.308Z,63.70
2019-03-25T10:07:34.832Z,60.90
2019-03-25T10:10:17.946Z,59.93
2019-03-25T10:13:08.173Z,61.10
2019-03-25T10:15:46.280Z,68.20
2019-03-25T10:18:34.897Z,58.68
2019-03-25T10:21:17.590Z,62.08
2019-03-25T10:24:00.637Z,62.35
2019-03-25T10:26:43.703Z,64.22
2019-03-25T10:29:26.993Z,65.97
2019-03-25T10:32:09.053Z,68.57
2019-03-25T10:34:59.543Z,71.02
2019-03-25T10:37:41.649Z,59.63
2019-03-25T10:40:25.007Z,63.30
2019-03-25T10:43:08.049Z,59.38
2019-03-25T10:45:50.597Z,63.63
2019-03-25T10:48:33.957Z,62.45
2019-03-25T10:51:23.835Z,60.17
2019-03-25T10:54:00.367Z,65.08
2019-03-25T10:56:49.701Z,65.72
2019-03-25T10:59:32.725Z,64.50
2019-03-25T11:02:23.120Z,58.48
2019-03-25T11:05:05.548Z,58.05
2019-03-25T11:07:47.959Z,63.73
2019-03-25T11:10:30.172Z,64.70
2019-03-25T11:13:12.963Z,62.88
2019-03-25T11:15:55.958Z,60.67
2019-03-25T11:18:39.205Z,61.75
2019-03-25T11:21:22.210Z,62.48
2019-03-25T11:24:05.532Z,60.48
2019-03-25T11:26:47.711Z,55.03
2019-03-25T11:29:36.638Z,58.23
2019-03-25T11:32:13.173Z,61.48
2019-03-25T11:35:02.366Z,60.38
2019-03-25T11:37:46.215Z,63.48
2019-03-25T11:40:35.875Z,62.85
2019-03-25T11:43:12.062Z,63.00
2019-03-25T11:46:02.197Z,60.48
2019-03-25T11:48:38.430Z,57.95
2019-03-25T11:51:27.762Z,60.80
2019-03-25T11:54:11.363Z,59.18
2019-03-25T11:56:53.688Z,64.45
2019-03-25T11:59:36.016Z,63.40
2019-03-25T12:02:18.896Z,55.75
2019-03-25T12:05:01.923Z,56.15
2019-03-25T12:07:44.268Z,59.13
2019-03-25T12:10:27.030Z,60.55
2019-03-25T12:13:10.061Z,63.73
2019-03-25T12:15:52.370Z,50.23
2019-03-25T12:18:41.523Z,52.10
2019-03-25T12:21:18.066Z,49.42
2019-03-25T12:24:08.047Z,50.73
2019-03-25T12:26:44.298Z,50.95
2019-03-25T12:29:33.447Z,43.98
2019-03-25T12:32:15.746Z,35.38
2019-03-25T12:34:57.347Z,33.85
2019-03-25T12:37:39.847Z,33.70
2019-03-25T12:40:29.303Z,33.15
2019-03-25T12:43:05.411Z,32.70
2019-03-25T12:45:55.446Z,23.25
2019-03-25T12:48:38.369Z,27.30
2019-03-25T12:51:21.117Z,27.93
2019-03-25T12:54:03.282Z,25.15
2019-03-25T12:56:53.328Z,24.45
2019-03-25T12:59:41.188Z,22.65
2019-03-25T13:02:35.583Z,22.58
2019-03-25T13:05:25.409Z,21.87
2019-03-25T13:08:09.090Z,23.45
2019-03-25T13:10:52.319Z,20.08
2019-03-25T13:13:35.727Z,16.37
2019-03-25T13:16:17.750Z,20.27
2019-03-25T13:19:00.330Z,17.90
2019-03-25T13:21:42.861Z,16.55
2019-03-25T13:24:35.532Z,19.85
2019-03-25T13:27:17.730Z,19.37
2019-03-25T13:30:07.781Z,19.05
2019-03-25T13:32:44.275Z,23.07
2019-03-25T13:35:32.887Z,18.65
2019-03-25T13:38:10.140Z,18.15
2019-03-25T13:40:58.594Z,18.35
2019-03-25T13:43:35.149Z,19.10
2019-03-25T13:46:23.914Z,16.85
2019-03-25T13:48:59.746Z,16.25
2019-03-25T13:51:48.623Z,22.70
2019-03-25T13:54:31.520Z,19.62
2019-03-25T13:57:20.400Z,19.00
2019-03-25T14:00:03.181Z,25.25
2019-03-25T14:02:47.369Z,23.80
2019-03-25T14:05:23.426Z,20.97
2019-03-25T14:08:12.839Z,21.33
2019-03-25T14:10:49.213Z,21.80
2019-03-25T14:13:48.700Z,20.92
2019-03-25T14:16:23.409Z,23.77
2019-03-25T14:19:13.199Z,21.77
2019-03-25T14:21:55.979Z,22.73
2019-03-25T14:24:39.288Z,25.23
2019-03-25T14:27:22.360Z,19.07
2019-03-25T14:30:14.830Z,25.60
2019-03-25T14:33:09.590Z,21.35
2019-03-25T14:35:59.163Z,24.60
2019-03-25T14:38:49.630Z,26.75
2019-03-25T14:41:32.913Z,28.20
2019-03-25T14:44:22.432Z,24.75
2019-03-25T14:47:05.891Z,30.25
2019-03-25T14:49:47.914Z,25.50
2019-03-25T14:52:30.038Z,29.67
2019-03-25T14:55:13.058Z,26.27
2019-03-25T14:57:55.597Z,29.45
2019-03-25T15:00:38.144Z,23.73
2019-03-25T15:03:20.410Z,23.40
2019-03-25T15:06:02.796Z,27.13
2019-03-25T15:08:52.152Z,25.40
2019-03-25T15:11:35.241Z,27.45
2019-03-25T15:14:33.331Z,26.33
2019-03-25T15:17:21.350Z,30.75
2019-03-25T15:22:45.486Z,27.40
2019-03-25T15:25:22.314Z,26.23
2019-03-25T15:28:11.134Z,23.10
2019-03-25T15:33:35.901Z,30.45
2019-03-25T15:36:19.122Z,25.12
2019-03-25T15:39:09.301Z,26.23
2019-03-25T15:41:47.274Z,24.35
2019-03-25T15:44:37.560Z,24.70
2019-03-25T15:47:14.316Z,24.65
2019-03-25T15:50:02.465Z,25.15
2019-03-25T15:52:38.122Z,28.32
2019-03-25T15:55:27.333Z,23.98
2019-03-25T15:58:04.950Z,37.42
2019-03-25T16:00:53.995Z,28.38
2019-03-25T16:03:29.697Z,27.27
2019-03-25T16:06:22.234Z,26.15
2019-03-25T16:08:58.446Z,25.08
2019-03-25T16:11:48.375Z,27.65
2019-03-25T16:14:31.511Z,24.30
2019-03-25T16:17:14.802Z,23.40
2019-03-25T16:20:03.461Z,29.00
2019-03-25T16:22:39.709Z,22.73
2019-03-25T16:25:30.231Z,28.10
2019-03-25T16:28:08.135Z,26.70
2019-03-25T16:30:59.055Z,24.40
2019-03-25T16:33:41.957Z,29.27
2019-03-25T16:36:32.784Z,27.55
2019-03-25T16:39:08.897Z,27.27
2019-03-25T16:41:58.245Z,28.47
2019-03-25T16:44:34.407Z,26.93
2019-03-25T16:47:24.195Z,27.80
2019-03-25T16:50:00.600Z,26.37
2019-03-25T16:52:50.430Z,32.08
2019-03-25T16:55:26.825Z,31.00
2019-03-25T16:58:16.482Z,27.37
2019-03-25T17:01:09.299Z,28.80
2019-03-25T17:03:57.785Z,26.00
2019-03-25T17:06:46.827Z,26.30
2019-03-25T17:09:29.431Z,27.48
2019-03-25T17:12:19.087Z,26.60
2019-03-25T17:15:01.766Z,25.57
2019-03-25T17:17:56.973Z,31.20
2019-03-25T17:20:53.263Z,29.42
2019-03-25T17:23:42.855Z,34.13
2019-03-25T17:26:19.035Z,36.05
2019-03-25T17:29:08.274Z,29.18
2019-03-25T17:31:59.141Z,25.57
2019-03-25T17:34:54.391Z,29.70
2019-03-25T17:37:50.343Z,33.60
2019-03-25T17:40:32.671Z,27.32
2019-03-25T17:43:22.337Z,30.50
2019-03-25T17:46:01.941Z,27.62
2019-03-25T17:48:52.016Z,27.17
2019-03-25T17:51:28.543Z,30.60
2019-03-25T17:54:21.420Z,33.63
2019-03-25T17:57:17.859Z,32.53
2019-03-25T18:00:17.061Z,31.48
2019-03-25T18:03:15.204Z,29.75
2019-03-25T18:06:10.664Z,32.83
2019-03-25T18:09:06.564Z,36.63
2019-03-25T18:11:55.623Z,33.28
2019-03-25T18:14:39.361Z,34.55
2019-03-25T18:17:29.089Z,37.10
2019-03-25T18:20:18.724Z,40.78
2019-03-25T18:23:04.865Z,38.28
2019-03-25T18:25:47.231Z,34.92
2019-03-25T18:28:38.183Z,31.45
2019-03-25T18:31:28.308Z,32.33
2019-03-25T18:34:11.153Z,32.10
2019-03-25T18:36:54.457Z,28.55
2019-03-25T18:39:38.039Z,28.90
2019-03-25T18:42:21.591Z,28.07
2019-03-25T18:45:05.058Z,25.88
2019-03-25T18:47:47.823Z,22.32
2019-03-25T18:50:30.391Z,22.22
2019-03-25T18:53:20.782Z,22.07
2019-03-25T18:56:17.013Z,17.55
2019-03-25T18:59:06.790Z,19.98
2019-03-25T19:01:54.730Z,21.48
2019-03-25T19:04:49.202Z,15.45
2019-03-25T19:07:45.138Z,28.40
2019-03-25T19:10:35.815Z,15.93
2019-03-25T19:13:19.424Z,10.78
2019-03-25T19:16:09.224Z,6.35
2019-03-25T19:18:45.481Z,5.95
2019-03-25T19:21:34.527Z,6.65
2019-03-25T19:24:17.812Z,29.27
2019-03-25T19:27:06.806Z,5.45
2019-03-25T19:29:43.344Z,5.25
2019-03-25T19:32:31.978Z,6.50
2019-03-25T19:35:07.769Z,12.55
2019-03-25T19:37:56.857Z,5.95
2019-03-25T19:40:33.530Z,2.58
2019-03-25T19:43:23.526Z,5.70
2019-03-25T19:46:00.066Z,2.92
2019-03-25T19:48:49.949Z,4.37
2019-03-25T19:51:26.142Z,2.50
2019-03-25T19:54:15.776Z,3.15
2019-03-25T19:56:58.426Z,3.85
2019-03-25T19:59:54.547Z,2.40
2019-03-25T20:02:49.811Z,3.05
2019-03-25T20:05:44.738Z,7.42
2019-03-25T20:08:41.462Z,6.35
2019-03-25T20:11:38.212Z,4.35
2019-03-25T20:14:21.009Z,3.08
2019-03-25T20:17:11.454Z,6.40
2019-03-25T20:19:47.946Z,4.58
2019-03-25T20:22:37.680Z,3.80
2019-03-25T20:25:19.506Z,7.08
2019-03-25T20:28:01.747Z,5.05
2019-03-25T20:30:44.759Z,8.08
2019-03-25T20:33:40.998Z,4.17
2019-03-25T20:36:37.092Z,5.60
2019-03-25T20:39:33.893Z,6.12
2019-03-25T20:42:29.190Z,3.95
2019-03-25T20:45:24.740Z,2.83
2019-03-25T20:48:15.618Z,6.70
2019-03-25T20:50:52.203Z,3.95
2019-03-25T20:53:41.638Z,4.17
2019-03-25T20:56:24.120Z,4.37
2019-03-25T20:59:14.738Z,3.42
2019-03-25T21:01:51.259Z,5.03
2019-03-25T21:04:40.551Z,3.00
2019-03-25T21:07:24.117Z,3.58
2019-03-25T21:10:19.720Z,7.00
2019-03-25T21:13:16.117Z,1.32
2019-03-25T21:16:11.790Z,3.62
2019-03-25T21:19:08.044Z,1.55
2019-03-25T21:22:03.281Z,5.25
2019-03-25T21:24:59.035Z,5.42
2019-03-25T21:27:55.430Z,3.30
2019-03-25T21:30:51.740Z,10.45
2019-03-25T21:33:47.447Z,2.87
2019-03-25T21:36:43.546Z,3.75
2019-03-25T21:39:39.795Z,4.33
2019-03-25T21:42:35.889Z,34.53
2019-03-25T21:45:31.970Z,1.85
2019-03-25T21:48:27.319Z,4.05
2019-03-25T21:51:22.458Z,4.62
2019-03-25T21:54:10.876Z,10.15
2019-03-25T21:56:54.459Z,10.20
2019-03-25T21:59:50.506Z,30.25
2019-03-25T22:02:46.729Z,7.30
2019-03-25T22:05:35.924Z,8.98
2019-03-25T22:08:12.165Z,4.92
2019-03-25T22:11:01.148Z,9.43
2019-03-25T22:16:28.415Z,8.58
2019-03-25T22:19:04.657Z,4.17
2019-03-25T22:21:54.225Z,3.20
2019-03-25T22:24:36.639Z,3.55
2019-03-25T22:27:33.117Z,3.05
2019-03-25T22:30:25.609Z,45.70
2019-03-25T22:33:00.313Z,4.67
2019-03-25T22:35:49.968Z,5.10
2019-03-25T22:38:43.676Z,5.30
2019-03-25T22:41:20.534Z,14.58
2019-03-25T22:44:09.226Z,4.80
2019-03-25T22:46:45.835Z,2.83
2019-03-25T22:49:34.958Z,4.87
2019-03-25T22:52:11.333Z,8.78
2019-03-25T22:55:00.556Z,2.85
2019-03-25T22:57:38.330Z,3.42
2019-03-25T23:00:29.242Z,6.55
2019-03-25T23:03:06.251Z,2.05
2019-03-25T23:05:55.898Z,3.20
2019-03-25T23:08:44.798Z,3.92
2019-03-25T23:11:33.458Z,3.45
2019-03-25T23:14:16.634Z,2.55
2019-03-25T23:17:11.968Z,2.85
2019-03-25T23:20:00.204Z,2.85
2019-03-25T23:22:43.485Z,3.05
2019-03-25T23:25:32.330Z,12.82
2019-03-25T23:28:16.115Z,3.15
2019-03-25T23:30:58.334Z,2.60
2019-03-25T23:33:52.099Z,2.95
2019-03-25T23:36:25.175Z,3.27
2019-03-25T23:39:14.831Z,4.97
2019-03-25T23:41:51.001Z,2.80
2019-03-25T23:44:40.753Z,7.05
2019-03-25T23:47:16.653Z,7.30
2019-03-25T23:50:05.362Z,6.50
2019-03-25T23:52:48.706Z,2.72
2019-03-25T23:55:31.476Z,4.40
2019-03-25T23:58:14.016Z,3.90
