createdAt,value
2022-10-31T00:00:16.935Z,0.20
2022-10-31T00:02:37.964Z,0.10
2022-10-31T00:04:40.632Z,0.17
2022-10-31T00:07:20.216Z,0.10
2022-10-31T00:09:22.812Z,0.10
2022-10-31T00:11:44.146Z,0.30
2022-10-31T00:14:05.081Z,0.10
2022-10-31T00:16:34.494Z,0.10
2022-10-31T00:19:33.222Z,0.10
2022-10-31T00:22:32.206Z,0.10
2022-10-31T00:25:11.909Z,0.10
2022-10-31T00:27:32.849Z,0.10
2022-10-31T00:29:54.082Z,0.10
2022-10-31T00:31:56.671Z,0.10
2022-10-31T00:34:36.910Z,0.10
2022-10-31T00:37:16.520Z,0.10
2022-10-31T00:39:19.041Z,0.10
2022-10-31T00:41:40.142Z,0.10
2022-10-31T00:44:19.964Z,0.00
2022-10-31T00:46:22.513Z,0.10
2022-10-31T00:49:21.376Z,0.17
2022-10-31T00:51:42.554Z,0.30
2022-10-31T00:53:45.088Z,0.20
2022-10-31T00:56:06.371Z,0.10
2022-10-31T00:58:09.101Z,0.10
2022-10-31T01:00:30.738Z,0.10
2022-10-31T01:02:33.459Z,0.10
2022-10-31T01:04:36.162Z,0.10
2022-10-31T01:06:57.349Z,0.75
2022-10-31T01:09:00.284Z,0.20
2022-10-31T01:11:11.111Z,0.10
2022-10-31T01:13:13.722Z,0.10
2022-10-31T01:15:19.699Z,0.10
2022-10-31T01:17:22.230Z,0.00
2022-10-31T01:19:24.884Z,0.30
2022-10-31T01:21:30.007Z,0.20
2022-10-31T01:23:51.964Z,0.20
2022-10-31T01:26:12.668Z,0.10
2022-10-31T01:28:15.272Z,0.10
2022-10-31T01:30:18.035Z,0.13
2022-10-31T01:32:20.596Z,0.10
2022-10-31T01:34:23.137Z,0.17
2022-10-31T01:36:47.415Z,0.10
2022-10-31T01:39:09.383Z,0.20
2022-10-31T01:41:14.399Z,0.30
2022-10-31T01:43:16.972Z,0.20
2022-10-31T01:45:19.847Z,0.28
2022-10-31T01:48:01.300Z,0.17
2022-10-31T01:50:11.194Z,0.10
2022-10-31T01:52:47.369Z,0.20
2022-10-31T01:55:18.042Z,0.20
2022-10-31T01:57:41.579Z,0.20
2022-10-31T02:00:07.157Z,0.30
2022-10-31T02:02:10.354Z,0.30
2022-10-31T02:04:32.147Z,0.32
2022-10-31T02:07:01.031Z,0.28
2022-10-31T02:09:24.547Z,0.20
2022-10-31T02:11:29.628Z,0.30
2022-10-31T02:13:32.527Z,0.38
2022-10-31T02:16:12.511Z,0.30
2022-10-31T02:18:33.653Z,0.38
2022-10-31T02:21:13.522Z,0.30
2022-10-31T02:23:46.516Z,0.30
2022-10-31T02:26:16.599Z,0.30
2022-10-31T02:28:40.768Z,0.30
2022-10-31T02:31:27.412Z,0.30
2022-10-31T02:34:07.524Z,0.30
2022-10-31T02:37:02.885Z,0.40
2022-10-31T02:39:20.010Z,0.30
2022-10-31T02:41:59.654Z,0.30
2022-10-31T02:44:58.429Z,0.47
2022-10-31T02:47:41.605Z,0.30
2022-10-31T02:50:08.125Z,0.40
2022-10-31T02:52:49.609Z,0.20
2022-10-31T02:55:10.980Z,0.40
2022-10-31T02:57:18.408Z,0.28
2022-10-31T02:59:40.579Z,0.20
2022-10-31T03:04:22.924Z,0.25
2022-10-31T03:06:38.967Z,0.40
2022-10-31T03:09:05.298Z,0.32
2022-10-31T03:11:09.759Z,0.45
2022-10-31T03:13:40.175Z,0.50
2022-10-31T03:15:55.544Z,0.52
2022-10-31T03:18:04.786Z,0.40
2022-10-31T03:20:10.935Z,0.30
2022-10-31T03:22:22.544Z,0.32
2022-10-31T03:24:29.986Z,0.30
2022-10-31T03:26:33.579Z,0.20
2022-10-31T03:28:42.303Z,0.20
2022-10-31T03:30:46.614Z,0.30
2022-10-31T03:32:53.799Z,0.57
2022-10-31T03:34:59.419Z,0.30
2022-10-31T03:37:05.478Z,0.30
2022-10-31T03:39:31.007Z,0.15
2022-10-31T03:41:58.344Z,0.30
2022-10-31T03:44:09.750Z,0.40
2022-10-31T03:46:12.371Z,0.30
2022-10-31T03:48:18.443Z,0.30
2022-10-31T03:50:23.150Z,0.30
2022-10-31T03:52:57.565Z,0.28
2022-10-31T03:55:27.848Z,0.20
2022-10-31T03:57:48.212Z,0.30
2022-10-31T04:00:02.517Z,0.10
2022-10-31T04:02:14.804Z,0.50
2022-10-31T04:04:18.394Z,0.68
2022-10-31T04:06:23.299Z,0.30
2022-10-31T04:08:30.821Z,0.32
2022-10-31T04:10:35.993Z,0.30
2022-10-31T04:12:40.481Z,0.30
2022-10-31T04:14:45.635Z,0.20
2022-10-31T04:16:48.162Z,0.30
2022-10-31T04:18:51.044Z,0.40
2022-10-31T04:21:06.160Z,0.50
2022-10-31T04:23:25.371Z,0.30
2022-10-31T04:25:28.483Z,0.40
2022-10-31T04:27:31.049Z,0.40
2022-10-31T04:29:33.647Z,0.32
2022-10-31T04:31:36.234Z,0.40
2022-10-31T04:33:57.688Z,0.52
2022-10-31T04:36:00.234Z,0.20
2022-10-31T04:38:21.346Z,0.30
2022-10-31T04:40:23.910Z,0.30
2022-10-31T04:42:26.628Z,0.28
2022-10-31T04:44:29.204Z,0.40
2022-10-31T04:46:50.457Z,0.40
2022-10-31T04:49:11.378Z,0.40
2022-10-31T04:51:51.192Z,0.50
2022-10-31T04:53:53.844Z,0.40
2022-10-31T04:55:58.715Z,0.30
2022-10-31T04:58:01.521Z,0.38
2022-10-31T05:00:42.034Z,0.20
2022-10-31T05:03:03.700Z,0.30
2022-10-31T05:05:07.326Z,0.32
2022-10-31T05:07:46.895Z,0.50
2022-10-31T05:10:26.736Z,0.30
2022-10-31T05:13:06.431Z,0.40
2022-10-31T05:15:28.614Z,0.38
2022-10-31T05:17:32.309Z,0.70
2022-10-31T05:19:34.940Z,0.52
2022-10-31T05:21:56.120Z,0.38
2022-10-31T05:24:17.248Z,0.40
2022-10-31T05:26:19.824Z,0.47
2022-10-31T05:28:40.593Z,0.60
2022-10-31T05:31:02.041Z,0.70
2022-10-31T05:33:04.781Z,0.65
2022-10-31T05:35:35.163Z,0.60
2022-10-31T05:37:56.595Z,0.40
2022-10-31T05:40:01.244Z,0.43
2022-10-31T05:42:24.570Z,0.50
2022-10-31T05:44:27.143Z,0.57
2022-10-31T05:46:29.757Z,0.68
2022-10-31T05:48:32.392Z,0.47
2022-10-31T05:50:34.913Z,0.65
2022-10-31T05:52:37.508Z,0.77
2022-10-31T05:54:40.327Z,0.70
2022-10-31T05:57:01.436Z,0.45
2022-10-31T05:59:03.987Z,0.50
2022-10-31T06:01:06.959Z,0.68
2022-10-31T06:03:11.030Z,0.50
2022-10-31T06:05:14.422Z,0.50
2022-10-31T06:07:35.539Z,0.70
2022-10-31T06:09:38.235Z,0.60
2022-10-31T06:11:40.797Z,0.60
2022-10-31T06:13:43.392Z,0.60
2022-10-31T06:15:46.003Z,0.85
2022-10-31T06:17:48.517Z,0.60
2022-10-31T06:22:17.144Z,0.63
2022-10-31T06:24:57.059Z,0.40
2022-10-31T06:26:59.662Z,0.60
2022-10-31T06:29:20.652Z,0.40
2022-10-31T06:31:41.552Z,0.60
2022-10-31T06:33:44.107Z,0.80
2022-10-31T06:36:05.905Z,0.40
2022-10-31T06:38:08.494Z,0.60
2022-10-31T06:40:11.680Z,0.30
2022-10-31T06:42:17.385Z,0.47
2022-10-31T06:44:38.349Z,0.40
2022-10-31T06:46:59.487Z,0.50
2022-10-31T06:49:02.048Z,0.40
2022-10-31T06:51:04.756Z,0.60
2022-10-31T06:53:26.090Z,0.28
2022-10-31T06:55:28.900Z,0.40
2022-10-31T06:57:31.563Z,0.40
2022-10-31T06:59:34.184Z,0.75
2022-10-31T07:01:36.999Z,0.30
2022-10-31T07:03:39.708Z,0.20
2022-10-31T07:05:43.199Z,0.35
2022-10-31T07:07:45.724Z,0.30
2022-10-31T07:09:48.291Z,0.20
2022-10-31T07:11:53.934Z,0.20
2022-10-31T07:13:57.314Z,0.10
2022-10-31T07:16:05.377Z,0.30
2022-10-31T07:18:10.500Z,0.10
2022-10-31T07:20:13.081Z,0.20
2022-10-31T07:22:15.740Z,0.20
2022-10-31T07:24:18.270Z,0.20
2022-10-31T07:26:20.852Z,0.30
2022-10-31T07:28:23.884Z,0.20
2022-10-31T07:30:26.484Z,0.10
2022-10-31T07:32:29.087Z,0.10
2022-10-31T07:34:31.687Z,0.13
2022-10-31T07:36:34.630Z,0.30
2022-10-31T07:38:37.408Z,0.10
2022-10-31T07:40:40.924Z,0.10
2022-10-31T07:42:46.074Z,0.10
2022-10-31T07:44:51.467Z,0.50
2022-10-31T07:46:56.721Z,0.20
2022-10-31T07:48:59.407Z,0.20
2022-10-31T07:51:02.371Z,0.20
2022-10-31T07:53:07.933Z,0.40
2022-10-31T07:55:11.631Z,0.10
2022-10-31T07:57:16.037Z,0.10
2022-10-31T07:59:18.851Z,0.20
2022-10-31T08:01:21.745Z,0.13
2022-10-31T08:03:24.480Z,0.10
2022-10-31T08:05:27.345Z,0.20
2022-10-31T08:07:30.478Z,0.10
2022-10-31T08:09:33.280Z,0.20
2022-10-31T08:11:54.816Z,0.22
2022-10-31T08:14:34.738Z,0.30
2022-10-31T08:16:37.481Z,0.15
2022-10-31T08:18:58.857Z,0.20
2022-10-31T08:21:19.882Z,0.20
2022-10-31T08:23:22.819Z,0.30
2022-10-31T08:25:26.778Z,0.43
2022-10-31T08:27:30.039Z,0.28
2022-10-31T08:29:32.582Z,0.10
2022-10-31T08:31:38.838Z,0.20
2022-10-31T08:33:46.128Z,0.30
2022-10-31T08:35:49.677Z,0.20
2022-10-31T08:37:59.019Z,0.30
2022-10-31T08:40:20.451Z,0.20
2022-10-31T08:42:41.609Z,0.20
2022-10-31T08:44:44.216Z,0.22
2022-10-31T08:46:47.059Z,0.22
2022-10-31T08:48:50.456Z,0.20
2022-10-31T08:50:53.074Z,0.52
2022-10-31T08:53:37.934Z,0.30
2022-10-31T08:55:41.760Z,0.52
2022-10-31T08:57:44.385Z,0.40
2022-10-31T08:59:47.089Z,0.52
2022-10-31T09:02:09.059Z,0.40
2022-10-31T09:04:11.897Z,0.47
2022-10-31T09:06:14.954Z,0.35
2022-10-31T09:08:18.148Z,0.30
2022-10-31T09:10:39.557Z,0.28
2022-10-31T09:13:00.507Z,0.20
2022-10-31T09:15:03.101Z,0.22
2022-10-31T09:17:06.330Z,0.30
2022-10-31T09:19:11.535Z,0.50
2022-10-31T09:21:14.340Z,0.10
2022-10-31T09:23:35.427Z,0.30
2022-10-31T09:25:38.736Z,0.30
2022-10-31T09:27:41.492Z,0.35
2022-10-31T09:29:44.288Z,0.30
2022-10-31T09:31:46.825Z,0.20
2022-10-31T09:33:49.484Z,0.20
2022-10-31T09:35:52.352Z,0.40
2022-10-31T09:38:36.695Z,0.30
2022-10-31T09:40:43.869Z,0.52
2022-10-31T09:43:09.463Z,0.40
2022-10-31T09:45:18.264Z,0.45
2022-10-31T09:47:45.535Z,0.40
2022-10-31T09:50:17.355Z,0.30
2022-10-31T09:53:05.577Z,0.30
2022-10-31T09:55:19.288Z,0.15
2022-10-31T09:57:31.245Z,0.28
2022-10-31T09:59:40.517Z,0.30
2022-10-31T10:01:50.830Z,0.30
2022-10-31T10:03:59.119Z,0.30
2022-10-31T10:06:19.968Z,0.80
2022-10-31T10:08:33.396Z,0.95
2022-10-31T10:11:05.062Z,0.55
2022-10-31T10:13:49.094Z,0.43
2022-10-31T10:16:39.158Z,0.40
2022-10-31T10:19:10.720Z,0.45
2022-10-31T10:21:28.055Z,0.45
2022-10-31T10:23:44.368Z,0.80
2022-10-31T10:25:51.614Z,0.43
2022-10-31T10:28:39.256Z,0.40
2022-10-31T10:30:47.765Z,0.30
2022-10-31T10:32:57.658Z,0.68
2022-10-31T10:35:22.330Z,0.30
2022-10-31T10:37:42.096Z,0.30
2022-10-31T10:39:52.749Z,0.45
2022-10-31T10:42:16.836Z,0.43
2022-10-31T10:44:20.751Z,0.30
2022-10-31T10:47:00.673Z,0.20
2022-10-31T10:49:09.068Z,0.30
2022-10-31T10:51:47.016Z,0.20
2022-10-31T10:54:09.577Z,0.30
2022-10-31T10:56:31.291Z,0.60
2022-10-31T10:58:33.977Z,0.40
2022-10-31T11:00:41.408Z,0.35
2022-10-31T11:02:46.519Z,0.50
2022-10-31T11:04:55.337Z,0.32
2022-10-31T11:07:11.893Z,0.30
2022-10-31T11:09:17.980Z,0.60
2022-10-31T11:11:39.874Z,0.52
2022-10-31T11:13:43.798Z,0.70
2022-10-31T11:16:07.615Z,0.50
2022-10-31T11:18:31.521Z,0.65
2022-10-31T11:20:37.287Z,0.47
2022-10-31T11:23:03.172Z,0.40
2022-10-31T11:25:37.912Z,0.68
2022-10-31T11:27:40.513Z,0.50
2022-10-31T11:29:43.710Z,0.80
2022-10-31T11:31:48.398Z,0.40
2022-10-31T11:34:05.917Z,0.60
2022-10-31T11:36:22.491Z,0.50
2022-10-31T11:38:31.929Z,0.73
2022-10-31T11:40:34.593Z,0.50
2022-10-31T11:43:00.198Z,0.40
2022-10-31T11:45:29.675Z,0.30
2022-10-31T11:47:56.635Z,0.40
2022-10-31T11:50:10.918Z,0.38
2022-10-31T11:52:33.538Z,0.63
2022-10-31T11:54:48.221Z,0.40
2022-10-31T11:56:51.030Z,0.43
2022-10-31T11:59:03.203Z,0.30
2022-10-31T12:01:06.018Z,0.45
2022-10-31T12:03:23.723Z,0.60
2022-10-31T12:05:33.972Z,0.30
2022-10-31T12:07:36.723Z,0.50
2022-10-31T12:09:41.268Z,0.32
2022-10-31T12:12:12.941Z,0.50
2022-10-31T12:14:37.147Z,0.57
2022-10-31T12:16:58.915Z,0.30
2022-10-31T12:19:17.283Z,0.50
2022-10-31T12:21:59.253Z,0.52
2022-10-31T12:24:27.851Z,0.40
2022-10-31T12:26:40.950Z,0.90
2022-10-31T12:29:04.660Z,0.47
2022-10-31T12:31:31.008Z,0.80
2022-10-31T12:33:55.258Z,0.60
2022-10-31T12:36:15.340Z,0.90
2022-10-31T12:38:51.293Z,0.50
2022-10-31T12:41:07.721Z,0.47
2022-10-31T12:43:34.386Z,0.45
2022-10-31T12:45:57.281Z,0.47
2022-10-31T12:48:14.688Z,0.40
2022-10-31T12:50:36.266Z,0.40
2022-10-31T12:53:25.106Z,0.35
2022-10-31T12:55:58.146Z,0.47
2022-10-31T12:58:11.242Z,0.20
2022-10-31T13:00:19.233Z,0.47
2022-10-31T13:02:26.490Z,0.30
2022-10-31T13:04:58.041Z,0.28
2022-10-31T13:07:08.772Z,0.60
2022-10-31T13:09:16.803Z,0.50
2022-10-31T13:11:31.873Z,0.13
2022-10-31T13:13:46.808Z,0.35
2022-10-31T13:15:58.130Z,0.35
2022-10-31T13:18:14.162Z,0.35
2022-10-31T13:20:29.206Z,0.52
2022-10-31T13:22:36.950Z,0.50
2022-10-31T13:25:00.349Z,0.60
2022-10-31T13:27:13.128Z,0.30
2022-10-31T13:29:37.423Z,0.70
2022-10-31T13:31:43.666Z,0.35
2022-10-31T13:33:59.765Z,0.20
2022-10-31T13:36:23.700Z,0.60
2022-10-31T13:38:38.811Z,0.75
2022-10-31T13:40:54.658Z,0.50
2022-10-31T13:43:20.478Z,0.40
2022-10-31T13:45:25.374Z,0.70
2022-10-31T13:47:30.019Z,0.63
2022-10-31T13:49:32.606Z,0.50
2022-10-31T13:51:36.382Z,0.50
2022-10-31T13:53:54.761Z,0.50
2022-10-31T13:56:10.027Z,0.47
2022-10-31T13:58:28.876Z,0.70
2022-10-31T14:00:36.021Z,0.47
2022-10-31T14:02:38.911Z,0.75
2022-10-31T14:04:56.359Z,0.47
2022-10-31T14:07:18.023Z,0.75
2022-10-31T14:09:25.272Z,0.80
2022-10-31T14:11:34.427Z,0.70
2022-10-31T14:13:45.506Z,0.50
2022-10-31T14:16:01.171Z,0.60
2022-10-31T14:18:07.561Z,0.77
2022-10-31T14:20:13.224Z,0.50
2022-10-31T14:22:23.248Z,0.50
2022-10-31T14:24:25.730Z,0.38
2022-10-31T14:26:34.390Z,0.63
2022-10-31T14:28:37.224Z,0.30
2022-10-31T14:30:39.835Z,0.52
2022-10-31T14:32:44.301Z,0.40
2022-10-31T14:35:00.590Z,0.30
2022-10-31T14:37:18.044Z,0.50
2022-10-31T14:39:45.172Z,0.50
2022-10-31T14:41:50.808Z,0.50
2022-10-31T14:43:59.169Z,0.28
2022-10-31T14:46:19.620Z,0.70
2022-10-31T14:48:48.925Z,0.30
2022-10-31T14:50:57.773Z,0.30
2022-10-31T14:53:04.409Z,0.40
2022-10-31T14:55:13.264Z,0.30
2022-10-31T14:57:22.164Z,0.38
2022-10-31T14:59:29.910Z,0.40
2022-10-31T15:01:36.526Z,0.35
2022-10-31T15:03:44.690Z,0.47
2022-10-31T15:05:57.294Z,0.20
2022-10-31T15:08:00.660Z,0.30
2022-10-31T15:10:10.773Z,0.45
2022-10-31T15:12:29.100Z,0.25
2022-10-31T15:14:32.543Z,0.38
2022-10-31T15:16:38.265Z,0.47
2022-10-31T15:18:50.916Z,0.77
2022-10-31T15:20:56.194Z,0.50
2022-10-31T15:23:00.742Z,0.77
2022-10-31T15:25:03.825Z,0.47
2022-10-31T15:27:11.868Z,0.57
2022-10-31T15:29:17.359Z,0.68
2022-10-31T15:31:19.956Z,0.80
2022-10-31T15:33:37.577Z,1.08
2022-10-31T15:35:41.268Z,0.77
2022-10-31T15:37:43.893Z,0.90
2022-10-31T15:39:48.095Z,0.70
2022-10-31T15:41:55.232Z,0.82
2022-10-31T15:44:04.520Z,0.80
2022-10-31T15:46:11.248Z,0.68
2022-10-31T15:48:20.398Z,0.40
2022-10-31T15:50:32.731Z,0.38
2022-10-31T15:52:47.094Z,0.43
2022-10-31T15:54:57.118Z,0.50
2022-10-31T15:56:59.760Z,0.98
2022-10-31T15:59:03.339Z,0.60
2022-10-31T16:01:20.123Z,0.70
2022-10-31T16:03:29.287Z,0.38
2022-10-31T16:05:48.736Z,0.88
2022-10-31T16:07:53.157Z,0.68
2022-10-31T16:10:03.822Z,0.60
2022-10-31T16:12:06.628Z,0.57
2022-10-31T16:14:25.342Z,0.60
2022-10-31T16:16:35.658Z,1.02
2022-10-31T16:18:41.350Z,0.50
2022-10-31T16:20:56.750Z,0.63
2022-10-31T16:23:00.541Z,1.05
2022-10-31T16:25:14.224Z,0.50
2022-10-31T16:27:30.147Z,0.50
2022-10-31T16:29:47.862Z,0.57
2022-10-31T16:31:50.627Z,0.50
2022-10-31T16:34:26.361Z,0.60
2022-10-31T16:36:35.250Z,0.50
2022-10-31T16:38:38.650Z,0.57
2022-10-31T16:40:41.525Z,0.75
2022-10-31T16:42:45.598Z,0.63
2022-10-31T16:44:49.948Z,0.60
2022-10-31T16:47:07.804Z,0.70
2022-10-31T16:49:11.627Z,0.60
2022-10-31T16:51:14.444Z,0.57
2022-10-31T16:53:17.543Z,1.00
2022-10-31T16:55:21.696Z,1.08
2022-10-31T16:57:30.981Z,0.70
2022-10-31T16:59:35.211Z,0.68
2022-10-31T17:01:37.884Z,1.23
2022-10-31T17:03:41.204Z,0.80
2022-10-31T17:05:43.945Z,0.68
2022-10-31T17:07:47.027Z,1.00
2022-10-31T17:09:49.696Z,1.15
2022-10-31T17:11:54.239Z,1.35
2022-10-31T17:13:57.590Z,1.25
2022-10-31T17:16:02.008Z,1.30
2022-10-31T17:18:04.990Z,1.13
2022-10-31T17:20:28.605Z,0.90
2022-10-31T17:22:31.324Z,1.20
2022-10-31T17:24:33.955Z,1.20
2022-10-31T17:26:36.619Z,2.17
2022-10-31T17:28:39.212Z,1.52
2022-10-31T17:30:43.244Z,1.40
2022-10-31T17:32:47.298Z,1.67
2022-10-31T17:34:49.880Z,1.63
2022-10-31T17:36:53.739Z,1.58
2022-10-31T17:38:56.551Z,1.73
2022-10-31T17:40:59.158Z,1.30
2022-10-31T17:43:02.366Z,1.45
2022-10-31T17:45:07.149Z,1.35
2022-10-31T17:47:09.837Z,1.65
2022-10-31T17:49:12.586Z,1.70
2022-10-31T17:51:15.272Z,1.75
2022-10-31T17:53:18.206Z,1.25
2022-10-31T17:55:20.995Z,1.73
2022-10-31T17:57:23.579Z,1.80
2022-10-31T17:59:27.826Z,1.80
2022-10-31T18:01:30.603Z,2.10
2022-10-31T18:03:33.321Z,1.58
2022-10-31T18:05:36.911Z,1.83
2022-10-31T18:07:39.870Z,1.60
2022-10-31T18:09:42.484Z,1.38
2022-10-31T18:11:45.200Z,1.30
2022-10-31T18:13:48.297Z,1.55
2022-10-31T18:15:51.014Z,2.03
2022-10-31T18:17:53.613Z,1.50
2022-10-31T18:19:56.230Z,1.63
2022-10-31T18:21:59.143Z,2.00
2022-10-31T18:24:03.111Z,2.20
2022-10-31T18:26:05.690Z,1.48
2022-10-31T18:28:08.328Z,2.05
2022-10-31T18:30:11.176Z,1.83
2022-10-31T18:32:13.734Z,1.83
2022-10-31T18:34:16.547Z,2.15
2022-10-31T18:36:19.117Z,1.52
2022-10-31T18:38:21.996Z,1.50
2022-10-31T18:40:24.573Z,1.83
2022-10-31T18:42:27.134Z,2.00
2022-10-31T18:44:30.745Z,1.88
2022-10-31T18:46:34.103Z,1.67
2022-10-31T18:48:37.462Z,1.83
2022-10-31T18:50:40.643Z,2.53
2022-10-31T18:52:43.427Z,1.80
2022-10-31T18:54:46.113Z,2.00
2022-10-31T18:56:48.962Z,1.50
2022-10-31T18:58:52.011Z,1.83
2022-10-31T19:00:55.861Z,2.13
2022-10-31T19:02:58.784Z,1.98
2022-10-31T19:05:01.627Z,2.30
2022-10-31T19:07:06.013Z,2.03
2022-10-31T19:09:12.037Z,1.85
2022-10-31T19:11:15.377Z,2.03
2022-10-31T19:13:18.043Z,1.48
2022-10-31T19:15:20.776Z,1.70
2022-10-31T19:17:25.616Z,2.08
2022-10-31T19:19:28.312Z,2.03
2022-10-31T19:21:32.483Z,2.10
2022-10-31T19:23:35.752Z,2.05
2022-10-31T19:25:39.528Z,2.00
2022-10-31T19:27:42.251Z,2.00
2022-10-31T19:29:44.926Z,1.60
2022-10-31T19:31:48.442Z,1.90
2022-10-31T19:33:51.272Z,1.60
2022-10-31T19:35:54.014Z,2.08
2022-10-31T19:37:56.652Z,1.90
2022-10-31T19:39:59.286Z,2.40
2022-10-31T19:42:02.072Z,2.33
2022-10-31T19:44:04.784Z,1.90
2022-10-31T19:46:17.392Z,1.70
2022-10-31T19:48:31.620Z,1.55
2022-10-31T19:50:34.226Z,1.95
2022-10-31T19:52:36.900Z,2.28
2022-10-31T19:54:39.594Z,1.88
2022-10-31T19:56:42.289Z,2.53
2022-10-31T19:58:45.425Z,1.92
2022-10-31T20:00:48.133Z,1.67
2022-10-31T20:02:50.982Z,1.38
2022-10-31T20:04:53.634Z,1.70
2022-10-31T20:06:56.310Z,2.25
2022-10-31T20:09:00.865Z,1.75
2022-10-31T20:11:04.285Z,1.98
2022-10-31T20:13:06.965Z,2.05
2022-10-31T20:15:09.851Z,1.58
2022-10-31T20:17:12.485Z,1.98
2022-10-31T20:19:15.489Z,1.80
2022-10-31T20:21:23.236Z,1.40
2022-10-31T20:23:25.913Z,1.52
2022-10-31T20:25:28.535Z,2.10
2022-10-31T20:27:32.124Z,1.67
2022-10-31T20:29:34.853Z,1.90
2022-10-31T20:31:37.585Z,1.60
2022-10-31T20:33:40.779Z,1.83
2022-10-31T20:35:43.457Z,1.83
2022-10-31T20:37:46.151Z,1.65
2022-10-31T20:39:51.363Z,1.65
2022-10-31T20:41:56.744Z,2.33
2022-10-31T20:43:59.342Z,2.42
2022-10-31T20:46:10.428Z,1.70
2022-10-31T20:48:13.801Z,2.00
2022-10-31T20:50:17.541Z,2.22
2022-10-31T20:52:20.190Z,2.65
2022-10-31T20:54:23.474Z,1.80
2022-10-31T20:56:28.019Z,2.45
2022-10-31T20:58:31.061Z,2.40
2022-10-31T21:00:33.680Z,2.13
2022-10-31T21:02:36.373Z,2.25
2022-10-31T21:04:39.073Z,1.90
2022-10-31T21:06:46.582Z,1.98
2022-10-31T21:08:52.553Z,1.65
2022-10-31T21:10:56.093Z,2.08
2022-10-31T21:12:59.210Z,1.77
2022-10-31T21:15:02.212Z,2.03
2022-10-31T21:17:07.746Z,2.10
2022-10-31T21:19:11.134Z,2.10
2022-10-31T21:21:20.224Z,2.20
2022-10-31T21:23:23.017Z,1.90
2022-10-31T21:25:25.743Z,2.13
2022-10-31T21:27:28.420Z,2.00
2022-10-31T21:29:31.029Z,1.95
2022-10-31T21:31:36.352Z,2.17
2022-10-31T21:33:39.278Z,2.22
2022-10-31T21:35:50.077Z,2.42
2022-10-31T21:37:52.934Z,2.05
2022-10-31T21:39:55.521Z,2.60
2022-10-31T21:41:58.237Z,2.00
2022-10-31T21:44:00.962Z,2.65
2022-10-31T21:46:11.764Z,2.58
2022-10-31T21:48:14.405Z,2.13
2022-10-31T21:50:17.735Z,2.20
2022-10-31T21:52:20.382Z,2.17
2022-10-31T21:54:30.225Z,2.38
2022-10-31T21:56:33.434Z,2.10
2022-10-31T21:58:38.505Z,2.50
2022-10-31T22:00:41.488Z,2.35
2022-10-31T22:02:44.216Z,2.42
2022-10-31T22:04:48.857Z,1.95
2022-10-31T22:06:51.433Z,2.33
2022-10-31T22:08:54.929Z,2.60
2022-10-31T22:10:58.025Z,2.75
2022-10-31T22:13:00.558Z,2.95
2022-10-31T22:15:03.198Z,2.58
2022-10-31T22:17:06.595Z,2.65
2022-10-31T22:19:12.377Z,2.47
2022-10-31T22:21:20.179Z,2.15
2022-10-31T22:23:22.846Z,2.35
2022-10-31T22:25:25.474Z,2.50
2022-10-31T22:27:28.030Z,2.42
2022-10-31T22:29:30.662Z,2.40
2022-10-31T22:31:34.886Z,2.58
2022-10-31T22:33:37.643Z,2.03
2022-10-31T22:35:40.239Z,2.60
2022-10-31T22:37:42.848Z,2.25
2022-10-31T22:39:45.419Z,2.50
2022-10-31T22:41:48.059Z,2.50
2022-10-31T22:43:51.410Z,2.35
2022-10-31T22:46:00.773Z,2.28
2022-10-31T22:48:04.573Z,1.95
2022-10-31T22:50:07.679Z,2.65
2022-10-31T22:52:10.430Z,2.60
2022-10-31T22:54:16.724Z,2.25
2022-10-31T22:56:22.042Z,1.98
2022-10-31T22:58:24.815Z,2.88
2022-10-31T23:00:27.414Z,1.85
2022-10-31T23:02:30.162Z,2.40
2022-10-31T23:04:33.150Z,2.47
2022-10-31T23:06:36.016Z,2.63
2022-10-31T23:08:39.658Z,2.67
2022-10-31T23:10:42.390Z,2.33
2022-10-31T23:13:03.597Z,2.13
2022-10-31T23:15:06.678Z,2.05
2022-10-31T23:17:17.770Z,2.53
2022-10-31T23:19:28.953Z,1.93
2022-10-31T23:21:50.052Z,1.95
2022-10-31T23:23:52.633Z,2.30
2022-10-31T23:26:13.874Z,2.58
2022-10-31T23:28:16.489Z,2.80
2022-10-31T23:30:19.058Z,2.55
2022-10-31T23:32:30.358Z,2.22
2022-10-31T23:34:33.039Z,3.05
2022-10-31T23:36:35.729Z,2.22
2022-10-31T23:38:38.356Z,2.38
2022-10-31T23:40:41.026Z,2.33
2022-10-31T23:42:43.894Z,2.60
2022-10-31T23:44:47.141Z,2.20
2022-10-31T23:46:49.728Z,2.63
2022-10-31T23:48:53.749Z,2.38
2022-10-31T23:50:56.360Z,2.40
2022-10-31T23:52:59.154Z,2.95
2022-10-31T23:55:01.999Z,2.55
2022-10-31T23:57:06.524Z,2.47
2022-10-31T23:59:09.378Z,3.15
