createdAt,value
2023-04-28T00:00:05.693Z,101713.84
2023-04-28T00:02:34.367Z,101714.53
2023-04-28T00:05:02.534Z,101717.69
2023-04-28T00:07:30.457Z,101713.91
2023-04-28T00:09:58.275Z,101708.66
2023-04-28T00:12:26.243Z,101710.22
2023-04-28T00:14:54.755Z,101715.72
2023-04-28T00:17:24.317Z,101717.19
2023-04-28T00:19:53.004Z,101709.88
2023-04-28T00:22:20.963Z,101706.44
2023-04-28T00:24:48.955Z,101706.00
2023-04-28T00:27:16.836Z,101709.09
2023-04-28T00:29:44.727Z,101700.31
2023-04-28T00:32:13.633Z,101706.16
2023-04-28T00:34:42.882Z,101697.03
2023-04-28T00:37:10.842Z,101698.44
2023-04-28T00:39:38.728Z,101700.41
2023-04-28T00:42:06.694Z,101696.69
2023-04-28T00:44:34.613Z,101689.66
2023-04-28T00:47:02.875Z,101697.06
2023-04-28T00:49:31.592Z,101693.59
2023-04-28T00:52:03.719Z,101687.41
2023-04-28T00:54:31.853Z,101685.88
2023-04-28T00:56:59.922Z,101690.16
2023-04-28T00:59:27.816Z,101676.56
2023-04-28T01:01:56.315Z,101684.66
2023-04-28T01:04:24.864Z,101679.47
2023-04-28T01:06:54.653Z,101681.41
2023-04-28T01:09:24.062Z,101676.41
2023-04-28T01:11:53.381Z,101677.78
2023-04-28T01:14:43.540Z,101670.72
2023-04-28T01:17:11.923Z,101667.63
2023-04-28T01:19:39.888Z,101662.19
2023-04-28T01:22:10.578Z,101672.59
2023-04-28T01:24:40.116Z,101658.50
2023-04-28T01:27:09.105Z,101659.44
2023-04-28T01:29:39.157Z,101664.97
2023-04-28T01:32:07.286Z,101662.44
2023-04-28T01:34:35.626Z,101659.16
2023-04-28T01:37:06.926Z,101655.06
2023-04-28T01:39:35.045Z,101663.81
2023-04-28T01:42:06.432Z,101652.03
2023-04-28T01:44:35.017Z,101652.97
2023-04-28T01:47:02.882Z,101653.91
2023-04-28T01:49:30.792Z,101650.97
2023-04-28T01:51:58.701Z,101651.66
2023-04-28T01:54:27.487Z,101653.56
2023-04-28T01:56:55.790Z,101652.34
2023-04-28T01:59:25.542Z,101638.69
2023-04-28T02:01:55.081Z,101647.63
2023-04-28T02:04:23.251Z,101638.44
2023-04-28T02:06:51.147Z,101640.00
2023-04-28T02:09:19.040Z,101639.72
2023-04-28T02:11:46.904Z,101632.00
2023-04-28T02:14:15.180Z,101638.84
2023-04-28T02:16:44.494Z,101644.38
2023-04-28T02:19:14.126Z,101643.16
2023-04-28T02:21:42.942Z,101647.44
2023-04-28T02:24:10.947Z,101636.88
2023-04-28T02:26:38.832Z,101643.34
2023-04-28T02:29:06.723Z,101630.78
2023-04-28T02:31:34.625Z,101635.91
2023-04-28T02:34:03.939Z,101627.41
2023-04-28T02:36:31.913Z,101633.72
2023-04-28T02:38:59.908Z,101631.84
2023-04-28T02:41:29.910Z,101627.16
2023-04-28T02:43:57.799Z,101629.16
2023-04-28T02:46:25.742Z,101626.75
2023-04-28T02:48:53.732Z,101621.50
2023-04-28T02:51:23.053Z,101620.59
2023-04-28T02:53:51.049Z,101620.31
2023-04-28T02:56:19.157Z,101620.78
2023-04-28T02:58:47.278Z,101616.41
2023-04-28T03:01:15.314Z,101620.38
2023-04-28T03:03:43.337Z,101625.88
2023-04-28T03:06:11.424Z,101613.94
2023-04-28T03:08:40.824Z,101612.91
2023-04-28T03:11:08.792Z,101614.53
2023-04-28T03:13:36.669Z,101619.34
2023-04-28T03:16:06.281Z,101609.47
2023-04-28T03:18:34.249Z,101614.41
2023-04-28T03:21:02.410Z,101617.19
2023-04-28T03:23:30.754Z,101615.13
2023-04-28T03:26:00.062Z,101609.22
2023-04-28T03:28:28.039Z,101612.47
2023-04-28T03:30:56.049Z,101608.53
2023-04-28T03:33:24.202Z,101601.72
2023-04-28T03:35:54.255Z,101600.16
2023-04-28T03:38:22.512Z,101599.31
2023-04-28T03:40:50.455Z,101599.75
2023-04-28T03:43:25.372Z,101602.22
2023-04-28T03:46:17.682Z,101594.75
2023-04-28T03:48:46.636Z,101588.81
2023-04-28T03:51:14.792Z,101583.72
2023-04-28T03:53:43.064Z,101591.59
2023-04-28T03:56:11.305Z,101591.22
2023-04-28T03:58:41.780Z,101593.28
2023-04-28T04:01:09.697Z,101590.00
2023-04-28T04:03:37.887Z,101583.56
2023-04-28T04:06:06.724Z,101582.72
2023-04-28T04:08:34.758Z,101588.19
2023-04-28T04:11:02.734Z,101578.81
2023-04-28T04:13:31.374Z,101577.72
2023-04-28T04:16:01.022Z,101583.28
2023-04-28T04:18:29.321Z,101575.16
2023-04-28T04:21:12.114Z,101575.91
2023-04-28T04:23:40.910Z,101581.06
2023-04-28T04:26:08.803Z,101572.66
2023-04-28T04:28:36.908Z,101564.81
2023-04-28T04:31:08.404Z,101573.69
2023-04-28T04:33:37.378Z,101563.28
2023-04-28T04:36:08.116Z,101563.72
2023-04-28T04:38:36.119Z,101573.31
2023-04-28T04:41:13.875Z,101566.88
2023-04-28T04:43:41.837Z,101559.94
2023-04-28T04:46:11.120Z,101565.94
2023-04-28T04:48:39.271Z,101559.13
2023-04-28T04:51:07.260Z,101549.59
2023-04-28T04:53:36.009Z,101559.06
2023-04-28T04:56:04.069Z,101561.31
2023-04-28T04:58:33.719Z,101556.66
2023-04-28T05:01:27.645Z,101552.28
2023-04-28T05:03:55.847Z,101551.81
2023-04-28T05:06:24.161Z,101544.50
2023-04-28T05:08:52.093Z,101534.09
2023-04-28T05:11:20.119Z,101548.78
2023-04-28T05:13:48.390Z,101540.03
2023-04-28T05:16:16.550Z,101539.31
2023-04-28T05:18:57.325Z,101537.34
2023-04-28T05:21:25.196Z,101535.78
2023-04-28T05:23:53.770Z,101534.84
2023-04-28T05:26:22.683Z,101528.81
2023-04-28T05:28:54.342Z,101530.94
2023-04-28T05:31:22.312Z,101523.59
2023-04-28T05:33:50.580Z,101510.13
2023-04-28T05:36:19.867Z,101513.94
2023-04-28T05:38:47.944Z,101505.50
2023-04-28T05:41:15.914Z,101510.69
2023-04-28T05:43:44.019Z,101506.41
2023-04-28T05:46:28.428Z,101498.19
2023-04-28T05:48:58.631Z,101499.94
2023-04-28T05:51:29.244Z,101498.38
2023-04-28T05:53:58.124Z,101500.25
2023-04-28T05:56:27.962Z,101493.88
2023-04-28T05:58:56.852Z,101501.00
2023-04-28T06:01:24.754Z,101496.69
2023-04-28T06:03:53.838Z,101499.66
2023-04-28T06:06:22.226Z,101501.47
2023-04-28T06:08:51.994Z,101491.38
2023-04-28T06:11:22.342Z,101482.44
2023-04-28T06:13:51.430Z,101485.59
2023-04-28T06:16:20.186Z,101476.63
2023-04-28T06:18:49.792Z,101482.94
2023-04-28T06:21:21.244Z,101477.44
2023-04-28T06:23:49.269Z,101475.75
2023-04-28T06:26:19.075Z,101465.97
2023-04-28T06:28:47.082Z,101473.47
2023-04-28T06:31:15.192Z,101458.31
2023-04-28T06:33:43.107Z,101457.66
2023-04-28T06:36:13.833Z,101455.41
2023-04-28T06:38:42.919Z,101459.31
2023-04-28T06:41:11.609Z,101449.22
2023-04-28T06:43:42.111Z,101452.44
2023-04-28T06:46:15.528Z,101451.16
2023-04-28T06:48:44.148Z,101446.28
2023-04-28T06:51:12.402Z,101447.16
2023-04-28T06:53:40.734Z,101442.31
2023-04-28T06:56:11.206Z,101440.00
2023-04-28T06:58:39.994Z,101440.22
2023-04-28T07:01:09.342Z,101425.81
2023-04-28T07:03:37.419Z,101426.81
2023-04-28T07:06:06.575Z,101431.00
2023-04-28T07:08:34.506Z,101424.97
2023-04-28T07:11:04.359Z,101424.69
2023-04-28T07:13:32.763Z,101417.34
2023-04-28T07:16:00.929Z,101418.00
2023-04-28T07:18:30.218Z,101420.38
2023-04-28T07:20:58.136Z,101416.91
2023-04-28T07:23:26.033Z,101415.47
2023-04-28T07:30:19.299Z,101392.03
2023-04-28T07:32:55.025Z,101389.75
2023-04-28T07:35:24.379Z,101392.19
2023-04-28T07:37:52.288Z,101384.03
2023-04-28T07:40:20.524Z,101375.81
2023-04-28T07:42:48.573Z,101378.63
2023-04-28T07:45:17.041Z,101377.50
2023-04-28T07:47:44.973Z,101368.00
2023-04-28T07:50:13.344Z,101375.91
2023-04-28T07:52:43.116Z,101384.06
2023-04-28T07:55:11.059Z,101365.06
2023-04-28T07:57:41.049Z,101377.16
2023-04-28T08:00:11.538Z,101373.66
2023-04-28T08:02:42.209Z,101380.41
2023-04-28T08:05:11.059Z,101373.38
2023-04-28T08:07:39.151Z,101376.44
2023-04-28T08:10:10.632Z,101369.31
2023-04-28T08:12:39.185Z,101369.69
2023-04-28T08:15:08.299Z,101368.13
2023-04-28T08:17:36.520Z,101362.47
2023-04-28T08:20:05.857Z,101361.97
2023-04-28T08:22:33.903Z,101354.34
2023-04-28T08:25:01.985Z,101364.22
2023-04-28T08:27:31.966Z,101356.06
2023-04-28T08:29:59.855Z,101348.56
2023-04-28T08:32:27.905Z,101346.94
2023-04-28T08:34:55.918Z,101346.47
2023-04-28T08:37:23.854Z,101348.72
2023-04-28T08:39:52.794Z,101341.59
2023-04-28T08:42:20.747Z,101340.69
2023-04-28T08:44:52.798Z,101336.66
2023-04-28T08:47:24.011Z,101332.16
2023-04-28T08:49:53.707Z,101336.13
2023-04-28T08:52:22.062Z,101336.13
2023-04-28T08:54:51.789Z,101318.41
2023-04-28T08:57:22.413Z,101330.72
2023-04-28T08:59:51.815Z,101317.50
2023-04-28T09:02:21.494Z,101311.88
2023-04-28T09:04:49.870Z,101305.31
2023-04-28T09:07:18.121Z,101307.91
2023-04-28T09:09:46.060Z,101297.47
2023-04-28T09:12:14.031Z,101299.59
2023-04-28T09:14:42.008Z,101283.50
2023-04-28T09:17:16.511Z,101299.13
2023-04-28T09:19:44.466Z,101281.53
2023-04-28T09:22:24.730Z,101275.72
2023-04-28T09:24:55.303Z,101276.47
2023-04-28T09:27:28.860Z,101262.69
2023-04-28T09:29:57.030Z,101275.63
2023-04-28T09:32:28.143Z,101268.84
2023-04-28T09:34:57.649Z,101267.19
2023-04-28T09:37:27.212Z,101267.41
2023-04-28T09:39:56.353Z,101255.66
2023-04-28T09:42:35.271Z,101252.47
2023-04-28T09:45:03.875Z,101252.09
2023-04-28T09:47:35.228Z,101246.28
2023-04-28T09:50:05.176Z,101240.94
2023-04-28T09:52:34.624Z,101239.28
2023-04-28T09:55:03.389Z,101249.22
2023-04-28T09:57:32.852Z,101245.28
2023-04-28T10:00:01.511Z,101240.72
2023-04-28T10:05:02.159Z,101241.09
2023-04-28T10:07:34.865Z,101237.31
2023-04-28T10:10:04.297Z,101239.16
2023-04-28T10:12:34.119Z,101230.75
2023-04-28T10:15:03.405Z,101222.75
2023-04-28T10:17:31.585Z,101212.78
2023-04-28T10:20:01.274Z,101214.41
2023-04-28T10:22:43.284Z,101204.78
2023-04-28T10:25:26.252Z,101201.47
2023-04-28T10:27:55.218Z,101188.06
2023-04-28T10:30:28.236Z,101207.84
2023-04-28T10:33:26.897Z,101195.66
2023-04-28T10:35:56.538Z,101200.16
2023-04-28T10:38:24.728Z,101198.91
2023-04-28T10:40:53.798Z,101185.69
2023-04-28T10:43:41.883Z,101176.81
2023-04-28T10:46:11.667Z,101169.34
2023-04-28T10:48:57.845Z,101173.63
2023-04-28T10:51:29.861Z,101177.19
2023-04-28T10:54:17.878Z,101177.25
2023-04-28T10:57:22.945Z,101168.69
2023-04-28T10:59:51.505Z,101165.56
2023-04-28T11:02:43.897Z,101158.38
2023-04-28T11:05:16.599Z,101161.38
2023-04-28T11:08:29.942Z,101156.53
2023-04-28T11:11:18.483Z,101138.84
2023-04-28T11:13:48.051Z,101154.94
2023-04-28T11:16:18.287Z,101135.91
2023-04-28T11:18:55.879Z,101146.63
2023-04-28T11:21:25.839Z,101144.25
2023-04-28T11:23:53.721Z,101146.53
2023-04-28T11:26:24.361Z,101150.22
2023-04-28T11:28:54.041Z,101154.50
2023-04-28T11:31:24.132Z,101150.91
2023-04-28T11:33:59.174Z,101145.53
2023-04-28T11:36:29.182Z,101143.09
2023-04-28T11:38:57.950Z,101152.13
2023-04-28T11:41:27.833Z,101146.56
2023-04-28T11:43:56.026Z,101145.44
2023-04-28T11:46:26.050Z,101134.56
2023-04-28T11:49:05.643Z,101137.47
2023-04-28T11:51:38.854Z,101133.34
2023-04-28T11:54:08.002Z,101133.03
2023-04-28T11:56:40.226Z,101129.31
2023-04-28T11:59:10.678Z,101129.69
2023-04-28T12:01:47.117Z,101133.56
2023-04-28T12:04:15.800Z,101132.09
2023-04-28T12:06:44.234Z,101131.47
2023-04-28T12:09:21.329Z,101120.75
2023-04-28T12:12:03.023Z,101123.13
2023-04-28T12:14:32.060Z,101111.22
2023-04-28T12:17:00.416Z,101121.59
2023-04-28T12:19:28.900Z,101126.84
2023-04-28T12:22:01.870Z,101111.78
2023-04-28T12:24:29.970Z,101097.78
2023-04-28T12:27:18.025Z,101099.41
2023-04-28T12:29:47.333Z,101097.59
2023-04-28T12:32:16.103Z,101103.31
2023-04-28T12:34:46.729Z,101095.75
2023-04-28T12:37:15.296Z,101093.19
2023-04-28T12:39:44.002Z,101088.63
2023-04-28T12:42:12.261Z,101082.19
2023-04-28T12:44:41.544Z,101091.13
2023-04-28T12:47:10.972Z,101085.03
2023-04-28T12:49:39.632Z,101081.59
2023-04-28T12:52:07.937Z,101081.84
2023-04-28T12:54:35.947Z,101075.84
2023-04-28T12:57:04.175Z,101069.53
2023-04-28T12:59:32.801Z,101068.34
2023-04-28T13:02:02.196Z,101072.59
2023-04-28T13:04:31.229Z,101067.81
2023-04-28T13:07:00.029Z,101074.34
2023-04-28T13:09:28.193Z,101076.03
2023-04-28T13:11:56.110Z,101070.91
2023-04-28T13:14:24.223Z,101061.66
2023-04-28T13:16:53.635Z,101054.72
2023-04-28T13:19:23.173Z,101051.63
2023-04-28T13:21:51.191Z,101056.06
2023-04-28T13:24:19.081Z,101046.06
2023-04-28T13:26:47.142Z,101040.41
2023-04-28T13:29:15.385Z,101047.25
2023-04-28T13:31:43.337Z,101036.03
2023-04-28T13:34:15.992Z,101040.44
2023-04-28T13:36:48.137Z,101039.41
2023-04-28T13:39:16.186Z,101038.06
2023-04-28T13:41:44.270Z,101036.41
2023-04-28T13:44:12.525Z,101028.28
2023-04-28T13:46:40.684Z,101038.53
2023-04-28T13:49:09.127Z,101032.63
2023-04-28T13:51:37.837Z,101035.34
2023-04-28T13:54:08.878Z,101036.72
2023-04-28T13:56:37.546Z,101038.78
2023-04-28T13:59:05.527Z,101039.63
2023-04-28T14:01:33.600Z,101035.66
2023-04-28T14:04:02.357Z,101036.53
2023-04-28T14:06:31.140Z,101028.03
2023-04-28T14:09:01.261Z,101021.94
2023-04-28T14:11:30.709Z,101020.06
2023-04-28T14:13:58.563Z,101023.56
2023-04-28T14:16:26.507Z,101020.53
2023-04-28T14:18:54.447Z,101036.88
2023-04-28T14:21:22.320Z,101020.75
2023-04-28T14:23:50.350Z,101023.09
2023-04-28T14:26:18.715Z,101018.78
2023-04-28T14:28:47.982Z,101021.59
2023-04-28T14:31:15.993Z,101017.19
2023-04-28T14:33:43.861Z,101011.41
2023-04-28T14:36:11.802Z,101013.06
2023-04-28T14:38:40.390Z,101010.56
2023-04-28T14:41:08.428Z,101011.47
2023-04-28T14:43:36.376Z,101005.22
2023-04-28T14:46:06.141Z,101008.47
2023-04-28T14:48:34.950Z,100997.41
2023-04-28T14:51:02.873Z,101001.38
2023-04-28T14:53:32.114Z,101004.75
2023-04-28T14:56:16.842Z,100991.63
2023-04-28T14:58:46.346Z,100993.50
2023-04-28T15:01:16.011Z,100986.31
2023-04-28T15:03:44.552Z,100992.00
2023-04-28T15:06:13.345Z,100976.84
2023-04-28T15:08:41.349Z,100977.03
2023-04-28T15:11:09.521Z,100972.34
2023-04-28T15:13:37.672Z,100972.56
2023-04-28T15:16:06.095Z,100967.09
2023-04-28T15:18:35.524Z,100969.97
2023-04-28T15:21:03.542Z,100976.31
2023-04-28T15:23:31.540Z,100978.81
2023-04-28T15:25:59.486Z,100974.69
2023-04-28T15:28:27.683Z,100971.13
2023-04-28T15:30:55.595Z,100963.69
2023-04-28T15:33:24.262Z,100971.13
2023-04-28T15:35:53.580Z,100964.66
2023-04-28T15:38:21.991Z,100960.63
2023-04-28T15:40:49.927Z,100961.19
2023-04-28T15:43:18.079Z,100960.16
2023-04-28T15:45:47.021Z,100966.25
2023-04-28T15:48:15.390Z,100974.72
2023-04-28T15:50:43.571Z,100967.88
2023-04-28T15:53:12.835Z,100960.56
2023-04-28T15:55:40.793Z,100961.63
2023-04-28T15:58:09.763Z,100963.66
2023-04-28T16:00:37.711Z,100954.28
2023-04-28T16:03:05.920Z,100953.38
2023-04-28T16:05:34.005Z,100956.31
2023-04-28T16:08:01.897Z,100960.16
2023-04-28T16:10:31.364Z,100956.09
2023-04-28T16:12:59.245Z,100964.06
2023-04-28T16:15:27.218Z,100962.06
2023-04-28T16:17:56.962Z,100959.41
2023-04-28T16:20:25.095Z,100954.72
2023-04-28T16:22:53.367Z,100950.75
2023-04-28T16:25:21.309Z,100946.50
2023-04-28T16:27:50.929Z,100957.78
2023-04-28T16:30:18.796Z,100952.09
2023-04-28T16:32:47.065Z,100947.63
2023-04-28T16:35:15.602Z,100942.06
2023-04-28T16:37:44.079Z,100950.44
2023-04-28T16:40:13.319Z,100941.72
2023-04-28T16:42:42.097Z,100944.25
2023-04-28T16:45:13.080Z,100950.50
2023-04-28T16:47:43.749Z,100957.34
2023-04-28T16:50:14.757Z,100951.94
2023-04-28T16:52:43.281Z,100949.69
2023-04-28T16:55:11.621Z,100945.38
2023-04-28T16:57:39.598Z,100937.19
2023-04-28T17:00:09.370Z,100935.34
2023-04-28T17:02:38.917Z,100943.28
2023-04-28T17:05:07.563Z,100931.09
2023-04-28T17:07:35.747Z,100932.78
2023-04-28T17:10:04.297Z,100940.09
2023-04-28T17:12:32.409Z,100931.78
2023-04-28T17:15:00.259Z,100930.63
2023-04-28T17:17:29.108Z,100922.16
2023-04-28T17:19:59.860Z,100933.47
2023-04-28T17:22:27.790Z,100925.31
2023-04-28T17:24:55.730Z,100931.13
2023-04-28T17:27:23.625Z,100931.25
2023-04-28T17:29:52.037Z,100939.06
2023-04-28T17:32:20.037Z,100922.91
2023-04-28T17:34:48.128Z,100932.06
2023-04-28T17:37:17.357Z,100923.81
2023-04-28T17:39:45.217Z,100925.47
2023-04-28T17:42:13.069Z,100925.47
2023-04-28T17:44:40.934Z,100935.34
2023-04-28T17:47:08.841Z,100936.06
2023-04-28T17:49:36.787Z,100932.56
2023-04-28T17:52:04.733Z,100937.25
2023-04-28T17:54:34.196Z,100937.25
2023-04-28T17:57:02.343Z,100933.94
2023-04-28T17:59:30.213Z,100937.06
2023-04-28T18:01:59.017Z,100946.44
2023-04-28T18:04:27.021Z,100945.16
2023-04-28T18:06:54.919Z,100936.28
2023-04-28T18:09:22.820Z,100940.53
2023-04-28T18:11:53.461Z,100927.75
2023-04-28T18:14:21.340Z,100926.84
2023-04-28T18:16:49.330Z,100925.97
2023-04-28T18:19:17.337Z,100923.91
2023-04-28T18:21:45.196Z,100934.78
2023-04-28T18:24:13.118Z,100924.31
2023-04-28T18:26:41.121Z,100930.00
2023-04-28T18:29:10.378Z,100928.63
2023-04-28T18:31:38.299Z,100928.25
2023-04-28T18:34:06.523Z,100922.78
2023-04-28T18:36:35.674Z,100917.59
2023-04-28T18:39:06.222Z,100919.97
2023-04-28T18:41:35.718Z,100911.03
2023-04-28T18:44:04.048Z,100916.53
2023-04-28T18:46:33.687Z,100913.69
2023-04-28T18:49:02.885Z,100910.56
2023-04-28T18:51:30.754Z,100911.94
2023-04-28T18:53:59.561Z,100913.72
2023-04-28T18:56:27.670Z,100916.66
2023-04-28T18:58:55.522Z,100915.38
2023-04-28T19:01:24.721Z,100910.16
2023-04-28T19:03:54.402Z,100909.31
2023-04-28T19:06:22.864Z,100906.47
2023-04-28T19:08:50.697Z,100916.19
2023-04-28T19:11:18.644Z,100914.53
2023-04-28T19:13:46.478Z,100908.81
2023-04-28T19:16:14.712Z,100900.94
2023-04-28T19:18:42.776Z,100904.88
2023-04-28T19:21:13.776Z,100912.53
2023-04-28T19:23:41.829Z,100899.19
2023-04-28T19:26:10.513Z,100897.09
2023-04-28T19:28:38.447Z,100896.00
2023-04-28T19:31:06.337Z,100895.97
2023-04-28T19:33:34.254Z,100898.41
2023-04-28T19:36:03.260Z,100904.19
2023-04-28T19:38:32.544Z,100895.53
2023-04-28T19:41:01.874Z,100889.97
2023-04-28T19:43:30.676Z,100903.97
2023-04-28T19:45:58.668Z,100892.47
2023-04-28T19:48:27.172Z,100900.50
2023-04-28T19:50:55.163Z,100900.94
2023-04-28T19:53:23.471Z,100902.13
2023-04-28T19:55:52.799Z,100903.06
2023-04-28T19:58:21.389Z,100902.22
2023-04-28T20:00:49.291Z,100897.88
2023-04-28T20:03:17.535Z,100906.19
2023-04-28T20:05:45.969Z,100895.03
2023-04-28T20:08:13.918Z,100897.97
2023-04-28T20:10:42.409Z,100895.44
2023-04-28T20:13:11.664Z,100892.66
2023-04-28T20:15:40.187Z,100895.25
2023-04-28T20:18:08.118Z,100896.72
2023-04-28T20:20:36.074Z,100899.94
2023-04-28T20:23:03.979Z,100892.41
2023-04-28T20:25:31.844Z,100884.84
2023-04-28T20:27:59.776Z,100881.88
2023-04-28T20:30:29.142Z,100875.88
2023-04-28T20:32:57.055Z,100877.75
2023-04-28T20:35:24.985Z,100872.88
2023-04-28T20:37:53.272Z,100866.19
2023-04-28T20:40:21.166Z,100867.44
2023-04-28T20:42:49.589Z,100859.31
2023-04-28T20:45:17.729Z,100858.13
2023-04-28T20:47:47.085Z,100854.38
2023-04-28T20:50:15.671Z,100854.63
2023-04-28T20:52:43.588Z,100849.09
2023-04-28T20:55:12.137Z,100846.53
2023-04-28T20:57:39.992Z,100850.84
2023-04-28T21:00:08.980Z,100842.63
2023-04-28T21:02:37.843Z,100855.41
2023-04-28T21:05:08.471Z,100850.16
2023-04-28T21:07:36.337Z,100845.09
2023-04-28T21:10:04.447Z,100843.34
2023-04-28T21:12:32.329Z,100838.63
2023-04-28T21:15:00.830Z,100842.03
2023-04-28T21:17:28.944Z,100836.75
2023-04-28T21:19:57.463Z,100833.06
2023-04-28T21:22:27.760Z,100828.63
2023-04-28T21:24:55.901Z,100827.16
2023-04-28T21:27:24.052Z,100830.53
2023-04-28T21:29:52.848Z,100829.41
2023-04-28T21:32:20.973Z,100836.53
2023-04-28T21:34:49.592Z,100825.41
2023-04-28T21:37:17.669Z,100816.41
2023-04-28T21:39:47.039Z,100824.06
2023-04-28T21:42:14.957Z,100824.03
2023-04-28T21:44:42.906Z,100822.94
2023-04-28T21:47:10.836Z,100816.91
2023-04-28T21:49:38.773Z,100822.53
2023-04-28T21:52:06.829Z,100816.63
2023-04-28T21:54:34.822Z,100818.81
2023-04-28T21:57:04.128Z,100819.25
2023-04-28T21:59:31.961Z,100815.22
2023-04-28T22:02:00.074Z,100817.53
2023-04-28T22:04:28.948Z,100816.72
2023-04-28T22:06:57.256Z,100814.81
2023-04-28T22:09:26.208Z,100818.63
2023-04-28T22:11:54.133Z,100813.03
2023-04-28T22:14:39.501Z,100804.78
2023-04-28T22:17:08.770Z,100796.91
2023-04-28T22:19:36.701Z,100803.28
2023-04-28T22:22:04.601Z,100806.53
2023-04-28T22:24:32.732Z,100806.50
2023-04-28T22:27:00.600Z,100801.41
2023-04-28T22:29:29.950Z,100801.28
2023-04-28T22:31:58.625Z,100790.31
2023-04-28T22:34:26.570Z,100791.75
2023-04-28T22:36:54.489Z,100788.34
2023-04-28T22:39:24.960Z,100778.19
2023-04-28T22:41:53.061Z,100785.59
2023-04-28T22:44:21.172Z,100779.34
2023-04-28T22:46:50.422Z,100781.31
2023-04-28T22:49:21.089Z,100786.94
2023-04-28T22:51:48.974Z,100778.88
2023-04-28T22:54:16.856Z,100774.75
2023-04-28T22:56:44.733Z,100776.94
2023-04-28T22:59:12.668Z,100772.63
2023-04-28T23:01:40.873Z,100774.47
2023-04-28T23:04:10.426Z,100770.00
2023-04-28T23:06:38.734Z,100773.13
2023-04-28T23:09:07.089Z,100772.19
2023-04-28T23:11:34.983Z,100771.81
2023-04-28T23:14:03.277Z,100763.72
2023-04-28T23:16:31.197Z,100766.75
2023-04-28T23:18:59.179Z,100759.78
2023-04-28T23:21:29.405Z,100761.31
2023-04-28T23:23:57.485Z,100753.38
2023-04-28T23:26:26.274Z,100750.81
2023-04-28T23:28:54.281Z,100756.47
2023-04-28T23:31:22.474Z,100752.13
2023-04-28T23:33:50.365Z,100750.91
2023-04-28T23:36:18.549Z,100745.13
2023-04-28T23:38:47.869Z,100752.41
2023-04-28T23:41:16.072Z,100732.63
2023-04-28T23:43:43.930Z,100725.47
2023-04-28T23:46:11.894Z,100728.16
2023-04-28T23:48:39.903Z,100730.91
2023-04-28T23:51:07.804Z,100718.63
2023-04-28T23:53:35.725Z,100721.66
2023-04-28T23:56:05.256Z,100723.72
2023-04-28T23:58:33.191Z,100725.94
