createdAt,value
2018-05-21T00:01:53.073Z,16.50
2018-05-21T00:04:25.296Z,16.60
2018-05-21T00:06:56.372Z,16.60
2018-05-21T00:09:27.989Z,16.60
2018-05-21T00:11:58.417Z,16.60
2018-05-21T00:14:28.746Z,16.60
2018-05-21T00:17:00.144Z,16.50
2018-05-21T00:19:30.429Z,16.50
2018-05-21T00:22:00.628Z,16.50
2018-05-21T00:24:31.120Z,16.50
2018-05-21T00:27:02.004Z,16.40
2018-05-21T00:29:32.094Z,16.40
2018-05-21T00:32:02.599Z,16.40
2018-05-21T00:34:33.650Z,16.50
2018-05-21T00:37:04.616Z,16.50
2018-05-21T00:39:35.326Z,16.40
2018-05-21T00:42:05.784Z,16.50
2018-05-21T00:44:36.792Z,16.40
2018-05-21T00:47:08.243Z,16.40
2018-05-21T00:49:39.273Z,16.50
2018-05-21T00:52:10.200Z,16.50
2018-05-21T00:54:43.155Z,16.50
2018-05-21T00:57:13.352Z,16.50
2018-05-21T00:59:44.004Z,16.50
2018-05-21T01:02:14.164Z,16.50
2018-05-21T01:04:45.013Z,16.60
2018-05-21T01:07:15.543Z,16.50
2018-05-21T01:09:46.512Z,16.50
2018-05-21T01:12:16.856Z,16.50
2018-05-21T01:14:48.084Z,16.40
2018-05-21T01:17:18.430Z,16.40
2018-05-21T01:19:48.529Z,16.40
2018-05-21T01:22:19.033Z,16.30
2018-05-21T01:24:50.213Z,16.40
2018-05-21T01:27:20.675Z,16.40
2018-05-21T01:29:51.686Z,16.40
2018-05-21T01:32:21.838Z,16.40
2018-05-21T01:34:52.469Z,16.40
2018-05-21T01:37:22.690Z,16.50
2018-05-21T01:39:53.676Z,16.50
2018-05-21T01:42:24.112Z,16.50
2018-05-21T01:44:54.265Z,16.40
2018-05-21T01:47:24.433Z,16.40
2018-05-21T01:49:54.831Z,16.30
2018-05-21T01:52:25.673Z,16.30
2018-05-21T01:54:56.517Z,16.30
2018-05-21T01:57:27.326Z,16.30
2018-05-21T01:59:57.410Z,16.30
2018-05-21T02:02:27.462Z,16.30
2018-05-21T02:04:57.852Z,16.10
2018-05-21T02:07:27.923Z,16.20
2018-05-21T02:09:58.757Z,16.30
2018-05-21T02:12:29.074Z,16.30
2018-05-21T02:14:59.138Z,16.20
2018-05-21T02:17:29.151Z,16.20
2018-05-21T02:20:00.391Z,16.10
2018-05-21T02:22:31.472Z,16.20
2018-05-21T02:25:01.585Z,16.20
2018-05-21T02:27:31.715Z,16.20
2018-05-21T02:30:02.395Z,16.00
2018-05-21T02:32:33.129Z,16.10
2018-05-21T02:35:03.973Z,16.10
2018-05-21T02:37:34.063Z,16.10
2018-05-21T02:40:05.605Z,16.00
2018-05-21T02:42:35.682Z,16.00
2018-05-21T02:45:05.924Z,15.90
2018-05-21T02:47:36.401Z,16.00
2018-05-21T02:50:07.251Z,16.10
2018-05-21T02:52:37.303Z,16.10
2018-05-21T02:55:07.660Z,16.10
2018-05-21T02:57:37.672Z,16.00
2018-05-21T03:00:07.792Z,16.00
2018-05-21T03:02:38.094Z,16.00
2018-05-21T03:05:08.104Z,15.10
2018-05-21T03:07:38.206Z,16.00
2018-05-21T03:10:08.624Z,16.10
2018-05-21T03:12:38.718Z,16.10
2018-05-21T03:15:09.502Z,16.00
2018-05-21T03:17:39.926Z,16.00
2018-05-21T03:20:10.001Z,15.90
2018-05-21T03:22:40.838Z,15.70
2018-05-21T03:25:12.020Z,15.80
2018-05-21T03:27:42.086Z,15.80
2018-05-21T03:30:12.898Z,15.90
2018-05-21T03:32:42.927Z,15.90
2018-05-21T03:35:12.932Z,15.90
2018-05-21T03:37:43.342Z,15.80
2018-05-21T03:40:13.405Z,15.80
2018-05-21T03:42:43.430Z,15.80
2018-05-21T03:45:14.594Z,16.00
2018-05-21T03:47:44.624Z,15.90
2018-05-21T03:50:15.744Z,15.90
2018-05-21T03:52:47.953Z,15.90
2018-05-21T03:55:18.039Z,15.90
2018-05-21T03:57:48.893Z,16.00
2018-05-21T04:02:36.808Z,16.00
2018-05-21T04:05:07.792Z,16.00
2018-05-21T04:07:38.303Z,15.90
2018-05-21T04:10:08.402Z,15.90
2018-05-21T04:12:39.314Z,15.80
2018-05-21T04:15:09.671Z,15.80
2018-05-21T04:17:39.723Z,15.60
2018-05-21T04:20:09.842Z,15.70
2018-05-21T04:22:40.025Z,15.80
2018-05-21T04:25:11.040Z,15.80
2018-05-21T04:27:41.533Z,16.00
2018-05-21T04:30:11.593Z,16.00
2018-05-21T04:32:41.761Z,16.00
2018-05-21T04:35:12.198Z,16.10
2018-05-21T04:37:42.176Z,16.10
2018-05-21T04:40:12.980Z,16.30
2018-05-21T04:42:43.441Z,16.30
2018-05-21T04:45:14.290Z,16.40
2018-05-21T04:47:45.143Z,16.50
2018-05-21T04:50:15.725Z,16.40
2018-05-21T04:52:45.832Z,16.50
2018-05-21T04:55:15.850Z,16.60
2018-05-21T04:57:45.994Z,16.70
2018-05-21T05:00:16.057Z,17.50
2018-05-21T05:02:46.161Z,16.90
2018-05-21T05:05:16.723Z,17.00
2018-05-21T05:07:46.823Z,17.00
2018-05-21T05:10:16.834Z,17.00
2018-05-21T05:12:47.252Z,17.00
2018-05-21T05:15:17.245Z,17.10
2018-05-21T05:17:47.394Z,17.20
2018-05-21T05:20:17.514Z,17.30
2018-05-21T05:22:48.317Z,17.50
2018-05-21T05:25:18.434Z,17.50
2018-05-21T05:27:48.532Z,17.70
2018-05-21T05:30:18.697Z,17.80
2018-05-21T05:32:49.165Z,17.90
2018-05-21T05:35:19.257Z,18.10
2018-05-21T05:37:49.588Z,18.60
2018-05-21T05:40:20.023Z,18.20
2018-05-21T05:42:50.175Z,17.10
2018-05-21T05:45:20.256Z,18.00
2018-05-21T05:47:50.681Z,19.80
2018-05-21T05:50:20.746Z,20.50
2018-05-21T05:52:50.957Z,20.50
2018-05-21T05:55:21.125Z,20.40
2018-05-21T05:57:51.226Z,20.70
2018-05-21T06:00:22.269Z,21.50
2018-05-21T06:02:53.072Z,21.90
2018-05-21T06:05:23.222Z,21.90
2018-05-21T06:07:54.457Z,23.30
2018-05-21T06:10:24.665Z,23.30
2018-05-21T06:12:54.779Z,24.60
2018-05-21T06:15:24.878Z,24.80
2018-05-21T06:17:55.026Z,24.50
2018-05-21T06:20:25.007Z,23.80
2018-05-21T06:22:55.436Z,22.40
2018-05-21T06:25:25.552Z,21.80
2018-05-21T06:27:55.600Z,21.60
2018-05-21T06:30:25.721Z,21.30
2018-05-21T06:32:55.840Z,20.50
2018-05-21T06:35:25.975Z,19.90
2018-05-21T06:37:56.304Z,19.90
2018-05-21T06:40:26.486Z,19.90
2018-05-21T06:42:56.683Z,19.60
2018-05-21T06:45:26.825Z,20.70
2018-05-21T06:47:56.856Z,20.10
2018-05-21T06:50:26.944Z,19.80
2018-05-21T06:52:57.457Z,19.30
2018-05-21T06:55:28.363Z,19.90
2018-05-21T06:57:58.541Z,19.90
2018-05-21T07:00:29.594Z,20.50
2018-05-21T07:02:59.731Z,20.50
2018-05-21T07:05:29.793Z,19.50
2018-05-21T07:08:00.367Z,19.50
2018-05-21T07:10:30.535Z,19.60
2018-05-21T07:13:01.404Z,19.40
2018-05-21T07:15:31.504Z,19.40
2018-05-21T07:18:02.495Z,19.30
2018-05-21T07:20:32.771Z,19.30
2018-05-21T07:23:04.049Z,19.50
2018-05-21T07:25:34.340Z,19.50
2018-05-21T07:28:05.264Z,19.50
2018-05-21T07:30:36.109Z,19.30
2018-05-21T07:33:06.968Z,19.30
2018-05-21T07:35:37.142Z,19.30
2018-05-21T07:38:07.296Z,19.10
2018-05-21T07:40:38.619Z,19.20
2018-05-21T07:43:09.076Z,18.90
2018-05-21T07:45:39.150Z,19.30
2018-05-21T07:48:09.267Z,19.60
2018-05-21T07:50:39.405Z,19.70
2018-05-21T07:53:09.717Z,19.80
2018-05-21T07:55:40.019Z,20.00
2018-05-21T07:58:10.330Z,19.80
2018-05-21T08:00:40.773Z,19.70
2018-05-21T08:03:11.051Z,19.80
2018-05-21T08:05:42.105Z,19.30
2018-05-21T08:08:12.479Z,19.30
2018-05-21T08:10:42.769Z,19.20
2018-05-21T08:13:13.218Z,19.20
2018-05-21T08:15:43.590Z,19.20
2018-05-21T08:18:13.905Z,19.20
2018-05-21T08:20:44.538Z,19.50
2018-05-21T08:23:15.768Z,19.50
2018-05-21T08:25:46.048Z,19.50
2018-05-21T08:28:17.942Z,19.20
2018-05-21T08:30:49.279Z,19.20
2018-05-21T08:33:21.730Z,19.50
2018-05-21T08:35:52.116Z,19.50
2018-05-21T08:38:24.015Z,19.30
2018-05-21T08:40:54.984Z,19.30
2018-05-21T08:43:26.618Z,19.20
2018-05-21T08:45:58.823Z,19.70
2018-05-21T08:48:31.332Z,19.20
2018-05-21T08:51:03.237Z,19.20
2018-05-21T08:53:36.584Z,19.20
2018-05-21T08:56:09.675Z,19.40
2018-05-21T08:58:44.756Z,19.80
2018-05-21T09:01:20.234Z,19.70
2018-05-21T09:03:54.031Z,19.60
2018-05-21T09:06:26.891Z,19.70
2018-05-21T09:08:59.976Z,19.70
2018-05-21T09:11:32.225Z,19.70
2018-05-21T09:14:04.581Z,20.00
2018-05-21T09:16:35.532Z,20.40
2018-05-21T09:19:07.803Z,20.70
2018-05-21T09:21:39.192Z,20.60
2018-05-21T09:24:12.815Z,20.60
2018-05-21T09:26:46.453Z,20.30
2018-05-21T09:29:19.414Z,20.30
2018-05-21T09:31:50.391Z,20.60
2018-05-21T09:34:20.935Z,20.60
2018-05-21T09:36:51.858Z,20.50
2018-05-21T09:39:23.676Z,20.50
2018-05-21T09:41:54.213Z,20.70
2018-05-21T09:44:25.197Z,21.00
2018-05-21T09:46:56.224Z,21.40
2018-05-21T09:49:26.516Z,21.30
2018-05-21T09:51:57.811Z,21.80
2018-05-21T09:54:28.243Z,21.70
2018-05-21T09:57:01.022Z,22.00
2018-05-21T09:59:32.081Z,21.30
2018-05-21T10:02:04.540Z,21.50
2018-05-21T10:04:35.395Z,21.00
2018-05-21T10:07:07.237Z,20.70
2018-05-21T10:09:38.697Z,20.60
2018-05-21T10:12:09.412Z,20.70
2018-05-21T10:14:39.705Z,20.90
2018-05-21T10:17:11.131Z,20.70
2018-05-21T10:19:42.145Z,20.70
2018-05-21T10:22:13.151Z,20.70
2018-05-21T10:24:43.515Z,20.70
2018-05-21T10:27:14.063Z,20.80
2018-05-21T10:29:45.357Z,21.10
2018-05-21T10:32:16.391Z,21.40
2018-05-21T10:34:46.905Z,21.30
2018-05-21T10:37:18.446Z,21.40
2018-05-21T10:39:50.570Z,21.30
2018-05-21T10:42:22.193Z,21.10
2018-05-21T10:44:53.886Z,21.10
2018-05-21T10:47:24.288Z,20.90
2018-05-21T10:49:55.046Z,20.90
2018-05-21T10:52:26.939Z,20.80
2018-05-21T10:54:57.973Z,21.60
2018-05-21T10:57:28.773Z,21.60
2018-05-21T10:59:59.761Z,21.80
2018-05-21T11:02:30.964Z,21.70
2018-05-21T11:05:01.728Z,21.70
2018-05-21T11:07:33.738Z,21.80
2018-05-21T11:10:04.660Z,22.40
2018-05-21T11:12:35.026Z,22.30
2018-05-21T11:15:07.313Z,22.50
2018-05-21T11:17:38.035Z,22.50
2018-05-21T11:20:08.724Z,23.50
2018-05-21T11:22:40.237Z,22.80
2018-05-21T11:25:10.382Z,23.10
2018-05-21T11:27:41.635Z,23.00
2018-05-21T11:30:12.907Z,23.30
2018-05-21T11:32:43.027Z,23.30
2018-05-21T11:35:13.276Z,23.50
2018-05-21T11:37:44.845Z,23.40
2018-05-21T11:40:15.252Z,23.20
2018-05-21T11:42:47.078Z,23.20
2018-05-21T11:45:17.567Z,22.70
2018-05-21T11:47:48.471Z,23.00
2018-05-21T11:50:19.695Z,23.20
2018-05-21T11:52:50.572Z,24.50
2018-05-21T11:55:20.901Z,23.60
2018-05-21T11:57:51.166Z,23.90
2018-05-21T12:00:22.383Z,24.20
2018-05-21T12:02:53.333Z,24.30
2018-05-21T12:05:24.081Z,24.60
2018-05-21T12:07:55.292Z,24.70
2018-05-21T12:10:25.421Z,24.70
2018-05-21T12:12:55.455Z,25.00
2018-05-21T12:15:26.535Z,24.70
2018-05-21T12:17:57.774Z,24.70
2018-05-21T12:20:28.233Z,24.60
2018-05-21T12:22:58.232Z,25.00
2018-05-21T12:25:31.033Z,25.70
2018-05-21T12:28:04.269Z,25.40
2018-05-21T12:30:35.488Z,24.30
2018-05-21T12:33:09.038Z,24.40
2018-05-21T12:35:39.401Z,24.40
2018-05-21T12:38:09.676Z,24.70
2018-05-21T12:40:40.502Z,25.20
2018-05-21T12:43:11.853Z,25.60
2018-05-21T12:45:43.996Z,25.50
2018-05-21T12:48:15.385Z,26.60
2018-05-21T12:50:46.783Z,25.40
2018-05-21T12:53:18.807Z,25.30
2018-05-21T12:55:52.571Z,25.30
2018-05-21T12:58:23.942Z,25.30
2018-05-21T13:00:57.156Z,25.50
2018-05-21T13:03:30.244Z,25.40
2018-05-21T13:06:00.617Z,25.50
2018-05-21T13:08:32.753Z,25.20
2018-05-21T13:11:03.176Z,25.00
2018-05-21T13:13:34.059Z,24.80
2018-05-21T13:16:05.985Z,24.30
2018-05-21T13:18:36.075Z,24.30
2018-05-21T13:21:06.687Z,24.80
2018-05-21T13:23:37.608Z,25.90
2018-05-21T13:26:08.452Z,25.00
2018-05-21T13:28:39.752Z,25.50
2018-05-21T13:31:11.406Z,26.40
2018-05-21T13:33:41.999Z,25.10
2018-05-21T13:36:12.604Z,25.00
2018-05-21T13:38:42.713Z,25.00
2018-05-21T13:41:14.458Z,24.80
2018-05-21T13:43:45.795Z,24.10
2018-05-21T13:46:16.912Z,24.10
2018-05-21T13:48:47.670Z,24.20
2018-05-21T13:51:18.384Z,23.90
2018-05-21T13:53:48.557Z,23.60
2018-05-21T13:56:19.965Z,24.10
2018-05-21T13:58:51.705Z,24.60
2018-05-21T14:01:29.097Z,24.50
2018-05-21T14:04:05.259Z,24.50
2018-05-21T14:06:38.801Z,24.10
2018-05-21T14:09:11.272Z,24.00
2018-05-21T14:11:42.781Z,24.40
2018-05-21T14:14:17.041Z,24.40
2018-05-21T14:16:51.856Z,24.10
2018-05-21T14:19:23.772Z,25.30
2018-05-21T14:21:56.184Z,24.80
2018-05-21T14:24:29.206Z,24.60
2018-05-21T14:27:00.414Z,24.30
2018-05-21T14:29:35.916Z,23.50
2018-05-21T14:32:09.253Z,23.50
2018-05-21T14:34:43.264Z,23.40
2018-05-21T14:37:15.612Z,24.50
2018-05-21T14:39:51.633Z,24.50
2018-05-21T14:42:30.183Z,25.10
2018-05-21T14:45:01.928Z,24.30
2018-05-21T14:47:35.609Z,23.70
2018-05-21T14:50:07.609Z,23.20
2018-05-21T14:52:39.342Z,23.50
2018-05-21T14:55:11.671Z,23.50
2018-05-21T14:57:42.867Z,23.50
2018-05-21T15:00:16.931Z,23.60
2018-05-21T15:02:48.492Z,22.20
2018-05-21T15:05:21.656Z,23.80
2018-05-21T15:07:53.210Z,24.00
2018-05-21T15:10:25.715Z,24.80
2018-05-21T15:12:58.810Z,24.90
2018-05-21T15:15:31.031Z,24.90
2018-05-21T15:18:01.855Z,25.10
2018-05-21T15:20:35.619Z,24.50
2018-05-21T15:23:10.189Z,24.50
2018-05-21T15:25:45.425Z,24.80
2018-05-21T15:28:16.323Z,24.90
2018-05-21T15:30:48.693Z,24.10
2018-05-21T15:33:19.773Z,24.10
2018-05-21T15:35:51.373Z,24.50
2018-05-21T15:38:21.792Z,24.40
2018-05-21T15:40:52.956Z,24.00
2018-05-21T15:43:23.367Z,23.70
2018-05-21T15:45:54.405Z,24.00
2018-05-21T15:48:25.320Z,24.70
2018-05-21T15:50:57.026Z,24.40
2018-05-21T15:53:27.792Z,23.70
2018-05-21T15:55:59.955Z,24.40
2018-05-21T15:58:32.423Z,24.10
2018-05-21T16:01:05.457Z,23.90
2018-05-21T16:03:39.085Z,23.90
2018-05-21T16:06:11.968Z,23.90
2018-05-21T16:08:46.110Z,23.60
2018-05-21T16:11:18.930Z,23.60
2018-05-21T16:13:50.293Z,23.60
2018-05-21T16:16:21.588Z,23.80
2018-05-21T16:18:52.384Z,23.90
2018-05-21T16:21:25.269Z,24.00
2018-05-21T16:23:57.375Z,24.10
2018-05-21T16:26:28.909Z,24.10
2018-05-21T16:28:59.976Z,24.10
2018-05-21T16:31:31.742Z,24.00
2018-05-21T16:34:05.248Z,24.10
2018-05-21T16:36:37.303Z,24.00
2018-05-21T16:39:08.607Z,24.00
2018-05-21T16:41:46.180Z,24.10
2018-05-21T16:44:18.626Z,24.40
2018-05-21T16:46:50.471Z,24.90
2018-05-21T16:49:21.185Z,24.90
2018-05-21T16:51:56.496Z,24.90
2018-05-21T16:54:29.433Z,25.00
2018-05-21T16:57:00.929Z,24.70
2018-05-21T16:59:33.342Z,24.70
2018-05-21T17:02:05.390Z,24.50
2018-05-21T17:04:38.397Z,24.40
2018-05-21T17:07:09.730Z,24.40
2018-05-21T17:09:42.021Z,24.40
2018-05-21T17:12:13.597Z,23.90
2018-05-21T17:14:45.479Z,23.80
2018-05-21T17:17:18.727Z,23.80
2018-05-21T17:19:51.246Z,24.10
2018-05-21T17:22:24.153Z,24.10
2018-05-21T17:24:58.287Z,24.10
2018-05-21T17:27:30.502Z,24.10
2018-05-21T17:30:01.529Z,23.80
2018-05-21T17:32:32.145Z,23.20
2018-05-21T17:35:06.347Z,22.90
2018-05-21T17:37:38.425Z,22.60
2018-05-21T17:40:10.103Z,21.90
2018-05-21T17:42:43.185Z,21.90
2018-05-21T17:45:14.314Z,22.00
2018-05-21T17:47:46.886Z,22.00
2018-05-21T17:50:19.421Z,20.80
2018-05-21T17:52:51.256Z,22.00
2018-05-21T17:55:29.739Z,22.20
2018-05-21T17:58:04.596Z,22.40
2018-05-21T18:00:35.862Z,22.20
2018-05-21T18:03:07.920Z,21.80
2018-05-21T18:05:40.760Z,21.40
2018-05-21T18:08:16.013Z,21.20
2018-05-21T18:10:53.596Z,21.60
2018-05-21T18:13:29.560Z,21.50
2018-05-21T18:16:03.005Z,21.40
2018-05-21T18:18:37.497Z,21.40
2018-05-21T18:21:13.196Z,21.30
2018-05-21T18:23:48.222Z,21.80
2018-05-21T18:26:23.394Z,21.10
2018-05-21T18:28:56.007Z,21.00
2018-05-21T18:31:29.706Z,20.70
2018-05-21T18:34:03.777Z,20.80
2018-05-21T18:36:36.588Z,20.70
2018-05-21T18:39:09.075Z,20.00
2018-05-21T18:41:41.673Z,20.20
2018-05-21T18:44:13.551Z,20.20
2018-05-21T18:46:45.329Z,20.20
2018-05-21T18:49:18.122Z,20.10
2018-05-21T18:51:52.019Z,20.00
2018-05-21T18:54:24.342Z,20.00
2018-05-21T18:56:56.933Z,20.10
2018-05-21T18:59:29.581Z,20.20
2018-05-21T19:02:03.776Z,20.30
2018-05-21T19:04:38.005Z,20.30
2018-05-21T19:07:10.110Z,20.30
2018-05-21T19:09:40.598Z,20.20
2018-05-21T19:12:12.365Z,20.20
2018-05-21T19:14:44.238Z,20.00
2018-05-21T19:17:16.503Z,20.10
2018-05-21T19:19:48.638Z,20.20
2018-05-21T19:22:20.463Z,20.20
2018-05-21T19:24:51.329Z,20.40
2018-05-21T19:27:21.807Z,20.60
2018-05-21T19:29:52.621Z,20.10
2018-05-21T19:32:24.677Z,20.20
2018-05-21T19:34:56.212Z,20.10
2018-05-21T19:37:26.843Z,20.00
2018-05-21T19:39:58.545Z,19.80
2018-05-21T19:42:29.025Z,19.80
2018-05-21T19:45:00.431Z,19.90
2018-05-21T19:47:31.894Z,19.80
2018-05-21T19:50:03.232Z,19.80
2018-05-21T19:52:34.030Z,20.80
2018-05-21T19:55:04.787Z,19.70
2018-05-21T19:57:37.017Z,19.70
2018-05-21T20:00:09.643Z,19.70
2018-05-21T20:02:40.324Z,19.80
2018-05-21T20:05:13.171Z,19.70
2018-05-21T20:07:48.532Z,19.90
2018-05-21T20:10:21.068Z,19.90
2018-05-21T20:12:52.615Z,19.90
2018-05-21T20:15:23.842Z,19.80
2018-05-21T20:17:54.251Z,19.80
2018-05-21T20:20:33.928Z,19.70
2018-05-21T20:23:07.729Z,19.80
2018-05-21T20:25:40.864Z,19.80
2018-05-21T20:28:12.116Z,20.50
2018-05-21T20:30:43.954Z,19.70
2018-05-21T20:33:16.992Z,19.70
2018-05-21T20:35:47.640Z,19.30
2018-05-21T20:38:20.193Z,19.90
2018-05-21T20:40:52.483Z,19.90
2018-05-21T20:43:24.467Z,20.00
2018-05-21T20:45:55.903Z,19.80
2018-05-21T20:48:27.132Z,19.80
2018-05-21T20:50:57.740Z,19.80
2018-05-21T20:53:28.135Z,19.80
2018-05-21T20:56:00.085Z,19.70
2018-05-21T20:58:32.531Z,19.50
2018-05-21T21:01:03.586Z,19.90
2018-05-21T21:03:36.315Z,18.50
2018-05-21T21:06:11.210Z,19.30
2018-05-21T21:08:42.354Z,19.30
2018-05-21T21:11:13.394Z,19.40
2018-05-21T21:13:44.451Z,19.50
2018-05-21T21:16:17.243Z,19.60
2018-05-21T21:18:47.995Z,19.50
2018-05-21T21:21:19.729Z,19.60
2018-05-21T21:23:54.796Z,19.50
2018-05-21T21:26:26.490Z,19.50
2018-05-21T21:28:57.010Z,19.40
2018-05-21T21:31:28.645Z,19.50
2018-05-21T21:33:58.964Z,19.40
2018-05-21T21:36:30.471Z,19.50
2018-05-21T21:39:01.482Z,19.20
2018-05-21T21:41:31.747Z,18.90
2018-05-21T21:44:03.118Z,19.30
2018-05-21T21:46:33.518Z,19.20
2018-05-21T21:49:04.221Z,19.10
2018-05-21T21:51:35.104Z,19.10
2018-05-21T21:54:05.583Z,19.20
2018-05-21T21:56:36.546Z,19.30
2018-05-21T21:59:08.621Z,19.30
2018-05-21T22:01:39.001Z,19.40
2018-05-21T22:04:10.073Z,19.30
2018-05-21T22:06:40.947Z,19.20
2018-05-21T22:09:12.329Z,19.20
2018-05-21T22:11:42.994Z,19.10
2018-05-21T22:14:15.560Z,19.00
2018-05-21T22:16:47.532Z,19.00
2018-05-21T22:19:20.144Z,18.90
2018-05-21T22:21:58.259Z,18.90
2018-05-21T22:24:28.713Z,18.80
2018-05-21T22:26:59.038Z,18.80
2018-05-21T22:29:31.760Z,18.70
2018-05-21T22:32:02.650Z,18.70
2018-05-21T22:34:34.467Z,18.70
2018-05-21T22:37:05.558Z,18.60
2018-05-21T22:39:37.220Z,18.40
2018-05-21T22:42:08.251Z,18.50
2018-05-21T22:44:42.796Z,18.60
2018-05-21T22:47:13.072Z,18.60
2018-05-21T22:49:44.651Z,18.80
2018-05-21T22:52:15.559Z,18.80
2018-05-21T22:54:47.220Z,18.80
2018-05-21T22:57:20.071Z,18.90
2018-05-21T22:59:51.144Z,18.40
2018-05-21T23:02:23.027Z,18.30
2018-05-21T23:04:56.128Z,18.20
2018-05-21T23:07:30.407Z,18.30
2018-05-21T23:10:05.742Z,18.40
2018-05-21T23:12:36.244Z,18.50
2018-05-21T23:15:08.770Z,18.50
2018-05-21T23:17:39.207Z,18.40
2018-05-21T23:20:09.337Z,18.40
2018-05-21T23:22:45.835Z,18.30
2018-05-21T23:25:17.617Z,18.40
2018-05-21T23:27:48.202Z,18.40
2018-05-21T23:30:18.335Z,18.50
2018-05-21T23:32:48.641Z,18.60
2018-05-21T23:35:19.353Z,18.50
2018-05-21T23:37:49.839Z,18.50
2018-05-21T23:40:23.985Z,18.40
2018-05-21T23:42:54.495Z,18.40
2018-05-21T23:45:25.553Z,18.40
2018-05-21T23:47:56.723Z,18.20
2018-05-21T23:50:26.803Z,18.10
2018-05-21T23:52:56.822Z,18.10
2018-05-21T23:55:27.361Z,18.10
2018-05-21T23:57:57.457Z,18.10
