createdAt,value
2018-12-07T00:02:14.536Z,11.90
2018-12-07T00:04:42.089Z,11.80
2018-12-07T00:07:09.688Z,11.90
2018-12-07T00:09:37.235Z,11.80
2018-12-07T00:12:04.761Z,12.00
2018-12-07T00:14:32.309Z,11.90
2018-12-07T00:16:59.830Z,11.90
2018-12-07T00:19:27.475Z,12.00
2018-12-07T00:21:54.996Z,12.00
2018-12-07T00:24:22.520Z,12.10
2018-12-07T00:26:50.067Z,12.00
2018-12-07T00:29:17.589Z,12.00
2018-12-07T00:31:45.135Z,12.10
2018-12-07T00:34:12.658Z,12.10
2018-12-07T00:36:40.215Z,12.10
2018-12-07T00:39:07.826Z,12.20
2018-12-07T00:41:35.373Z,12.10
2018-12-07T00:44:02.892Z,12.00
2018-12-07T00:46:30.440Z,12.10
2018-12-07T00:48:57.958Z,12.10
2018-12-07T00:51:25.504Z,12.10
2018-12-07T00:53:53.023Z,12.20
2018-12-07T00:56:20.568Z,12.30
2018-12-07T00:58:48.090Z,12.20
2018-12-07T01:01:15.701Z,12.20
2018-12-07T01:03:43.230Z,12.20
2018-12-07T01:06:10.784Z,12.20
2018-12-07T01:08:38.311Z,12.20
2018-12-07T01:11:05.980Z,12.20
2018-12-07T01:13:33.500Z,12.20
2018-12-07T01:16:01.051Z,12.30
2018-12-07T01:18:28.575Z,12.20
2018-12-07T01:20:56.125Z,12.20
2018-12-07T01:23:23.643Z,12.30
2018-12-07T01:25:51.277Z,12.20
2018-12-07T01:28:18.796Z,12.30
2018-12-07T01:30:46.422Z,12.30
2018-12-07T01:33:13.980Z,12.30
2018-12-07T01:35:41.539Z,12.20
2018-12-07T01:38:09.057Z,12.20
2018-12-07T01:40:36.600Z,12.30
2018-12-07T01:43:04.208Z,12.30
2018-12-07T01:45:31.767Z,12.30
2018-12-07T01:47:59.300Z,12.20
2018-12-07T01:50:26.844Z,12.30
2018-12-07T01:52:54.379Z,12.30
2018-12-07T01:55:22.010Z,12.30
2018-12-07T01:57:49.537Z,12.20
2018-12-07T02:00:17.092Z,12.20
2018-12-07T02:02:44.618Z,12.20
2018-12-07T02:05:12.226Z,12.30
2018-12-07T02:07:39.831Z,12.20
2018-12-07T02:10:07.525Z,12.30
2018-12-07T02:12:35.077Z,12.20
2018-12-07T02:15:02.680Z,12.20
2018-12-07T02:17:30.240Z,12.20
2018-12-07T02:19:57.759Z,12.20
2018-12-07T02:22:25.305Z,12.20
2018-12-07T02:24:52.914Z,12.10
2018-12-07T02:27:20.459Z,12.20
2018-12-07T02:29:48.052Z,12.20
2018-12-07T02:32:15.656Z,12.10
2018-12-07T02:34:43.183Z,12.10
2018-12-07T02:37:10.733Z,12.10
2018-12-07T02:39:38.253Z,12.10
2018-12-07T02:42:05.891Z,12.10
2018-12-07T02:44:33.412Z,12.10
2018-12-07T02:47:00.957Z,12.10
2018-12-07T02:49:28.476Z,12.20
2018-12-07T02:51:56.022Z,12.10
2018-12-07T02:54:23.544Z,12.10
2018-12-07T02:56:51.084Z,12.10
2018-12-07T02:59:18.598Z,12.10
2018-12-07T03:01:46.224Z,11.90
2018-12-07T03:04:13.739Z,12.00
2018-12-07T03:06:41.289Z,12.10
2018-12-07T03:09:08.809Z,12.00
2018-12-07T03:11:36.368Z,12.00
2018-12-07T03:14:04.039Z,12.00
2018-12-07T03:16:31.646Z,12.00
2018-12-07T03:18:59.175Z,11.90
2018-12-07T03:21:26.723Z,11.90
2018-12-07T03:23:54.244Z,11.90
2018-12-07T03:26:21.800Z,12.00
2018-12-07T03:28:49.324Z,12.00
2018-12-07T03:31:16.873Z,12.00
2018-12-07T03:33:44.397Z,12.10
2018-12-07T03:36:11.941Z,12.00
2018-12-07T03:38:39.456Z,12.10
2018-12-07T03:41:07.092Z,12.00
2018-12-07T03:43:34.732Z,11.90
2018-12-07T03:46:02.257Z,12.00
2018-12-07T03:48:29.809Z,12.10
2018-12-07T03:50:57.328Z,12.10
2018-12-07T03:53:24.951Z,12.20
2018-12-07T03:55:52.474Z,12.10
2018-12-07T03:58:20.019Z,12.00
2018-12-07T04:00:47.539Z,12.00
2018-12-07T04:03:15.088Z,12.00
2018-12-07T04:05:42.618Z,11.90
2018-12-07T04:08:10.172Z,11.90
2018-12-07T04:10:37.697Z,11.80
2018-12-07T04:13:05.243Z,11.90
2018-12-07T04:15:32.764Z,11.90
2018-12-07T04:18:00.314Z,11.90
2018-12-07T04:20:27.841Z,11.90
2018-12-07T04:22:55.383Z,12.00
2018-12-07T04:25:22.902Z,11.90
2018-12-07T04:27:50.448Z,11.80
2018-12-07T04:30:24.035Z,11.80
2018-12-07T04:32:51.660Z,11.90
2018-12-07T04:35:19.188Z,11.90
2018-12-07T04:37:46.737Z,11.90
2018-12-07T04:40:14.709Z,11.80
2018-12-07T04:42:42.266Z,11.80
2018-12-07T04:45:09.870Z,11.80
2018-12-07T04:47:37.503Z,11.80
2018-12-07T04:50:05.185Z,11.80
2018-12-07T04:52:32.736Z,11.70
2018-12-07T04:55:00.337Z,11.70
2018-12-07T04:57:27.894Z,11.80
2018-12-07T04:59:55.419Z,11.70
2018-12-07T05:02:22.965Z,11.70
2018-12-07T05:04:50.568Z,11.70
2018-12-07T05:07:18.364Z,11.70
2018-12-07T05:09:45.891Z,11.70
2018-12-07T05:12:13.440Z,11.70
2018-12-07T05:14:41.003Z,11.70
2018-12-07T05:17:08.520Z,11.70
2018-12-07T05:19:36.073Z,11.70
2018-12-07T05:22:03.594Z,11.80
2018-12-07T05:24:31.145Z,11.70
2018-12-07T05:26:58.671Z,11.70
2018-12-07T05:29:26.240Z,11.70
2018-12-07T05:31:53.772Z,11.70
2018-12-07T05:34:21.327Z,11.70
2018-12-07T05:36:48.856Z,11.70
2018-12-07T05:39:16.406Z,11.60
2018-12-07T05:41:43.927Z,11.70
2018-12-07T05:44:11.480Z,11.60
2018-12-07T05:46:39.004Z,11.60
2018-12-07T05:49:06.564Z,11.60
2018-12-07T05:51:34.110Z,11.60
2018-12-07T05:54:01.664Z,11.60
2018-12-07T05:56:29.184Z,11.60
2018-12-07T05:58:56.735Z,11.60
2018-12-07T06:01:24.261Z,11.60
2018-12-07T06:03:51.809Z,11.70
2018-12-07T06:06:19.333Z,11.70
2018-12-07T06:08:46.892Z,11.60
2018-12-07T06:11:14.415Z,11.60
2018-12-07T06:13:41.971Z,11.60
2018-12-07T06:16:09.493Z,11.50
2018-12-07T06:18:37.051Z,11.60
2018-12-07T06:21:04.571Z,11.60
2018-12-07T06:23:32.113Z,11.60
2018-12-07T06:25:59.640Z,11.70
2018-12-07T06:28:27.188Z,11.60
2018-12-07T06:30:55.912Z,11.60
2018-12-07T06:33:23.559Z,11.50
2018-12-07T06:35:51.097Z,11.50
2018-12-07T06:38:18.770Z,11.50
2018-12-07T06:40:46.300Z,11.50
2018-12-07T06:43:13.853Z,11.50
2018-12-07T06:45:41.409Z,11.60
2018-12-07T06:48:08.969Z,11.50
2018-12-07T06:50:36.953Z,11.40
2018-12-07T06:53:04.777Z,11.50
2018-12-07T06:55:32.298Z,11.60
2018-12-07T06:58:00.506Z,11.50
2018-12-07T07:00:28.045Z,11.60
2018-12-07T07:02:55.582Z,11.60
2018-12-07T07:05:23.981Z,11.60
2018-12-07T07:07:51.669Z,11.60
2018-12-07T07:10:19.220Z,11.50
2018-12-07T07:12:46.740Z,11.50
2018-12-07T07:15:14.300Z,11.60
2018-12-07T07:17:41.831Z,11.60
2018-12-07T07:20:09.385Z,11.50
2018-12-07T07:22:37.515Z,11.60
2018-12-07T07:25:05.160Z,11.60
2018-12-07T07:27:32.738Z,11.70
2018-12-07T07:30:00.283Z,11.60
2018-12-07T07:32:27.805Z,11.60
2018-12-07T07:34:55.420Z,11.60
2018-12-07T07:37:23.016Z,11.50
2018-12-07T07:39:50.629Z,11.50
2018-12-07T07:42:18.155Z,11.50
2018-12-07T07:44:45.708Z,11.50
2018-12-07T07:47:13.507Z,11.50
2018-12-07T07:49:41.100Z,11.50
2018-12-07T07:52:08.618Z,11.70
2018-12-07T07:54:36.169Z,11.70
2018-12-07T07:57:03.696Z,11.60
2018-12-07T07:59:31.247Z,11.50
2018-12-07T08:01:58.777Z,11.50
2018-12-07T08:04:26.325Z,11.60
2018-12-07T08:06:56.064Z,11.60
2018-12-07T08:09:25.210Z,11.60
2018-12-07T08:11:52.772Z,11.60
2018-12-07T08:14:20.345Z,11.50
2018-12-07T08:16:47.872Z,11.50
2018-12-07T08:19:15.433Z,11.60
2018-12-07T08:21:42.964Z,11.50
2018-12-07T08:24:10.511Z,11.50
2018-12-07T08:26:38.042Z,11.50
2018-12-07T08:29:05.601Z,11.60
2018-12-07T08:31:33.127Z,11.60
2018-12-07T08:34:00.680Z,11.70
2018-12-07T08:36:28.389Z,11.60
2018-12-07T08:38:55.997Z,11.50
2018-12-07T08:41:25.601Z,11.60
2018-12-07T08:43:53.151Z,11.60
2018-12-07T08:46:20.673Z,11.60
2018-12-07T08:48:48.279Z,11.60
2018-12-07T08:51:15.837Z,11.60
2018-12-07T08:53:43.369Z,11.60
2018-12-07T08:56:10.935Z,11.70
2018-12-07T08:58:38.461Z,11.60
2018-12-07T09:01:06.188Z,11.70
2018-12-07T09:03:33.719Z,11.60
2018-12-07T09:06:01.281Z,11.60
2018-12-07T09:08:28.817Z,11.50
2018-12-07T09:10:56.376Z,11.60
2018-12-07T09:13:23.902Z,11.50
2018-12-07T09:15:51.451Z,11.60
2018-12-07T09:18:18.976Z,11.70
2018-12-07T09:20:53.702Z,11.70
2018-12-07T09:23:16.185Z,11.70
2018-12-07T09:25:43.742Z,11.60
2018-12-07T09:28:11.286Z,11.60
2018-12-07T09:30:38.955Z,11.70
2018-12-07T09:33:06.487Z,11.70
2018-12-07T09:35:34.042Z,11.60
2018-12-07T09:38:01.582Z,11.60
2018-12-07T09:40:29.143Z,11.50
2018-12-07T09:42:56.659Z,11.60
2018-12-07T09:45:24.212Z,11.50
2018-12-07T09:47:51.748Z,11.50
2018-12-07T09:50:19.313Z,11.50
2018-12-07T09:52:46.846Z,11.50
2018-12-07T09:55:14.405Z,11.50
2018-12-07T09:57:41.928Z,11.50
2018-12-07T10:00:09.572Z,11.50
2018-12-07T10:02:37.099Z,11.50
2018-12-07T10:05:05.044Z,11.40
2018-12-07T10:07:32.575Z,11.40
2018-12-07T10:10:00.139Z,11.40
2018-12-07T10:12:27.673Z,11.50
2018-12-07T10:14:55.236Z,11.50
2018-12-07T10:17:22.800Z,11.50
2018-12-07T10:19:50.360Z,11.60
2018-12-07T10:22:17.891Z,11.60
2018-12-07T10:24:45.448Z,11.60
2018-12-07T10:27:13.016Z,11.60
2018-12-07T10:29:40.553Z,11.60
2018-12-07T10:32:08.127Z,11.60
2018-12-07T10:34:35.672Z,11.60
2018-12-07T10:37:03.299Z,11.60
2018-12-07T10:39:30.825Z,11.60
2018-12-07T10:41:59.870Z,11.70
2018-12-07T10:44:27.855Z,11.60
2018-12-07T10:46:55.606Z,11.60
2018-12-07T10:49:23.135Z,11.60
2018-12-07T10:51:50.687Z,11.60
2018-12-07T10:54:18.208Z,11.60
2018-12-07T10:56:45.767Z,11.70
2018-12-07T10:59:13.293Z,11.70
2018-12-07T11:01:48.640Z,11.60
2018-12-07T11:04:21.829Z,11.60
2018-12-07T11:07:02.122Z,11.60
2018-12-07T11:09:31.647Z,11.60
2018-12-07T11:12:04.927Z,11.60
2018-12-07T11:14:38.108Z,11.50
2018-12-07T11:17:11.263Z,11.50
2018-12-07T11:19:44.648Z,11.50
2018-12-07T11:22:18.061Z,11.50
2018-12-07T11:24:51.211Z,11.60
2018-12-07T11:27:24.536Z,11.50
2018-12-07T11:29:57.949Z,11.50
2018-12-07T11:32:27.639Z,11.50
2018-12-07T11:34:57.144Z,11.50
2018-12-07T11:37:25.771Z,11.60
2018-12-07T11:39:53.296Z,11.60
2018-12-07T11:42:20.844Z,11.50
2018-12-07T11:44:48.376Z,11.60
2018-12-07T11:47:15.923Z,11.60
2018-12-07T11:49:43.453Z,11.60
2018-12-07T11:52:11.004Z,11.40
2018-12-07T11:54:38.528Z,11.50
2018-12-07T11:57:06.080Z,11.30
2018-12-07T11:59:33.612Z,11.30
2018-12-07T12:02:01.174Z,11.30
2018-12-07T12:04:28.710Z,11.20
2018-12-07T12:06:56.261Z,11.10
2018-12-07T12:09:23.784Z,11.20
2018-12-07T12:11:51.336Z,11.20
2018-12-07T12:14:18.883Z,11.30
2018-12-07T12:16:46.405Z,11.30
2018-12-07T12:19:13.960Z,11.20
2018-12-07T12:21:41.484Z,11.30
2018-12-07T12:24:09.047Z,11.40
2018-12-07T12:26:36.583Z,11.40
2018-12-07T12:29:04.135Z,11.30
2018-12-07T12:31:31.664Z,11.30
2018-12-07T12:33:59.211Z,11.20
2018-12-07T12:36:26.734Z,11.30
2018-12-07T12:38:54.295Z,11.20
2018-12-07T12:41:22.830Z,11.20
2018-12-07T12:43:50.676Z,11.10
2018-12-07T12:46:18.284Z,11.30
2018-12-07T12:48:45.845Z,11.30
2018-12-07T12:51:13.372Z,11.30
2018-12-07T12:53:40.921Z,11.30
2018-12-07T12:56:08.453Z,11.30
2018-12-07T12:58:36.000Z,11.40
2018-12-07T13:01:03.535Z,11.40
2018-12-07T13:03:31.094Z,11.30
2018-12-07T13:05:58.621Z,11.20
2018-12-07T13:08:26.177Z,11.10
2018-12-07T13:10:53.700Z,11.20
2018-12-07T13:13:21.257Z,11.10
2018-12-07T13:15:48.803Z,11.00
2018-12-07T13:18:16.392Z,11.00
2018-12-07T13:20:43.921Z,11.00
2018-12-07T13:23:11.439Z,11.00
2018-12-07T13:25:39.067Z,10.90
2018-12-07T13:28:06.592Z,10.80
2018-12-07T13:30:34.143Z,10.80
2018-12-07T13:33:01.670Z,10.70
2018-12-07T13:35:29.228Z,10.70
2018-12-07T13:37:56.751Z,10.70
2018-12-07T13:40:24.506Z,10.70
2018-12-07T13:42:52.238Z,10.80
2018-12-07T13:45:20.128Z,10.70
2018-12-07T13:47:47.857Z,10.70
2018-12-07T13:50:21.449Z,10.60
2018-12-07T13:52:49.318Z,10.60
2018-12-07T13:55:17.224Z,10.70
2018-12-07T13:57:44.902Z,10.70
2018-12-07T14:00:12.729Z,10.70
2018-12-07T14:02:40.303Z,10.80
2018-12-07T14:05:08.221Z,10.80
2018-12-07T14:07:35.928Z,10.70
2018-12-07T14:10:04.653Z,10.80
2018-12-07T14:12:32.289Z,10.70
2018-12-07T14:14:59.992Z,10.60
2018-12-07T14:17:27.575Z,10.60
2018-12-07T14:19:55.407Z,10.60
2018-12-07T14:22:23.096Z,10.60
2018-12-07T14:24:50.894Z,10.70
2018-12-07T14:27:18.595Z,10.70
2018-12-07T14:29:46.249Z,10.60
2018-12-07T14:32:13.851Z,10.60
2018-12-07T14:34:41.568Z,10.60
2018-12-07T14:37:09.318Z,10.70
2018-12-07T14:39:37.053Z,10.70
2018-12-07T14:42:04.877Z,10.70
2018-12-07T14:44:32.596Z,10.70
2018-12-07T14:47:00.333Z,10.80
2018-12-07T14:49:28.000Z,10.70
2018-12-07T14:51:55.642Z,10.60
2018-12-07T14:54:23.251Z,10.70
2018-12-07T14:56:50.958Z,10.70
2018-12-07T14:59:18.715Z,10.60
2018-12-07T15:01:46.475Z,10.70
2018-12-07T15:04:14.314Z,10.70
2018-12-07T15:06:42.101Z,10.70
2018-12-07T15:09:11.660Z,10.70
2018-12-07T15:11:39.488Z,10.80
2018-12-07T15:14:07.084Z,10.80
2018-12-07T15:16:34.902Z,10.80
2018-12-07T15:19:02.721Z,10.80
2018-12-07T15:21:30.553Z,10.80
2018-12-07T15:23:58.387Z,10.80
2018-12-07T15:26:26.006Z,10.80
2018-12-07T15:28:53.655Z,10.80
2018-12-07T15:31:22.709Z,10.90
2018-12-07T15:33:50.628Z,10.90
2018-12-07T15:36:18.477Z,10.90
2018-12-07T15:38:46.152Z,10.80
2018-12-07T15:41:13.784Z,10.90
2018-12-07T15:43:41.363Z,10.80
2018-12-07T15:46:09.042Z,10.80
2018-12-07T15:48:36.638Z,10.90
2018-12-07T15:51:04.385Z,10.90
2018-12-07T15:53:32.193Z,10.90
2018-12-07T15:55:59.811Z,10.90
2018-12-07T15:58:27.430Z,10.90
2018-12-07T16:00:56.157Z,11.00
2018-12-07T16:03:23.811Z,11.00
2018-12-07T16:05:51.634Z,10.90
2018-12-07T16:08:24.943Z,10.80
2018-12-07T16:10:49.574Z,10.80
2018-12-07T16:13:17.524Z,10.90
2018-12-07T16:15:45.331Z,10.90
2018-12-07T16:18:13.072Z,10.90
2018-12-07T16:20:40.819Z,10.90
2018-12-07T16:23:08.566Z,10.90
2018-12-07T16:25:37.631Z,10.80
2018-12-07T16:28:05.513Z,10.80
2018-12-07T16:30:33.231Z,10.80
2018-12-07T16:33:00.843Z,10.70
2018-12-07T16:35:28.378Z,10.60
2018-12-07T16:37:56.010Z,10.50
2018-12-07T16:40:23.790Z,10.40
2018-12-07T16:42:51.707Z,10.40
2018-12-07T16:45:19.448Z,10.40
2018-12-07T16:47:47.242Z,10.40
2018-12-07T16:50:15.033Z,10.30
2018-12-07T16:52:42.867Z,10.30
2018-12-07T16:55:10.524Z,10.20
2018-12-07T16:57:38.082Z,10.30
2018-12-07T17:00:07.833Z,10.20
2018-12-07T17:02:35.613Z,10.30
2018-12-07T17:05:04.985Z,10.20
2018-12-07T17:07:32.839Z,10.10
2018-12-07T17:10:00.687Z,10.00
2018-12-07T17:12:28.434Z,10.10
2018-12-07T17:14:56.159Z,10.10
2018-12-07T17:17:23.937Z,10.20
2018-12-07T17:19:51.532Z,10.10
2018-12-07T17:22:19.429Z,10.00
2018-12-07T17:24:47.165Z,9.90
2018-12-07T17:27:14.744Z,9.80
2018-12-07T17:29:42.292Z,9.80
2018-12-07T17:32:10.123Z,9.90
2018-12-07T17:34:37.705Z,9.90
2018-12-07T17:37:05.394Z,9.90
2018-12-07T17:39:33.445Z,9.80
2018-12-07T17:42:01.156Z,9.90
2018-12-07T17:44:28.677Z,9.90
2018-12-07T17:46:56.301Z,9.90
2018-12-07T17:49:23.923Z,9.80
2018-12-07T17:51:51.533Z,9.80
2018-12-07T17:54:19.189Z,9.80
2018-12-07T17:56:46.816Z,9.80
2018-12-07T17:59:14.336Z,9.80
2018-12-07T18:01:41.888Z,9.80
2018-12-07T18:04:09.406Z,9.80
2018-12-07T18:06:36.990Z,9.90
2018-12-07T18:09:07.051Z,9.80
2018-12-07T18:11:35.087Z,9.90
2018-12-07T18:14:02.871Z,9.90
2018-12-07T18:16:30.569Z,9.90
2018-12-07T18:18:58.124Z,9.90
2018-12-07T18:21:25.861Z,9.90
2018-12-07T18:23:53.704Z,10.00
2018-12-07T18:26:21.534Z,10.00
2018-12-07T18:28:49.392Z,10.10
2018-12-07T18:31:17.087Z,10.10
2018-12-07T18:33:44.960Z,10.10
2018-12-07T18:36:12.560Z,10.10
2018-12-07T18:38:40.411Z,10.10
2018-12-07T18:41:08.347Z,10.20
2018-12-07T18:43:36.197Z,10.10
2018-12-07T18:46:04.169Z,10.10
2018-12-07T18:48:32.092Z,10.10
2018-12-07T18:50:59.805Z,10.10
2018-12-07T18:53:27.566Z,10.10
2018-12-07T18:55:55.278Z,10.00
2018-12-07T18:58:23.041Z,10.10
2018-12-07T19:00:50.828Z,10.10
2018-12-07T19:03:18.612Z,10.00
2018-12-07T19:05:46.378Z,10.00
2018-12-07T19:08:14.303Z,10.00
2018-12-07T19:10:42.102Z,10.00
2018-12-07T19:13:10.009Z,9.90
2018-12-07T19:15:37.727Z,9.90
2018-12-07T19:18:05.511Z,9.80
2018-12-07T19:20:33.389Z,9.80
2018-12-07T19:23:01.136Z,9.80
2018-12-07T19:25:28.963Z,9.70
2018-12-07T19:27:56.673Z,9.60
2018-12-07T19:30:24.752Z,9.60
2018-12-07T19:32:52.496Z,9.60
2018-12-07T19:35:20.294Z,9.50
2018-12-07T19:37:47.962Z,9.60
2018-12-07T19:40:15.595Z,9.40
2018-12-07T19:42:43.194Z,9.50
2018-12-07T19:45:11.101Z,9.40
2018-12-07T19:47:38.920Z,9.30
2018-12-07T19:50:07.451Z,9.30
2018-12-07T19:52:35.127Z,9.40
2018-12-07T19:55:02.839Z,9.30
2018-12-07T19:57:30.644Z,9.20
2018-12-07T19:59:58.272Z,9.20
2018-12-07T20:02:26.076Z,9.10
2018-12-07T20:04:54.007Z,9.10
2018-12-07T20:07:21.847Z,9.10
2018-12-07T20:09:49.782Z,9.20
2018-12-07T20:12:17.599Z,9.10
2018-12-07T20:14:45.172Z,9.10
2018-12-07T20:17:12.996Z,9.00
2018-12-07T20:19:40.660Z,9.10
2018-12-07T20:22:08.171Z,9.00
2018-12-07T20:24:35.719Z,9.00
2018-12-07T20:27:03.275Z,8.90
2018-12-07T20:29:30.997Z,8.80
2018-12-07T20:31:58.800Z,8.90
2018-12-07T20:34:26.448Z,8.90
2018-12-07T20:36:54.064Z,8.90
2018-12-07T20:39:22.153Z,8.90
2018-12-07T20:41:49.831Z,8.90
2018-12-07T20:44:17.436Z,9.00
2018-12-07T20:46:45.107Z,9.00
2018-12-07T20:49:12.744Z,9.00
2018-12-07T20:51:40.305Z,8.90
2018-12-07T20:54:08.043Z,9.00
2018-12-07T20:56:35.909Z,8.90
2018-12-07T20:59:03.889Z,9.00
2018-12-07T21:01:31.690Z,9.00
2018-12-07T21:04:13.368Z,9.00
2018-12-07T21:10:56.952Z,8.90
2018-12-07T21:13:35.528Z,8.90
2018-12-07T21:19:16.936Z,8.90
2018-12-07T21:21:44.874Z,8.90
2018-12-07T21:24:12.962Z,8.90
2018-12-07T21:26:41.018Z,8.80
2018-12-07T21:29:08.997Z,8.90
2018-12-07T21:31:36.965Z,8.80
2018-12-07T21:34:11.273Z,8.90
2018-12-07T21:36:40.596Z,8.90
2018-12-07T21:39:16.101Z,8.80
2018-12-07T21:41:43.841Z,8.80
2018-12-07T21:44:11.878Z,8.70
2018-12-07T21:46:39.835Z,8.70
2018-12-07T21:49:07.739Z,8.60
2018-12-07T21:51:57.562Z,8.50
2018-12-07T21:54:25.565Z,8.40
2018-12-07T21:56:53.519Z,8.40
2018-12-07T21:59:21.315Z,8.30
2018-12-07T22:01:49.106Z,8.30
2018-12-07T22:04:16.933Z,8.30
2018-12-07T22:06:44.781Z,8.20
2018-12-07T22:09:12.356Z,8.20
2018-12-07T22:11:40.161Z,8.30
2018-12-07T22:14:07.851Z,8.50
2018-12-07T22:16:35.403Z,8.50
2018-12-07T22:19:03.277Z,8.20
2018-12-07T22:21:31.189Z,8.10
2018-12-07T22:23:59.029Z,7.80
2018-12-07T22:26:26.595Z,7.80
2018-12-07T22:28:54.119Z,7.60
2018-12-07T22:31:21.708Z,7.70
2018-12-07T22:33:49.382Z,7.70
2018-12-07T22:36:17.286Z,7.70
2018-12-07T22:38:44.956Z,7.70
2018-12-07T22:41:12.742Z,7.70
2018-12-07T22:43:40.500Z,7.60
2018-12-07T22:46:08.285Z,7.80
2018-12-07T22:48:36.025Z,7.70
2018-12-07T22:51:03.590Z,7.70
2018-12-07T22:53:31.144Z,7.70
2018-12-07T22:55:58.661Z,7.70
2018-12-07T22:58:26.209Z,7.60
2018-12-07T23:00:53.804Z,7.50
2018-12-07T23:03:21.359Z,7.50
2018-12-07T23:05:48.890Z,7.60
2018-12-07T23:08:16.438Z,7.50
2018-12-07T23:10:43.957Z,7.60
2018-12-07T23:13:11.511Z,7.50
2018-12-07T23:15:39.032Z,7.60
2018-12-07T23:18:06.581Z,7.70
2018-12-07T23:20:34.099Z,7.70
2018-12-07T23:23:01.653Z,7.50
2018-12-07T23:25:29.171Z,7.40
2018-12-07T23:27:56.713Z,7.30
2018-12-07T23:30:24.232Z,7.20
2018-12-07T23:32:51.775Z,7.20
2018-12-07T23:35:19.292Z,7.20
2018-12-07T23:37:46.836Z,7.30
2018-12-07T23:40:14.393Z,7.20
2018-12-07T23:42:42.027Z,7.20
2018-12-07T23:45:09.615Z,7.10
2018-12-07T23:47:37.163Z,7.10
2018-12-07T23:50:06.227Z,7.00
2018-12-07T23:52:33.776Z,7.00
2018-12-07T23:55:01.305Z,7.00
2018-12-07T23:57:28.851Z,7.00
2018-12-07T23:59:56.372Z,6.90
