createdAt,value
2019-02-20T00:00:47.893Z,0.00
2019-02-20T00:01:59.033Z,0.00
2019-02-20T00:03:09.680Z,0.00
2019-02-20T00:04:20.823Z,0.00
2019-02-20T00:05:31.632Z,0.00
2019-02-20T00:06:42.779Z,0.00
2019-02-20T00:07:53.925Z,0.00
2019-02-20T00:09:05.079Z,0.00
2019-02-20T00:10:16.239Z,0.00
2019-02-20T00:11:26.891Z,0.00
2019-02-20T00:12:38.034Z,0.00
2019-02-20T00:13:49.167Z,0.00
2019-02-20T00:15:00.335Z,0.00
2019-02-20T00:16:11.468Z,0.00
2019-02-20T00:17:22.118Z,0.00
2019-02-20T00:18:33.256Z,0.00
2019-02-20T00:19:44.400Z,0.00
2019-02-20T00:20:55.547Z,0.00
2019-02-20T00:22:06.690Z,0.00
2019-02-20T00:23:17.842Z,0.00
2019-02-20T00:24:28.635Z,0.00
2019-02-20T00:25:39.792Z,0.00
2019-02-20T00:26:50.928Z,0.00
2019-02-20T00:28:02.067Z,0.00
2019-02-20T00:29:14.216Z,0.00
2019-02-20T00:30:25.334Z,0.00
2019-02-20T00:31:36.654Z,0.00
2019-02-20T00:32:47.782Z,0.00
2019-02-20T00:33:58.926Z,0.00
2019-02-20T00:35:10.072Z,0.00
2019-02-20T00:36:20.727Z,0.00
2019-02-20T00:37:31.857Z,0.00
2019-02-20T00:38:42.997Z,0.00
2019-02-20T00:39:54.133Z,0.00
2019-02-20T00:41:05.278Z,0.00
2019-02-20T00:42:15.922Z,0.00
2019-02-20T00:43:26.564Z,0.00
2019-02-20T00:44:37.698Z,0.00
2019-02-20T00:45:48.839Z,0.00
2019-02-20T00:46:59.978Z,0.00
2019-02-20T00:48:11.111Z,0.00
2019-02-20T00:49:22.262Z,0.00
2019-02-20T00:50:32.906Z,0.00
2019-02-20T00:51:44.055Z,0.00
2019-02-20T00:52:55.185Z,0.00
2019-02-20T00:54:06.333Z,0.00
2019-02-20T00:55:17.477Z,0.00
2019-02-20T00:56:28.625Z,0.00
2019-02-20T00:57:39.774Z,0.00
2019-02-20T00:58:50.747Z,0.00
2019-02-20T01:00:01.889Z,0.00
2019-02-20T01:01:13.032Z,0.00
2019-02-20T01:02:24.186Z,0.00
2019-02-20T01:03:35.331Z,0.00
2019-02-20T01:04:46.631Z,0.00
2019-02-20T01:05:57.280Z,0.00
2019-02-20T01:07:08.429Z,0.00
2019-02-20T01:08:19.557Z,0.00
2019-02-20T01:09:30.687Z,0.00
2019-02-20T01:10:41.821Z,0.00
2019-02-20T01:11:52.964Z,0.00
2019-02-20T01:13:04.112Z,0.00
2019-02-20T01:14:14.759Z,0.00
2019-02-20T01:15:25.940Z,0.00
2019-02-20T01:16:37.025Z,0.00
2019-02-20T01:17:48.162Z,0.00
2019-02-20T01:18:59.299Z,0.00
2019-02-20T01:20:09.938Z,0.00
2019-02-20T01:21:21.070Z,0.00
2019-02-20T01:22:32.216Z,0.00
2019-02-20T01:23:43.364Z,0.00
2019-02-20T01:24:54.630Z,0.00
2019-02-20T01:26:05.268Z,0.00
2019-02-20T01:27:15.903Z,0.00
2019-02-20T01:28:27.049Z,0.00
2019-02-20T01:29:37.694Z,0.00
2019-02-20T01:30:48.825Z,0.00
2019-02-20T01:31:59.954Z,0.00
2019-02-20T01:33:10.597Z,0.00
2019-02-20T01:34:21.241Z,0.00
2019-02-20T01:35:31.891Z,0.00
2019-02-20T01:36:43.030Z,0.00
2019-02-20T01:37:54.175Z,0.00
2019-02-20T01:39:05.314Z,0.00
2019-02-20T01:40:16.461Z,0.00
2019-02-20T01:41:27.591Z,0.00
2019-02-20T01:42:38.725Z,0.00
2019-02-20T01:43:49.872Z,0.00
2019-02-20T01:45:01.003Z,0.00
2019-02-20T01:46:12.131Z,0.00
2019-02-20T01:47:23.269Z,0.00
2019-02-20T01:48:34.406Z,0.00
2019-02-20T01:49:45.555Z,0.00
2019-02-20T01:50:56.687Z,0.00
2019-02-20T01:52:07.825Z,0.00
2019-02-20T01:53:19.956Z,0.00
2019-02-20T01:54:31.111Z,0.00
2019-02-20T01:55:42.231Z,0.00
2019-02-20T01:56:53.368Z,0.00
2019-02-20T01:58:04.506Z,0.00
2019-02-20T01:59:15.654Z,0.00
2019-02-20T02:00:26.776Z,0.00
2019-02-20T02:01:37.409Z,0.00
2019-02-20T02:02:48.626Z,0.00
2019-02-20T02:03:59.772Z,0.00
2019-02-20T02:05:15.477Z,0.00
2019-02-20T02:06:21.048Z,0.00
2019-02-20T02:07:32.185Z,0.00
2019-02-20T02:08:43.333Z,0.00
2019-02-20T02:09:53.975Z,0.00
2019-02-20T02:11:04.617Z,0.00
2019-02-20T02:12:15.742Z,0.00
2019-02-20T02:13:26.376Z,0.00
2019-02-20T02:14:37.515Z,0.00
2019-02-20T02:15:48.661Z,0.00
2019-02-20T02:16:59.789Z,0.00
2019-02-20T02:18:10.922Z,0.00
2019-02-20T02:19:22.058Z,0.00
2019-02-20T02:20:33.185Z,0.00
2019-02-20T02:21:43.825Z,0.00
2019-02-20T02:22:54.955Z,0.00
2019-02-20T02:24:06.077Z,0.00
2019-02-20T02:25:17.216Z,0.00
2019-02-20T02:26:28.350Z,0.00
2019-02-20T02:27:39.476Z,0.00
2019-02-20T02:28:51.602Z,0.00
2019-02-20T02:30:02.739Z,0.00
2019-02-20T02:31:13.928Z,0.00
2019-02-20T02:32:24.995Z,0.00
2019-02-20T02:33:36.124Z,0.00
2019-02-20T02:34:46.765Z,0.00
2019-02-20T02:35:57.898Z,0.00
2019-02-20T02:37:09.033Z,0.00
2019-02-20T02:38:20.160Z,0.00
2019-02-20T02:39:31.278Z,0.00
2019-02-20T02:40:42.416Z,0.00
2019-02-20T02:41:53.548Z,0.00
2019-02-20T02:43:04.169Z,0.00
2019-02-20T02:44:15.300Z,0.00
2019-02-20T02:45:26.441Z,0.00
2019-02-20T02:46:37.563Z,0.00
2019-02-20T02:47:48.695Z,0.00
2019-02-20T02:48:59.813Z,0.00
2019-02-20T02:50:10.947Z,0.00
2019-02-20T02:51:22.076Z,0.00
2019-02-20T02:52:33.202Z,0.00
2019-02-20T02:53:44.331Z,0.00
2019-02-20T02:54:54.962Z,0.00
2019-02-20T02:56:05.603Z,0.00
2019-02-20T02:57:16.754Z,0.00
2019-02-20T02:58:27.887Z,0.00
2019-02-20T02:59:39.022Z,0.00
2019-02-20T03:00:50.155Z,0.00
2019-02-20T03:02:00.796Z,0.00
2019-02-20T03:03:11.915Z,0.00
2019-02-20T03:04:23.036Z,0.00
2019-02-20T03:05:34.185Z,0.00
2019-02-20T03:06:45.359Z,0.00
2019-02-20T03:07:56.449Z,0.00
2019-02-20T03:09:07.574Z,0.00
2019-02-20T03:10:18.204Z,0.00
2019-02-20T03:11:29.336Z,0.00
2019-02-20T03:12:40.615Z,0.00
2019-02-20T03:13:51.745Z,0.00
2019-02-20T03:15:02.874Z,0.00
2019-02-20T03:16:14.003Z,0.00
2019-02-20T03:17:24.646Z,0.00
2019-02-20T03:18:35.762Z,0.00
2019-02-20T03:19:46.895Z,0.00
2019-02-20T03:20:58.024Z,0.00
2019-02-20T03:22:09.161Z,0.00
2019-02-20T03:23:20.308Z,0.00
2019-02-20T03:24:30.928Z,0.00
2019-02-20T03:25:41.554Z,0.00
2019-02-20T03:26:52.701Z,0.00
2019-02-20T03:28:03.967Z,0.00
2019-02-20T03:29:15.099Z,0.00
2019-02-20T03:30:26.218Z,0.00
2019-02-20T03:31:37.345Z,0.00
2019-02-20T03:32:48.623Z,0.00
2019-02-20T03:33:59.770Z,0.00
2019-02-20T03:35:10.858Z,0.00
2019-02-20T03:36:23.393Z,0.00
2019-02-20T03:37:34.037Z,0.00
2019-02-20T03:38:45.163Z,0.00
2019-02-20T03:39:56.283Z,0.00
2019-02-20T03:41:07.409Z,0.00
2019-02-20T03:42:18.625Z,0.00
2019-02-20T03:43:29.749Z,0.00
2019-02-20T03:44:40.879Z,0.00
2019-02-20T03:45:52.009Z,0.00
2019-02-20T03:47:03.136Z,0.00
2019-02-20T03:48:14.258Z,0.00
2019-02-20T03:49:25.396Z,0.00
2019-02-20T03:50:36.501Z,0.00
2019-02-20T03:51:47.619Z,0.00
2019-02-20T03:52:58.745Z,0.00
2019-02-20T03:54:09.382Z,0.00
2019-02-20T03:55:20.621Z,0.00
2019-02-20T03:56:31.740Z,0.00
2019-02-20T03:57:42.859Z,0.00
2019-02-20T03:58:53.994Z,0.00
2019-02-20T04:00:05.115Z,0.00
2019-02-20T04:01:16.236Z,0.00
2019-02-20T04:02:27.374Z,0.00
2019-02-20T04:03:38.623Z,0.00
2019-02-20T04:04:49.747Z,0.00
2019-02-20T04:06:00.863Z,0.00
2019-02-20T04:07:11.991Z,0.00
2019-02-20T04:08:23.113Z,0.00
2019-02-20T04:09:33.749Z,0.00
2019-02-20T04:10:44.371Z,0.00
2019-02-20T04:11:54.993Z,0.00
2019-02-20T04:13:05.632Z,0.00
2019-02-20T04:14:16.761Z,0.00
2019-02-20T04:15:27.891Z,0.00
2019-02-20T04:16:39.021Z,0.00
2019-02-20T04:17:50.145Z,0.00
2019-02-20T04:19:01.278Z,0.00
2019-02-20T04:20:12.408Z,0.00
2019-02-20T04:21:23.530Z,0.00
2019-02-20T04:22:34.659Z,0.00
2019-02-20T04:23:45.785Z,0.00
2019-02-20T04:24:56.912Z,0.00
2019-02-20T04:26:09.856Z,0.00
2019-02-20T04:27:19.157Z,0.00
2019-02-20T04:28:30.284Z,0.00
2019-02-20T04:29:41.424Z,0.00
2019-02-20T04:30:52.620Z,0.00
2019-02-20T04:32:03.759Z,0.00
2019-02-20T04:33:14.877Z,0.00
2019-02-20T04:34:25.493Z,0.00
2019-02-20T04:35:36.613Z,0.00
2019-02-20T04:36:47.241Z,0.00
2019-02-20T04:37:57.863Z,0.00
2019-02-20T04:39:08.980Z,0.00
2019-02-20T04:40:20.112Z,0.00
2019-02-20T04:41:31.227Z,0.00
2019-02-20T04:42:43.341Z,0.00
2019-02-20T04:43:54.621Z,0.00
2019-02-20T04:45:05.749Z,0.00
2019-02-20T04:46:16.876Z,0.00
2019-02-20T04:47:27.979Z,0.00
2019-02-20T04:48:39.102Z,0.00
2019-02-20T04:49:50.220Z,0.00
2019-02-20T04:51:01.347Z,0.00
2019-02-20T04:52:12.666Z,0.00
2019-02-20T04:53:23.731Z,0.00
2019-02-20T04:54:34.854Z,0.00
2019-02-20T04:55:45.981Z,0.00
2019-02-20T04:56:57.105Z,0.00
2019-02-20T04:58:08.235Z,0.00
2019-02-20T04:59:19.365Z,0.00
2019-02-20T05:00:30.631Z,0.00
2019-02-20T05:01:41.757Z,0.00
2019-02-20T05:02:52.876Z,0.00
2019-02-20T05:04:04.996Z,0.00
2019-02-20T05:05:16.118Z,0.00
2019-02-20T05:06:27.252Z,0.00
2019-02-20T05:07:38.368Z,0.00
2019-02-20T05:08:49.000Z,0.00
2019-02-20T05:10:00.335Z,0.00
2019-02-20T05:11:11.262Z,0.00
2019-02-20T05:12:22.382Z,0.00
2019-02-20T05:13:33.497Z,0.00
2019-02-20T05:14:44.626Z,0.00
2019-02-20T05:15:55.830Z,0.00
2019-02-20T05:17:06.964Z,0.00
2019-02-20T05:18:18.078Z,0.00
2019-02-20T05:19:29.195Z,0.00
2019-02-20T05:20:40.314Z,0.00
2019-02-20T05:21:51.437Z,0.00
2019-02-20T05:23:02.642Z,0.00
2019-02-20T05:24:23.772Z,0.00
2019-02-20T05:25:24.400Z,0.00
2019-02-20T05:26:35.535Z,0.00
2019-02-20T05:27:46.690Z,0.00
2019-02-20T05:28:57.829Z,0.00
2019-02-20T05:30:09.947Z,0.00
2019-02-20T05:31:21.143Z,0.00
2019-02-20T05:32:32.195Z,0.00
2019-02-20T05:33:43.320Z,0.00
2019-02-20T05:34:54.430Z,0.00
2019-02-20T05:36:05.563Z,0.00
2019-02-20T05:37:16.688Z,0.00
2019-02-20T05:38:27.817Z,0.00
2019-02-20T05:39:38.937Z,0.00
2019-02-20T05:40:50.049Z,0.00
2019-02-20T05:42:00.705Z,0.00
2019-02-20T05:43:11.818Z,0.00
2019-02-20T05:44:22.928Z,0.00
2019-02-20T05:45:34.058Z,0.00
2019-02-20T05:46:45.179Z,0.00
2019-02-20T05:47:56.325Z,0.00
2019-02-20T05:49:07.444Z,0.00
2019-02-20T05:50:18.644Z,0.00
2019-02-20T05:51:29.727Z,0.00
2019-02-20T05:52:40.847Z,0.00
2019-02-20T05:53:51.465Z,0.00
2019-02-20T05:55:02.091Z,0.00
2019-02-20T05:56:12.706Z,0.00
2019-02-20T05:57:23.855Z,0.00
2019-02-20T05:58:34.980Z,0.00
2019-02-20T05:59:45.596Z,0.00
2019-02-20T06:00:56.720Z,0.00
2019-02-20T06:02:07.831Z,0.00
2019-02-20T06:03:19.965Z,4.00
2019-02-20T06:04:31.079Z,4.00
2019-02-20T06:05:41.700Z,4.00
2019-02-20T06:06:52.328Z,4.00
2019-02-20T06:08:03.464Z,4.00
2019-02-20T06:09:14.081Z,4.00
2019-02-20T06:10:24.708Z,8.00
2019-02-20T06:11:35.830Z,8.00
2019-02-20T06:12:46.968Z,12.00
2019-02-20T06:13:57.594Z,16.00
2019-02-20T06:15:08.717Z,20.00
2019-02-20T06:16:19.844Z,20.00
2019-02-20T06:17:30.672Z,24.00
2019-02-20T06:18:41.804Z,32.00
2019-02-20T06:19:52.914Z,40.00
2019-02-20T06:21:04.050Z,44.00
2019-02-20T06:22:14.671Z,48.00
2019-02-20T06:23:25.300Z,56.00
2019-02-20T06:24:43.859Z,64.00
2019-02-20T06:25:47.534Z,76.00
2019-02-20T06:26:58.157Z,84.00
2019-02-20T06:28:09.007Z,92.00
2019-02-20T06:29:19.632Z,104.00
2019-02-20T06:30:30.364Z,116.00
2019-02-20T06:31:41.478Z,132.00
2019-02-20T06:32:52.623Z,148.00
2019-02-20T06:34:03.742Z,164.00
2019-02-20T06:35:14.876Z,188.00
2019-02-20T06:36:25.999Z,212.00
2019-02-20T06:37:37.429Z,236.00
2019-02-20T06:38:48.620Z,272.00
2019-02-20T06:39:59.247Z,300.00
2019-02-20T06:41:10.361Z,336.00
2019-02-20T06:42:20.992Z,368.00
2019-02-20T06:43:32.122Z,396.00
2019-02-20T06:44:42.744Z,432.00
2019-02-20T06:45:53.870Z,468.00
2019-02-20T06:47:04.988Z,500.00
2019-02-20T06:48:15.616Z,532.00
2019-02-20T06:49:26.257Z,556.00
2019-02-20T06:50:36.889Z,584.00
2019-02-20T06:51:48.002Z,612.00
2019-02-20T06:52:59.135Z,644.00
2019-02-20T06:54:10.251Z,684.00
2019-02-20T06:55:21.383Z,708.00
2019-02-20T06:56:32.511Z,724.00
2019-02-20T06:57:43.650Z,740.00
2019-02-20T06:58:54.786Z,772.00
2019-02-20T07:00:05.929Z,796.00
2019-02-20T07:01:17.055Z,820.00
2019-02-20T07:02:27.693Z,848.00
2019-02-20T07:03:38.836Z,876.00
2019-02-20T07:04:49.963Z,912.00
2019-02-20T07:06:01.091Z,956.00
2019-02-20T07:07:12.219Z,1000.00
2019-02-20T07:08:23.341Z,1044.00
2019-02-20T07:09:34.477Z,1084.00
2019-02-20T07:10:45.609Z,1128.00
2019-02-20T07:11:56.731Z,1188.00
2019-02-20T07:13:07.860Z,1260.00
2019-02-20T07:14:18.997Z,1340.00
2019-02-20T07:15:29.630Z,1416.00
2019-02-20T07:16:40.751Z,1488.00
2019-02-20T07:17:51.883Z,1536.00
2019-02-20T07:19:02.521Z,1540.00
2019-02-20T07:20:13.670Z,1524.00
2019-02-20T07:21:24.802Z,1492.00
2019-02-20T07:22:35.430Z,1468.00
2019-02-20T07:23:46.072Z,1440.00
2019-02-20T07:25:03.045Z,1420.00
2019-02-20T07:26:07.855Z,1396.00
2019-02-20T07:27:18.981Z,1380.00
2019-02-20T07:28:29.637Z,1376.00
2019-02-20T07:29:40.273Z,1380.00
2019-02-20T07:30:51.405Z,1380.00
2019-02-20T07:32:02.545Z,1368.00
2019-02-20T07:33:14.658Z,1360.00
2019-02-20T07:34:25.793Z,1352.00
2019-02-20T07:35:36.937Z,1348.00
2019-02-20T07:36:47.572Z,1340.00
2019-02-20T07:37:58.695Z,1360.00
2019-02-20T07:39:09.828Z,1380.00
2019-02-20T07:40:20.973Z,1408.00
2019-02-20T07:41:32.115Z,1444.00
2019-02-20T07:42:43.241Z,1472.00
2019-02-20T07:43:54.376Z,1508.00
2019-02-20T07:45:05.618Z,1556.00
2019-02-20T07:46:16.264Z,1608.00
2019-02-20T07:47:27.400Z,1664.00
2019-02-20T07:48:38.542Z,1720.00
2019-02-20T07:49:49.180Z,1788.00
2019-02-20T07:51:00.330Z,1860.00
2019-02-20T07:52:11.641Z,1956.00
2019-02-20T07:53:22.779Z,2084.00
2019-02-20T07:54:33.919Z,2188.00
2019-02-20T07:55:45.046Z,2228.00
2019-02-20T07:56:56.192Z,2260.00
2019-02-20T07:58:07.323Z,2264.00
2019-02-20T07:59:18.462Z,2276.00
2019-02-20T08:00:29.619Z,2272.00
2019-02-20T08:01:40.768Z,2256.00
2019-02-20T08:02:51.895Z,2256.00
2019-02-20T08:04:03.028Z,2260.00
2019-02-20T08:05:13.680Z,2276.00
2019-02-20T08:06:24.815Z,2284.00
2019-02-20T08:07:35.961Z,2288.00
2019-02-20T08:08:47.089Z,2272.00
2019-02-20T08:09:58.242Z,2240.00
2019-02-20T08:11:09.382Z,2204.00
2019-02-20T08:12:20.533Z,2160.00
2019-02-20T08:13:39.143Z,2140.00
2019-02-20T08:14:42.789Z,2128.00
2019-02-20T08:15:53.951Z,2136.00
2019-02-20T08:17:05.084Z,2140.00
2019-02-20T08:18:16.227Z,2148.00
2019-02-20T08:19:26.890Z,2160.00
2019-02-20T08:20:38.033Z,2148.00
2019-02-20T08:21:48.682Z,2144.00
2019-02-20T08:22:59.822Z,2144.00
2019-02-20T08:24:10.979Z,2144.00
2019-02-20T08:25:23.101Z,2164.00
2019-02-20T08:26:33.255Z,2208.00
2019-02-20T08:27:44.398Z,2304.00
2019-02-20T08:28:55.623Z,2388.00
2019-02-20T08:30:06.758Z,2532.00
2019-02-20T08:31:17.900Z,2648.00
2019-02-20T08:32:29.039Z,2752.00
2019-02-20T08:33:40.686Z,2836.00
2019-02-20T08:34:51.835Z,2856.00
2019-02-20T08:36:02.992Z,2872.00
2019-02-20T08:37:14.131Z,2928.00
2019-02-20T08:38:25.287Z,3020.00
2019-02-20T08:39:35.933Z,3060.00
2019-02-20T08:40:47.075Z,3100.00
2019-02-20T08:41:58.217Z,3140.00
2019-02-20T08:43:09.014Z,3164.00
2019-02-20T08:44:20.158Z,3208.00
2019-02-20T08:45:31.302Z,3176.00
2019-02-20T08:46:42.460Z,3236.00
2019-02-20T08:47:53.639Z,3324.00
2019-02-20T08:49:04.306Z,3404.00
2019-02-20T08:50:16.852Z,3456.00
2019-02-20T08:51:26.826Z,3508.00
2019-02-20T08:52:37.632Z,3552.00
2019-02-20T08:53:48.809Z,3556.00
2019-02-20T08:54:59.629Z,3572.00
2019-02-20T08:56:10.765Z,3608.00
2019-02-20T08:57:21.935Z,3608.00
2019-02-20T08:58:32.599Z,3596.00
2019-02-20T08:59:43.757Z,3612.00
2019-02-20T09:00:54.925Z,3660.00
2019-02-20T09:02:05.563Z,3736.00
2019-02-20T09:03:16.732Z,3828.00
2019-02-20T09:04:27.903Z,3964.00
2019-02-20T09:05:39.058Z,4100.00
2019-02-20T09:06:49.719Z,4268.00
2019-02-20T09:08:00.872Z,4384.00
2019-02-20T09:09:12.047Z,4312.00
2019-02-20T09:10:23.205Z,4232.00
2019-02-20T09:11:34.368Z,4232.00
2019-02-20T09:12:45.617Z,4268.00
2019-02-20T09:13:57.794Z,4256.00
2019-02-20T09:15:08.959Z,4352.00
2019-02-20T09:16:20.137Z,4616.00
2019-02-20T09:17:31.308Z,5076.00
2019-02-20T09:18:42.481Z,5400.00
2019-02-20T09:19:53.685Z,5560.00
2019-02-20T09:21:04.867Z,5652.00
2019-02-20T09:22:16.036Z,5668.00
2019-02-20T09:23:27.217Z,5908.00
2019-02-20T09:24:38.413Z,6068.00
2019-02-20T09:25:49.623Z,6200.00
2019-02-20T09:27:00.796Z,6224.00
2019-02-20T09:28:11.981Z,6168.00
2019-02-20T09:29:23.170Z,6072.00
2019-02-20T09:30:35.357Z,5976.00
2019-02-20T09:31:46.545Z,5868.00
2019-02-20T09:32:57.740Z,5680.00
2019-02-20T09:34:08.931Z,5492.00
2019-02-20T09:35:20.125Z,5356.00
2019-02-20T09:36:31.311Z,5260.00
2019-02-20T09:37:42.502Z,5092.00
2019-02-20T09:38:53.693Z,5028.00
2019-02-20T09:40:04.893Z,4988.00
2019-02-20T09:41:16.075Z,5016.00
2019-02-20T09:42:27.266Z,5076.00
2019-02-20T09:43:38.462Z,5156.00
2019-02-20T09:44:49.653Z,5260.00
2019-02-20T09:46:00.847Z,5388.00
2019-02-20T09:47:12.121Z,5424.00
2019-02-20T09:48:23.322Z,5364.00
2019-02-20T09:49:34.523Z,5400.00
2019-02-20T09:50:47.671Z,5332.00
2019-02-20T09:51:56.907Z,5444.00
2019-02-20T09:53:08.108Z,5732.00
2019-02-20T09:54:19.299Z,6072.00
2019-02-20T09:55:30.508Z,6432.00
2019-02-20T09:56:41.717Z,6744.00
2019-02-20T09:57:52.906Z,6880.00
2019-02-20T09:59:04.112Z,6612.00
2019-02-20T10:00:15.340Z,6272.00
2019-02-20T10:01:26.548Z,6072.00
2019-02-20T10:02:37.751Z,5824.00
2019-02-20T10:03:48.954Z,5624.00
2019-02-20T10:05:00.284Z,5488.00
2019-02-20T10:06:12.936Z,5112.00
2019-02-20T10:07:22.584Z,4796.00
2019-02-20T10:08:33.804Z,4684.00
2019-02-20T10:09:45.008Z,4804.00
2019-02-20T10:10:56.214Z,4792.00
2019-02-20T10:12:07.419Z,4900.00
2019-02-20T10:13:18.633Z,4932.00
2019-02-20T10:14:29.825Z,4832.00
2019-02-20T10:15:41.030Z,4676.00
2019-02-20T10:16:52.252Z,4928.00
2019-02-20T10:18:03.616Z,4612.00
2019-02-20T10:19:14.837Z,4392.00
2019-02-20T10:20:26.048Z,4400.00
2019-02-20T10:21:37.274Z,4408.00
2019-02-20T10:22:48.493Z,4440.00
2019-02-20T10:23:59.704Z,4604.00
2019-02-20T10:25:10.929Z,5040.00
2019-02-20T10:26:22.137Z,5316.00
2019-02-20T10:27:33.358Z,5348.00
2019-02-20T10:28:44.576Z,5208.00
2019-02-20T10:29:55.792Z,5160.00
2019-02-20T10:31:07.028Z,5496.00
2019-02-20T10:32:18.248Z,5640.00
2019-02-20T10:33:29.456Z,5864.00
2019-02-20T10:34:40.675Z,5848.00
2019-02-20T10:35:51.885Z,6252.00
2019-02-20T10:37:03.132Z,6328.00
2019-02-20T10:38:14.338Z,6584.00
2019-02-20T10:39:25.614Z,6724.00
2019-02-20T10:40:36.838Z,7376.00
2019-02-20T10:41:48.074Z,7584.00
2019-02-20T10:42:59.292Z,8096.00
2019-02-20T10:44:10.517Z,8504.00
2019-02-20T10:45:21.742Z,8640.00
2019-02-20T10:46:32.979Z,9012.00
2019-02-20T10:47:44.224Z,9436.00
2019-02-20T10:48:55.451Z,9644.00
2019-02-20T10:50:06.687Z,10064.00
2019-02-20T10:51:17.927Z,10068.00
2019-02-20T10:52:29.167Z,10080.00
2019-02-20T10:53:40.414Z,9468.00
2019-02-20T10:54:57.593Z,9152.00
2019-02-20T10:56:09.183Z,8836.00
2019-02-20T10:57:14.155Z,8676.00
2019-02-20T10:58:25.406Z,8360.00
2019-02-20T10:59:36.662Z,8100.00
2019-02-20T11:00:47.916Z,7472.00
2019-02-20T11:01:59.165Z,7128.00
2019-02-20T11:03:10.418Z,6716.00
2019-02-20T11:04:21.678Z,6864.00
2019-02-20T11:05:33.458Z,7360.00
2019-02-20T11:06:44.199Z,7092.00
2019-02-20T11:07:55.458Z,7724.00
2019-02-20T11:09:06.713Z,7892.00
2019-02-20T11:10:17.972Z,8240.00
2019-02-20T11:11:29.236Z,8808.00
2019-02-20T11:12:40.485Z,9116.00
2019-02-20T11:13:51.756Z,9200.00
2019-02-20T11:15:03.011Z,9624.00
2019-02-20T11:16:14.264Z,9160.00
2019-02-20T11:17:25.617Z,9196.00
2019-02-20T11:18:36.889Z,9612.00
2019-02-20T11:19:48.158Z,9488.00
2019-02-20T11:20:59.429Z,9040.00
2019-02-20T11:22:10.701Z,8136.00
2019-02-20T11:23:21.969Z,9052.00
2019-02-20T11:24:33.247Z,9752.00
2019-02-20T11:25:44.522Z,10172.00
2019-02-20T11:26:55.805Z,11000.00
2019-02-20T11:28:07.076Z,12500.00
2019-02-20T11:29:18.350Z,13516.00
2019-02-20T11:30:29.626Z,13712.00
2019-02-20T11:31:40.899Z,13560.00
2019-02-20T11:32:52.182Z,12808.00
2019-02-20T11:34:03.623Z,12272.00
2019-02-20T11:35:14.916Z,11448.00
2019-02-20T11:36:26.221Z,11320.00
2019-02-20T11:37:37.627Z,11572.00
2019-02-20T11:38:48.915Z,12540.00
2019-02-20T11:40:00.247Z,12392.00
2019-02-20T11:41:13.428Z,13300.00
2019-02-20T11:42:23.803Z,13524.00
2019-02-20T11:43:35.105Z,15280.00
2019-02-20T11:44:46.414Z,20384.00
2019-02-20T11:45:57.234Z,24608.00
2019-02-20T11:47:08.550Z,39648.00
2019-02-20T11:48:19.880Z,24800.00
2019-02-20T11:49:31.217Z,31168.00
2019-02-20T11:50:42.582Z,15584.00
2019-02-20T11:51:53.938Z,20576.00
2019-02-20T11:53:05.313Z,39296.00
2019-02-20T11:54:16.682Z,26528.00
2019-02-20T11:55:28.080Z,28384.00
2019-02-20T11:56:39.490Z,32704.00
2019-02-20T11:57:50.897Z,24512.00
2019-02-20T11:59:03.315Z,24160.00
2019-02-20T12:00:14.754Z,35328.00
2019-02-20T12:01:27.184Z,32544.00
2019-02-20T12:02:38.645Z,42976.00
2019-02-20T12:03:50.102Z,43680.00
2019-02-20T12:05:01.613Z,40672.00
2019-02-20T12:06:13.106Z,24160.00
2019-02-20T12:07:24.121Z,23936.00
2019-02-20T12:08:35.624Z,20864.00
2019-02-20T12:09:47.130Z,24224.00
2019-02-20T12:10:59.655Z,28384.00
2019-02-20T12:12:11.176Z,37920.00
2019-02-20T12:13:22.710Z,32320.00
2019-02-20T12:14:34.250Z,30752.00
2019-02-20T12:15:45.794Z,26176.00
2019-02-20T12:16:57.403Z,27840.00
2019-02-20T12:18:17.007Z,32544.00
2019-02-20T12:19:20.945Z,26272.00
2019-02-20T12:20:32.512Z,19168.00
2019-02-20T12:21:44.072Z,22176.00
2019-02-20T12:22:55.650Z,29632.00
2019-02-20T12:24:07.226Z,31968.00
2019-02-20T12:25:18.792Z,34976.00
2019-02-20T12:26:35.187Z,39200.00
2019-02-20T12:27:42.957Z,43072.00
2019-02-20T12:28:54.565Z,42304.00
2019-02-20T12:30:06.170Z,38304.00
2019-02-20T12:31:17.803Z,36416.00
2019-02-20T12:32:30.909Z,32640.00
2019-02-20T12:33:41.084Z,28640.00
2019-02-20T12:34:52.734Z,22592.00
2019-02-20T12:36:04.386Z,28128.00
2019-02-20T12:37:16.028Z,31584.00
2019-02-20T12:38:27.670Z,34368.00
2019-02-20T12:39:39.328Z,37568.00
2019-02-20T12:40:51.039Z,32576.00
2019-02-20T12:42:03.656Z,30528.00
2019-02-20T12:43:15.315Z,33600.00
2019-02-20T12:44:26.991Z,29696.00
2019-02-20T12:45:38.665Z,24032.00
2019-02-20T12:46:50.340Z,25952.00
2019-02-20T12:48:02.018Z,22400.00
2019-02-20T12:49:13.682Z,24384.00
2019-02-20T12:50:24.863Z,26240.00
2019-02-20T12:51:36.538Z,28480.00
2019-02-20T12:52:48.213Z,32352.00
2019-02-20T12:53:59.911Z,33248.00
2019-02-20T12:55:11.623Z,21632.00
2019-02-20T12:56:23.292Z,19584.00
2019-02-20T12:57:35.263Z,17792.00
2019-02-20T12:58:46.942Z,17056.00
2019-02-20T12:59:58.898Z,21472.00
2019-02-20T13:01:10.561Z,19456.00
2019-02-20T13:02:22.205Z,23104.00
2019-02-20T13:03:33.852Z,23712.00
2019-02-20T13:04:45.615Z,18912.00
2019-02-20T13:05:57.240Z,24448.00
2019-02-20T13:07:08.885Z,14980.00
2019-02-20T13:08:20.501Z,18912.00
2019-02-20T13:09:32.124Z,22464.00
2019-02-20T13:10:43.730Z,14696.00
2019-02-20T13:11:55.337Z,15560.00
2019-02-20T13:13:06.947Z,14656.00
2019-02-20T13:14:18.548Z,16284.00
2019-02-20T13:15:30.140Z,16088.00
2019-02-20T13:16:41.728Z,23968.00
2019-02-20T13:17:53.316Z,17792.00
2019-02-20T13:19:04.897Z,17312.00
2019-02-20T13:20:16.476Z,22112.00
2019-02-20T13:21:28.046Z,19744.00
2019-02-20T13:22:39.640Z,21024.00
2019-02-20T13:23:51.227Z,17472.00
2019-02-20T13:25:04.127Z,16228.00
2019-02-20T13:26:14.372Z,15780.00
2019-02-20T13:27:25.953Z,15204.00
2019-02-20T13:28:37.618Z,14596.00
2019-02-20T13:29:49.174Z,14248.00
2019-02-20T13:31:00.741Z,13844.00
2019-02-20T13:32:13.291Z,13712.00
2019-02-20T13:33:24.851Z,14000.00
2019-02-20T13:34:36.394Z,14444.00
2019-02-20T13:35:47.931Z,15228.00
2019-02-20T13:36:59.622Z,16508.00
2019-02-20T13:38:11.147Z,17440.00
2019-02-20T13:39:22.685Z,17536.00
2019-02-20T13:40:34.215Z,16640.00
2019-02-20T13:41:45.761Z,16864.00
2019-02-20T13:42:57.290Z,16380.00
2019-02-20T13:44:08.824Z,16584.00
2019-02-20T13:45:20.343Z,17152.00
2019-02-20T13:46:31.874Z,18144.00
2019-02-20T13:47:43.392Z,18400.00
2019-02-20T13:48:54.935Z,16800.00
2019-02-20T13:50:06.450Z,15856.00
2019-02-20T13:51:17.989Z,15380.00
2019-02-20T13:52:30.500Z,14612.00
2019-02-20T13:53:46.507Z,13988.00
2019-02-20T13:54:52.664Z,13704.00
2019-02-20T13:56:04.174Z,13832.00
2019-02-20T13:57:15.688Z,13704.00
2019-02-20T13:58:27.225Z,14036.00
2019-02-20T13:59:38.743Z,13712.00
2019-02-20T14:00:50.252Z,13568.00
2019-02-20T14:02:01.750Z,14372.00
2019-02-20T14:03:13.754Z,14412.00
2019-02-20T14:04:25.267Z,14952.00
2019-02-20T14:05:36.771Z,15848.00
2019-02-20T14:06:48.271Z,17056.00
2019-02-20T14:07:59.781Z,17440.00
2019-02-20T14:09:11.295Z,17440.00
2019-02-20T14:10:22.812Z,15236.00
2019-02-20T14:11:34.328Z,15200.00
2019-02-20T14:12:45.843Z,15280.00
2019-02-20T14:13:57.360Z,14860.00
2019-02-20T14:15:08.870Z,14456.00
2019-02-20T14:16:20.393Z,13492.00
2019-02-20T14:17:31.911Z,14920.00
2019-02-20T14:18:43.421Z,14168.00
2019-02-20T14:19:54.944Z,13288.00
2019-02-20T14:21:06.446Z,11684.00
2019-02-20T14:22:17.951Z,10232.00
2019-02-20T14:23:29.799Z,9856.00
2019-02-20T14:24:42.119Z,9044.00
2019-02-20T14:25:53.625Z,9820.00
2019-02-20T14:27:10.683Z,9060.00
2019-02-20T14:28:16.609Z,10184.00
2019-02-20T14:29:29.078Z,9020.00
2019-02-20T14:30:40.564Z,9076.00
2019-02-20T14:31:52.041Z,8576.00
2019-02-20T14:33:03.625Z,8888.00
2019-02-20T14:34:15.115Z,8864.00
2019-02-20T14:35:26.615Z,8188.00
2019-02-20T14:36:38.093Z,7464.00
2019-02-20T14:37:49.622Z,7168.00
2019-02-20T14:39:01.081Z,6780.00
2019-02-20T14:40:12.552Z,7668.00
2019-02-20T14:41:24.849Z,7780.00
2019-02-20T14:42:36.399Z,7564.00
2019-02-20T14:43:47.762Z,7884.00
2019-02-20T14:44:59.216Z,7608.00
2019-02-20T14:46:10.673Z,7320.00
2019-02-20T14:47:22.116Z,6808.00
2019-02-20T14:48:33.612Z,6736.00
2019-02-20T14:49:45.052Z,6740.00
2019-02-20T14:50:56.507Z,6328.00
2019-02-20T14:52:07.941Z,5996.00