createdAt,value
2022-12-28T00:11:07.101Z,13.60
2022-12-28T00:24:02.508Z,13.30
2022-12-28T00:37:07.822Z,12.80
2022-12-28T00:50:02.618Z,12.90
2022-12-28T01:03:02.634Z,10.10
2022-12-28T01:16:02.685Z,10.15
2022-12-28T01:29:02.622Z,8.90
2022-12-28T01:42:02.622Z,8.20
2022-12-28T01:55:02.627Z,7.70
2022-12-28T02:08:02.733Z,7.50
2022-12-28T02:21:02.805Z,6.70
2022-12-28T02:34:02.769Z,6.30
2022-12-28T02:47:02.744Z,5.80
2022-12-28T03:00:02.765Z,5.80
2022-12-28T03:13:02.858Z,4.80
2022-12-28T03:26:02.877Z,4.30
2022-12-28T03:39:02.955Z,4.25
2022-12-28T03:52:03.001Z,4.20
2022-12-28T04:05:02.990Z,4.60
2022-12-28T04:18:02.972Z,3.90
2022-12-28T04:31:03.034Z,3.70
2022-12-28T04:44:02.983Z,3.60
2022-12-28T04:57:03.003Z,3.45
2022-12-28T05:10:03.000Z,3.70
2022-12-28T05:23:03.074Z,3.40
2022-12-28T05:36:03.082Z,3.30
2022-12-28T05:49:03.086Z,2.80
2022-12-28T06:02:03.228Z,2.70
2022-12-28T06:15:03.183Z,2.80
2022-12-28T06:28:03.186Z,2.60
2022-12-28T06:42:03.185Z,2.60
2022-12-28T06:56:03.216Z,2.40
2022-12-28T07:10:03.228Z,2.40
2022-12-28T07:25:03.237Z,2.20
2022-12-28T07:39:03.246Z,2.50
2022-12-28T07:53:03.224Z,4.20
2022-12-28T08:07:03.235Z,6.70
2022-12-28T08:21:03.277Z,7.80
2022-12-28T08:35:03.333Z,6.10
2022-12-28T08:49:03.240Z,7.40
2022-12-28T09:03:03.340Z,7.30
2022-12-28T09:17:03.303Z,11.30
2022-12-28T09:32:03.310Z,6.00
2022-12-28T09:46:03.387Z,7.40
2022-12-28T10:01:03.427Z,6.20
2022-12-28T10:15:03.468Z,4.90
2022-12-28T10:29:03.596Z,5.00
2022-12-28T10:43:08.606Z,5.70
2022-12-28T10:57:03.637Z,4.40
2022-12-28T11:11:03.636Z,3.40
2022-12-28T11:25:03.627Z,3.40
2022-12-28T11:39:03.686Z,3.30
2022-12-28T11:53:06.609Z,4.00
2022-12-28T12:07:03.797Z,4.40
2022-12-28T12:21:03.837Z,4.00
2022-12-28T12:35:03.892Z,4.00
2022-12-28T12:49:03.956Z,6.30
2022-12-28T13:04:04.054Z,5.50
2022-12-28T13:19:04.118Z,4.50
2022-12-28T13:34:04.241Z,5.20
2022-12-28T13:49:04.275Z,3.80
2022-12-28T14:04:42.187Z,6.40
2022-12-28T14:18:04.288Z,19.40
2022-12-28T14:32:04.359Z,19.80
2022-12-28T14:47:04.375Z,20.10
2022-12-28T15:01:04.392Z,17.85
2022-12-28T15:15:04.353Z,16.70
2022-12-28T15:29:04.397Z,16.35
2022-12-28T15:43:04.362Z,16.70
2022-12-28T15:58:04.380Z,18.40
2022-12-28T16:12:04.435Z,18.70
2022-12-28T16:26:04.448Z,14.70
2022-12-28T16:39:04.421Z,11.60
2022-12-28T16:52:04.435Z,13.10
2022-12-28T17:05:04.444Z,11.80
2022-12-28T17:19:04.447Z,18.00
2022-12-28T17:32:04.506Z,19.70
2022-12-28T17:45:09.265Z,20.60
2022-12-28T17:59:04.484Z,22.10
2022-12-28T18:12:04.528Z,18.20
2022-12-28T18:25:04.578Z,17.90
2022-12-28T18:38:04.702Z,21.95
2022-12-28T18:51:04.662Z,19.80
2022-12-28T19:04:04.828Z,14.70
2022-12-28T19:17:04.727Z,15.10
2022-12-28T19:30:04.765Z,11.50
2022-12-28T19:43:04.774Z,12.10
2022-12-28T19:56:04.845Z,10.50
2022-12-28T20:09:04.844Z,11.90
2022-12-28T20:22:04.861Z,9.70
2022-12-28T20:35:04.846Z,10.70
2022-12-28T20:48:05.204Z,10.50
2022-12-28T21:01:05.269Z,9.50
2022-12-28T21:14:05.351Z,10.20
2022-12-28T21:27:05.419Z,9.90
2022-12-28T21:40:05.385Z,11.70
2022-12-28T21:53:05.375Z,8.40
2022-12-28T22:06:05.412Z,8.65
2022-12-28T22:19:05.458Z,9.90
2022-12-28T22:32:05.909Z,7.80
2022-12-28T22:45:05.792Z,7.10
2022-12-28T22:58:06.203Z,8.00
2022-12-28T23:11:06.244Z,8.30
2022-12-28T23:39:36.411Z,6.70
2022-12-28T23:52:36.453Z,6.30
