createdAt,value
2018-11-29T00:01:26.464Z,11.73
2018-11-29T00:03:55.476Z,10.77
2018-11-29T00:06:26.611Z,11.70
2018-11-29T00:08:55.740Z,10.67
2018-11-29T00:11:26.584Z,11.53
2018-11-29T00:14:00.755Z,12.27
2018-11-29T00:16:29.755Z,10.83
2018-11-29T00:18:59.165Z,9.80
2018-11-29T00:21:30.116Z,9.97
2018-11-29T00:24:00.361Z,10.83
2018-11-29T00:26:32.895Z,11.87
2018-11-29T00:29:01.848Z,10.57
2018-11-29T00:31:31.002Z,10.07
2018-11-29T00:34:00.045Z,11.40
2018-11-29T00:36:34.771Z,11.90
2018-11-29T00:39:04.604Z,14.83
2018-11-29T00:41:33.622Z,13.37
2018-11-29T00:44:06.044Z,11.00
2018-11-29T00:46:41.340Z,9.77
2018-11-29T00:49:15.073Z,10.30
2018-11-29T00:51:49.165Z,12.17
2018-11-29T00:54:21.889Z,12.47
2018-11-29T00:56:51.657Z,10.00
2018-11-29T00:59:21.759Z,10.50
2018-11-29T01:01:58.211Z,11.73
2018-11-29T01:04:32.535Z,9.70
2018-11-29T01:07:05.928Z,11.50
2018-11-29T01:09:38.165Z,9.03
2018-11-29T01:12:08.821Z,12.27
2018-11-29T01:14:41.924Z,9.80
2018-11-29T01:19:49.071Z,11.93
2018-11-29T01:22:17.987Z,11.13
2018-11-29T01:24:47.360Z,11.30
2018-11-29T01:27:17.384Z,9.87
2018-11-29T01:29:46.387Z,11.70
2018-11-29T01:32:15.275Z,10.53
2018-11-29T01:34:44.568Z,13.90
2018-11-29T01:37:13.525Z,14.93
2018-11-29T01:39:42.828Z,13.07
2018-11-29T01:42:11.652Z,11.63
2018-11-29T01:44:41.229Z,14.00
2018-11-29T01:47:10.009Z,11.83
2018-11-29T01:49:40.248Z,12.37
2018-11-29T01:52:09.254Z,13.53
2018-11-29T01:54:38.208Z,13.37
2018-11-29T01:57:07.338Z,14.13
2018-11-29T01:59:36.520Z,13.90
2018-11-29T02:02:06.112Z,14.30
2018-11-29T02:04:34.994Z,14.67
2018-11-29T02:07:03.836Z,16.60
2018-11-29T02:09:35.280Z,14.60
2018-11-29T02:12:04.724Z,13.20
2018-11-29T02:14:33.569Z,16.37
2018-11-29T02:17:02.592Z,13.13
2018-11-29T02:19:31.571Z,14.43
2018-11-29T02:22:01.763Z,16.47
2018-11-29T02:24:34.242Z,17.03
2018-11-29T02:27:03.070Z,15.77
2018-11-29T02:29:32.036Z,19.73
2018-11-29T02:32:00.996Z,16.67
2018-11-29T02:34:30.181Z,16.07
2018-11-29T02:36:58.991Z,16.43
2018-11-29T02:39:27.797Z,16.13
2018-11-29T02:41:56.675Z,21.07
2018-11-29T02:44:25.773Z,18.30
2018-11-29T02:46:54.658Z,15.70
2018-11-29T02:49:23.460Z,16.20
2018-11-29T02:51:52.543Z,19.33
2018-11-29T02:54:22.555Z,17.50
2018-11-29T02:56:51.585Z,19.70
2018-11-29T02:59:21.841Z,17.07
2018-11-29T03:01:50.969Z,18.07
2018-11-29T03:04:19.703Z,18.83
2018-11-29T03:06:48.694Z,21.53
2018-11-29T03:09:17.844Z,18.03
2018-11-29T03:11:46.833Z,18.83
2018-11-29T03:14:15.649Z,16.63
2018-11-29T03:16:44.870Z,18.77
2018-11-29T03:19:13.922Z,19.13
2018-11-29T03:21:42.959Z,19.00
2018-11-29T03:24:17.620Z,18.80
2018-11-29T03:26:46.504Z,20.47
2018-11-29T03:29:15.364Z,18.50
2018-11-29T03:31:44.175Z,20.70
2018-11-29T03:34:12.919Z,17.00
2018-11-29T03:36:41.870Z,19.97
2018-11-29T03:39:10.949Z,20.03
2018-11-29T03:41:40.196Z,22.27
2018-11-29T03:44:09.403Z,20.97
2018-11-29T03:46:38.285Z,18.30
2018-11-29T03:49:07.248Z,18.07
2018-11-29T03:51:36.251Z,17.87
2018-11-29T03:54:05.560Z,17.60
2018-11-29T03:56:34.416Z,19.23
2018-11-29T03:59:03.270Z,18.87
2018-11-29T04:01:32.248Z,18.37
2018-11-29T04:04:01.210Z,17.00
2018-11-29T04:06:38.757Z,23.07
2018-11-29T04:09:11.635Z,21.27
2018-11-29T04:11:41.015Z,21.60
2018-11-29T04:14:09.996Z,22.67
2018-11-29T04:16:39.066Z,21.10
2018-11-29T04:19:08.259Z,21.63
2018-11-29T04:21:39.236Z,21.87
2018-11-29T04:24:08.604Z,25.97
2018-11-29T04:26:37.926Z,20.90
2018-11-29T04:29:07.122Z,27.40
2018-11-29T04:31:36.318Z,25.70
2018-11-29T04:34:05.863Z,22.27
2018-11-29T04:36:36.380Z,21.63
2018-11-29T04:39:06.807Z,24.30
2018-11-29T04:41:37.664Z,23.83
2018-11-29T04:44:06.547Z,25.20
2018-11-29T04:46:45.109Z,23.80
2018-11-29T04:49:14.051Z,23.83
2018-11-29T04:51:42.849Z,24.23
2018-11-29T04:54:12.013Z,25.70
2018-11-29T04:56:40.899Z,23.90
2018-11-29T04:59:13.319Z,23.70
2018-11-29T05:01:42.326Z,20.63
2018-11-29T05:04:11.094Z,24.40
2018-11-29T05:06:39.864Z,27.03
2018-11-29T05:09:10.179Z,25.33
2018-11-29T05:11:39.281Z,25.23
2018-11-29T05:14:08.240Z,27.40
2018-11-29T05:16:37.215Z,26.50
2018-11-29T05:19:06.155Z,27.20
2018-11-29T05:21:34.927Z,24.77
2018-11-29T05:24:04.063Z,25.73
2018-11-29T05:26:32.995Z,25.43
2018-11-29T05:29:01.915Z,25.67
2018-11-29T05:31:30.941Z,23.20
2018-11-29T05:33:59.788Z,26.10
2018-11-29T05:36:30.365Z,22.10
2018-11-29T05:38:59.298Z,26.27
2018-11-29T05:41:32.256Z,26.50
2018-11-29T05:44:01.529Z,25.40
2018-11-29T05:46:30.386Z,22.90
2018-11-29T05:48:59.190Z,23.47
2018-11-29T05:51:28.006Z,25.23
2018-11-29T05:53:57.104Z,23.57
2018-11-29T05:56:25.863Z,26.07
2018-11-29T05:58:54.633Z,24.13
2018-11-29T06:01:28.869Z,27.17
2018-11-29T06:03:57.887Z,23.80
2018-11-29T06:06:26.806Z,23.00
2018-11-29T06:08:55.646Z,23.87
2018-11-29T06:11:24.399Z,24.33
2018-11-29T06:13:53.333Z,27.97
2018-11-29T06:16:22.239Z,24.57
2018-11-29T06:18:51.344Z,25.97
2018-11-29T06:21:20.377Z,22.93
2018-11-29T06:23:49.845Z,29.70
2018-11-29T06:26:18.850Z,25.53
2018-11-29T06:28:47.769Z,20.93
2018-11-29T06:31:16.523Z,25.27
2018-11-29T06:33:45.325Z,23.53
2018-11-29T06:36:14.150Z,25.97
2018-11-29T06:38:43.267Z,21.53
2018-11-29T06:41:12.195Z,20.63
2018-11-29T06:43:40.984Z,21.73
2018-11-29T06:46:11.339Z,24.37
2018-11-29T06:48:40.309Z,20.73
2018-11-29T06:51:09.256Z,23.07
2018-11-29T06:53:43.502Z,25.67
2018-11-29T06:56:13.943Z,22.67
2018-11-29T06:58:42.765Z,22.97
2018-11-29T07:01:11.532Z,22.83
2018-11-29T07:03:40.303Z,24.33
2018-11-29T07:06:09.073Z,22.63
2018-11-29T07:08:37.740Z,23.03
2018-11-29T07:11:06.699Z,22.90
2018-11-29T07:13:35.650Z,21.60
2018-11-29T07:16:04.446Z,23.70
2018-11-29T07:18:33.286Z,20.57
2018-11-29T07:21:13.218Z,28.17
2018-11-29T07:23:42.001Z,23.03
2018-11-29T07:26:11.077Z,23.17
2018-11-29T07:28:40.745Z,26.30
2018-11-29T07:31:09.736Z,25.50
2018-11-29T07:33:39.744Z,27.67
2018-11-29T07:36:09.009Z,26.70
2018-11-29T07:38:37.778Z,26.73
2018-11-29T07:41:06.900Z,27.73
2018-11-29T07:43:37.512Z,23.47
2018-11-29T07:46:06.765Z,29.10
2018-11-29T07:48:35.625Z,26.37
2018-11-29T07:51:05.519Z,25.33
2018-11-29T07:53:34.404Z,27.57
2018-11-29T07:56:03.309Z,28.27
2018-11-29T07:58:32.434Z,24.53
2018-11-29T08:01:01.206Z,26.20
2018-11-29T08:03:31.884Z,27.17
2018-11-29T08:06:19.950Z,27.17
2018-11-29T08:08:49.325Z,26.87
2018-11-29T08:11:18.347Z,23.93
2018-11-29T08:13:55.390Z,26.13
2018-11-29T08:18:59.993Z,27.40
2018-11-29T08:21:39.590Z,28.40
2018-11-29T08:24:11.202Z,25.83
2018-11-29T08:26:41.917Z,28.03
2018-11-29T08:29:15.668Z,25.63
2018-11-29T08:31:47.439Z,28.67
2018-11-29T08:34:31.397Z,25.27
2018-11-29T08:37:01.568Z,25.13
2018-11-29T08:39:50.926Z,27.47
2018-11-29T08:42:41.403Z,30.13
2018-11-29T08:45:31.189Z,28.90
2018-11-29T08:48:12.510Z,23.57
2018-11-29T08:50:42.717Z,27.23
2018-11-29T08:53:12.373Z,29.10
2018-11-29T08:55:41.292Z,26.73
2018-11-29T08:58:10.871Z,26.90
2018-11-29T09:00:39.864Z,25.20
2018-11-29T09:03:08.596Z,28.20
2018-11-29T09:05:37.408Z,28.40
2018-11-29T09:08:06.055Z,25.60
2018-11-29T09:10:34.775Z,26.07
2018-11-29T09:13:03.344Z,25.93
2018-11-29T09:15:32.323Z,26.93
2018-11-29T09:18:01.056Z,25.43
2018-11-29T09:20:29.758Z,27.80
2018-11-29T09:22:58.327Z,32.57
2018-11-29T09:25:26.948Z,28.00
2018-11-29T09:27:55.570Z,30.47
2018-11-29T09:30:24.335Z,27.97
2018-11-29T09:32:53.857Z,24.77
2018-11-29T09:35:22.343Z,31.00
2018-11-29T09:37:50.803Z,29.60
2018-11-29T09:40:19.391Z,31.60
2018-11-29T09:42:47.943Z,27.40
2018-11-29T09:45:24.132Z,28.93
2018-11-29T09:47:56.218Z,30.33
2018-11-29T09:50:25.943Z,27.47
2018-11-29T09:52:54.451Z,30.13
2018-11-29T09:55:22.904Z,31.63
2018-11-29T09:57:51.562Z,27.47
2018-11-29T10:00:27.552Z,29.87
2018-11-29T10:02:58.607Z,29.10
2018-11-29T10:05:27.073Z,30.03
2018-11-29T10:07:55.566Z,27.60
2018-11-29T10:10:23.970Z,27.10
2018-11-29T10:12:52.638Z,27.93
2018-11-29T10:15:21.131Z,29.13
2018-11-29T10:17:49.601Z,30.37
2018-11-29T10:20:18.137Z,30.10
2018-11-29T10:22:46.606Z,27.13
2018-11-29T10:25:15.323Z,29.53
2018-11-29T10:27:45.351Z,29.37
2018-11-29T10:30:21.035Z,31.43
2018-11-29T10:32:49.481Z,27.13
2018-11-29T10:35:18.134Z,27.60
2018-11-29T10:37:46.575Z,31.33
2018-11-29T10:40:15.159Z,31.07
2018-11-29T10:42:43.861Z,26.43
2018-11-29T10:45:13.710Z,30.33
2018-11-29T10:47:43.123Z,29.63
2018-11-29T10:50:12.797Z,29.33
2018-11-29T10:52:41.288Z,32.90
2018-11-29T10:55:27.399Z,29.37
2018-11-29T10:57:55.909Z,30.00
2018-11-29T11:00:32.406Z,32.60
2018-11-29T11:03:09.353Z,34.03
2018-11-29T11:05:37.955Z,29.53
2018-11-29T11:08:09.263Z,28.63
2018-11-29T11:10:38.785Z,29.37
2018-11-29T11:13:07.497Z,28.23
2018-11-29T11:15:36.147Z,27.90
2018-11-29T11:18:04.989Z,31.60
2018-11-29T11:20:33.462Z,27.93
2018-11-29T11:23:03.813Z,30.20
2018-11-29T11:25:32.743Z,28.00
2018-11-29T11:28:01.335Z,26.50
2018-11-29T11:30:30.157Z,34.13
2018-11-29T11:32:58.861Z,32.70
2018-11-29T11:35:29.528Z,32.77
2018-11-29T11:37:58.317Z,32.23
2018-11-29T11:40:27.018Z,32.93
2018-11-29T11:42:55.507Z,31.67
2018-11-29T11:45:24.078Z,32.93
2018-11-29T11:47:52.622Z,32.53
2018-11-29T11:50:22.451Z,34.00
2018-11-29T11:52:51.238Z,31.60
2018-11-29T11:55:19.825Z,32.17
2018-11-29T11:57:48.729Z,36.03
2018-11-29T12:00:26.200Z,32.33
2018-11-29T12:02:56.902Z,36.50
2018-11-29T12:05:27.291Z,36.00
2018-11-29T12:07:57.578Z,32.37
2018-11-29T12:10:26.139Z,35.07
2018-11-29T12:12:54.550Z,31.67
2018-11-29T12:15:26.091Z,30.80
2018-11-29T12:17:54.530Z,32.40
2018-11-29T12:20:23.151Z,36.23
2018-11-29T12:22:51.747Z,34.87
2018-11-29T12:25:27.546Z,34.83
2018-11-29T12:27:56.501Z,34.23
2018-11-29T12:30:28.883Z,31.87
2018-11-29T12:32:59.531Z,40.30
2018-11-29T12:35:28.109Z,30.83
2018-11-29T12:37:56.546Z,35.97
2018-11-29T12:40:25.382Z,32.10
2018-11-29T12:42:53.830Z,33.63
2018-11-29T12:45:22.306Z,29.67
2018-11-29T12:47:50.771Z,30.27
2018-11-29T12:50:24.391Z,34.30
2018-11-29T12:52:52.930Z,30.63
2018-11-29T12:55:22.395Z,31.93
2018-11-29T12:58:04.665Z,33.90
2018-11-29T13:00:20.734Z,37.70
2018-11-29T13:02:50.233Z,33.37
2018-11-29T13:05:18.803Z,38.57
2018-11-29T13:07:47.246Z,34.47
2018-11-29T13:10:16.619Z,33.07
2018-11-29T13:12:45.058Z,35.17
2018-11-29T13:15:14.922Z,34.80
2018-11-29T13:17:43.299Z,36.03
2018-11-29T13:20:13.832Z,36.10
2018-11-29T13:22:42.346Z,34.43
2018-11-29T13:25:14.129Z,34.53
2018-11-29T13:27:42.670Z,29.80
2018-11-29T13:30:12.333Z,31.73
2018-11-29T13:32:40.871Z,31.90
2018-11-29T13:35:15.825Z,30.13
2018-11-29T13:37:48.274Z,28.87
2018-11-29T13:40:20.932Z,33.37
2018-11-29T13:42:51.944Z,29.37
2018-11-29T13:45:20.686Z,33.40
2018-11-29T13:47:49.127Z,30.23
2018-11-29T13:50:18.211Z,32.00
2018-11-29T13:52:46.893Z,33.27
2018-11-29T13:55:16.114Z,31.37
2018-11-29T13:57:46.529Z,31.70
2018-11-29T14:00:16.911Z,35.80
2018-11-29T14:02:47.114Z,32.00
2018-11-29T14:05:14.775Z,29.83
2018-11-29T14:07:43.242Z,31.73
2018-11-29T14:10:22.854Z,31.50
2018-11-29T14:12:52.451Z,29.33
2018-11-29T14:15:23.008Z,31.67
2018-11-29T14:17:51.508Z,33.23
2018-11-29T14:20:19.995Z,27.17
2018-11-29T14:22:48.470Z,28.60
2018-11-29T14:25:17.489Z,30.23
2018-11-29T14:27:48.012Z,27.73
2018-11-29T14:30:21.304Z,26.47
2018-11-29T14:32:49.902Z,32.90
2018-11-29T14:35:18.365Z,28.57
2018-11-29T14:37:46.847Z,25.53
2018-11-29T14:40:17.363Z,25.10
2018-11-29T14:42:45.819Z,26.20
2018-11-29T14:45:15.460Z,25.90
2018-11-29T14:47:43.969Z,21.77
2018-11-29T14:50:18.822Z,24.73
2018-11-29T14:52:47.306Z,26.63
2018-11-29T14:55:15.781Z,24.60
2018-11-29T14:57:44.270Z,22.23
2018-11-29T15:00:13.401Z,24.80
2018-11-29T15:02:42.159Z,23.97
2018-11-29T15:05:30.582Z,26.17
2018-11-29T15:07:59.065Z,24.37
2018-11-29T15:10:27.511Z,25.37
2018-11-29T15:12:55.984Z,22.40
2018-11-29T15:15:24.554Z,21.13
2018-11-29T15:17:53.849Z,21.50
2018-11-29T15:20:30.399Z,22.43
2018-11-29T15:22:58.855Z,25.60
2018-11-29T15:25:27.334Z,23.37
2018-11-29T15:27:55.787Z,21.00
2018-11-29T15:30:24.282Z,22.17
2018-11-29T15:32:52.794Z,20.07
2018-11-29T15:35:21.279Z,20.73
2018-11-29T15:37:49.786Z,18.60
2018-11-29T15:40:18.622Z,20.83
2018-11-29T15:42:47.243Z,27.03
2018-11-29T15:45:23.635Z,20.40
2018-11-29T15:47:52.156Z,17.63
2018-11-29T15:50:20.705Z,19.40
2018-11-29T15:52:49.304Z,20.10
2018-11-29T15:55:19.698Z,23.50
2018-11-29T15:57:49.631Z,18.10
2018-11-29T16:00:21.480Z,21.47
2018-11-29T16:02:50.349Z,18.07
2018-11-29T16:05:18.990Z,19.43
2018-11-29T16:07:47.640Z,17.80
2018-11-29T16:10:18.214Z,20.17
2018-11-29T16:12:46.979Z,18.90
2018-11-29T16:15:16.493Z,20.47
2018-11-29T16:17:45.514Z,15.87
2018-11-29T16:20:27.155Z,17.53
2018-11-29T16:22:56.434Z,17.20
2018-11-29T16:25:24.965Z,15.63
2018-11-29T16:27:53.466Z,16.37
2018-11-29T16:30:25.347Z,15.83
2018-11-29T16:32:54.367Z,16.23
2018-11-29T16:35:22.899Z,16.43
2018-11-29T16:37:52.102Z,17.20
2018-11-29T16:40:20.814Z,17.20
2018-11-29T16:42:49.336Z,17.23
2018-11-29T16:45:17.839Z,17.13
2018-11-29T16:47:46.758Z,15.77
2018-11-29T16:50:17.105Z,16.73
2018-11-29T16:52:47.943Z,15.33
2018-11-29T16:55:16.873Z,16.67
2018-11-29T16:57:55.659Z,15.57
2018-11-29T17:00:24.261Z,16.33
2018-11-29T17:02:58.109Z,17.00
2018-11-29T17:05:28.056Z,16.67
2018-11-29T17:07:57.180Z,17.70
2018-11-29T17:10:25.914Z,15.40
2018-11-29T17:12:56.209Z,20.43
2018-11-29T17:15:29.040Z,19.43
2018-11-29T17:17:57.814Z,19.07
2018-11-29T17:20:32.795Z,18.50
2018-11-29T17:23:07.244Z,16.10
2018-11-29T17:25:53.072Z,18.43
2018-11-29T17:28:28.500Z,19.03
2018-11-29T17:44:58.679Z,21.80
2018-11-29T17:47:27.343Z,19.43
2018-11-29T17:49:56.930Z,19.77
2018-11-29T17:52:27.410Z,19.73
2018-11-29T17:54:56.161Z,22.97
2018-11-29T17:57:38.065Z,20.00
2018-11-29T18:00:15.712Z,21.23
2018-11-29T18:02:50.866Z,19.33
2018-11-29T18:05:23.089Z,19.87
2018-11-29T18:07:56.682Z,21.33
2018-11-29T18:10:32.981Z,20.10
2018-11-29T18:13:07.772Z,22.23
2018-11-29T18:23:29.058Z,22.30
2018-11-29T18:34:04.570Z,22.13
2018-11-29T19:05:29.130Z,20.13
2018-11-29T19:11:12.650Z,21.37
2018-11-29T21:57:10.683Z,14.23
2018-11-29T21:59:39.193Z,18.67
2018-11-29T22:02:07.654Z,13.57
2018-11-29T22:04:36.124Z,15.37
2018-11-29T22:07:04.634Z,15.53
2018-11-29T22:09:33.082Z,13.73
2018-11-29T22:12:01.846Z,14.87
2018-11-29T22:14:31.449Z,11.53
2018-11-29T22:16:59.902Z,15.27
2018-11-29T22:19:28.710Z,13.57
2018-11-29T22:21:57.335Z,11.33
2018-11-29T22:24:29.013Z,12.07
2018-11-29T22:26:57.585Z,13.93
2018-11-29T22:29:26.253Z,12.93
2018-11-29T22:31:54.850Z,12.90
2018-11-29T22:34:23.355Z,13.53
2018-11-29T22:36:52.765Z,11.80
2018-11-29T22:39:21.240Z,13.67
2018-11-29T22:41:50.474Z,11.83
2018-11-29T22:44:19.019Z,13.03
2018-11-29T22:46:47.638Z,14.20
2018-11-29T22:49:16.080Z,12.70
2018-11-29T22:51:45.041Z,14.90
2018-11-29T22:54:13.575Z,14.37
2018-11-29T22:56:42.759Z,11.50
2018-11-29T22:59:11.494Z,12.77
2018-11-29T23:01:40.001Z,12.30
2018-11-29T23:04:08.523Z,15.13
2018-11-29T23:06:37.668Z,12.67
2018-11-29T23:09:09.262Z,11.50
2018-11-29T23:11:38.614Z,13.10
2018-11-29T23:14:07.183Z,12.17
2018-11-29T23:16:35.634Z,14.17
2018-11-29T23:19:04.142Z,11.07
2018-11-29T23:21:32.591Z,11.53
2018-11-29T23:24:01.086Z,11.93
2018-11-29T23:26:29.515Z,11.93
2018-11-29T23:28:58.014Z,12.40
2018-11-29T23:31:26.486Z,11.00
2018-11-29T23:33:55.815Z,13.97
2018-11-29T23:36:24.334Z,12.03
2018-11-29T23:38:52.795Z,14.20
2018-11-29T23:41:21.220Z,12.00
2018-11-29T23:43:50.330Z,13.30
2018-11-29T23:46:19.421Z,10.23
2018-11-29T23:48:47.867Z,13.43
2018-11-29T23:51:16.307Z,11.33
2018-11-29T23:53:44.767Z,9.10
2018-11-29T23:56:13.885Z,9.63
2018-11-29T23:58:42.931Z,11.43
