createdAt,value
2023-01-30T00:00:10.931Z,44.44
2023-01-30T00:01:10.917Z,42.60
2023-01-30T00:02:10.946Z,51.76
2023-01-30T00:03:10.905Z,42.95
2023-01-30T00:04:10.899Z,41.55
2023-01-30T00:05:10.900Z,43.15
2023-01-30T00:06:10.880Z,51.28
2023-01-30T00:07:10.867Z,42.43
2023-01-30T00:08:10.863Z,42.77
2023-01-30T00:09:10.854Z,51.98
2023-01-30T00:10:10.851Z,52.48
2023-01-30T00:11:10.855Z,53.49
2023-01-30T00:12:10.855Z,54.09
2023-01-30T00:13:10.818Z,45.68
2023-01-30T00:14:11.682Z,42.76
2023-01-30T00:15:10.804Z,57.73
2023-01-30T00:16:10.857Z,50.43
2023-01-30T00:17:10.806Z,59.39
2023-01-30T00:18:10.783Z,51.74
2023-01-30T00:19:11.678Z,58.60
2023-01-30T00:20:10.765Z,56.83
2023-01-30T00:21:10.758Z,57.85
2023-01-30T00:22:10.759Z,49.41
2023-01-30T00:23:10.749Z,56.99
2023-01-30T00:24:10.887Z,57.48
2023-01-30T00:27:00.447Z,47.92
2023-01-30T00:28:00.384Z,47.20
2023-01-30T00:29:00.380Z,49.59
2023-01-30T00:30:03.233Z,45.49
2023-01-30T00:31:00.442Z,42.88
2023-01-30T00:32:00.386Z,43.72
2023-01-30T00:33:00.341Z,55.64
2023-01-30T00:34:00.361Z,49.36
2023-01-30T00:35:00.345Z,47.71
2023-01-30T00:36:00.345Z,56.48
2023-01-30T00:37:08.072Z,43.55
2023-01-30T00:38:01.306Z,43.92
2023-01-30T00:39:00.305Z,51.64
2023-01-30T00:40:00.296Z,49.22
2023-01-30T00:41:00.293Z,43.12
2023-01-30T00:42:00.274Z,49.34
2023-01-30T00:43:00.264Z,50.68
2023-01-30T00:44:00.281Z,44.01
2023-01-30T00:45:00.250Z,48.05
2023-01-30T00:46:00.391Z,43.71
2023-01-30T00:47:00.239Z,44.24
2023-01-30T00:48:00.225Z,53.10
2023-01-30T00:49:01.314Z,46.37
2023-01-30T00:50:01.337Z,53.41
2023-01-30T00:51:01.300Z,52.33
2023-01-30T00:52:01.295Z,53.64
2023-01-30T00:53:01.286Z,42.59
2023-01-30T00:54:01.281Z,42.30
2023-01-30T00:56:05.628Z,46.33
2023-01-30T00:56:13.864Z,0.00
2023-01-30T00:57:12.002Z,46.23
2023-01-30T00:58:11.982Z,53.73
2023-01-30T00:59:11.991Z,48.19
2023-01-30T01:00:11.972Z,40.38
2023-01-30T01:01:11.955Z,41.24
2023-01-30T01:02:11.971Z,54.14
2023-01-30T01:03:11.975Z,41.52
2023-01-30T01:04:11.932Z,41.37
2023-01-30T01:05:12.796Z,57.40
2023-01-30T01:06:11.923Z,55.67
2023-01-30T01:07:11.927Z,48.33
2023-01-30T01:08:11.913Z,56.92
2023-01-30T01:09:11.900Z,55.32
2023-01-30T01:10:11.886Z,40.73
2023-01-30T01:11:11.876Z,54.19
2023-01-30T01:12:11.878Z,50.34
2023-01-30T01:13:11.880Z,50.31
2023-01-30T01:14:11.856Z,52.95
2023-01-30T01:15:11.876Z,45.78
2023-01-30T01:16:11.892Z,43.70
2023-01-30T01:17:11.827Z,50.72
2023-01-30T01:18:11.814Z,47.52
2023-01-30T01:19:12.811Z,58.21
2023-01-30T01:20:11.812Z,57.99
2023-01-30T01:21:11.812Z,52.61
2023-01-30T01:22:11.798Z,42.57
2023-01-30T01:23:11.779Z,53.59
2023-01-30T01:24:12.370Z,46.28
2023-01-30T01:25:11.752Z,51.75
2023-01-30T01:26:12.778Z,51.25
2023-01-30T01:27:12.772Z,48.08
2023-01-30T01:28:11.739Z,53.92
2023-01-30T01:29:12.386Z,46.02
2023-01-30T01:30:11.723Z,55.28
2023-01-30T01:31:11.790Z,51.73
2023-01-30T01:32:11.770Z,41.90
2023-01-30T01:33:11.705Z,42.48
2023-01-30T01:34:11.694Z,50.26
2023-01-30T01:35:11.692Z,53.17
2023-01-30T01:36:13.561Z,44.34
2023-01-30T01:37:12.697Z,42.28
2023-01-30T01:38:11.668Z,41.64
2023-01-30T01:39:11.686Z,42.60
2023-01-30T01:40:11.645Z,43.57
2023-01-30T01:41:12.372Z,43.73
2023-01-30T01:42:11.631Z,43.67
2023-01-30T01:43:11.632Z,43.59
2023-01-30T01:44:11.611Z,56.05
2023-01-30T01:45:11.614Z,52.14
2023-01-30T01:46:11.638Z,47.31
2023-01-30T01:47:11.592Z,44.23
2023-01-30T01:48:11.630Z,52.99
2023-01-30T01:49:11.576Z,55.15
2023-01-30T01:50:11.574Z,47.23
2023-01-30T01:51:11.564Z,44.75
2023-01-30T01:52:11.570Z,48.41
2023-01-30T01:53:11.549Z,58.56
2023-01-30T01:54:11.532Z,56.05
2023-01-30T01:55:11.532Z,52.89
2023-01-30T01:56:11.532Z,50.93
2023-01-30T01:57:11.521Z,44.40
2023-01-30T01:58:12.372Z,45.50
2023-01-30T01:59:11.498Z,45.94
2023-01-30T02:00:11.502Z,48.28
2023-01-30T02:01:11.508Z,60.12
2023-01-30T02:02:11.505Z,59.99
2023-01-30T02:03:11.469Z,67.16
2023-01-30T02:04:11.469Z,54.38
2023-01-30T02:05:11.450Z,56.37
2023-01-30T02:06:12.301Z,57.94
2023-01-30T02:07:11.434Z,56.32
2023-01-30T02:08:11.429Z,50.30
2023-01-30T02:09:11.437Z,45.38
2023-01-30T02:10:11.417Z,45.44
2023-01-30T02:11:11.413Z,44.58
2023-01-30T02:12:11.406Z,53.17
2023-01-30T02:13:11.387Z,55.11
2023-01-30T02:14:11.414Z,45.48
2023-01-30T02:15:11.369Z,42.75
2023-01-30T02:16:11.377Z,44.65
2023-01-30T02:17:11.412Z,44.32
2023-01-30T02:18:11.355Z,45.86
2023-01-30T02:19:11.347Z,57.05
2023-01-30T02:20:11.342Z,54.10
2023-01-30T02:21:11.334Z,45.40
2023-01-30T02:22:11.322Z,42.80
2023-01-30T02:23:11.348Z,43.98
2023-01-30T02:24:11.323Z,51.66
2023-01-30T02:25:11.308Z,52.78
2023-01-30T02:26:11.853Z,56.37
2023-01-30T02:27:11.295Z,49.13
2023-01-30T02:28:11.280Z,52.07
2023-01-30T02:29:11.267Z,57.48
2023-01-30T02:30:11.263Z,44.41
2023-01-30T02:31:11.295Z,43.52
2023-01-30T02:32:11.252Z,43.38
2023-01-30T02:33:11.233Z,43.14
2023-01-30T02:34:11.234Z,57.31
2023-01-30T02:35:11.230Z,45.72
2023-01-30T02:36:11.210Z,50.55
2023-01-30T02:37:11.203Z,46.03
2023-01-30T02:38:11.201Z,52.52
2023-01-30T02:39:11.188Z,57.94
2023-01-30T02:40:11.183Z,48.43
2023-01-30T02:41:11.172Z,44.01
2023-01-30T02:42:11.160Z,55.59
2023-01-30T02:43:11.152Z,42.85
2023-01-30T02:44:11.151Z,42.76
2023-01-30T02:45:11.171Z,54.14
2023-01-30T02:46:11.245Z,45.13
2023-01-30T02:47:11.125Z,46.70
2023-01-30T02:48:11.120Z,60.88
2023-01-30T02:49:11.110Z,54.82
2023-01-30T02:50:11.112Z,63.38
2023-01-30T02:51:11.810Z,51.07
2023-01-30T02:52:11.092Z,54.51
2023-01-30T02:53:11.096Z,57.55
2023-01-30T02:54:11.081Z,48.09
2023-01-30T02:55:11.084Z,55.41
2023-01-30T02:56:11.074Z,59.74
2023-01-30T02:57:11.050Z,54.07
2023-01-30T02:58:11.083Z,55.90
2023-01-30T02:59:11.040Z,56.80
2023-01-30T03:00:11.034Z,55.28
2023-01-30T03:01:11.046Z,56.00
2023-01-30T03:02:11.046Z,56.66
2023-01-30T03:03:11.076Z,58.28
2023-01-30T03:04:11.011Z,50.59
2023-01-30T03:05:10.989Z,55.01
2023-01-30T03:06:10.989Z,56.33
2023-01-30T03:07:10.973Z,53.15
2023-01-30T03:08:11.880Z,52.06
2023-01-30T03:09:10.958Z,43.27
2023-01-30T03:10:10.948Z,50.14
2023-01-30T03:11:10.944Z,45.38
2023-01-30T03:12:10.932Z,56.59
2023-01-30T03:13:10.946Z,67.52
2023-01-30T03:14:10.936Z,50.52
2023-01-30T03:15:10.905Z,62.04
2023-01-30T03:16:10.954Z,54.85
2023-01-30T03:17:10.902Z,60.49
2023-01-30T03:18:10.884Z,55.09
2023-01-30T03:19:10.901Z,47.02
2023-01-30T03:20:10.871Z,58.01
2023-01-30T03:21:11.385Z,48.56
2023-01-30T03:22:10.860Z,43.32
2023-01-30T03:23:10.852Z,54.23
2023-01-30T03:24:10.856Z,55.52
2023-01-30T03:25:10.834Z,54.74
2023-01-30T03:26:10.855Z,57.32
2023-01-30T03:27:10.825Z,60.76
2023-01-30T03:28:10.807Z,51.53
2023-01-30T03:29:10.834Z,56.69
2023-01-30T03:30:10.805Z,45.39
2023-01-30T03:31:10.813Z,51.04
2023-01-30T03:32:10.781Z,47.55
2023-01-30T03:33:10.770Z,57.38
2023-01-30T03:34:10.763Z,45.15
2023-01-30T03:35:10.754Z,51.43
2023-01-30T03:36:10.744Z,54.01
2023-01-30T03:37:10.745Z,45.58
2023-01-30T03:38:10.733Z,51.29
2023-01-30T03:39:10.736Z,59.47
2023-01-30T03:40:10.729Z,54.97
2023-01-30T03:41:10.707Z,63.85
2023-01-30T03:42:10.703Z,57.01
2023-01-30T03:43:10.693Z,50.29
2023-01-30T03:44:10.684Z,56.04
2023-01-30T03:45:10.685Z,59.13
2023-01-30T03:46:10.674Z,59.24
2023-01-30T03:47:10.667Z,49.31
2023-01-30T03:48:10.652Z,57.91
2023-01-30T03:49:10.644Z,55.85
2023-01-30T03:50:10.634Z,56.59
2023-01-30T03:51:10.630Z,57.98
2023-01-30T03:52:10.616Z,55.14
2023-01-30T03:53:10.616Z,59.28
2023-01-30T03:54:10.604Z,64.46
2023-01-30T03:55:10.603Z,62.16
2023-01-30T03:56:10.642Z,62.38
2023-01-30T03:57:10.583Z,60.34
2023-01-30T03:58:10.575Z,57.44
2023-01-30T03:59:10.563Z,59.01
2023-01-30T04:00:10.575Z,61.55
2023-01-30T04:01:10.582Z,61.15
2023-01-30T04:02:10.557Z,59.71
2023-01-30T04:03:10.528Z,57.36
2023-01-30T04:04:10.534Z,59.14
2023-01-30T04:05:10.513Z,62.07
2023-01-30T04:06:10.520Z,58.94
2023-01-30T04:07:10.502Z,58.04
2023-01-30T04:08:10.497Z,60.75
2023-01-30T04:09:10.480Z,62.27
2023-01-30T04:10:10.474Z,62.63
2023-01-30T04:11:10.482Z,58.62
2023-01-30T04:12:10.467Z,60.43
2023-01-30T04:13:10.452Z,61.71
2023-01-30T04:14:10.452Z,61.94
2023-01-30T04:15:10.437Z,60.28
2023-01-30T04:16:10.435Z,60.60
2023-01-30T04:17:10.426Z,60.82
2023-01-30T04:18:10.411Z,63.90
2023-01-30T04:19:11.409Z,60.57
2023-01-30T04:20:10.396Z,60.22
2023-01-30T04:21:11.329Z,63.16
2023-01-30T04:22:10.380Z,60.67
2023-01-30T04:23:10.376Z,66.94
2023-01-30T04:24:10.379Z,62.41
2023-01-30T04:25:10.363Z,64.22
2023-01-30T04:26:10.432Z,60.17
2023-01-30T04:27:10.352Z,59.65
2023-01-30T04:28:10.343Z,62.51
2023-01-30T04:29:10.328Z,64.01
2023-01-30T04:30:10.324Z,66.26
2023-01-30T04:31:10.324Z,63.04
2023-01-30T04:32:10.315Z,64.57
2023-01-30T04:33:10.296Z,65.03
2023-01-30T04:34:10.900Z,68.75
2023-01-30T04:35:10.283Z,70.40
2023-01-30T04:36:10.271Z,67.11
2023-01-30T04:37:10.270Z,64.64
2023-01-30T04:38:10.245Z,67.60
2023-01-30T04:39:11.247Z,65.68
2023-01-30T04:40:10.237Z,62.25
2023-01-30T04:41:10.235Z,63.99
2023-01-30T04:42:10.246Z,64.69
2023-01-30T04:43:10.221Z,60.92
2023-01-30T04:44:10.217Z,64.74
2023-01-30T04:45:10.203Z,62.86
2023-01-30T04:46:10.202Z,59.00
2023-01-30T04:47:10.183Z,61.20
2023-01-30T04:48:10.188Z,61.59
2023-01-30T04:49:10.179Z,62.44
2023-01-30T04:50:10.165Z,68.43
2023-01-30T04:51:10.160Z,69.70
2023-01-30T04:52:10.149Z,66.40
2023-01-30T04:53:10.138Z,63.21
2023-01-30T04:54:10.135Z,65.04
2023-01-30T04:55:10.122Z,67.28
2023-01-30T04:56:10.117Z,56.72
2023-01-30T04:57:10.116Z,62.33
2023-01-30T04:58:10.101Z,64.01
2023-01-30T04:59:10.087Z,64.82
2023-01-30T05:00:11.083Z,64.11
2023-01-30T05:01:10.089Z,65.58
2023-01-30T05:02:10.108Z,64.83
2023-01-30T05:03:10.056Z,67.05
2023-01-30T05:04:10.061Z,65.42
2023-01-30T05:05:10.047Z,64.65
2023-01-30T05:06:10.044Z,65.63
2023-01-30T05:07:10.032Z,63.66
2023-01-30T05:08:10.023Z,60.97
2023-01-30T05:09:10.022Z,61.71
2023-01-30T05:10:10.012Z,61.75
2023-01-30T05:11:09.995Z,65.30
2023-01-30T05:12:09.989Z,69.47
2023-01-30T05:13:09.980Z,67.20
2023-01-30T05:14:09.976Z,57.86
2023-01-30T05:15:09.976Z,62.11
2023-01-30T05:16:09.954Z,62.58
2023-01-30T05:17:10.033Z,61.25
2023-01-30T05:18:09.944Z,63.01
2023-01-30T05:19:09.951Z,63.91
2023-01-30T05:20:09.955Z,65.49
2023-01-30T05:21:09.924Z,66.90
2023-01-30T05:22:09.915Z,66.77
2023-01-30T05:23:09.907Z,63.26
2023-01-30T05:24:09.893Z,67.02
2023-01-30T05:25:09.928Z,62.33
2023-01-30T05:26:09.923Z,67.03
2023-01-30T05:27:09.873Z,64.89
2023-01-30T05:28:10.860Z,61.96
2023-01-30T05:29:09.852Z,64.75
2023-01-30T05:30:09.846Z,65.33
2023-01-30T05:31:09.974Z,66.25
2023-01-30T05:32:09.840Z,67.50
2023-01-30T05:33:09.823Z,64.88
2023-01-30T05:34:09.813Z,63.89
2023-01-30T05:35:10.802Z,67.16
2023-01-30T05:36:10.334Z,68.67
2023-01-30T05:37:09.793Z,65.13
2023-01-30T05:38:09.787Z,68.96
2023-01-30T05:39:09.811Z,65.22
2023-01-30T05:40:09.769Z,64.26
2023-01-30T05:41:09.772Z,65.10
2023-01-30T05:42:09.755Z,66.42
2023-01-30T05:43:09.756Z,65.59
2023-01-30T05:44:11.666Z,64.50
2023-01-30T05:45:09.760Z,63.31
2023-01-30T05:46:09.725Z,64.66
2023-01-30T05:47:09.718Z,67.48
2023-01-30T05:48:09.704Z,68.66
2023-01-30T05:49:09.702Z,65.14
2023-01-30T05:50:09.693Z,68.83
2023-01-30T05:52:56.807Z,67.61
2023-01-30T05:53:57.874Z,65.57
2023-01-30T05:54:57.885Z,67.84
2023-01-30T05:55:59.443Z,68.69
2023-01-30T05:56:57.848Z,68.44
2023-01-30T05:57:57.837Z,64.14
2023-01-30T05:58:57.835Z,65.66
2023-01-30T05:59:57.822Z,67.60
2023-01-30T06:00:57.830Z,65.32
2023-01-30T06:01:58.807Z,68.34
2023-01-30T06:02:57.865Z,65.82
2023-01-30T06:03:57.840Z,68.56
2023-01-30T06:04:57.773Z,65.90
2023-01-30T06:05:58.785Z,66.88
2023-01-30T06:06:57.832Z,68.55
2023-01-30T06:10:04.604Z,66.84
2023-01-30T06:11:05.684Z,68.25
2023-01-30T06:12:05.674Z,65.60
2023-01-30T06:13:05.684Z,67.78
2023-01-30T06:14:05.693Z,68.42
2023-01-30T06:15:05.662Z,68.73
2023-01-30T06:16:05.659Z,65.60
2023-01-30T06:17:05.665Z,66.48
2023-01-30T06:18:05.626Z,67.83
2023-01-30T06:19:05.625Z,71.77
2023-01-30T06:20:05.609Z,69.18
2023-01-30T06:21:05.607Z,71.85
2023-01-30T06:22:05.704Z,68.45
2023-01-30T06:23:06.055Z,68.66
2023-01-30T06:24:05.574Z,65.57
2023-01-30T06:25:05.568Z,67.69
2023-01-30T06:26:09.058Z,68.74
2023-01-30T06:27:06.546Z,67.95
2023-01-30T06:28:06.551Z,70.00
2023-01-30T06:29:06.044Z,72.26
2023-01-30T06:30:05.534Z,68.40
2023-01-30T06:31:05.637Z,69.19
2023-01-30T06:32:07.500Z,69.82
2023-01-30T06:33:05.604Z,69.34
2023-01-30T06:34:05.650Z,69.18
2023-01-30T06:35:05.491Z,69.09
2023-01-30T06:36:07.981Z,67.27
2023-01-30T06:37:08.040Z,69.44
2023-01-30T06:38:05.481Z,69.81
2023-01-30T06:39:05.473Z,67.90
2023-01-30T06:40:05.566Z,68.64
2023-01-30T06:41:05.441Z,70.30
2023-01-30T06:42:05.448Z,67.34
2023-01-30T06:43:05.426Z,68.56
2023-01-30T06:44:05.417Z,69.23
2023-01-30T06:45:05.423Z,67.26
2023-01-30T06:46:05.433Z,66.72
2023-01-30T06:47:05.415Z,69.19
2023-01-30T06:48:05.382Z,66.01
2023-01-30T06:49:05.382Z,68.31
2023-01-30T06:50:06.982Z,66.96
2023-01-30T06:51:05.368Z,68.39
2023-01-30T06:52:05.356Z,69.57
2023-01-30T06:53:05.425Z,65.38
2023-01-30T06:54:05.350Z,70.68
2023-01-30T06:57:12.462Z,69.51
2023-01-30T06:58:11.597Z,71.77
2023-01-30T06:59:11.600Z,74.38
2023-01-30T07:00:12.706Z,70.53
2023-01-30T07:01:12.665Z,70.79
2023-01-30T07:02:12.668Z,69.82
2023-01-30T07:03:12.684Z,68.33
2023-01-30T07:04:12.665Z,69.30
2023-01-30T07:05:12.647Z,69.74
2023-01-30T07:06:12.608Z,70.59
2023-01-30T07:07:13.614Z,68.17
2023-01-30T07:08:12.611Z,67.60
2023-01-30T07:09:12.616Z,69.94
2023-01-30T07:10:12.604Z,66.18
2023-01-30T07:11:12.579Z,67.21
2023-01-30T07:12:12.572Z,69.03
2023-01-30T07:13:12.583Z,67.57
2023-01-30T07:14:12.561Z,66.14
2023-01-30T07:15:12.564Z,66.29
2023-01-30T07:16:12.536Z,67.74
2023-01-30T07:17:12.528Z,66.70
2023-01-30T07:18:12.516Z,69.18
2023-01-30T07:19:12.519Z,68.20
2023-01-30T07:20:12.534Z,69.76
2023-01-30T07:21:12.502Z,72.88
2023-01-30T07:22:12.484Z,69.22
2023-01-30T07:23:12.483Z,68.47
2023-01-30T07:24:12.474Z,65.79
2023-01-30T07:25:12.463Z,67.35
2023-01-30T07:26:12.506Z,69.85
2023-01-30T07:27:12.516Z,68.54
2023-01-30T07:28:15.080Z,68.08
2023-01-30T07:29:12.433Z,69.06
2023-01-30T07:30:13.048Z,67.79
2023-01-30T07:31:12.417Z,68.70
2023-01-30T07:32:12.418Z,69.43
2023-01-30T07:33:12.409Z,69.30
2023-01-30T07:34:12.392Z,69.10
2023-01-30T07:35:12.383Z,67.42
2023-01-30T07:36:12.377Z,67.43
2023-01-30T07:37:12.375Z,68.11
2023-01-30T07:38:12.367Z,69.57
2023-01-30T07:39:12.367Z,70.30
2023-01-30T07:40:12.446Z,67.64
2023-01-30T07:41:12.335Z,69.23
2023-01-30T07:42:12.339Z,70.00
2023-01-30T07:43:12.978Z,68.84
2023-01-30T07:44:12.312Z,68.71
2023-01-30T07:45:13.047Z,68.60
2023-01-30T07:46:12.294Z,67.58
2023-01-30T07:47:12.373Z,68.99
2023-01-30T07:48:12.276Z,68.54
2023-01-30T07:49:12.266Z,69.65
2023-01-30T07:50:12.270Z,69.60
2023-01-30T07:51:12.260Z,68.43
2023-01-30T07:52:12.247Z,68.52
2023-01-30T07:53:12.267Z,66.41
2023-01-30T07:54:12.249Z,68.06
2023-01-30T07:55:12.220Z,69.25
2023-01-30T07:56:12.223Z,71.54
2023-01-30T07:57:19.971Z,69.41
2023-01-30T07:58:20.982Z,67.28
2023-01-30T07:59:13.991Z,67.38
2023-01-30T08:00:16.305Z,68.09
2023-01-30T08:01:12.232Z,70.84
2023-01-30T08:02:14.083Z,70.37
2023-01-30T08:03:12.152Z,70.19
2023-01-30T08:04:12.247Z,67.38
2023-01-30T08:05:12.152Z,67.24
2023-01-30T08:06:12.130Z,69.19
2023-01-30T08:07:12.127Z,67.89
2023-01-30T08:08:12.144Z,67.90
2023-01-30T08:09:12.116Z,69.12
2023-01-30T08:10:12.288Z,66.83
2023-01-30T08:11:15.071Z,67.10
2023-01-30T08:12:12.089Z,69.26
2023-01-30T08:13:12.101Z,68.35
2023-01-30T08:14:12.075Z,67.47
2023-01-30T08:15:12.076Z,68.23
2023-01-30T08:16:12.175Z,67.20
2023-01-30T08:19:19.426Z,69.82
2023-01-30T08:20:19.737Z,69.29
2023-01-30T08:21:19.414Z,68.34
2023-01-30T08:22:19.407Z,67.46
2023-01-30T08:23:19.388Z,69.41
2023-01-30T08:24:19.375Z,67.76
2023-01-30T08:25:19.373Z,69.15
2023-01-30T08:26:19.418Z,68.82
2023-01-30T08:27:20.193Z,70.32
2023-01-30T08:28:19.364Z,69.25
2023-01-30T08:29:33.361Z,68.60
2023-01-30T08:30:19.888Z,70.26
2023-01-30T08:31:20.790Z,69.21
2023-01-30T08:32:19.314Z,68.60
2023-01-30T08:33:19.309Z,69.01
2023-01-30T08:34:19.326Z,68.26
2023-01-30T08:35:19.319Z,71.68
2023-01-30T08:36:19.278Z,68.77
2023-01-30T08:37:20.281Z,68.64
2023-01-30T08:38:19.269Z,69.16
2023-01-30T08:39:19.269Z,66.73
2023-01-30T08:40:19.538Z,69.29
2023-01-30T08:41:20.248Z,70.33
2023-01-30T08:42:20.201Z,68.94
2023-01-30T08:43:19.228Z,67.49
2023-01-30T08:44:19.222Z,66.77
2023-01-30T08:45:19.224Z,68.08
2023-01-30T08:46:19.218Z,69.28
2023-01-30T08:47:20.189Z,72.43
2023-01-30T08:48:19.223Z,68.27
2023-01-30T08:49:19.198Z,68.49
2023-01-30T08:50:19.445Z,69.09
2023-01-30T08:51:19.167Z,69.17
2023-01-30T08:52:20.761Z,68.25
2023-01-30T08:53:19.198Z,71.31
2023-01-30T08:54:19.141Z,68.06
2023-01-30T08:55:19.150Z,69.94
2023-01-30T08:56:19.140Z,69.83
2023-01-30T08:57:19.125Z,70.54
2023-01-30T08:58:19.692Z,67.31
2023-01-30T08:59:19.100Z,69.06
2023-01-30T09:00:19.440Z,70.22
2023-01-30T09:01:19.139Z,68.50
2023-01-30T09:02:19.126Z,68.41
2023-01-30T09:03:19.076Z,68.99
2023-01-30T09:04:19.067Z,69.07
2023-01-30T09:05:19.064Z,67.93
2023-01-30T09:06:19.053Z,69.44
2023-01-30T09:07:20.049Z,67.93
2023-01-30T09:08:19.045Z,65.55
2023-01-30T09:09:19.034Z,68.50
2023-01-30T09:10:19.432Z,67.84
2023-01-30T09:11:19.031Z,67.50
2023-01-30T09:12:19.002Z,68.27
2023-01-30T09:13:19.066Z,67.19
2023-01-30T09:14:19.686Z,69.58
2023-01-30T09:15:18.993Z,67.20
2023-01-30T09:16:19.038Z,71.24
2023-01-30T09:17:18.966Z,69.00
2023-01-30T09:18:18.970Z,70.49
2023-01-30T09:19:18.976Z,70.83
2023-01-30T09:20:20.109Z,73.06
2023-01-30T09:21:18.934Z,70.62
2023-01-30T09:22:23.850Z,71.51
2023-01-30T09:23:25.692Z,68.68
2023-01-30T09:24:23.920Z,69.87
2023-01-30T09:25:18.924Z,69.08
2023-01-30T09:26:19.932Z,68.20
2023-01-30T09:27:18.897Z,70.00
2023-01-30T09:28:18.905Z,69.97
2023-01-30T09:29:20.869Z,70.79
2023-01-30T09:30:21.664Z,68.83
2023-01-30T09:31:20.857Z,68.30
2023-01-30T09:32:23.699Z,69.65
2023-01-30T09:33:18.844Z,68.45
2023-01-30T09:34:18.859Z,65.89
2023-01-30T09:35:18.835Z,69.10
2023-01-30T09:36:19.078Z,70.87
2023-01-30T09:37:18.814Z,69.57
2023-01-30T09:38:18.798Z,70.41
2023-01-30T09:39:18.794Z,70.64
2023-01-30T09:40:19.211Z,69.01
2023-01-30T09:41:19.694Z,69.88
2023-01-30T09:42:18.759Z,69.82
2023-01-30T09:43:18.779Z,67.60
2023-01-30T09:44:18.747Z,67.74
2023-01-30T09:45:18.743Z,69.24
2023-01-30T09:46:18.781Z,69.30
2023-01-30T09:47:18.727Z,69.90
2023-01-30T09:48:19.658Z,70.67
2023-01-30T09:49:18.725Z,68.01
2023-01-30T09:50:19.230Z,69.28
2023-01-30T09:51:19.280Z,70.26
2023-01-30T09:52:18.710Z,70.46
2023-01-30T09:55:25.547Z,68.83
2023-01-30T09:56:25.527Z,67.82
2023-01-30T09:57:26.619Z,68.29
2023-01-30T09:58:26.614Z,67.22
2023-01-30T09:59:26.586Z,67.36
2023-01-30T10:00:26.595Z,70.76
2023-01-30T10:01:26.612Z,68.22
2023-01-30T10:02:26.559Z,68.91
2023-01-30T10:03:26.621Z,71.15
2023-01-30T10:04:26.577Z,71.08
2023-01-30T10:05:26.665Z,69.00
2023-01-30T10:06:26.532Z,68.33
2023-01-30T10:07:26.550Z,68.39
2023-01-30T10:08:26.512Z,68.12
2023-01-30T10:09:26.499Z,66.93
2023-01-30T10:10:26.498Z,65.58
2023-01-30T10:11:26.486Z,67.55
2023-01-30T10:12:26.484Z,69.19
2023-01-30T10:13:26.473Z,67.68
2023-01-30T10:14:26.483Z,67.10
2023-01-30T10:15:26.463Z,69.02
2023-01-30T10:16:26.456Z,65.78
2023-01-30T10:17:27.000Z,66.08
2023-01-30T10:18:26.434Z,70.33
2023-01-30T10:19:35.578Z,70.78
2023-01-30T10:20:28.415Z,70.50
2023-01-30T10:21:26.406Z,68.40
2023-01-30T10:22:26.438Z,68.09
2023-01-30T10:23:26.398Z,70.34
2023-01-30T10:24:26.432Z,69.46
2023-01-30T10:25:26.378Z,69.73
2023-01-30T10:26:26.396Z,69.14
2023-01-30T10:27:26.375Z,68.74
2023-01-30T10:28:26.357Z,69.43
2023-01-30T10:29:26.346Z,68.78
2023-01-30T10:30:26.382Z,69.32
2023-01-30T10:31:26.399Z,68.77
2023-01-30T10:32:26.344Z,68.10
2023-01-30T10:33:26.315Z,69.82
2023-01-30T10:34:26.343Z,68.91
2023-01-30T10:35:27.325Z,68.59
2023-01-30T10:36:26.310Z,69.39
2023-01-30T10:37:26.276Z,65.07
2023-01-30T10:38:26.289Z,68.10
2023-01-30T10:39:26.260Z,68.30
2023-01-30T10:40:26.285Z,67.79
2023-01-30T10:41:26.278Z,68.22
2023-01-30T10:42:26.930Z,65.69
2023-01-30T10:43:26.225Z,67.79
2023-01-30T10:44:26.239Z,68.63
2023-01-30T10:45:26.232Z,67.85
2023-01-30T10:46:26.369Z,67.04
2023-01-30T10:47:27.897Z,66.35
2023-01-30T10:48:42.166Z,67.96
2023-01-30T10:49:28.174Z,66.12
2023-01-30T10:50:26.177Z,66.78
2023-01-30T10:51:26.167Z,70.26
2023-01-30T10:52:26.166Z,68.11
2023-01-30T10:53:26.145Z,67.58
2023-01-30T10:54:28.103Z,67.61
2023-01-30T10:55:37.345Z,68.61
2023-01-30T10:56:28.129Z,69.78
2023-01-30T10:57:26.115Z,67.83
2023-01-30T10:58:28.926Z,64.79
2023-01-30T10:59:27.109Z,66.96
2023-01-30T11:00:26.119Z,69.35
2023-01-30T11:01:26.144Z,68.75
2023-01-30T11:02:26.286Z,68.56
2023-01-30T11:03:26.086Z,70.11
2023-01-30T11:04:26.061Z,71.10
2023-01-30T11:05:26.057Z,69.12
2023-01-30T11:06:26.041Z,67.42
2023-01-30T11:07:26.097Z,65.58
2023-01-30T11:08:26.075Z,70.75
2023-01-30T11:09:26.021Z,68.07
2023-01-30T11:10:26.007Z,65.17
2023-01-30T11:11:26.004Z,66.25
2023-01-30T11:12:26.007Z,68.21
2023-01-30T11:13:25.994Z,65.90
2023-01-30T11:14:25.988Z,66.09
2023-01-30T11:15:27.524Z,68.05
2023-01-30T11:16:26.044Z,68.26
2023-01-30T11:17:26.543Z,66.00
2023-01-30T11:19:18.263Z,67.04
2023-01-30T11:19:27.995Z,68.53
2023-01-30T11:20:25.965Z,69.49
2023-01-30T11:21:34.969Z,68.50
2023-01-30T11:22:25.952Z,66.84
2023-01-30T11:23:25.922Z,67.96
2023-01-30T11:24:25.919Z,67.70
2023-01-30T11:25:25.904Z,67.67
2023-01-30T11:26:32.092Z,68.53
2023-01-30T11:27:27.889Z,68.93
2023-01-30T11:28:25.892Z,69.77
2023-01-30T11:29:25.905Z,69.73
2023-01-30T11:30:25.871Z,66.69
2023-01-30T11:31:40.326Z,67.55
2023-01-30T11:32:27.880Z,67.25
2023-01-30T11:33:25.837Z,66.74
2023-01-30T11:34:26.624Z,68.95
2023-01-30T11:35:25.825Z,69.12
2023-01-30T11:36:25.821Z,68.25
2023-01-30T11:37:25.809Z,67.32
2023-01-30T11:38:26.445Z,67.51
2023-01-30T11:39:26.463Z,67.45
2023-01-30T11:40:25.783Z,66.27
2023-01-30T11:41:25.785Z,65.13
2023-01-30T11:42:25.773Z,65.64
2023-01-30T11:43:25.755Z,67.48
2023-01-30T11:44:25.745Z,65.83
2023-01-30T11:45:25.748Z,65.52
2023-01-30T11:46:25.735Z,65.41
2023-01-30T11:47:25.828Z,65.14
2023-01-30T11:48:32.993Z,66.73
2023-01-30T11:49:48.230Z,67.44
2023-01-30T11:50:29.722Z,68.70
2023-01-30T11:51:27.502Z,67.10
2023-01-30T11:52:25.692Z,65.83
2023-01-30T11:53:25.701Z,68.31
2023-01-30T11:54:25.683Z,65.89
2023-01-30T11:55:25.672Z,69.10
2023-01-30T11:56:28.445Z,67.54
2023-01-30T11:57:26.672Z,67.86
2023-01-30T12:00:33.113Z,69.24
2023-01-30T12:01:33.106Z,68.40
2023-01-30T12:02:33.114Z,68.72
2023-01-30T12:03:34.266Z,70.34
2023-01-30T12:04:34.212Z,68.09
2023-01-30T12:05:35.165Z,68.41
2023-01-30T12:06:34.858Z,66.96
2023-01-30T12:07:34.153Z,65.53
2023-01-30T12:08:41.748Z,67.02
2023-01-30T12:09:36.153Z,67.04
2023-01-30T12:10:36.776Z,66.19
2023-01-30T12:11:34.127Z,67.50
2023-01-30T12:12:34.126Z,68.39
2023-01-30T12:13:34.110Z,68.29
2023-01-30T12:14:34.118Z,67.91
2023-01-30T12:15:34.776Z,67.66
2023-01-30T12:16:34.132Z,67.56
2023-01-30T12:17:34.087Z,67.94
2023-01-30T12:18:34.784Z,68.25
2023-01-30T12:19:35.780Z,70.01
2023-01-30T12:20:37.855Z,71.80
2023-01-30T12:21:34.063Z,71.52
2023-01-30T12:22:34.045Z,70.22
2023-01-30T12:23:35.858Z,73.15
2023-01-30T12:24:34.024Z,68.13
2023-01-30T12:25:34.039Z,67.59
2023-01-30T12:26:34.148Z,69.75
2023-01-30T12:27:42.801Z,68.81
2023-01-30T12:28:37.386Z,68.89
2023-01-30T12:29:34.874Z,68.60
2023-01-30T12:30:34.015Z,68.86
2023-01-30T12:31:33.961Z,67.21
2023-01-30T12:32:34.878Z,69.62
2023-01-30T12:33:33.952Z,67.38
2023-01-30T12:34:34.869Z,66.18
2023-01-30T12:35:37.872Z,66.75
2023-01-30T12:36:33.917Z,66.40
2023-01-30T12:37:33.920Z,67.16
2023-01-30T12:38:33.912Z,67.47
2023-01-30T12:39:33.908Z,70.98
2023-01-30T12:40:33.894Z,64.61
2023-01-30T12:41:34.890Z,66.40
2023-01-30T12:42:33.875Z,66.61
2023-01-30T12:43:34.900Z,66.86
2023-01-30T12:44:33.864Z,67.71
2023-01-30T12:45:33.861Z,75.21
2023-01-30T12:46:33.902Z,67.57
2023-01-30T12:47:33.934Z,67.30
2023-01-30T12:48:40.824Z,66.43
2023-01-30T12:49:36.312Z,67.65
2023-01-30T12:50:33.810Z,63.24
2023-01-30T12:51:33.801Z,68.63
2023-01-30T12:52:34.383Z,69.08
2023-01-30T12:53:33.797Z,69.05
2023-01-30T12:54:33.781Z,67.71
2023-01-30T12:55:33.793Z,66.16
2023-01-30T12:56:34.299Z,68.31
2023-01-30T12:57:33.802Z,68.35
2023-01-30T12:58:33.784Z,67.28
2023-01-30T12:59:35.385Z,66.48
2023-01-30T13:00:33.776Z,68.03
2023-01-30T13:01:34.383Z,67.56
2023-01-30T13:02:33.793Z,67.55
2023-01-30T13:03:33.720Z,67.10
2023-01-30T13:04:34.506Z,69.60
2023-01-30T13:05:33.697Z,65.18
2023-01-30T13:06:33.705Z,68.37