createdAt,value
2019-05-23T00:01:21.740Z,97765.41
2019-05-23T00:03:53.066Z,97751.52
2019-05-23T00:06:30.667Z,97760.17
2019-05-23T00:08:58.508Z,97760.97
2019-05-23T00:11:32.843Z,97766.20
2019-05-23T00:14:01.344Z,97764.10
2019-05-23T00:16:28.190Z,97759.94
2019-05-23T00:18:56.178Z,97760.45
2019-05-23T00:21:24.033Z,97760.97
2019-05-23T00:23:51.942Z,97765.41
2019-05-23T00:26:19.525Z,97757.84
2019-05-23T00:28:47.982Z,97762.28
2019-05-23T00:31:19.195Z,97765.70
2019-05-23T00:33:47.781Z,97765.41
2019-05-23T00:36:15.931Z,97764.10
2019-05-23T00:38:42.745Z,97756.53
2019-05-23T00:41:10.134Z,97754.94
2019-05-23T00:43:37.985Z,97753.63
2019-05-23T00:46:05.801Z,97754.14
2019-05-23T00:48:32.835Z,97757.05
2019-05-23T00:50:59.685Z,97755.73
2019-05-23T00:53:28.148Z,97756.02
2019-05-23T00:55:56.034Z,97754.42
2019-05-23T00:58:23.409Z,97755.73
2019-05-23T01:00:50.943Z,97753.11
2019-05-23T01:03:18.926Z,97757.55
2019-05-23T01:05:46.197Z,97729.99
2019-05-23T01:08:13.779Z,97752.32
2019-05-23T01:10:40.669Z,97749.19
2019-05-23T01:13:09.160Z,97759.15
2019-05-23T01:15:35.958Z,97704.11
2019-05-23T01:18:03.992Z,97755.73
2019-05-23T01:20:35.438Z,97754.70
2019-05-23T01:23:03.023Z,97755.73
2019-05-23T01:25:29.821Z,97757.84
2019-05-23T01:27:56.595Z,97760.17
2019-05-23T01:30:28.152Z,97764.90
2019-05-23T01:32:59.729Z,97760.17
2019-05-23T01:35:27.865Z,97761.25
2019-05-23T01:37:55.977Z,97766.48
2019-05-23T01:40:22.853Z,97771.73
2019-05-23T01:42:51.382Z,97772.23
2019-05-23T01:45:19.649Z,97760.17
2019-05-23T01:47:47.805Z,97765.41
2019-05-23T01:50:15.732Z,97765.18
2019-05-23T01:52:42.585Z,97762.84
2019-05-23T01:55:10.433Z,97768.31
2019-05-23T01:57:37.515Z,97773.55
2019-05-23T02:00:10.616Z,97769.11
2019-05-23T02:02:34.462Z,97767.80
2019-05-23T02:05:01.252Z,97770.41
2019-05-23T02:07:29.217Z,97774.06
2019-05-23T02:09:56.023Z,97774.06
2019-05-23T02:12:23.662Z,97777.98
2019-05-23T02:14:50.537Z,97770.13
2019-05-23T02:17:18.254Z,97779.30
2019-05-23T02:19:45.806Z,97776.68
2019-05-23T02:22:13.169Z,97774.58
2019-05-23T02:24:40.919Z,97777.48
2019-05-23T02:27:08.580Z,97781.69
2019-05-23T02:29:36.487Z,97780.09
2019-05-23T02:32:03.492Z,97781.92
2019-05-23T02:34:30.663Z,97784.02
2019-05-23T02:36:58.683Z,97784.02
2019-05-23T02:39:45.449Z,97781.92
2019-05-23T02:42:16.876Z,97777.19
2019-05-23T02:44:44.400Z,97770.93
2019-05-23T02:47:15.845Z,97724.25
2019-05-23T02:49:42.676Z,97770.41
2019-05-23T02:52:11.347Z,97762.28
2019-05-23T02:54:40.657Z,97757.84
2019-05-23T02:57:07.906Z,97762.28
2019-05-23T02:59:35.490Z,97762.80
2019-05-23T03:02:04.036Z,97768.83
2019-05-23T03:04:31.100Z,97761.25
2019-05-23T03:06:59.284Z,97763.59
2019-05-23T03:09:26.446Z,97775.66
2019-05-23T03:11:53.239Z,97771.95
2019-05-23T03:14:20.168Z,97769.34
2019-05-23T03:16:47.072Z,97771.45
2019-05-23T03:19:15.538Z,97768.03
2019-05-23T03:21:42.990Z,97768.03
2019-05-23T03:24:10.968Z,97757.55
2019-05-23T03:26:39.487Z,97761.48
2019-05-23T03:29:07.973Z,97767.23
2019-05-23T03:31:36.545Z,97754.14
2019-05-23T03:34:05.123Z,97759.66
2019-05-23T03:36:32.056Z,97763.59
2019-05-23T03:38:59.035Z,97758.35
2019-05-23T03:41:25.873Z,97765.41
2019-05-23T03:43:52.859Z,97767.74
2019-05-23T03:46:20.245Z,97760.97
2019-05-23T03:48:47.245Z,97769.63
2019-05-23T03:51:14.452Z,97764.90
2019-05-23T03:53:41.344Z,97768.83
2019-05-23T03:56:10.074Z,97760.17
2019-05-23T03:58:37.753Z,97770.93
2019-05-23T04:01:06.381Z,97771.16
2019-05-23T04:03:34.797Z,97770.64
2019-05-23T04:06:02.144Z,97774.58
2019-05-23T04:08:29.817Z,97777.98
2019-05-23T04:10:56.713Z,97775.09
2019-05-23T04:13:23.599Z,97783.73
2019-05-23T04:15:50.535Z,97777.48
2019-05-23T04:18:17.437Z,97781.63
2019-05-23T04:20:44.580Z,97774.86
2019-05-23T04:23:12.559Z,97776.39
2019-05-23T04:25:39.447Z,97781.92
2019-05-23T04:28:06.489Z,97780.32
2019-05-23T04:30:33.384Z,97781.63
2019-05-23T04:33:00.300Z,97785.05
2019-05-23T04:35:27.617Z,97787.67
2019-05-23T04:37:54.999Z,97785.05
2019-05-23T04:40:22.568Z,97788.46
2019-05-23T04:42:49.425Z,97787.67
2019-05-23T04:45:16.609Z,97792.39
2019-05-23T04:47:43.466Z,97785.05
2019-05-23T04:50:11.937Z,97791.59
2019-05-23T04:52:38.844Z,97788.18
2019-05-23T04:55:06.534Z,97794.72
2019-05-23T04:57:33.885Z,97795.52
2019-05-23T05:00:00.692Z,97795.52
2019-05-23T05:02:27.572Z,97786.87
2019-05-23T05:04:54.525Z,97787.38
2019-05-23T05:07:21.876Z,97790.80
2019-05-23T05:09:49.130Z,97799.16
2019-05-23T05:12:16.657Z,97800.76
2019-05-23T05:14:43.468Z,97801.55
2019-05-23T05:17:11.649Z,97766.16
2019-05-23T05:19:38.526Z,97804.69
2019-05-23T05:22:05.406Z,97807.30
2019-05-23T05:24:32.269Z,97806.51
2019-05-23T05:26:59.111Z,97809.92
2019-05-23T05:29:26.026Z,97806.79
2019-05-23T05:31:53.544Z,97814.36
2019-05-23T05:34:20.541Z,97812.03
2019-05-23T05:36:48.031Z,97806.51
2019-05-23T05:39:15.703Z,97825.63
2019-05-23T05:41:43.244Z,97815.16
2019-05-23T05:44:11.818Z,97819.59
2019-05-23T05:46:39.358Z,97824.32
2019-05-23T05:49:06.898Z,97826.94
2019-05-23T05:51:33.791Z,97822.73
2019-05-23T05:54:01.313Z,97823.24
2019-05-23T05:56:28.116Z,97822.73
2019-05-23T05:58:55.139Z,97825.34
2019-05-23T06:01:33.216Z,97822.22
2019-05-23T06:03:50.865Z,97824.03
2019-05-23T06:06:31.374Z,97827.45
2019-05-23T06:08:59.883Z,97827.45
2019-05-23T06:11:26.723Z,97829.27
2019-05-23T06:13:53.677Z,97833.20
2019-05-23T06:16:20.990Z,97831.38
2019-05-23T06:18:48.016Z,97827.45
2019-05-23T06:21:16.621Z,97835.59
2019-05-23T06:23:45.746Z,97834.80
2019-05-23T06:26:16.367Z,97827.45
2019-05-23T06:28:43.721Z,97832.17
2019-05-23T06:31:11.309Z,97829.05
2019-05-23T06:33:38.332Z,97826.94
2019-05-23T06:36:06.080Z,97826.94
2019-05-23T06:38:33.266Z,97833.48
2019-05-23T06:41:01.623Z,97829.56
2019-05-23T06:43:28.468Z,97824.32
2019-05-23T06:45:55.536Z,97828.77
2019-05-23T06:48:24.285Z,97835.31
2019-05-23T06:50:51.379Z,97831.09
2019-05-23T06:53:18.244Z,97830.36
2019-05-23T06:55:45.038Z,97834.05
2019-05-23T06:58:12.483Z,97841.63
2019-05-23T07:00:39.478Z,97833.20
2019-05-23T07:03:06.328Z,97830.58
2019-05-23T07:05:33.474Z,97829.84
2019-05-23T07:08:00.250Z,97836.03
2019-05-23T07:10:27.516Z,97830.78
2019-05-23T07:12:54.282Z,97827.74
2019-05-23T07:15:21.074Z,97824.23
2019-05-23T07:17:47.860Z,97828.87
2019-05-23T07:20:15.525Z,97830.09
2019-05-23T07:22:42.315Z,97826.40
2019-05-23T07:25:09.353Z,97819.44
2019-05-23T07:27:36.645Z,97814.00
2019-05-23T07:30:04.015Z,97820.02
2019-05-23T07:32:30.791Z,97825.77
2019-05-23T07:34:57.589Z,97820.13
2019-05-23T07:37:24.437Z,97815.70
2019-05-23T07:39:51.317Z,97814.40
2019-05-23T07:42:18.372Z,97818.71
2019-05-23T07:44:48.619Z,97815.74
2019-05-23T07:47:15.975Z,97810.62
2019-05-23T07:49:42.780Z,97810.27
2019-05-23T07:52:09.557Z,97813.50
2019-05-23T07:54:41.059Z,97811.61
2019-05-23T07:57:09.516Z,97816.83
2019-05-23T07:59:36.318Z,97815.99
2019-05-23T08:02:04.736Z,97821.31
2019-05-23T08:04:31.543Z,97813.34
2019-05-23T08:06:58.476Z,97813.99
2019-05-23T08:09:25.322Z,97810.23
2019-05-23T08:11:52.471Z,97738.34
2019-05-23T08:14:19.252Z,97801.74
2019-05-23T08:16:46.205Z,97801.38
2019-05-23T08:19:19.347Z,97816.61
2019-05-23T08:21:41.503Z,97791.80
2019-05-23T08:24:09.564Z,97796.80
2019-05-23T08:26:36.678Z,97793.33
2019-05-23T08:29:24.683Z,97797.34
2019-05-23T08:31:32.148Z,97799.52
2019-05-23T08:33:59.286Z,97786.72
2019-05-23T08:36:26.388Z,97798.13
2019-05-23T08:38:53.336Z,97793.33
2019-05-23T08:41:20.155Z,97792.34
2019-05-23T08:43:46.985Z,97800.02
2019-05-23T08:46:15.074Z,97801.23
2019-05-23T08:48:42.094Z,97793.55
2019-05-23T08:51:09.077Z,97797.30
2019-05-23T08:53:36.032Z,97801.52
2019-05-23T08:56:04.961Z,97678.28
2019-05-23T08:58:31.611Z,97790.83
2019-05-23T09:00:58.595Z,97789.81
2019-05-23T09:03:25.447Z,97787.00
2019-05-23T09:05:52.235Z,97794.11
2019-05-23T09:08:19.811Z,97785.18
2019-05-23T09:10:46.588Z,97790.70
2019-05-23T09:13:14.070Z,97788.08
2019-05-23T09:15:40.955Z,97786.27
2019-05-23T09:18:07.713Z,97788.37
2019-05-23T09:20:34.768Z,97784.22
2019-05-23T09:23:01.962Z,97782.91
2019-05-23T09:25:29.114Z,97781.09
2019-05-23T09:27:56.096Z,97770.91
2019-05-23T09:30:23.685Z,97770.91
2019-05-23T09:32:50.471Z,97776.14
2019-05-23T09:35:21.391Z,97769.09
2019-05-23T09:37:46.243Z,97766.48
2019-05-23T09:40:13.035Z,97769.60
2019-05-23T09:42:39.810Z,97769.60
2019-05-23T09:45:06.607Z,97773.81
2019-05-23T09:47:33.752Z,97764.15
2019-05-23T09:50:00.553Z,97766.77
2019-05-23T09:52:28.480Z,97782.17
2019-05-23T09:54:55.290Z,97763.34
2019-05-23T09:57:22.185Z,97762.33
2019-05-23T09:59:49.047Z,97761.30
2019-05-23T10:02:16.269Z,97763.13
2019-05-23T10:04:43.136Z,97763.13
2019-05-23T10:07:10.110Z,97757.66
2019-05-23T10:09:36.889Z,97753.74
2019-05-23T10:12:03.696Z,97757.95
2019-05-23T10:14:40.010Z,97750.10
2019-05-23T10:17:06.892Z,97755.84
2019-05-23T10:19:33.744Z,97751.13
2019-05-23T10:22:00.526Z,97748.00
2019-05-23T10:24:27.309Z,97744.07
2019-05-23T10:26:54.156Z,97749.30
2019-05-23T10:29:21.102Z,97752.20
2019-05-23T10:31:47.891Z,97749.08
2019-05-23T10:34:14.674Z,97742.03
2019-05-23T10:36:41.441Z,97741.23
2019-05-23T10:39:08.223Z,97741.03
2019-05-23T10:41:35.086Z,97739.21
2019-05-23T10:44:01.916Z,97741.83
2019-05-23T10:46:28.774Z,97733.70
2019-05-23T10:48:55.611Z,97732.95
2019-05-23T10:51:22.430Z,97730.05
2019-05-23T10:53:49.253Z,97730.34
2019-05-23T10:56:20.351Z,97731.65
2019-05-23T10:58:45.309Z,97727.21
2019-05-23T11:01:12.987Z,97721.19
2019-05-23T11:03:39.806Z,97716.23
2019-05-23T11:06:15.748Z,97718.05
2019-05-23T11:08:36.437Z,97718.62
2019-05-23T11:11:03.515Z,97718.11
2019-05-23T11:13:30.494Z,97714.19
2019-05-23T11:15:57.279Z,97717.59
2019-05-23T11:18:24.424Z,97713.95
2019-05-23T11:20:51.182Z,97711.97
2019-05-23T11:23:19.603Z,97707.10
2019-05-23T11:25:46.404Z,97709.20
2019-05-23T11:28:13.238Z,97715.18
2019-05-23T11:30:41.747Z,97603.80
2019-05-23T11:33:09.317Z,97707.81
2019-05-23T11:35:36.201Z,97709.63
2019-05-23T11:38:03.147Z,97707.33
2019-05-23T11:40:33.767Z,97702.09
2019-05-23T11:43:00.869Z,97700.79
2019-05-23T11:45:29.299Z,97695.05
2019-05-23T11:47:56.083Z,97695.05
2019-05-23T11:50:22.867Z,97690.61
2019-05-23T11:52:49.724Z,97694.81
2019-05-23T11:55:16.539Z,97685.66
2019-05-23T11:57:43.367Z,97686.45
2019-05-23T12:00:12.255Z,97683.14
2019-05-23T12:02:43.889Z,97677.53
2019-05-23T12:05:15.200Z,97676.80
2019-05-23T12:07:42.031Z,97673.38
2019-05-23T12:10:09.198Z,97667.06
2019-05-23T12:12:36.032Z,97663.63
2019-05-23T12:15:03.542Z,97660.44
2019-05-23T12:17:32.017Z,97655.72
2019-05-23T12:19:58.989Z,97652.08
2019-05-23T12:22:26.584Z,97653.37
2019-05-23T12:24:53.529Z,97650.77
2019-05-23T12:27:20.399Z,97649.45
2019-05-23T12:29:47.367Z,97649.73
2019-05-23T12:32:14.601Z,97647.64
2019-05-23T12:34:41.514Z,97642.40
2019-05-23T12:37:18.996Z,97641.09
2019-05-23T12:39:36.873Z,97641.89
2019-05-23T12:42:03.720Z,97636.97
2019-05-23T12:44:30.531Z,97634.83
2019-05-23T12:46:57.679Z,97635.66
2019-05-23T12:49:29.433Z,97642.20
2019-05-23T12:51:57.930Z,97636.14
2019-05-23T12:54:26.006Z,97632.81
2019-05-23T12:56:53.298Z,97637.25
2019-05-23T12:59:20.074Z,97637.53
2019-05-23T13:01:48.351Z,97639.35
2019-05-23T13:04:15.130Z,97633.09
2019-05-23T13:06:42.337Z,97624.72
2019-05-23T13:09:09.243Z,97630.47
2019-05-23T13:11:36.137Z,97617.90
2019-05-23T13:14:03.152Z,97623.92
2019-05-23T13:16:30.388Z,97626.83
2019-05-23T13:18:57.331Z,97615.05
2019-05-23T13:21:24.227Z,97616.64
2019-05-23T13:23:51.629Z,97617.16
2019-05-23T13:26:18.520Z,97623.19
2019-05-23T13:28:45.539Z,97615.84
2019-05-23T13:31:12.543Z,97616.92
2019-05-23T13:33:39.489Z,97612.72
2019-05-23T13:36:07.037Z,97609.07
2019-05-23T13:38:34.355Z,97604.86
2019-05-23T13:41:01.249Z,97603.04
2019-05-23T13:43:29.113Z,97414.11
2019-05-23T13:45:56.091Z,97600.42
2019-05-23T13:48:27.158Z,97596.77
2019-05-23T13:50:51.751Z,97594.67
2019-05-23T13:53:18.915Z,97596.55
2019-05-23T13:55:46.221Z,97586.87
2019-05-23T13:58:13.461Z,97586.08
2019-05-23T14:00:40.314Z,97591.31
2019-05-23T14:03:07.106Z,97586.87
2019-05-23T14:05:34.264Z,97585.56
2019-05-23T14:08:11.603Z,97586.35
2019-05-23T14:10:30.323Z,97590.56
2019-05-23T14:12:57.244Z,97583.73
2019-05-23T14:15:43.928Z,97585.05
2019-05-23T14:18:12.578Z,97576.67
2019-05-23T14:20:39.496Z,97570.37
2019-05-23T14:23:24.138Z,97569.62
2019-05-23T14:25:51.813Z,97568.59
2019-05-23T14:28:18.971Z,97571.72
2019-05-23T14:30:59.706Z,97570.41
2019-05-23T14:33:28.276Z,97566.48
2019-05-23T14:35:56.765Z,97568.08
2019-05-23T14:38:30.763Z,97565.69
2019-05-23T14:40:53.095Z,97564.66
2019-05-23T14:43:21.564Z,97559.43
2019-05-23T14:45:52.903Z,97562.84
2019-05-23T14:48:27.381Z,97553.68
2019-05-23T14:50:55.942Z,97556.30
2019-05-23T14:53:24.524Z,97552.65
2019-05-23T14:55:51.611Z,97557.89
2019-05-23T14:58:18.691Z,97556.58
2019-05-23T15:00:47.238Z,97552.65
2019-05-23T15:03:14.375Z,97546.90
2019-05-23T15:05:41.172Z,97540.87
2019-05-23T15:08:08.100Z,97540.87
2019-05-23T15:10:35.166Z,97537.45
2019-05-23T15:13:01.950Z,97542.48
2019-05-23T15:15:29.141Z,97543.28
2019-05-23T15:17:56.107Z,97546.98
2019-05-23T15:20:23.527Z,97545.39
2019-05-23T15:22:50.363Z,97537.25
2019-05-23T15:25:17.215Z,97536.73
2019-05-23T15:27:46.676Z,97538.33
2019-05-23T15:30:13.508Z,97537.53
2019-05-23T15:32:40.413Z,97530.99
2019-05-23T15:35:07.222Z,97529.16
2019-05-23T15:37:34.273Z,97527.86
2019-05-23T15:40:01.080Z,97518.70
2019-05-23T15:42:27.926Z,97514.77
2019-05-23T15:44:54.970Z,97519.77
2019-05-23T15:47:23.521Z,97518.46
2019-05-23T15:49:51.945Z,97515.61
2019-05-23T15:52:38.728Z,97517.71
2019-05-23T15:55:07.140Z,97517.23
2019-05-23T15:57:35.572Z,97509.39
2019-05-23T16:00:16.041Z,97516.56
2019-05-23T16:02:44.461Z,97508.70
2019-05-23T16:05:12.893Z,97505.61
2019-05-23T16:07:39.910Z,97501.16
2019-05-23T16:10:07.059Z,97508.23
2019-05-23T16:12:33.997Z,97522.39
2019-05-23T16:15:00.963Z,97498.55
2019-05-23T16:17:28.310Z,97498.55
2019-05-23T16:19:55.096Z,97489.89
2019-05-23T16:22:21.897Z,97496.92
2019-05-23T16:24:48.690Z,97498.55
2019-05-23T16:27:15.544Z,97492.28
2019-05-23T16:29:42.535Z,97490.69
2019-05-23T16:32:09.360Z,97486.02
2019-05-23T16:34:36.786Z,97488.63
2019-05-23T16:37:03.560Z,97480.77
2019-05-23T16:39:45.932Z,97480.77
2019-05-23T16:41:59.005Z,97483.39
2019-05-23T16:44:25.805Z,97482.09
2019-05-23T16:46:52.603Z,97491.53
2019-05-23T16:49:19.378Z,97490.73
2019-05-23T16:51:46.167Z,97494.14
2019-05-23T16:54:13.114Z,97494.14
2019-05-23T16:56:41.530Z,97485.50
2019-05-23T16:59:09.966Z,97493.11
2019-05-23T17:01:56.064Z,97497.05
2019-05-23T17:04:17.508Z,97489.70
2019-05-23T17:06:45.985Z,97489.70
2019-05-23T17:09:23.749Z,97491.29
2019-05-23T17:12:01.115Z,97488.67
2019-05-23T17:14:46.048Z,97491.29
2019-05-23T17:17:56.982Z,97488.91
2019-05-23T17:20:19.011Z,97484.46
2019-05-23T17:22:40.412Z,97486.29
2019-05-23T17:25:25.315Z,97483.16
2019-05-23T17:28:02.779Z,97480.53
2019-05-23T17:30:33.873Z,97482.36
2019-05-23T17:33:01.026Z,97477.64
2019-05-23T17:35:27.792Z,97479.74
2019-05-23T17:37:54.590Z,97475.30
2019-05-23T17:40:24.769Z,97482.88
2019-05-23T17:42:49.904Z,97479.74
2019-05-23T17:45:17.062Z,97475.02
2019-05-23T17:47:43.893Z,97480.26
2019-05-23T17:50:10.720Z,97476.84
2019-05-23T17:52:37.597Z,97478.95
2019-05-23T17:55:04.440Z,97481.05
2019-05-23T17:57:32.007Z,97476.61
2019-05-23T17:59:58.789Z,97479.47
2019-05-23T18:02:25.940Z,97473.71
2019-05-23T18:04:52.728Z,97476.84
2019-05-23T18:07:20.251Z,97480.26
2019-05-23T18:09:47.043Z,97480.26
2019-05-23T18:12:13.848Z,97478.16
2019-05-23T18:14:40.991Z,97478.39
2019-05-23T18:17:07.766Z,97484.70
2019-05-23T18:19:35.426Z,97482.31
2019-05-23T18:22:02.773Z,97481.80
2019-05-23T18:24:29.589Z,97482.31
2019-05-23T18:26:56.815Z,97488.63
2019-05-23T18:29:23.675Z,97483.99
2019-05-23T18:31:50.908Z,97487.92
2019-05-23T18:34:18.254Z,97490.18
2019-05-23T18:36:45.021Z,97489.64
2019-05-23T18:39:13.482Z,97486.98
2019-05-23T18:41:40.323Z,97493.80
2019-05-23T18:44:07.473Z,97488.91
2019-05-23T18:46:37.637Z,97492.68
2019-05-23T18:49:04.409Z,97494.45
2019-05-23T18:51:31.454Z,97495.61
2019-05-23T18:53:58.218Z,97494.99
2019-05-23T18:56:25.015Z,97497.92
2019-05-23T18:58:51.868Z,97497.30
2019-05-23T19:01:19.800Z,97495.28
2019-05-23T19:03:46.652Z,97500.11
2019-05-23T19:06:13.503Z,97497.45
2019-05-23T19:08:40.771Z,97500.11
2019-05-23T19:11:20.374Z,97499.17
2019-05-23T19:13:36.332Z,97505.51
2019-05-23T19:16:03.178Z,97502.47
2019-05-23T19:18:30.852Z,97505.09
2019-05-23T19:20:58.045Z,97500.77
2019-05-23T19:23:25.225Z,97501.08
2019-05-23T19:25:52.088Z,97504.70
2019-05-23T19:28:19.030Z,97510.31
2019-05-23T19:30:45.822Z,97503.26
2019-05-23T19:33:13.296Z,97503.98
2019-05-23T19:35:40.232Z,97507.33
2019-05-23T19:38:07.196Z,97504.22
2019-05-23T19:40:34.346Z,97511.54
2019-05-23T19:43:01.122Z,97504.82
2019-05-23T19:45:28.457Z,97509.66
2019-05-23T19:47:55.248Z,97504.86
2019-05-23T19:50:22.587Z,97509.91
2019-05-23T19:52:49.704Z,97505.86
2019-05-23T19:55:16.496Z,97512.62
2019-05-23T19:57:43.377Z,97511.92
2019-05-23T20:00:15.882Z,97512.54
2019-05-23T20:02:47.421Z,97510.72
2019-05-23T20:05:15.872Z,97510.16
2019-05-23T20:07:42.725Z,97505.67
2019-05-23T20:10:10.047Z,97504.08
2019-05-23T20:12:36.911Z,97506.98
2019-05-23T20:15:03.937Z,97505.67
2019-05-23T20:17:30.735Z,97510.16
2019-05-23T20:19:57.652Z,97504.92
2019-05-23T20:22:25.300Z,97501.00
2019-05-23T20:24:52.700Z,97503.38
2019-05-23T20:27:19.550Z,97507.81
2019-05-23T20:29:46.354Z,97504.97
2019-05-23T20:32:13.347Z,97507.07
2019-05-23T20:34:40.242Z,97506.88
2019-05-23T20:37:07.067Z,97501.64
2019-05-23T20:39:33.988Z,97499.02
2019-05-23T20:42:10.861Z,97502.44
2019-05-23T20:44:30.353Z,97499.07
2019-05-23T20:46:57.204Z,97491.22
2019-05-23T20:49:27.042Z,97488.09
2019-05-23T20:51:52.785Z,97489.17
2019-05-23T20:54:19.604Z,97493.61
2019-05-23T20:56:46.439Z,97488.94
2019-05-23T20:59:13.299Z,97489.45
2019-05-23T21:01:41.276Z,97493.66
2019-05-23T21:04:08.074Z,97500.48
2019-05-23T21:06:34.989Z,97497.86
2019-05-23T21:09:01.771Z,97499.45
2019-05-23T21:11:28.666Z,97496.31
2019-05-23T21:13:55.790Z,97491.59
2019-05-23T21:16:22.910Z,97498.42
2019-05-23T21:18:50.348Z,97490.05
2019-05-23T21:21:17.408Z,97500.01
2019-05-23T21:23:44.230Z,97495.57
2019-05-23T21:26:11.142Z,97494.78
2019-05-23T21:28:37.949Z,97497.16
2019-05-23T21:31:06.419Z,97494.55
2019-05-23T21:33:33.227Z,97493.55
2019-05-23T21:36:00.031Z,97498.27
2019-05-23T21:38:27.064Z,97500.87
2019-05-23T21:40:53.941Z,97501.67
2019-05-23T21:43:20.768Z,97499.06
2019-05-23T21:45:47.643Z,97493.31
2019-05-23T21:48:14.544Z,97499.06
2019-05-23T21:50:41.464Z,97501.44
2019-05-23T21:53:08.247Z,97519.25
2019-05-23T21:55:35.065Z,97501.44
2019-05-23T21:58:01.898Z,97498.83
2019-05-23T22:00:46.831Z,97505.13
2019-05-23T22:03:14.778Z,97497.28
2019-05-23T22:05:41.572Z,97501.20
2019-05-23T22:08:08.373Z,97502.00
2019-05-23T22:10:35.144Z,97495.46
2019-05-23T22:13:04.723Z,97484.71
2019-05-23T22:15:30.454Z,97349.37
2019-05-23T22:17:57.278Z,97489.71
2019-05-23T22:20:24.152Z,97487.09
2019-05-23T22:22:51.037Z,97493.41
2019-05-23T22:25:17.908Z,97489.20
2019-05-23T22:27:44.727Z,97487.89
2019-05-23T22:30:11.662Z,97486.06
2019-05-23T22:32:38.498Z,97489.48
2019-05-23T22:35:06.934Z,97484.24
2019-05-23T22:37:33.747Z,97487.66
2019-05-23T22:40:00.622Z,97484.01
2019-05-23T22:42:27.547Z,97479.52
2019-05-23T22:44:54.503Z,97480.09
2019-05-23T22:47:21.395Z,97480.36
2019-05-23T22:49:48.195Z,97479.05
2019-05-23T22:52:14.980Z,97477.75
2019-05-23T22:54:41.803Z,97473.82
2019-05-23T22:57:08.595Z,97478.77
2019-05-23T22:59:35.441Z,97474.84
2019-05-23T23:02:02.646Z,97475.12
2019-05-23T23:04:29.473Z,97469.89
2019-05-23T23:06:56.351Z,97467.80
2019-05-23T23:09:23.171Z,97465.45
2019-05-23T23:11:50.035Z,97468.86
2019-05-23T23:14:17.008Z,97468.59
2019-05-23T23:16:43.953Z,97468.35
2019-05-23T23:19:10.884Z,97465.73
2019-05-23T23:21:38.046Z,97461.30
2019-05-23T23:24:04.906Z,97464.42
2019-05-23T23:26:31.733Z,97471.77
2019-05-23T23:28:58.994Z,97464.42
2019-05-23T23:31:25.873Z,97463.12
2019-05-23T23:33:52.958Z,97460.50
2019-05-23T23:36:19.769Z,97459.98
2019-05-23T23:38:46.567Z,97459.98
2019-05-23T23:41:13.404Z,97456.85
2019-05-23T23:43:56.244Z,97458.16
2019-05-23T23:46:27.114Z,97458.16
2019-05-23T23:49:12.164Z,97451.62
2019-05-23T23:51:57.067Z,97452.93
2019-05-23T23:54:41.985Z,97451.62
2019-05-23T23:57:26.646Z,97453.75
2019-05-23T23:59:52.816Z,97458.98
