createdAt,value
2018-06-23T00:00:58.971Z,94.03
2018-06-23T00:01:59.156Z,94.42
2018-06-23T00:02:59.354Z,94.22
2018-06-23T00:03:59.548Z,94.42
2018-06-23T00:04:59.749Z,94.42
2018-06-23T00:05:59.941Z,94.32
2018-06-23T00:07:00.129Z,94.32
2018-06-23T00:08:00.375Z,94.70
2018-06-23T00:09:00.568Z,94.42
2018-06-23T00:10:00.759Z,94.13
2018-06-23T00:11:00.939Z,93.46
2018-06-23T00:13:33.246Z,94.51
2018-06-23T00:14:33.420Z,94.32
2018-06-23T00:15:33.640Z,94.22
2018-06-23T00:16:33.827Z,94.13
2018-06-23T00:17:34.033Z,94.13
2018-06-23T00:18:34.217Z,94.03
2018-06-23T00:19:34.416Z,94.03
2018-06-23T00:20:34.603Z,93.94
2018-06-23T00:21:34.794Z,94.32
2018-06-23T00:22:34.991Z,94.32
2018-06-23T00:23:35.184Z,94.32
2018-06-23T00:24:35.362Z,94.42
2018-06-23T00:25:35.550Z,94.42
2018-06-23T00:26:35.742Z,94.08
2018-06-23T00:27:35.938Z,93.79
2018-06-23T00:28:36.125Z,94.08
2018-06-23T00:29:36.328Z,94.70
2018-06-23T00:30:36.519Z,94.93
2018-06-23T00:31:36.724Z,94.22
2018-06-23T00:32:36.934Z,94.13
2018-06-23T00:33:37.130Z,93.79
2018-06-23T00:34:37.327Z,96.51
2018-06-23T00:35:37.507Z,96.36
2018-06-23T00:36:37.698Z,95.65
2018-06-23T00:37:37.893Z,95.36
2018-06-23T00:38:38.077Z,95.65
2018-06-23T00:41:10.222Z,95.27
2018-06-23T00:42:10.393Z,95.17
2018-06-23T00:43:10.597Z,95.56
2018-06-23T00:44:10.776Z,95.46
2018-06-23T00:45:10.971Z,95.27
2018-06-23T00:46:11.158Z,95.56
2018-06-23T00:47:11.353Z,95.65
2018-06-23T00:48:11.544Z,95.56
2018-06-23T00:49:11.749Z,95.56
2018-06-23T00:50:11.932Z,95.65
2018-06-23T00:51:12.117Z,95.65
2018-06-23T00:52:12.378Z,95.46
2018-06-23T00:53:12.450Z,95.08
2018-06-23T00:54:12.626Z,95.36
2018-06-23T00:55:12.830Z,95.17
2018-06-23T00:56:13.016Z,94.70
2018-06-23T00:57:13.211Z,94.32
2018-06-23T00:58:13.391Z,94.22
2018-06-23T00:59:13.885Z,94.13
2018-06-23T01:00:13.827Z,94.27
2018-06-23T01:01:14.023Z,94.32
2018-06-23T01:02:14.228Z,93.79
2018-06-23T01:03:14.423Z,93.60
2018-06-23T01:04:14.634Z,93.13
2018-06-23T01:05:14.841Z,93.79
2018-06-23T01:06:15.032Z,93.60
2018-06-23T01:07:15.230Z,93.03
2018-06-23T01:08:15.420Z,92.84
2018-06-23T01:09:15.611Z,92.27
2018-06-23T01:10:15.811Z,92.46
2018-06-23T01:11:16.022Z,92.27
2018-06-23T01:12:16.227Z,92.36
2018-06-23T01:13:16.435Z,92.18
2018-06-23T01:14:16.619Z,91.70
2018-06-23T01:15:16.829Z,91.89
2018-06-23T01:16:17.034Z,91.99
2018-06-23T01:17:17.249Z,91.51
2018-06-23T01:18:17.423Z,91.13
2018-06-23T01:19:17.623Z,91.13
2018-06-23T01:20:17.810Z,91.03
2018-06-23T01:21:17.995Z,91.41
2018-06-23T01:22:18.191Z,91.41
2018-06-23T01:23:18.375Z,91.51
2018-06-23T01:24:18.586Z,91.79
2018-06-23T01:25:18.796Z,91.51
2018-06-23T01:26:18.999Z,92.18
2018-06-23T01:27:19.188Z,92.36
2018-06-23T01:28:19.389Z,92.18
2018-06-23T01:29:19.591Z,92.55
2018-06-23T01:30:19.792Z,92.18
2018-06-23T01:31:20.005Z,92.18
2018-06-23T01:32:20.214Z,92.55
2018-06-23T01:33:20.418Z,92.27
2018-06-23T01:34:20.605Z,92.27
2018-06-23T01:35:20.795Z,92.55
2018-06-23T01:36:20.980Z,92.18
2018-06-23T01:37:21.181Z,92.08
2018-06-23T01:38:21.366Z,91.99
2018-06-23T01:39:21.560Z,92.41
2018-06-23T01:40:21.765Z,92.41
2018-06-23T01:41:21.946Z,92.13
2018-06-23T01:42:22.156Z,93.18
2018-06-23T01:43:22.362Z,93.55
2018-06-23T01:44:22.563Z,93.55
2018-06-23T01:46:54.704Z,93.46
2018-06-23T01:47:54.871Z,93.27
2018-06-23T01:48:55.071Z,93.18
2018-06-23T01:49:55.276Z,93.37
2018-06-23T01:50:55.500Z,93.46
2018-06-23T01:51:55.692Z,93.65
2018-06-23T01:52:55.871Z,93.27
2018-06-23T01:53:56.064Z,93.55
2018-06-23T01:54:56.264Z,93.55
2018-06-23T01:55:56.464Z,93.37
2018-06-23T01:56:56.665Z,93.94
2018-06-23T01:57:56.841Z,93.46
2018-06-23T01:58:57.033Z,94.22
2018-06-23T01:59:57.234Z,94.03
2018-06-23T02:00:57.434Z,94.32
2018-06-23T02:01:57.620Z,94.03
2018-06-23T02:02:57.826Z,93.94
2018-06-23T02:03:58.028Z,94.42
2018-06-23T02:04:58.236Z,94.32
2018-06-23T02:05:58.447Z,94.13
2018-06-23T02:06:58.644Z,94.42
2018-06-23T02:07:58.853Z,94.22
2018-06-23T02:08:59.044Z,94.89
2018-06-23T02:09:59.248Z,94.32
2018-06-23T02:10:59.429Z,94.79
2018-06-23T02:11:59.614Z,94.79
2018-06-23T02:12:59.819Z,94.70
2018-06-23T02:14:00.007Z,93.55
2018-06-23T02:15:00.214Z,93.84
2018-06-23T02:16:00.399Z,93.18
2018-06-23T02:17:00.605Z,93.84
2018-06-23T02:18:00.799Z,93.65
2018-06-23T02:19:00.985Z,93.74
2018-06-23T02:20:01.165Z,93.46
2018-06-23T02:21:01.382Z,94.51
2018-06-23T02:22:01.594Z,94.13
2018-06-23T02:23:01.783Z,94.22
2018-06-23T02:24:01.986Z,94.03
2018-06-23T02:25:02.179Z,93.84
2018-06-23T02:26:02.366Z,94.13
2018-06-23T02:27:02.577Z,94.18
2018-06-23T02:28:02.785Z,93.98
2018-06-23T02:29:02.971Z,93.98
2018-06-23T02:30:03.159Z,93.98
2018-06-23T02:31:03.360Z,93.89
2018-06-23T02:33:35.574Z,93.84
2018-06-23T02:34:35.744Z,93.84
2018-06-23T02:37:07.831Z,93.74
2018-06-23T02:38:08.010Z,93.84
2018-06-23T02:39:08.197Z,93.41
2018-06-23T02:40:08.410Z,94.08
2018-06-23T02:41:08.605Z,93.98
2018-06-23T02:42:08.783Z,94.08
2018-06-23T02:43:08.966Z,94.46
2018-06-23T02:44:09.155Z,94.37
2018-06-23T02:45:09.344Z,94.74
2018-06-23T02:46:09.540Z,94.93
2018-06-23T02:47:09.729Z,95.03
2018-06-23T02:49:42.099Z,94.84
2018-06-23T02:50:42.017Z,94.79
2018-06-23T02:51:42.218Z,94.42
2018-06-23T02:52:42.406Z,94.65
2018-06-23T02:53:42.592Z,94.51
2018-06-23T02:54:42.785Z,94.03
2018-06-23T02:55:42.972Z,94.70
2018-06-23T02:56:43.179Z,93.98
2018-06-23T02:57:43.396Z,93.94
2018-06-23T02:58:43.588Z,93.94
2018-06-23T02:59:43.793Z,94.32
2018-06-23T03:00:44.000Z,93.94
2018-06-23T03:01:44.189Z,94.13
2018-06-23T03:02:44.376Z,93.74
2018-06-23T03:03:44.565Z,93.94
2018-06-23T03:04:44.762Z,93.65
2018-06-23T03:05:44.942Z,93.46
2018-06-23T03:06:45.116Z,93.37
2018-06-23T03:07:45.319Z,93.08
2018-06-23T03:08:45.523Z,93.46
2018-06-23T03:09:45.728Z,93.37
2018-06-23T03:10:45.938Z,93.27
2018-06-23T03:11:46.149Z,93.65
2018-06-23T03:12:46.343Z,92.99
2018-06-23T03:13:46.547Z,92.89
2018-06-23T03:14:46.736Z,92.99
2018-06-23T03:15:46.961Z,92.79
2018-06-23T03:16:47.155Z,92.70
2018-06-23T03:17:47.359Z,92.79
2018-06-23T03:18:47.521Z,92.89
2018-06-23T03:19:47.720Z,92.60
2018-06-23T03:20:47.928Z,92.79
2018-06-23T03:21:48.138Z,92.41
2018-06-23T03:22:48.341Z,92.22
2018-06-23T03:23:48.535Z,91.84
2018-06-23T03:24:48.740Z,91.60
2018-06-23T03:25:48.932Z,91.99
2018-06-23T03:26:49.134Z,91.89
2018-06-23T03:27:49.326Z,91.70
2018-06-23T03:28:49.514Z,91.79
2018-06-23T03:29:49.703Z,91.70
2018-06-23T03:30:49.886Z,91.99
2018-06-23T03:31:50.080Z,91.03
2018-06-23T03:32:50.259Z,91.22
2018-06-23T03:33:50.451Z,91.13
2018-06-23T03:34:50.646Z,91.22
2018-06-23T03:37:22.748Z,90.27
2018-06-23T03:38:22.916Z,90.56
2018-06-23T03:39:23.117Z,90.17
2018-06-23T03:40:23.327Z,90.08
2018-06-23T03:41:23.507Z,90.36
2018-06-23T03:42:23.695Z,90.27
2018-06-23T03:43:23.883Z,90.36
2018-06-23T03:44:24.067Z,89.98
2018-06-23T03:45:24.285Z,90.27
2018-06-23T03:46:24.476Z,90.27
2018-06-23T03:47:24.682Z,89.79
2018-06-23T03:48:24.880Z,89.89
2018-06-23T03:49:25.056Z,90.36
2018-06-23T03:50:25.265Z,90.17
2018-06-23T03:51:25.442Z,89.79
2018-06-23T03:52:25.702Z,89.89
2018-06-23T03:53:25.886Z,89.70
2018-06-23T03:54:26.071Z,89.79
2018-06-23T03:55:26.277Z,89.51
2018-06-23T03:56:26.469Z,89.79
2018-06-23T03:57:26.661Z,89.51
2018-06-23T03:58:26.845Z,89.32
2018-06-23T03:59:27.076Z,89.36
2018-06-23T04:00:27.254Z,89.70
2018-06-23T04:01:27.473Z,90.03
2018-06-23T04:02:27.646Z,89.65
2018-06-23T04:03:27.826Z,89.26
2018-06-23T04:04:28.028Z,88.89
2018-06-23T04:05:28.228Z,88.70
2018-06-23T04:06:28.503Z,89.26
2018-06-23T04:07:28.565Z,89.75
2018-06-23T04:08:28.765Z,89.55
2018-06-23T04:09:28.967Z,89.26
2018-06-23T04:10:29.148Z,89.36
2018-06-23T04:11:29.384Z,89.94
2018-06-23T04:12:29.533Z,89.94
2018-06-23T04:13:29.815Z,90.03
2018-06-23T04:14:29.900Z,90.12
2018-06-23T04:15:30.086Z,90.31
2018-06-23T04:16:30.285Z,90.03
2018-06-23T04:17:30.484Z,90.60
2018-06-23T04:18:30.669Z,90.31
2018-06-23T04:19:30.861Z,90.60
2018-06-23T04:20:31.063Z,90.60
2018-06-23T04:23:03.442Z,89.94
2018-06-23T04:24:03.488Z,90.31
2018-06-23T04:25:03.670Z,90.79
2018-06-23T04:26:03.856Z,91.08
2018-06-23T04:27:04.149Z,90.12
2018-06-23T04:28:04.235Z,90.45
2018-06-23T04:29:04.442Z,90.41
2018-06-23T04:30:04.642Z,89.75
2018-06-23T04:31:04.824Z,89.50
2018-06-23T04:32:05.008Z,89.46
2018-06-23T04:33:05.210Z,89.94
2018-06-23T04:34:05.395Z,90.31
2018-06-23T04:35:05.614Z,90.50
2018-06-23T04:36:05.823Z,90.60
2018-06-23T04:37:05.998Z,90.31
2018-06-23T04:39:38.180Z,90.31
2018-06-23T04:40:38.349Z,90.26
2018-06-23T04:41:38.542Z,89.89
2018-06-23T04:42:38.749Z,89.50
2018-06-23T04:43:38.948Z,89.40
2018-06-23T04:44:39.142Z,89.50
2018-06-23T04:45:39.330Z,88.84
2018-06-23T04:46:39.543Z,88.93
2018-06-23T04:47:39.738Z,89.60
2018-06-23T04:48:39.940Z,88.64
2018-06-23T04:49:40.116Z,88.84
2018-06-23T04:50:40.308Z,88.55
2018-06-23T04:51:40.491Z,89.12
2018-06-23T04:52:40.685Z,89.03
2018-06-23T04:53:40.893Z,89.03
2018-06-23T04:54:41.074Z,89.03
2018-06-23T04:57:13.386Z,88.64
2018-06-23T04:58:13.557Z,88.88
2018-06-23T04:59:13.749Z,89.17
2018-06-23T05:00:13.938Z,89.79
2018-06-23T05:02:46.110Z,89.40
2018-06-23T05:03:46.267Z,89.36
2018-06-23T05:04:46.468Z,89.07
2018-06-23T05:05:46.660Z,88.31
2018-06-23T05:06:46.865Z,88.21
2018-06-23T05:07:47.063Z,88.12
2018-06-23T05:08:47.274Z,88.40
2018-06-23T05:09:47.452Z,87.93
2018-06-23T05:10:47.791Z,87.74
2018-06-23T05:11:47.872Z,87.21
2018-06-23T05:12:48.066Z,87.54
2018-06-23T05:13:48.281Z,87.16
2018-06-23T05:14:48.465Z,86.98
2018-06-23T05:15:48.664Z,86.78
2018-06-23T05:16:48.855Z,87.45
2018-06-23T05:17:49.045Z,86.88
2018-06-23T05:18:49.240Z,86.88
2018-06-23T05:19:49.449Z,87.07
2018-06-23T05:20:49.643Z,87.35
2018-06-23T05:21:49.826Z,87.35
2018-06-23T05:22:50.018Z,87.21
2018-06-23T05:23:50.214Z,87.21
2018-06-23T05:24:50.434Z,87.30
2018-06-23T05:25:50.634Z,87.21
2018-06-23T05:26:50.838Z,87.35
2018-06-23T05:27:51.021Z,87.45
2018-06-23T05:28:51.205Z,86.88
2018-06-23T05:29:51.389Z,87.35
2018-06-23T05:30:51.594Z,88.12
2018-06-23T05:31:51.896Z,87.59
2018-06-23T05:32:52.034Z,86.82
2018-06-23T05:35:24.176Z,87.02
2018-06-23T05:36:24.344Z,86.16
2018-06-23T05:37:24.564Z,85.97
2018-06-23T05:38:24.758Z,85.63
2018-06-23T05:39:24.942Z,85.63
2018-06-23T05:40:25.129Z,84.39
2018-06-23T05:41:25.325Z,84.52
2018-06-23T05:42:25.512Z,83.00
2018-06-23T05:43:25.694Z,82.61
2018-06-23T05:45:58.079Z,81.41
2018-06-23T05:46:58.002Z,80.84
2018-06-23T05:47:58.193Z,81.32
2018-06-23T05:48:58.401Z,81.13
2018-06-23T05:49:58.602Z,80.41
2018-06-23T05:50:58.805Z,80.04
2018-06-23T05:51:59.005Z,79.98
2018-06-23T05:52:59.223Z,79.69
2018-06-23T05:53:59.405Z,79.02
2018-06-23T05:54:59.606Z,78.93
2018-06-23T05:55:59.805Z,78.83
2018-06-23T05:56:59.994Z,77.63
2018-06-23T05:58:00.191Z,76.67
2018-06-23T05:59:00.370Z,77.06
2018-06-23T06:00:00.570Z,77.09
2018-06-23T06:01:00.765Z,76.62
2018-06-23T06:02:00.966Z,76.14
2018-06-23T06:03:01.248Z,72.96
2018-06-23T06:04:01.319Z,71.75
2018-06-23T06:05:01.512Z,70.73
2018-06-23T06:06:01.715Z,67.89
2018-06-23T06:08:33.545Z,66.39
2018-06-23T06:09:33.727Z,66.29
2018-06-23T06:10:33.970Z,65.23
2018-06-23T06:11:34.177Z,66.45
2018-06-23T06:12:34.367Z,67.28
2018-06-23T06:13:34.576Z,67.66
2018-06-23T06:14:34.790Z,68.78
2018-06-23T06:15:34.976Z,70.37
2018-06-23T06:16:35.186Z,71.11
2018-06-23T06:17:35.386Z,71.97
2018-06-23T06:18:35.585Z,72.79
2018-06-23T06:19:35.788Z,73.84
2018-06-23T06:20:35.996Z,73.90
2018-06-23T06:21:36.194Z,74.38
2018-06-23T06:22:36.399Z,74.66
2018-06-23T06:23:36.612Z,75.05
2018-06-23T06:24:36.800Z,75.01
2018-06-23T06:25:36.995Z,75.52
2018-06-23T06:26:37.219Z,75.01
2018-06-23T06:29:09.360Z,75.30
2018-06-23T06:30:09.531Z,75.39
2018-06-23T06:31:09.718Z,75.30
2018-06-23T06:32:09.930Z,75.78
2018-06-23T06:33:10.120Z,76.16
2018-06-23T06:34:10.309Z,75.26
2018-06-23T06:35:10.493Z,75.78
2018-06-23T06:36:10.674Z,75.96
2018-06-23T06:37:10.859Z,75.81
2018-06-23T06:38:11.068Z,77.06
2018-06-23T06:39:11.266Z,75.62
2018-06-23T06:40:11.480Z,74.09
2018-06-23T06:41:11.673Z,72.18
2018-06-23T06:42:11.878Z,71.22
2018-06-23T06:43:12.054Z,71.51
2018-06-23T06:44:12.260Z,72.75
2018-06-23T06:45:12.473Z,73.43
2018-06-23T06:46:12.673Z,73.33
2018-06-23T06:47:12.877Z,73.80
2018-06-23T06:48:13.083Z,73.43
2018-06-23T06:49:13.293Z,74.15
2018-06-23T06:50:13.494Z,75.20
2018-06-23T06:51:13.685Z,75.39
2018-06-23T06:52:13.889Z,74.48
2018-06-23T06:53:14.077Z,72.75
2018-06-23T06:54:14.266Z,72.08
2018-06-23T06:55:14.473Z,71.55
2018-06-23T06:56:14.685Z,71.22
2018-06-23T06:57:14.994Z,71.51
2018-06-23T06:58:15.105Z,71.51
2018-06-23T06:59:15.297Z,71.83
2018-06-23T07:00:15.489Z,71.73
2018-06-23T07:02:47.308Z,72.08
2018-06-23T07:03:47.490Z,72.08
2018-06-23T07:04:47.766Z,71.89
2018-06-23T07:05:47.848Z,71.51
2018-06-23T07:06:48.057Z,71.99
2018-06-23T07:07:48.268Z,71.99
2018-06-23T07:08:48.493Z,73.23
2018-06-23T07:09:48.629Z,72.02
2018-06-23T07:10:48.819Z,71.93
2018-06-23T07:11:49.016Z,71.45
2018-06-23T07:12:49.218Z,70.68
2018-06-23T07:13:49.397Z,71.30
2018-06-23T07:14:49.585Z,70.53
2018-06-23T07:15:49.791Z,70.43
2018-06-23T07:16:49.975Z,70.72
2018-06-23T07:17:50.166Z,70.05
2018-06-23T07:18:50.364Z,70.62
2018-06-23T07:19:50.599Z,70.72
2018-06-23T07:20:50.772Z,70.15
2018-06-23T07:21:50.979Z,70.34
2018-06-23T07:22:51.168Z,70.34
2018-06-23T07:23:51.500Z,70.59
2018-06-23T07:24:51.554Z,70.59
2018-06-23T07:25:51.767Z,70.97
2018-06-23T07:26:52.020Z,71.07
2018-06-23T07:27:52.178Z,70.50
2018-06-23T07:28:52.374Z,71.32
2018-06-23T07:29:52.576Z,71.99
2018-06-23T07:30:52.876Z,73.14
2018-06-23T07:31:53.002Z,73.04
2018-06-23T07:32:53.185Z,73.80
2018-06-23T07:33:53.376Z,73.33
2018-06-23T07:34:53.668Z,73.71
2018-06-23T07:35:53.788Z,74.09
2018-06-23T07:36:53.966Z,73.19
2018-06-23T07:37:54.169Z,73.99
2018-06-23T07:38:54.370Z,74.34
2018-06-23T07:39:54.578Z,73.99
2018-06-23T07:40:54.765Z,74.57
2018-06-23T07:41:54.956Z,74.44
2018-06-23T07:42:55.144Z,74.44
2018-06-23T07:43:55.364Z,75.01
2018-06-23T07:44:55.574Z,75.10
2018-06-23T07:45:55.773Z,75.30
2018-06-23T07:46:55.992Z,75.39
2018-06-23T07:47:56.281Z,75.30
2018-06-23T07:48:56.346Z,75.01
2018-06-23T07:49:56.554Z,75.01
2018-06-23T07:50:56.755Z,75.39
2018-06-23T07:51:56.954Z,75.10
2018-06-23T07:52:57.154Z,74.82
2018-06-23T07:53:57.355Z,75.20
2018-06-23T07:56:29.193Z,75.68
2018-06-23T07:57:29.367Z,75.39
2018-06-23T07:58:29.555Z,75.59
2018-06-23T07:59:29.751Z,75.43
2018-06-23T08:00:29.956Z,75.24
2018-06-23T08:01:30.160Z,74.95
2018-06-23T08:02:30.378Z,74.57
2018-06-23T08:03:30.579Z,74.95
2018-06-23T08:04:30.791Z,74.48
2018-06-23T08:05:30.974Z,74.66
2018-06-23T08:06:31.183Z,74.57
2018-06-23T08:07:31.387Z,74.85
2018-06-23T08:08:31.588Z,75.05
2018-06-23T08:09:31.776Z,75.34
2018-06-23T08:10:31.983Z,74.76
2018-06-23T08:11:32.178Z,74.57
2018-06-23T08:12:32.373Z,74.28
2018-06-23T08:13:32.593Z,73.80
2018-06-23T08:14:32.781Z,73.90
2018-06-23T08:15:32.984Z,73.90
2018-06-23T08:16:33.207Z,74.09
2018-06-23T08:17:33.416Z,73.90
2018-06-23T08:18:33.645Z,73.86
2018-06-23T08:19:33.808Z,73.71
2018-06-23T08:20:34.015Z,73.23
2018-06-23T08:21:34.227Z,73.33
2018-06-23T08:22:34.426Z,73.14
2018-06-23T08:23:34.625Z,72.85
2018-06-23T08:24:34.833Z,73.04
2018-06-23T08:25:35.043Z,72.88
2018-06-23T08:26:35.352Z,72.31
2018-06-23T08:27:35.428Z,72.12
2018-06-23T08:28:35.622Z,72.56
2018-06-23T08:29:35.821Z,72.69
2018-06-23T08:30:36.032Z,73.08
2018-06-23T08:31:36.239Z,72.41
2018-06-23T08:32:36.437Z,71.73
2018-06-23T08:33:36.635Z,71.83
2018-06-23T08:34:36.842Z,71.16
2018-06-23T08:35:37.050Z,71.39
2018-06-23T08:36:37.244Z,71.39
2018-06-23T08:37:37.454Z,70.62
2018-06-23T08:38:37.646Z,70.97
2018-06-23T08:39:37.847Z,70.50
2018-06-23T08:40:38.056Z,71.11
2018-06-23T08:43:10.192Z,70.53
2018-06-23T08:44:10.359Z,71.39
2018-06-23T08:45:10.554Z,70.76
2018-06-23T08:46:10.739Z,70.62
2018-06-23T08:47:10.926Z,70.53
2018-06-23T08:48:11.112Z,71.83
2018-06-23T08:49:11.373Z,71.83
2018-06-23T08:50:11.502Z,71.93
2018-06-23T08:51:11.718Z,71.83
2018-06-23T08:52:11.900Z,71.30
2018-06-23T08:53:12.102Z,71.55
2018-06-23T08:54:12.315Z,72.41
2018-06-23T08:55:12.524Z,72.98
2018-06-23T08:56:12.734Z,72.88
2018-06-23T08:57:12.943Z,73.08
2018-06-23T08:58:13.163Z,72.98
2018-06-23T08:59:13.377Z,73.17
2018-06-23T09:00:13.585Z,72.79
2018-06-23T09:01:13.796Z,72.79
2018-06-23T09:02:14.005Z,72.12
2018-06-23T09:03:14.205Z,73.17
2018-06-23T09:04:14.417Z,72.02
2018-06-23T09:05:14.633Z,72.22
2018-06-23T09:06:14.817Z,72.98
2018-06-23T09:07:15.008Z,72.50
2018-06-23T09:08:15.192Z,73.08
2018-06-23T09:09:15.396Z,72.22
2018-06-23T09:10:15.581Z,71.97
2018-06-23T09:11:15.782Z,71.39
2018-06-23T09:12:15.963Z,71.30
2018-06-23T09:13:16.155Z,71.01
2018-06-23T09:14:16.366Z,71.45
2018-06-23T09:15:16.576Z,71.73
2018-06-23T09:16:16.788Z,71.83
2018-06-23T09:17:16.986Z,71.16
2018-06-23T09:18:17.178Z,71.48
2018-06-23T09:19:17.365Z,71.45
2018-06-23T09:20:17.556Z,72.02
2018-06-23T09:21:17.768Z,71.83
2018-06-23T09:22:17.956Z,71.87
2018-06-23T09:23:18.168Z,72.16
2018-06-23T09:24:18.376Z,71.83
2018-06-23T09:25:18.560Z,71.58
2018-06-23T09:26:18.762Z,71.20
2018-06-23T09:27:18.957Z,71.30
2018-06-23T09:28:19.158Z,72.06
2018-06-23T09:29:19.368Z,71.77
2018-06-23T09:30:19.578Z,71.87
2018-06-23T09:31:19.766Z,72.06
2018-06-23T09:32:19.970Z,71.87
2018-06-23T09:33:20.280Z,71.77
2018-06-23T09:34:20.349Z,71.97
2018-06-23T09:35:20.550Z,72.44
2018-06-23T09:36:20.757Z,71.87
2018-06-23T09:37:20.970Z,71.58
2018-06-23T09:38:21.160Z,71.87
2018-06-23T09:39:21.380Z,72.12
2018-06-23T09:40:21.598Z,72.22
2018-06-23T09:41:21.801Z,72.79
2018-06-23T09:42:21.997Z,73.08
2018-06-23T09:43:22.180Z,72.79
2018-06-23T09:44:22.375Z,72.79
2018-06-23T09:45:22.576Z,73.52
2018-06-23T09:46:22.786Z,73.99
2018-06-23T09:47:22.979Z,73.61
2018-06-23T09:48:23.173Z,74.28
2018-06-23T09:49:23.359Z,74.09
2018-06-23T09:50:23.557Z,73.65
2018-06-23T09:51:23.867Z,74.13
2018-06-23T09:52:23.964Z,73.84
2018-06-23T09:53:24.149Z,74.32
2018-06-23T09:54:24.360Z,73.94
2018-06-23T09:55:24.560Z,73.75
2018-06-23T09:56:24.771Z,73.71
2018-06-23T09:57:24.962Z,74.04
2018-06-23T09:58:25.176Z,74.51
2018-06-23T09:59:25.387Z,74.70
2018-06-23T10:00:25.598Z,74.22
2018-06-23T10:01:25.806Z,74.61
2018-06-23T10:02:26.012Z,74.41
2018-06-23T10:03:26.220Z,74.70
2018-06-23T10:04:26.427Z,74.99
2018-06-23T10:05:26.643Z,75.37
2018-06-23T10:06:26.853Z,76.00
2018-06-23T10:07:27.082Z,75.91
2018-06-23T10:08:27.441Z,75.81
2018-06-23T10:09:27.475Z,76.33
2018-06-23T10:10:27.666Z,76.67
2018-06-23T10:11:27.922Z,76.67
2018-06-23T10:12:28.008Z,76.29
2018-06-23T10:13:28.192Z,76.62
2018-06-23T10:14:28.399Z,76.57
2018-06-23T10:15:28.609Z,77.19
2018-06-23T10:16:28.791Z,77.15
2018-06-23T10:17:28.993Z,77.15
2018-06-23T10:18:29.196Z,77.53
2018-06-23T10:19:29.398Z,77.72
2018-06-23T10:20:29.606Z,78.30
2018-06-23T10:21:29.825Z,78.30
2018-06-23T10:22:30.026Z,77.92
2018-06-23T10:23:30.229Z,77.82
2018-06-23T10:24:30.452Z,77.63
2018-06-23T10:25:30.642Z,78.20
2018-06-23T10:26:30.850Z,77.95
2018-06-23T10:27:31.057Z,78.20
2018-06-23T10:28:31.267Z,77.67
2018-06-23T10:29:31.458Z,77.48
2018-06-23T10:30:31.646Z,77.67
2018-06-23T10:31:31.867Z,77.95
2018-06-23T10:32:32.080Z,77.28
2018-06-23T10:33:32.297Z,78.43
2018-06-23T10:34:32.538Z,77.76
2018-06-23T10:35:32.617Z,79.35
2018-06-23T10:36:32.826Z,79.54
2018-06-23T10:37:33.031Z,80.40
2018-06-23T10:38:33.250Z,80.50
2018-06-23T10:39:33.462Z,80.69
2018-06-23T10:40:33.728Z,80.69
2018-06-23T10:41:33.888Z,81.65
2018-06-23T10:42:34.100Z,81.74
2018-06-23T10:43:34.306Z,81.36
2018-06-23T10:44:34.520Z,81.65
2018-06-23T10:45:34.716Z,81.36
2018-06-23T10:46:34.909Z,81.55
2018-06-23T10:47:35.115Z,81.55
2018-06-23T10:48:35.326Z,81.36
2018-06-23T10:49:35.540Z,83.17
2018-06-23T10:50:35.747Z,83.13
2018-06-23T10:51:35.926Z,82.70
2018-06-23T10:52:36.132Z,83.17
2018-06-23T10:53:36.415Z,83.08
2018-06-23T10:54:36.500Z,82.89
2018-06-23T10:55:36.707Z,82.60
2018-06-23T10:56:36.910Z,82.22
2018-06-23T10:57:37.104Z,82.31
2018-06-23T10:58:37.317Z,83.51
2018-06-23T10:59:37.528Z,83.23
2018-06-23T11:00:37.708Z,83.13
2018-06-23T11:01:37.897Z,83.51
2018-06-23T11:02:38.085Z,83.80
2018-06-23T11:03:38.292Z,85.75
2018-06-23T11:04:38.541Z,85.24
2018-06-23T11:05:38.705Z,84.80
2018-06-23T11:06:38.891Z,85.28
2018-06-23T11:07:39.110Z,86.29
2018-06-23T11:08:39.299Z,86.61
2018-06-23T11:09:39.486Z,85.33
2018-06-23T11:10:39.667Z,85.33
2018-06-23T11:11:39.897Z,84.42
2018-06-23T11:12:40.099Z,84.28
2018-06-23T11:13:40.313Z,84.38
2018-06-23T11:14:40.505Z,84.66
2018-06-23T11:15:40.702Z,84.76
2018-06-23T11:16:40.913Z,84.42
2018-06-23T11:17:41.115Z,83.84
2018-06-23T11:18:41.322Z,83.65
2018-06-23T11:19:41.524Z,82.26
2018-06-23T11:20:41.717Z,81.49
2018-06-23T11:21:41.915Z,81.21
2018-06-23T11:22:42.117Z,80.67
2018-06-23T11:23:42.334Z,79.52
2018-06-23T11:24:42.541Z,80.14
2018-06-23T11:25:42.742Z,78.89
2018-06-23T11:26:42.935Z,77.69
2018-06-23T11:27:43.117Z,77.50
2018-06-23T11:28:43.311Z,77.69
2018-06-23T11:29:43.517Z,77.21
2018-06-23T11:30:43.705Z,77.55
2018-06-23T11:31:43.890Z,77.84
2018-06-23T11:32:44.089Z,77.84
2018-06-23T11:33:44.287Z,77.17
2018-06-23T11:34:44.472Z,77.11
2018-06-23T11:35:44.660Z,76.82
2018-06-23T11:36:44.846Z,76.82
2018-06-23T11:37:45.065Z,76.82
2018-06-23T11:38:45.271Z,77.02
2018-06-23T11:39:45.470Z,76.64
2018-06-23T11:40:45.657Z,76.44
2018-06-23T11:41:45.857Z,77.31
2018-06-23T11:42:46.059Z,77.97
2018-06-23T11:43:46.255Z,77.11
2018-06-23T11:44:46.470Z,77.31
2018-06-23T11:45:46.659Z,77.69
2018-06-23T11:46:46.865Z,78.17
2018-06-23T11:47:47.048Z,78.36
2018-06-23T11:48:47.234Z,78.27
2018-06-23T11:49:47.445Z,78.55
2018-06-23T11:50:47.668Z,79.70
2018-06-23T11:51:47.879Z,77.97
2018-06-23T11:54:20.286Z,77.73
2018-06-23T11:55:20.206Z,77.50
2018-06-23T11:56:20.403Z,77.97
2018-06-23T11:57:20.616Z,77.65
2018-06-23T11:58:20.799Z,78.36
2018-06-23T11:59:20.987Z,78.45
2018-06-23T12:00:21.197Z,79.32
2018-06-23T12:01:21.403Z,78.30
2018-06-23T12:02:21.618Z,77.82
2018-06-23T12:03:21.828Z,77.58
2018-06-23T12:04:22.033Z,76.32
2018-06-23T12:05:22.253Z,74.64
2018-06-23T12:06:22.442Z,72.33
2018-06-23T12:07:22.664Z,72.08
2018-06-23T12:08:22.856Z,70.74
2018-06-23T12:09:23.069Z,72.28
2018-06-23T12:11:55.205Z,73.52
2018-06-23T12:12:55.377Z,73.08
2018-06-23T12:13:55.584Z,70.58
2018-06-23T12:14:55.795Z,71.06
2018-06-23T12:17:27.919Z,71.93
2018-06-23T12:18:28.096Z,69.24
2018-06-23T12:19:28.313Z,70.14
2018-06-23T12:20:28.519Z,69.53
2018-06-23T12:21:28.710Z,66.77
2018-06-23T12:22:28.929Z,66.39
2018-06-23T12:23:29.118Z,69.14
2018-06-23T12:24:29.319Z,68.37
2018-06-23T12:25:29.554Z,66.97
2018-06-23T12:26:29.704Z,65.05
2018-06-23T12:27:29.909Z,65.72
2018-06-23T12:28:30.111Z,66.49
2018-06-23T12:29:30.328Z,65.69
2018-06-23T12:30:30.628Z,67.25
2018-06-23T12:31:30.769Z,71.28
2018-06-23T12:32:30.959Z,70.29
2018-06-23T12:33:31.153Z,69.33
2018-06-23T12:34:31.496Z,69.29
2018-06-23T12:35:31.581Z,70.76
2018-06-23T12:36:31.780Z,70.90
2018-06-23T12:37:31.962Z,71.19
2018-06-23T12:38:32.168Z,69.78
2018-06-23T12:39:32.388Z,69.40
2018-06-23T12:40:32.584Z,67.38
2018-06-23T12:41:32.813Z,66.90
2018-06-23T12:42:33.006Z,67.29
2018-06-23T12:43:33.220Z,66.03
2018-06-23T12:44:33.445Z,65.56
2018-06-23T12:45:33.649Z,66.26
2018-06-23T12:46:33.964Z,67.57
2018-06-23T12:47:34.061Z,67.25
2018-06-23T12:48:34.389Z,67.96
2018-06-23T12:49:34.456Z,67.09
2018-06-23T12:50:34.665Z,66.80
2018-06-23T12:51:34.869Z,66.36
2018-06-23T12:52:35.081Z,67.13
2018-06-23T12:53:35.295Z,67.57
2018-06-23T12:54:35.496Z,68.34
2018-06-23T12:55:35.700Z,67.32
2018-06-23T12:56:35.922Z,65.69
2018-06-23T12:57:36.118Z,65.81
2018-06-23T12:58:36.340Z,65.23
2018-06-23T12:59:36.549Z,63.12
2018-06-23T13:00:36.746Z,63.02
2018-06-23T13:01:36.945Z,62.35
2018-06-23T13:02:37.156Z,63.28
2018-06-23T13:03:37.346Z,63.76
2018-06-23T13:04:37.554Z,65.30
2018-06-23T13:05:37.770Z,67.22
2018-06-23T13:06:38.000Z,68.66
2018-06-23T13:07:38.201Z,65.84
2018-06-23T13:08:38.414Z,66.42
2018-06-23T13:09:38.615Z,67.29
2018-06-23T13:10:38.820Z,68.30
2018-06-23T13:11:39.030Z,70.90
2018-06-23T13:12:39.230Z,71.34
2018-06-23T13:13:39.448Z,72.53
2018-06-23T13:14:39.649Z,70.67
2018-06-23T13:15:39.853Z,70.67
2018-06-23T13:16:40.055Z,70.67
2018-06-23T13:17:40.255Z,71.05
2018-06-23T13:18:40.475Z,70.86
2018-06-23T13:19:40.704Z,69.04
2018-06-23T13:20:40.892Z,69.33
2018-06-23T13:21:41.105Z,69.10
2018-06-23T13:22:41.290Z,69.42
2018-06-23T13:23:41.503Z,69.71
2018-06-23T13:24:41.709Z,67.41
2018-06-23T13:25:41.909Z,67.41
2018-06-23T13:26:42.139Z,67.22
2018-06-23T13:27:42.341Z,67.16