createdAt,value
2018-12-29T00:01:02.192Z,99860.62
2018-12-29T00:03:31.281Z,99860.58
2018-12-29T00:06:00.472Z,99860.47
2018-12-29T00:08:29.659Z,99856.07
2018-12-29T00:10:58.822Z,99858.70
2018-12-29T00:13:27.909Z,99853.56
2018-12-29T00:15:56.985Z,99856.11
2018-12-29T00:18:26.008Z,99848.33
2018-12-29T00:20:55.098Z,99856.57
2018-12-29T00:23:24.150Z,99860.38
2018-12-29T00:25:53.183Z,99858.24
2018-12-29T00:28:22.266Z,99860.05
2018-12-29T00:30:51.298Z,99861.30
2018-12-29T00:33:20.516Z,99860.47
2018-12-29T00:35:50.682Z,99858.70
2018-12-29T00:38:19.699Z,99862.18
2018-12-29T00:40:49.176Z,99868.62
2018-12-29T00:43:18.267Z,99857.83
2018-12-29T00:45:47.488Z,99862.05
2018-12-29T00:48:16.509Z,99862.39
2018-12-29T00:50:45.810Z,99867.53
2018-12-29T00:53:14.843Z,99875.73
2018-12-29T00:55:43.910Z,99879.58
2018-12-29T00:58:13.081Z,99873.60
2018-12-29T01:00:42.120Z,99864.44
2018-12-29T01:03:11.133Z,99858.00
2018-12-29T01:05:40.477Z,99852.81
2018-12-29T01:08:09.742Z,99852.77
2018-12-29T01:10:38.884Z,99850.59
2018-12-29T01:13:07.954Z,99849.38
2018-12-29T01:15:37.083Z,99844.16
2018-12-29T01:18:06.179Z,99844.16
2018-12-29T01:20:35.245Z,99841.14
2018-12-29T01:26:45.328Z,99850.64
2018-12-29T01:29:14.444Z,99849.30
2018-12-29T01:31:43.680Z,99852.73
2018-12-29T01:34:12.695Z,99838.50
2018-12-29T01:36:41.878Z,99836.75
2018-12-29T01:39:10.902Z,99834.61
2018-12-29T01:41:40.118Z,99841.98
2018-12-29T01:44:09.220Z,99839.43
2018-12-29T01:46:38.329Z,99840.27
2018-12-29T01:49:07.429Z,99836.33
2018-12-29T01:51:36.473Z,99834.16
2018-12-29T01:54:07.161Z,99829.43
2018-12-29T01:56:36.252Z,99833.78
2018-12-29T01:59:05.344Z,99838.09
2018-12-29T02:01:34.466Z,99830.35
2018-12-29T02:04:03.634Z,99825.63
2018-12-29T02:06:32.674Z,99823.03
2018-12-29T02:09:01.930Z,99823.91
2018-12-29T02:11:31.070Z,99816.55
2018-12-29T02:14:00.235Z,99820.48
2018-12-29T02:16:29.296Z,99816.17
2018-12-29T02:18:58.384Z,99818.72
2018-12-29T02:21:27.539Z,99820.48
2018-12-29T02:23:56.629Z,99819.59
2018-12-29T02:26:25.724Z,99813.95
2018-12-29T02:28:54.955Z,99821.23
2018-12-29T02:31:24.015Z,99819.98
2018-12-29T02:33:53.117Z,99815.17
2018-12-29T02:36:22.180Z,99814.24
2018-12-29T02:38:51.394Z,99812.88
2018-12-29T02:41:20.591Z,99806.35
2018-12-29T02:43:49.712Z,99810.36
2018-12-29T02:46:18.838Z,99813.75
2018-12-29T02:48:47.873Z,99808.48
2018-12-29T02:51:17.127Z,99811.91
2018-12-29T02:53:46.117Z,99816.22
2018-12-29T02:56:15.328Z,99816.22
2018-12-29T02:58:44.400Z,99815.42
2018-12-29T03:01:13.440Z,99807.39
2018-12-29T03:03:42.589Z,99820.44
2018-12-29T03:06:11.595Z,99800.98
2018-12-29T03:08:40.536Z,99802.74
2018-12-29T03:11:09.621Z,99804.88
2018-12-29T03:13:38.739Z,99802.33
2018-12-29T03:16:07.764Z,99794.61
2018-12-29T03:18:36.854Z,99797.97
2018-12-29T03:21:05.850Z,99797.55
2018-12-29T03:23:35.024Z,99785.84
2018-12-29T03:26:04.147Z,99781.41
2018-12-29T03:28:33.240Z,99780.42
2018-12-29T03:31:02.255Z,99779.50
2018-12-29T03:33:31.386Z,99789.83
2018-12-29T03:36:00.531Z,99790.75
2018-12-29T03:38:29.692Z,99795.06
2018-12-29T03:40:58.789Z,99789.88
2018-12-29T03:43:27.729Z,99786.78
2018-12-29T03:45:56.874Z,99795.06
2018-12-29T03:48:25.958Z,99792.42
2018-12-29T03:50:55.172Z,99786.90
2018-12-29T03:53:24.295Z,99786.90
2018-12-29T03:55:53.466Z,99783.93
2018-12-29T03:58:22.539Z,99790.41
2018-12-29T04:00:51.691Z,99785.72
2018-12-29T04:03:20.740Z,99788.23
2018-12-29T04:05:49.891Z,99789.61
2018-12-29T04:08:19.151Z,99789.95
2018-12-29T04:10:48.163Z,99786.52
2018-12-29T04:13:17.331Z,99785.72
2018-12-29T04:15:46.516Z,99781.45
2018-12-29T04:18:15.658Z,99779.32
2018-12-29T04:20:45.760Z,99777.10
2018-12-29T04:23:15.313Z,99769.32
2018-12-29T04:25:45.159Z,99769.36
2018-12-29T04:28:14.216Z,99773.56
2018-12-29T04:30:43.355Z,99774.44
2018-12-29T04:33:12.374Z,99774.44
2018-12-29T04:35:41.595Z,99774.05
2018-12-29T04:38:10.637Z,99771.50
2018-12-29T04:40:39.774Z,99777.56
2018-12-29T04:43:08.804Z,99779.78
2018-12-29T04:45:37.897Z,99787.59
2018-12-29T04:48:06.988Z,99789.31
2018-12-29T04:50:36.263Z,99781.91
2018-12-29T04:53:05.398Z,99791.83
2018-12-29T04:55:34.448Z,99793.58
2018-12-29T04:58:03.486Z,99791.83
2018-12-29T05:00:32.675Z,99799.14
2018-12-29T05:03:01.732Z,99806.47
2018-12-29T05:05:30.812Z,99815.05
2018-12-29T05:07:59.831Z,99818.48
2018-12-29T05:10:28.968Z,99817.76
2018-12-29T05:12:58.108Z,99823.78
2018-12-29T05:15:27.318Z,99821.19
2018-12-29T05:17:56.355Z,99823.78
2018-12-29T05:20:25.444Z,99811.16
2018-12-29T05:22:54.462Z,99815.47
2018-12-29T05:25:23.470Z,99809.41
2018-12-29T05:27:52.559Z,99815.05
2018-12-29T05:30:21.710Z,99810.70
2018-12-29T05:32:50.656Z,99819.44
2018-12-29T05:35:19.749Z,99819.31
2018-12-29T05:37:48.836Z,99820.98
2018-12-29T05:40:17.922Z,99830.44
2018-12-29T05:42:46.926Z,99823.00
2018-12-29T05:45:16.026Z,99826.43
2018-12-29T05:47:45.136Z,99825.09
2018-12-29T05:50:14.159Z,99831.16
2018-12-29T05:52:43.223Z,99825.97
2018-12-29T05:55:12.239Z,99830.23
2018-12-29T05:57:41.420Z,99826.72
2018-12-29T06:00:10.427Z,99832.83
2018-12-29T06:02:39.490Z,99822.45
2018-12-29T06:05:08.573Z,99825.47
2018-12-29T06:07:37.675Z,99828.48
2018-12-29T06:10:06.959Z,99832.83
2018-12-29T06:12:36.222Z,99830.73
2018-12-29T06:15:05.592Z,99833.29
2018-12-29T06:17:34.799Z,99833.25
2018-12-29T06:20:03.958Z,99839.39
2018-12-29T06:22:33.075Z,99843.75
2018-12-29T06:25:02.193Z,99845.04
2018-12-29T06:27:31.202Z,99844.33
2018-12-29T06:30:30.255Z,99847.72
2018-12-29T06:32:59.508Z,99845.92
2018-12-29T06:35:28.711Z,99838.68
2018-12-29T06:37:57.962Z,99838.68
2018-12-29T06:40:27.240Z,99832.20
2018-12-29T06:42:56.618Z,99836.59
2018-12-29T06:45:25.979Z,99832.23
2018-12-29T06:47:55.341Z,99845.20
2018-12-29T06:50:24.680Z,99843.48
2018-12-29T06:52:53.879Z,99841.27
2018-12-29T06:55:23.382Z,99846.55
2018-12-29T06:57:52.743Z,99842.66
2018-12-29T07:00:22.114Z,99848.77
2018-12-29T07:02:51.382Z,99848.72
2018-12-29T07:05:20.540Z,99850.55
2018-12-29T07:07:49.742Z,99844.61
2018-12-29T07:10:19.050Z,99843.32
2018-12-29T07:12:48.257Z,99839.05
2018-12-29T07:15:17.586Z,99839.47
2018-12-29T07:17:46.760Z,99840.47
2018-12-29T07:20:15.964Z,99841.34
2018-12-29T07:22:45.184Z,99839.59
2018-12-29T07:25:14.483Z,99848.33
2018-12-29T07:27:43.692Z,99855.66
2018-12-29T07:30:12.890Z,99858.70
2018-12-29T07:32:41.983Z,99862.14
2018-12-29T07:35:11.151Z,99863.52
2018-12-29T07:37:40.444Z,99863.98
2018-12-29T07:40:10.863Z,99865.65
2018-12-29T07:42:40.086Z,99870.00
2018-12-29T07:45:09.294Z,99872.97
2018-12-29T07:47:38.516Z,99868.82
2018-12-29T07:50:07.804Z,99871.42
2018-12-29T07:52:36.999Z,99870.20
2018-12-29T07:55:06.437Z,99870.20
2018-12-29T07:57:35.728Z,99868.91
2018-12-29T08:00:07.028Z,99864.64
2018-12-29T08:02:36.230Z,99870.28
2018-12-29T08:05:05.835Z,99881.62
2018-12-29T08:07:35.066Z,99871.24
2018-12-29T08:10:04.966Z,99875.22
2018-12-29T08:12:34.136Z,99876.71
2018-12-29T08:15:04.385Z,99880.64
2018-12-29T08:17:33.547Z,99879.81
2018-12-29T08:20:02.831Z,99890.23
2018-12-29T08:22:32.068Z,99881.69
2018-12-29T08:25:01.436Z,99872.27
2018-12-29T08:27:30.930Z,99883.72
2018-12-29T08:30:00.242Z,99878.19
2018-12-29T08:32:29.600Z,99877.92
2018-12-29T08:34:58.967Z,99871.89
2018-12-29T08:37:28.260Z,99881.20
2018-12-29T08:39:57.496Z,99877.54
2018-12-29T08:42:26.677Z,99874.98
2018-12-29T08:44:55.930Z,99876.36
2018-12-29T08:47:25.213Z,99871.69
2018-12-29T08:49:54.372Z,99873.53
2018-12-29T08:52:23.511Z,99874.17
2018-12-29T08:54:52.845Z,99875.77
2018-12-29T08:57:22.145Z,99875.35
2018-12-29T09:00:17.885Z,99867.60
2018-12-29T09:02:47.197Z,99862.52
2018-12-29T09:05:20.236Z,99867.78
2018-12-29T09:07:50.706Z,99871.61
2018-12-29T09:10:19.855Z,99871.68
2018-12-29T09:12:49.146Z,99878.63
2018-12-29T09:15:18.435Z,99877.69
2018-12-29T09:17:47.657Z,99873.33
2018-12-29T09:20:16.995Z,99882.45
2018-12-29T09:22:46.247Z,99880.35
2018-12-29T09:25:15.432Z,99877.79
2018-12-29T09:27:44.759Z,99880.08
2018-12-29T09:30:13.927Z,99885.91
2018-12-29T09:32:43.991Z,99880.89
2018-12-29T09:35:13.408Z,99889.71
2018-12-29T09:37:42.878Z,99889.86
2018-12-29T09:40:12.251Z,99895.20
2018-12-29T09:42:41.477Z,99901.52
2018-12-29T09:45:10.831Z,99892.91
2018-12-29T09:47:40.130Z,99892.63
2018-12-29T09:50:09.299Z,99881.73
2018-12-29T09:52:39.348Z,99889.78
2018-12-29T09:55:08.679Z,99885.59
2018-12-29T09:57:37.769Z,99882.98
2018-12-29T10:00:07.390Z,99884.95
2018-12-29T10:02:36.690Z,99882.45
2018-12-29T10:05:06.170Z,99883.74
2018-12-29T10:07:35.732Z,99879.09
2018-12-29T10:10:05.813Z,99873.14
2018-12-29T10:12:35.372Z,99868.40
2018-12-29T10:15:05.645Z,99862.94
2018-12-29T10:17:35.483Z,99856.52
2018-12-29T10:20:04.925Z,99852.38
2018-12-29T10:22:34.529Z,99846.84
2018-12-29T10:25:04.472Z,99842.58
2018-12-29T10:27:33.882Z,99832.75
2018-12-29T10:30:03.303Z,99840.25
2018-12-29T10:32:32.637Z,99839.48
2018-12-29T10:35:02.096Z,99819.57
2018-12-29T10:37:31.457Z,99830.89
2018-12-29T10:40:03.236Z,99826.23
2018-12-29T10:42:32.828Z,99817.48
2018-12-29T10:45:02.315Z,99814.11
2018-12-29T10:47:34.628Z,99812.02
2018-12-29T10:50:02.601Z,99805.17
2018-12-29T10:52:31.916Z,99793.22
2018-12-29T10:55:01.392Z,99780.52
2018-12-29T10:57:30.650Z,99781.48
2018-12-29T10:59:59.931Z,99785.64
2018-12-29T11:02:29.247Z,99784.03
2018-12-29T11:04:58.567Z,99781.79
2018-12-29T11:07:27.925Z,99779.63
2018-12-29T11:09:57.273Z,99776.02
2018-12-29T11:12:26.542Z,99766.22
2018-12-29T11:14:55.675Z,99760.72
2018-12-29T11:17:25.231Z,99755.95
2018-12-29T11:20:16.968Z,99747.83
2018-12-29T11:22:46.186Z,99749.66
2018-12-29T11:25:17.679Z,99748.08
2018-12-29T11:27:49.133Z,99753.81
2018-12-29T11:30:19.727Z,99753.08
2018-12-29T11:32:49.023Z,99756.50
2018-12-29T11:35:18.294Z,99755.49
2018-12-29T11:37:47.579Z,99746.83
2018-12-29T11:40:16.776Z,99743.77
2018-12-29T11:42:46.037Z,99739.73
2018-12-29T11:45:15.235Z,99735.78
2018-12-29T11:47:49.778Z,99737.98
2018-12-29T11:50:15.367Z,99726.67
2018-12-29T11:52:46.429Z,99732.33
2018-12-29T11:55:15.663Z,99720.20
2018-12-29T11:57:44.939Z,99696.66
2018-12-29T12:00:14.473Z,99684.14
2018-12-29T12:02:45.401Z,99689.87
2018-12-29T12:05:14.704Z,99687.77
2018-12-29T12:07:43.963Z,99675.30
2018-12-29T12:10:13.200Z,99667.49
2018-12-29T12:12:42.627Z,99659.67
2018-12-29T12:15:12.012Z,99672.70
2018-12-29T12:17:41.254Z,99664.92
2018-12-29T12:20:10.868Z,99655.84
2018-12-29T12:22:40.003Z,99661.54
2018-12-29T12:25:09.483Z,99659.42
2018-12-29T12:27:38.640Z,99662.03
2018-12-29T12:30:08.385Z,99654.23
2018-12-29T12:32:37.571Z,99659.03
2018-12-29T12:35:07.234Z,99643.00
2018-12-29T12:37:36.447Z,99642.03
2018-12-29T12:40:06.265Z,99640.17
2018-12-29T12:42:35.448Z,99634.84
2018-12-29T12:45:05.030Z,99627.41
2018-12-29T12:47:34.487Z,99617.84
2018-12-29T12:50:03.915Z,99622.19
2018-12-29T12:52:33.387Z,99614.30
2018-12-29T12:55:04.844Z,99610.08
2018-12-29T12:57:33.877Z,99610.55
2018-12-29T13:00:05.854Z,99625.36
2018-12-29T13:02:35.483Z,99620.54
2018-12-29T13:05:04.855Z,99619.31
2018-12-29T13:07:34.089Z,99618.92
2018-12-29T13:10:03.386Z,99617.58
2018-12-29T13:12:32.940Z,99614.98
2018-12-29T13:15:02.137Z,99620.63
2018-12-29T13:17:31.406Z,99620.23
2018-12-29T13:20:00.515Z,99621.53
2018-12-29T13:22:29.919Z,99618.45
2018-12-29T13:24:59.589Z,99614.59
2018-12-29T13:27:28.687Z,99617.62
2018-12-29T13:29:57.882Z,99624.54
2018-12-29T13:32:27.141Z,99629.73
2018-12-29T13:34:56.386Z,99630.65
2018-12-29T13:37:25.677Z,99628.90
2018-12-29T13:39:54.894Z,99614.53
2018-12-29T13:42:24.165Z,99611.38
2018-12-29T13:44:53.537Z,99612.23
2018-12-29T13:47:23.108Z,99619.17
2018-12-29T13:49:52.419Z,99616.98
2018-12-29T13:52:21.607Z,99625.66
2018-12-29T13:54:50.914Z,99626.77
2018-12-29T13:57:20.284Z,99640.27
2018-12-29T13:59:49.931Z,99658.83
2018-12-29T14:02:19.240Z,99662.69
2018-12-29T14:04:48.548Z,99662.61
2018-12-29T14:07:17.870Z,99656.46
2018-12-29T14:09:51.709Z,99641.66
2018-12-29T14:12:20.959Z,99627.72
2018-12-29T14:14:49.990Z,99621.59
2018-12-29T14:17:19.035Z,99617.97
2018-12-29T14:19:48.086Z,99603.53
2018-12-29T14:22:17.816Z,99623.02
2018-12-29T14:24:47.342Z,99627.72
2018-12-29T14:27:17.635Z,99654.55
2018-12-29T14:29:46.866Z,99672.75
2018-12-29T14:32:16.006Z,99671.02
2018-12-29T14:34:45.216Z,99663.13
2018-12-29T14:37:14.417Z,99663.53
2018-12-29T14:39:44.513Z,99644.41
2018-12-29T14:42:13.695Z,99636.61
2018-12-29T14:44:43.175Z,99630.87
2018-12-29T14:47:12.433Z,99623.87
2018-12-29T14:49:41.750Z,99625.45
2018-12-29T14:52:11.172Z,99621.96
2018-12-29T14:54:40.722Z,99635.73
2018-12-29T14:57:10.196Z,99624.45
2018-12-29T14:59:39.982Z,99621.77
2018-12-29T15:02:10.079Z,99619.80
2018-12-29T15:04:39.380Z,99615.37
2018-12-29T15:07:08.867Z,99613.98
2018-12-29T15:09:38.560Z,99605.59
2018-12-29T15:12:07.980Z,99603.78
2018-12-29T15:14:37.449Z,99608.00
2018-12-29T15:17:06.821Z,99609.74
2018-12-29T15:19:36.195Z,99620.26
2018-12-29T15:22:07.778Z,99594.29
2018-12-29T15:24:37.304Z,99585.53
2018-12-29T15:27:06.663Z,99582.02
2018-12-29T15:29:35.974Z,99569.45
2018-12-29T15:32:05.421Z,99555.52
2018-12-29T15:34:34.539Z,99561.41
2018-12-29T15:37:03.791Z,99556.55
2018-12-29T15:39:33.692Z,99555.64
2018-12-29T15:42:02.825Z,99553.38
2018-12-29T15:44:31.987Z,99560.81
2018-12-29T15:47:01.386Z,99557.81
2018-12-29T15:49:30.579Z,99554.09
2018-12-29T15:51:59.717Z,99552.45
2018-12-29T15:54:29.293Z,99536.85
2018-12-29T15:57:00.534Z,99531.66
2018-12-29T15:59:30.049Z,99522.92
2018-12-29T16:01:59.219Z,99525.20
2018-12-29T16:04:28.339Z,99523.45
2018-12-29T16:07:06.926Z,99524.70
2018-12-29T16:09:38.214Z,99506.88
2018-12-29T16:12:07.261Z,99503.91
2018-12-29T16:14:36.504Z,99498.31
2018-12-29T16:17:05.634Z,99498.31
2018-12-29T16:19:34.784Z,99490.14
2018-12-29T16:22:03.945Z,99485.02
2018-12-29T16:24:33.606Z,99475.52
2018-12-29T16:27:03.187Z,99466.00
2018-12-29T16:29:32.275Z,99457.90
2018-12-29T16:32:02.742Z,99444.69
2018-12-29T16:34:31.939Z,99434.80
2018-12-29T16:37:02.054Z,99429.31
2018-12-29T16:39:31.534Z,99414.94
2018-12-29T16:42:00.751Z,99418.48
2018-12-29T16:44:29.941Z,99416.72
2018-12-29T16:46:58.953Z,99413.71
2018-12-29T16:49:28.200Z,99398.87
2018-12-29T16:51:57.255Z,99386.59
2018-12-29T16:54:26.402Z,99385.66
2018-12-29T16:56:55.516Z,99388.27
2018-12-29T16:59:25.069Z,99388.28
2018-12-29T17:01:54.107Z,99378.33
2018-12-29T17:04:23.251Z,99377.92
2018-12-29T17:06:52.398Z,99380.51
2018-12-29T17:09:22.100Z,99394.05
2018-12-29T17:11:52.592Z,99375.48
2018-12-29T17:14:21.884Z,99366.45
2018-12-29T17:16:51.040Z,99403.50
2018-12-29T17:19:20.096Z,99417.02
2018-12-29T17:21:49.141Z,99426.62
2018-12-29T17:24:18.331Z,99446.97
2018-12-29T17:26:48.748Z,99463.35
2018-12-29T17:29:17.915Z,99479.47
2018-12-29T17:31:47.267Z,99482.56
2018-12-29T17:34:16.784Z,99498.17
2018-12-29T17:36:47.575Z,99505.67
2018-12-29T17:39:16.613Z,99501.01
2018-12-29T17:41:45.759Z,99494.50
2018-12-29T17:44:14.851Z,99497.13
2018-12-29T17:46:45.611Z,99496.27
2018-12-29T17:49:22.488Z,99501.91
2018-12-29T17:51:45.731Z,99492.36
2018-12-29T17:54:14.816Z,99468.88
2018-12-29T17:56:43.929Z,99446.69
2018-12-29T18:05:25.879Z,99425.23
2018-12-29T18:07:55.160Z,99421.63
2018-12-29T18:10:24.884Z,99417.19
2018-12-29T18:12:55.009Z,99416.63
2018-12-29T18:15:24.623Z,99403.17
2018-12-29T18:17:53.960Z,99403.65
2018-12-29T18:21:28.329Z,99400.31
2018-12-29T18:23:57.565Z,99387.87
2018-12-29T18:26:27.964Z,99351.75
2018-12-29T18:32:37.571Z,99341.16
2018-12-29T18:35:08.808Z,99337.19
2018-12-29T18:38:12.761Z,99316.48
2018-12-29T18:40:43.281Z,99309.69
2018-12-29T18:43:33.228Z,99315.03
2018-12-29T18:46:03.022Z,99301.27
2018-12-29T18:48:32.493Z,99298.22
2018-12-29T18:51:02.889Z,99302.69
2018-12-29T18:53:32.720Z,99291.06
2018-12-29T18:56:01.915Z,99278.88
2018-12-29T18:58:31.198Z,99268.79
2018-12-29T19:01:00.238Z,99272.31
2018-12-29T19:03:29.296Z,99250.67
2018-12-29T19:05:58.526Z,99253.77
2018-12-29T19:08:27.557Z,99256.75
2018-12-29T19:10:56.604Z,99250.73
2018-12-29T19:13:26.105Z,99260.25
2018-12-29T19:16:00.753Z,99259.91
2018-12-29T19:18:30.209Z,99253.00
2018-12-29T19:20:59.473Z,99244.87
2018-12-29T19:23:28.753Z,99262.27
2018-12-29T19:25:58.223Z,99259.22
2018-12-29T19:28:27.654Z,99246.33
2018-12-29T19:30:56.869Z,99247.18
2018-12-29T19:33:26.461Z,99251.63
2018-12-29T19:35:56.002Z,99244.31
2018-12-29T19:38:25.519Z,99238.75
2018-12-29T19:40:54.622Z,99222.23
2018-12-29T19:43:24.946Z,99223.52
2018-12-29T19:46:04.550Z,99223.52
2018-12-29T19:48:34.188Z,99205.86
2018-12-29T19:51:03.398Z,99202.84
2018-12-29T19:53:32.864Z,99187.75
2018-12-29T19:56:01.993Z,99182.06
2018-12-29T19:58:33.079Z,99180.42
2018-12-29T20:01:02.369Z,99184.30
2018-12-29T20:03:38.289Z,99179.50
2018-12-29T20:06:12.014Z,99187.84
2018-12-29T20:08:44.441Z,99181.30
2018-12-29T20:11:13.688Z,99179.63
2018-12-29T20:13:42.798Z,99167.48
2018-12-29T20:16:11.850Z,99152.75
2018-12-29T20:19:09.627Z,99140.20
2018-12-29T20:21:40.348Z,99145.81
2018-12-29T20:24:09.521Z,99150.60
2018-12-29T20:26:39.048Z,99146.73
2018-12-29T20:29:08.366Z,99139.41
2018-12-29T20:32:15.999Z,99124.58
2018-12-29T20:34:53.473Z,99114.61
2018-12-29T20:37:26.344Z,99118.06
2018-12-29T20:39:56.135Z,99111.95
2018-12-29T20:42:27.537Z,99115.41
2018-12-29T20:45:16.576Z,99110.27
2018-12-29T20:47:55.601Z,99101.11
2018-12-29T20:50:26.818Z,99097.27
2018-12-29T20:52:55.990Z,99092.09
2018-12-29T20:55:25.092Z,99087.77
2018-12-29T20:57:54.297Z,99084.30
2018-12-29T21:00:23.515Z,99074.73
2018-12-29T21:02:52.855Z,99073.03
2018-12-29T21:05:22.106Z,99067.02
2018-12-29T21:07:53.761Z,99061.83
2018-12-29T21:10:24.409Z,99050.92
2018-12-29T21:12:54.212Z,99055.23
2018-12-29T21:15:23.638Z,99037.97
2018-12-29T21:17:54.294Z,99035.41
2018-12-29T21:20:23.774Z,99031.13
2018-12-29T21:22:52.895Z,99040.27
2018-12-29T21:25:21.940Z,99046.31
2018-12-29T21:27:53.659Z,99032.86
2018-12-29T21:30:24.439Z,99040.25
2018-12-29T21:32:57.794Z,99047.11
2018-12-29T21:35:27.716Z,99040.16
2018-12-29T21:37:59.058Z,99034.09
2018-12-29T21:40:31.324Z,99038.00
2018-12-29T21:43:02.033Z,99028.44
2018-12-29T21:45:33.034Z,99026.81
2018-12-29T21:48:02.366Z,99017.78
2018-12-29T21:50:31.530Z,99024.72
2018-12-29T21:53:00.548Z,99010.77
2018-12-29T21:55:29.828Z,99015.11
2018-12-29T21:57:58.854Z,99013.88
2018-12-29T22:00:31.647Z,99014.69
2018-12-29T22:03:02.801Z,99021.19
2018-12-29T22:05:32.168Z,99016.03
2018-12-29T22:08:01.482Z,99007.36
2018-12-29T22:10:30.622Z,99018.66
2018-12-29T22:12:59.758Z,99009.60
2018-12-29T22:15:32.536Z,99004.78
2018-12-29T22:18:03.543Z,99006.07
2018-12-29T22:20:33.728Z,98993.92
2018-12-29T22:23:03.666Z,98994.82
2018-12-29T22:25:32.877Z,98983.11
2018-12-29T22:28:02.347Z,98988.30
2018-12-29T22:30:31.576Z,98996.11
2018-12-29T22:33:00.740Z,98971.83
2018-12-29T22:35:29.887Z,98990.04
2018-12-29T22:37:59.232Z,98982.30
2018-12-29T22:40:28.473Z,98976.23
2018-12-29T22:42:57.648Z,98986.22
2018-12-29T22:45:26.851Z,98976.66
2018-12-29T22:47:56.008Z,98965.84
2018-12-29T22:50:25.095Z,98967.19
2018-12-29T22:52:54.319Z,98970.21
2018-12-29T22:55:23.737Z,98964.17
2018-12-29T22:57:53.362Z,98957.27
2018-12-29T23:00:41.816Z,98964.16
2018-12-29T23:03:10.927Z,98965.90
2018-12-29T23:05:40.206Z,98961.12
2018-12-29T23:08:09.390Z,98976.24
2018-12-29T23:10:38.460Z,98971.95
2018-12-29T23:13:07.770Z,98974.48
2018-12-29T23:15:37.013Z,98977.47
2018-12-29T23:18:06.232Z,98982.28
2018-12-29T23:20:35.904Z,98972.31
2018-12-29T23:23:05.008Z,98977.91
2018-12-29T23:25:34.199Z,98974.41
2018-12-29T23:28:03.596Z,98972.69
2018-12-29T23:30:32.716Z,98971.32
2018-12-29T23:33:01.879Z,98968.33
2018-12-29T23:35:30.982Z,98969.20
2018-12-29T23:38:00.735Z,98967.06
2018-12-29T23:40:29.864Z,98969.22
2018-12-29T23:42:58.925Z,98962.72
2018-12-29T23:45:28.640Z,98964.94
2018-12-29T23:47:58.367Z,98959.77
2018-12-29T23:50:27.850Z,98961.06
2018-12-29T23:52:57.454Z,98962.41
2018-12-29T23:55:26.936Z,98966.32
2018-12-29T23:57:56.190Z,98966.70
