createdAt,value
2018-03-08T00:00:28.447Z,0
2018-03-08T00:01:08.960Z,0
2018-03-08T00:01:49.466Z,0
2018-03-08T00:02:30.013Z,0
2018-03-08T00:03:10.498Z,0
2018-03-08T00:03:51.043Z,0
2018-03-08T00:04:31.487Z,0
2018-03-08T00:05:12.020Z,0
2018-03-08T00:05:52.536Z,0
2018-03-08T00:06:33.062Z,0
2018-03-08T00:07:13.619Z,0
2018-03-08T00:07:54.089Z,0
2018-03-08T00:08:34.605Z,0
2018-03-08T00:09:15.098Z,0
2018-03-08T00:09:55.562Z,0
2018-03-08T00:10:36.090Z,0
2018-03-08T00:11:16.557Z,0
2018-03-08T00:11:57.044Z,0
2018-03-08T00:12:37.562Z,0
2018-03-08T00:13:18.087Z,0
2018-03-08T00:13:58.544Z,0
2018-03-08T00:14:39.004Z,0
2018-03-08T00:15:19.483Z,0
2018-03-08T00:16:00.025Z,0
2018-03-08T00:16:40.470Z,0
2018-03-08T00:17:20.983Z,0
2018-03-08T00:18:01.552Z,0
2018-03-08T00:18:41.989Z,0
2018-03-08T00:19:22.477Z,0
2018-03-08T00:20:02.987Z,0
2018-03-08T00:20:43.486Z,0
2018-03-08T00:21:24.012Z,0
2018-03-08T00:22:04.561Z,0
2018-03-08T00:22:45.016Z,0
2018-03-08T00:23:25.547Z,0
2018-03-08T00:24:06.000Z,0
2018-03-08T00:24:46.484Z,0
2018-03-08T00:25:26.951Z,0
2018-03-08T00:26:07.449Z,0
2018-03-08T00:26:47.954Z,0
2018-03-08T00:27:28.612Z,0
2018-03-08T00:28:09.057Z,0
2018-03-08T00:28:49.520Z,0
2018-03-08T00:29:30.044Z,0
2018-03-08T00:30:10.548Z,0
2018-03-08T00:30:51.005Z,0
2018-03-08T00:31:31.613Z,0
2018-03-08T00:32:12.099Z,0
2018-03-08T00:32:52.601Z,0
2018-03-08T00:33:33.130Z,0
2018-03-08T00:34:13.614Z,0
2018-03-08T00:34:54.100Z,0
2018-03-08T00:35:34.613Z,0
2018-03-08T00:36:15.129Z,0
2018-03-08T00:36:55.650Z,0
2018-03-08T00:37:36.180Z,0
2018-03-08T00:38:16.674Z,0
2018-03-08T00:38:57.207Z,0
2018-03-08T00:39:37.683Z,0
2018-03-08T00:40:18.185Z,0
2018-03-08T00:40:58.672Z,0
2018-03-08T00:41:39.216Z,0
2018-03-08T00:42:19.670Z,0
2018-03-08T00:43:00.209Z,0
2018-03-08T00:43:40.736Z,0
2018-03-08T00:44:21.252Z,0
2018-03-08T00:45:01.784Z,0
2018-03-08T00:45:42.307Z,0
2018-03-08T00:46:22.813Z,0
2018-03-08T00:47:03.342Z,0
2018-03-08T00:47:43.878Z,0
2018-03-08T00:48:24.379Z,0
2018-03-08T00:49:04.887Z,0
2018-03-08T00:49:45.420Z,0
2018-03-08T00:50:25.918Z,0
2018-03-08T00:51:06.428Z,0
2018-03-08T00:51:46.948Z,0
2018-03-08T00:52:27.465Z,0
2018-03-08T00:53:07.984Z,0
2018-03-08T00:53:48.503Z,0
2018-03-08T00:54:29.008Z,0
2018-03-08T00:55:09.518Z,0
2018-03-08T00:55:50.035Z,0
2018-03-08T00:56:30.566Z,0
2018-03-08T00:57:11.085Z,0
2018-03-08T00:57:51.607Z,0
2018-03-08T00:58:32.136Z,0
2018-03-08T00:59:12.640Z,0
2018-03-08T00:59:53.150Z,0
2018-03-08T01:00:33.644Z,0
2018-03-08T01:01:14.163Z,0
2018-03-08T01:01:54.674Z,0
2018-03-08T01:02:35.146Z,0
2018-03-08T01:03:15.658Z,0
2018-03-08T01:03:56.147Z,0
2018-03-08T01:04:36.632Z,0
2018-03-08T01:05:17.162Z,0
2018-03-08T01:05:57.634Z,0
2018-03-08T01:06:38.113Z,0
2018-03-08T01:07:18.565Z,0
2018-03-08T01:07:59.099Z,0
2018-03-08T01:08:39.579Z,0
2018-03-08T01:09:20.151Z,0
2018-03-08T01:10:00.584Z,0
2018-03-08T01:10:41.036Z,0
2018-03-08T01:11:21.545Z,0
2018-03-08T01:12:01.987Z,0
2018-03-08T01:12:42.477Z,0
2018-03-08T01:13:22.935Z,0
2018-03-08T01:14:03.444Z,0
2018-03-08T01:14:44.924Z,0
2018-03-08T01:15:25.425Z,0
2018-03-08T01:16:05.916Z,0
2018-03-08T01:16:46.454Z,0
2018-03-08T01:17:26.918Z,0
2018-03-08T01:18:07.390Z,0
2018-03-08T01:18:47.884Z,0
2018-03-08T01:19:28.425Z,0
2018-03-08T01:20:08.933Z,0
2018-03-08T01:20:49.443Z,0
2018-03-08T01:21:30.051Z,0
2018-03-08T01:22:10.496Z,0
2018-03-08T01:22:50.960Z,0
2018-03-08T01:23:31.426Z,0
2018-03-08T01:24:11.938Z,0
2018-03-08T01:24:52.597Z,0
2018-03-08T01:25:32.925Z,0
2018-03-08T01:26:13.432Z,0
2018-03-08T01:26:53.905Z,0
2018-03-08T01:27:34.417Z,0
2018-03-08T01:28:14.922Z,0
2018-03-08T01:28:55.406Z,0
2018-03-08T01:29:35.893Z,0
2018-03-08T01:30:16.396Z,0
2018-03-08T01:30:56.914Z,0
2018-03-08T01:31:37.466Z,0
2018-03-08T01:32:17.904Z,0
2018-03-08T01:32:58.431Z,0
2018-03-08T01:33:38.927Z,0
2018-03-08T01:34:19.383Z,0
2018-03-08T01:34:59.879Z,0
2018-03-08T01:35:40.348Z,0
2018-03-08T01:36:20.814Z,0
2018-03-08T01:37:01.322Z,0
2018-03-08T01:37:41.833Z,0
2018-03-08T01:38:22.342Z,0
2018-03-08T01:39:02.837Z,0
2018-03-08T01:39:43.325Z,0
2018-03-08T01:40:23.829Z,0
2018-03-08T01:41:04.293Z,0
2018-03-08T01:41:44.778Z,0
2018-03-08T01:42:25.263Z,0
2018-03-08T01:43:05.803Z,0
2018-03-08T01:43:46.277Z,0
2018-03-08T01:44:26.773Z,0
2018-03-08T01:45:07.259Z,0
2018-03-08T01:45:47.876Z,0
2018-03-08T01:46:28.391Z,0
2018-03-08T01:47:08.882Z,0
2018-03-08T01:47:49.371Z,0
2018-03-08T01:48:29.870Z,0
2018-03-08T01:49:10.498Z,0
2018-03-08T01:49:50.866Z,0
2018-03-08T01:50:31.350Z,0
2018-03-08T01:51:11.845Z,0
2018-03-08T01:51:52.366Z,0
2018-03-08T01:52:32.818Z,0
2018-03-08T01:53:13.318Z,0
2018-03-08T01:53:53.852Z,0
2018-03-08T01:54:34.344Z,0
2018-03-08T01:55:14.825Z,0
2018-03-08T01:55:55.330Z,0
2018-03-08T01:56:35.820Z,0
2018-03-08T01:57:16.274Z,0
2018-03-08T01:57:56.813Z,0
2018-03-08T01:58:37.302Z,0
2018-03-08T01:59:17.792Z,0
2018-03-08T01:59:58.306Z,0
2018-03-08T02:00:38.821Z,0
2018-03-08T02:01:19.351Z,0
2018-03-08T02:01:59.852Z,0
2018-03-08T02:02:40.303Z,0
2018-03-08T02:03:20.804Z,0
2018-03-08T02:04:01.331Z,0
2018-03-08T02:04:41.859Z,0
2018-03-08T02:05:22.363Z,0
2018-03-08T02:06:02.871Z,0
2018-03-08T02:06:43.400Z,0
2018-03-08T02:07:23.928Z,0
2018-03-08T02:08:04.439Z,0
2018-03-08T02:08:44.963Z,0
2018-03-08T02:09:25.477Z,0
2018-03-08T02:10:05.991Z,0
2018-03-08T02:10:46.501Z,0
2018-03-08T02:11:27.010Z,0
2018-03-08T02:12:07.529Z,0
2018-03-08T02:12:48.039Z,0
2018-03-08T02:13:28.552Z,0
2018-03-08T02:14:09.062Z,0
2018-03-08T02:14:49.585Z,0
2018-03-08T02:15:30.102Z,0
2018-03-08T02:16:10.644Z,0
2018-03-08T02:16:51.124Z,0
2018-03-08T02:17:31.577Z,0
2018-03-08T02:18:12.088Z,0
2018-03-08T02:18:52.585Z,0
2018-03-08T02:19:33.113Z,0
2018-03-08T02:20:13.649Z,0
2018-03-08T02:20:54.163Z,0
2018-03-08T02:21:34.678Z,0
2018-03-08T02:22:15.188Z,0
2018-03-08T02:22:55.692Z,0
2018-03-08T02:23:36.207Z,0
2018-03-08T02:24:16.741Z,0
2018-03-08T02:24:57.252Z,0
2018-03-08T02:25:37.762Z,0
2018-03-08T02:26:18.259Z,0
2018-03-08T02:26:58.777Z,0
2018-03-08T02:27:39.317Z,0
2018-03-08T02:28:19.802Z,0
2018-03-08T02:29:00.319Z,0
2018-03-08T02:29:40.835Z,0
2018-03-08T02:30:21.345Z,0
2018-03-08T02:31:01.861Z,0
2018-03-08T02:31:42.385Z,0
2018-03-08T02:32:22.890Z,0
2018-03-08T02:33:03.406Z,0
2018-03-08T02:33:43.934Z,0
2018-03-08T02:34:24.448Z,0
2018-03-08T02:35:04.958Z,0
2018-03-08T02:35:45.433Z,0
2018-03-08T02:36:25.949Z,0
2018-03-08T02:37:06.463Z,0
2018-03-08T02:37:46.974Z,0
2018-03-08T02:38:27.500Z,0
2018-03-08T02:39:08.001Z,0
2018-03-08T02:39:48.525Z,0
2018-03-08T02:40:29.068Z,0
2018-03-08T02:41:09.587Z,0
2018-03-08T02:41:50.105Z,0
2018-03-08T02:42:30.645Z,0
2018-03-08T02:43:11.154Z,0
2018-03-08T02:43:51.666Z,0
2018-03-08T02:44:32.168Z,0
2018-03-08T02:45:12.699Z,0
2018-03-08T02:45:53.196Z,0
2018-03-08T02:46:33.713Z,0
2018-03-08T02:47:14.216Z,0
2018-03-08T02:47:54.735Z,0
2018-03-08T02:48:35.243Z,0
2018-03-08T02:49:15.768Z,0
2018-03-08T02:49:56.285Z,0
2018-03-08T02:50:36.832Z,0
2018-03-08T02:51:17.309Z,0
2018-03-08T02:51:57.819Z,0
2018-03-08T02:52:38.346Z,0
2018-03-08T02:53:18.832Z,0
2018-03-08T02:53:59.396Z,0
2018-03-08T02:54:39.833Z,0
2018-03-08T02:55:20.327Z,0
2018-03-08T02:56:00.839Z,0
2018-03-08T02:56:41.319Z,0
2018-03-08T02:57:21.878Z,0
2018-03-08T02:58:02.395Z,0
2018-03-08T02:58:42.919Z,0
2018-03-08T02:59:23.343Z,0
2018-03-08T03:00:03.847Z,0
2018-03-08T03:00:44.359Z,0
2018-03-08T03:01:24.802Z,0
2018-03-08T03:02:05.324Z,0
2018-03-08T03:02:45.777Z,0
2018-03-08T03:03:26.304Z,0
2018-03-08T03:04:06.794Z,0
2018-03-08T03:04:47.321Z,0
2018-03-08T03:05:27.826Z,0
2018-03-08T03:06:08.319Z,0
2018-03-08T03:06:48.817Z,0
2018-03-08T03:07:29.300Z,0
2018-03-08T03:08:09.776Z,0
2018-03-08T03:08:50.328Z,0
2018-03-08T03:09:30.842Z,0
2018-03-08T03:10:11.382Z,0
2018-03-08T03:10:51.852Z,0
2018-03-08T03:11:32.337Z,0
2018-03-08T03:12:12.844Z,0
2018-03-08T03:12:53.370Z,0
2018-03-08T03:13:33.907Z,0
2018-03-08T03:14:14.397Z,0
2018-03-08T03:14:54.919Z,0
2018-03-08T03:15:35.422Z,0
2018-03-08T03:16:15.968Z,0
2018-03-08T03:16:56.431Z,0
2018-03-08T03:17:36.920Z,0
2018-03-08T03:18:17.422Z,0
2018-03-08T03:18:57.908Z,0
2018-03-08T03:19:38.473Z,0
2018-03-08T03:20:18.957Z,0
2018-03-08T03:20:59.441Z,0
2018-03-08T03:21:39.896Z,0
2018-03-08T03:22:20.360Z,0
2018-03-08T03:23:00.850Z,0
2018-03-08T03:23:41.344Z,0
2018-03-08T03:24:21.840Z,0
2018-03-08T03:25:02.283Z,0
2018-03-08T03:25:42.783Z,0
2018-03-08T03:26:23.269Z,0
2018-03-08T03:27:03.755Z,0
2018-03-08T03:27:44.277Z,0
2018-03-08T03:28:24.810Z,0
2018-03-08T03:29:05.338Z,0
2018-03-08T03:29:45.866Z,0
2018-03-08T03:30:26.396Z,0
2018-03-08T03:31:06.908Z,0
2018-03-08T03:31:47.417Z,0
2018-03-08T03:32:27.938Z,0
2018-03-08T03:33:08.452Z,0
2018-03-08T03:33:48.968Z,0
2018-03-08T03:34:29.486Z,0
2018-03-08T03:35:09.985Z,0
2018-03-08T03:35:50.504Z,0
2018-03-08T03:36:31.033Z,0
2018-03-08T03:37:11.532Z,0
2018-03-08T03:37:52.048Z,0
2018-03-08T03:38:32.574Z,0
2018-03-08T03:39:13.019Z,0
2018-03-08T03:39:53.549Z,0
2018-03-08T03:40:34.046Z,0
2018-03-08T03:41:14.560Z,0
2018-03-08T03:41:55.087Z,0
2018-03-08T03:42:35.634Z,0
2018-03-08T03:43:16.110Z,0
2018-03-08T03:43:56.622Z,0
2018-03-08T03:44:37.129Z,0
2018-03-08T03:45:17.653Z,0
2018-03-08T03:45:58.167Z,0
2018-03-08T03:46:38.681Z,0
2018-03-08T03:47:19.192Z,0
2018-03-08T03:47:59.707Z,0
2018-03-08T03:48:40.224Z,0
2018-03-08T03:49:20.757Z,0
2018-03-08T03:50:01.250Z,0
2018-03-08T03:50:41.787Z,0
2018-03-08T03:51:22.314Z,0
2018-03-08T03:52:02.824Z,0
2018-03-08T03:52:43.339Z,0
2018-03-08T03:53:23.852Z,0
2018-03-08T03:54:04.377Z,0
2018-03-08T03:54:44.904Z,0
2018-03-08T03:55:25.442Z,0
2018-03-08T03:56:05.980Z,0
2018-03-08T03:56:46.475Z,0
2018-03-08T03:57:26.988Z,0
2018-03-08T03:58:07.514Z,0
2018-03-08T03:58:48.032Z,0
2018-03-08T03:59:28.540Z,0
2018-03-08T04:00:09.058Z,0
2018-03-08T04:00:49.575Z,0
2018-03-08T04:01:30.078Z,0
2018-03-08T04:02:10.597Z,0
2018-03-08T04:02:51.107Z,0
2018-03-08T04:03:31.609Z,0
2018-03-08T04:04:12.150Z,0
2018-03-08T04:04:52.658Z,0
2018-03-08T04:05:33.187Z,0
2018-03-08T04:06:13.714Z,0
2018-03-08T04:06:54.216Z,0
2018-03-08T04:07:34.741Z,0
2018-03-08T04:08:15.265Z,0
2018-03-08T04:08:55.777Z,0
2018-03-08T04:09:36.283Z,0
2018-03-08T04:10:16.797Z,0
2018-03-08T04:10:57.323Z,0
2018-03-08T04:11:37.831Z,0
2018-03-08T04:12:18.344Z,0
2018-03-08T04:12:58.866Z,0
2018-03-08T04:13:39.381Z,0
2018-03-08T04:14:19.898Z,0
2018-03-08T04:15:00.415Z,0
2018-03-08T04:15:40.922Z,0
2018-03-08T04:16:21.440Z,0
2018-03-08T04:17:01.966Z,0
2018-03-08T04:17:42.480Z,0
2018-03-08T04:18:22.998Z,0
2018-03-08T04:19:03.525Z,0
2018-03-08T04:19:44.037Z,0
2018-03-08T04:20:24.537Z,0
2018-03-08T04:21:05.047Z,0
2018-03-08T04:21:45.583Z,0
2018-03-08T04:22:26.128Z,0
2018-03-08T04:23:06.599Z,0
2018-03-08T04:23:47.104Z,0
2018-03-08T04:24:27.618Z,0
2018-03-08T04:25:08.137Z,0
2018-03-08T04:25:48.649Z,0
2018-03-08T04:26:29.161Z,0
2018-03-08T04:27:09.695Z,0
2018-03-08T04:27:50.205Z,0
2018-03-08T04:28:30.727Z,0
2018-03-08T04:29:11.230Z,0
2018-03-08T04:29:51.712Z,0
2018-03-08T04:30:32.183Z,0
2018-03-08T04:31:12.695Z,0
2018-03-08T04:31:53.214Z,0
2018-03-08T04:32:33.721Z,0
2018-03-08T04:33:14.266Z,0
2018-03-08T04:33:54.757Z,0
2018-03-08T04:34:35.276Z,0
2018-03-08T04:35:15.797Z,0
2018-03-08T04:35:56.323Z,0
2018-03-08T04:36:36.826Z,0
2018-03-08T04:37:17.339Z,0
2018-03-08T04:37:57.862Z,0
2018-03-08T04:38:38.327Z,0
2018-03-08T04:39:18.819Z,0
2018-03-08T04:39:59.315Z,0
2018-03-08T04:40:39.819Z,0
2018-03-08T04:41:20.381Z,0
2018-03-08T04:42:00.809Z,0
2018-03-08T04:42:41.319Z,0
2018-03-08T04:43:21.758Z,0
2018-03-08T04:44:02.264Z,0
2018-03-08T04:44:42.777Z,0
2018-03-08T04:45:23.315Z,0
2018-03-08T04:46:03.819Z,0
2018-03-08T04:46:44.365Z,0
2018-03-08T04:47:24.844Z,0
2018-03-08T04:48:05.342Z,0
2018-03-08T04:48:45.843Z,0
2018-03-08T04:49:26.306Z,0
2018-03-08T04:50:06.788Z,0
2018-03-08T04:50:47.274Z,0
2018-03-08T04:51:27.770Z,0
2018-03-08T04:52:08.277Z,0
2018-03-08T04:52:48.793Z,0
2018-03-08T04:53:29.299Z,0
2018-03-08T04:54:09.762Z,0
2018-03-08T04:54:50.270Z,0
2018-03-08T04:55:30.761Z,0
2018-03-08T04:56:11.253Z,0
2018-03-08T04:56:51.735Z,0
2018-03-08T04:57:32.223Z,0
2018-03-08T04:58:12.711Z,0
2018-03-08T04:58:53.204Z,0
2018-03-08T04:59:33.727Z,0
2018-03-08T05:00:14.156Z,0
2018-03-08T05:00:54.672Z,0
2018-03-08T05:01:35.205Z,0
2018-03-08T05:02:15.678Z,0
2018-03-08T05:02:56.183Z,0
2018-03-08T05:03:36.673Z,0
2018-03-08T05:04:17.305Z,0
2018-03-08T05:04:57.816Z,0
2018-03-08T05:05:38.282Z,0
2018-03-08T05:06:18.754Z,0
2018-03-08T05:06:59.263Z,0
2018-03-08T05:07:39.762Z,0
2018-03-08T05:08:20.278Z,0
2018-03-08T05:09:00.740Z,0
2018-03-08T05:09:41.258Z,0
2018-03-08T05:10:21.731Z,0
2018-03-08T05:11:02.209Z,0
2018-03-08T05:11:42.715Z,0
2018-03-08T05:12:23.241Z,0
2018-03-08T05:13:03.740Z,0
2018-03-08T05:13:44.214Z,0
2018-03-08T05:14:24.719Z,0
2018-03-08T05:15:05.246Z,0
2018-03-08T05:15:45.713Z,0
2018-03-08T05:16:26.196Z,0
2018-03-08T05:17:06.654Z,0
2018-03-08T05:17:47.168Z,0
2018-03-08T05:18:27.674Z,0
2018-03-08T05:19:08.184Z,0
2018-03-08T05:19:48.692Z,0
2018-03-08T05:20:29.155Z,0
2018-03-08T05:21:09.650Z,0
2018-03-08T05:21:50.182Z,0
2018-03-08T05:22:30.713Z,0
2018-03-08T05:23:11.206Z,0
2018-03-08T05:23:51.719Z,0
2018-03-08T05:24:32.231Z,0
2018-03-08T05:25:12.750Z,0
2018-03-08T05:25:53.265Z,0
2018-03-08T05:26:33.783Z,0
2018-03-08T05:27:14.302Z,0
2018-03-08T05:27:54.820Z,0
2018-03-08T05:28:35.345Z,0
2018-03-08T05:29:15.867Z,0
2018-03-08T05:29:56.383Z,0
2018-03-08T05:30:36.896Z,0
2018-03-08T05:31:17.409Z,0
2018-03-08T05:31:57.931Z,0
2018-03-08T05:32:38.583Z,0
2018-03-08T05:33:19.049Z,0
2018-03-08T05:33:59.525Z,0
2018-03-08T05:34:40.021Z,0
2018-03-08T05:35:20.519Z,0
2018-03-08T05:36:01.018Z,4
2018-03-08T05:36:41.566Z,4
2018-03-08T05:37:22.068Z,0
2018-03-08T05:38:02.559Z,4
2018-03-08T05:38:43.222Z,4
2018-03-08T05:39:23.728Z,4
2018-03-08T05:40:04.264Z,4
2018-03-08T05:40:44.795Z,4
2018-03-08T05:41:25.227Z,8
2018-03-08T05:42:05.738Z,8
2018-03-08T05:42:46.195Z,8
2018-03-08T05:43:26.699Z,8
2018-03-08T05:44:07.183Z,8
2018-03-08T05:44:47.655Z,8
2018-03-08T05:45:28.127Z,8
2018-03-08T05:46:08.629Z,8
2018-03-08T05:46:49.114Z,8
2018-03-08T05:47:29.572Z,8
2018-03-08T05:48:10.102Z,8
2018-03-08T05:48:50.565Z,8
2018-03-08T05:49:31.068Z,8
2018-03-08T05:50:11.546Z,8
2018-03-08T05:50:52.042Z,12
2018-03-08T05:51:32.557Z,8
2018-03-08T05:52:13.083Z,8
2018-03-08T05:52:53.592Z,8
2018-03-08T05:53:34.153Z,8
2018-03-08T05:54:14.636Z,8
2018-03-08T05:54:55.144Z,8
2018-03-08T05:55:35.653Z,8
2018-03-08T05:56:16.189Z,12
2018-03-08T05:56:56.694Z,8
2018-03-08T05:57:37.219Z,12
2018-03-08T05:58:17.726Z,16
2018-03-08T05:58:58.241Z,20
2018-03-08T05:59:38.757Z,28
2018-03-08T06:00:19.256Z,28
2018-03-08T06:00:59.789Z,36
2018-03-08T06:01:40.295Z,40
2018-03-08T06:02:20.803Z,52
2018-03-08T06:03:01.357Z,56
2018-03-08T06:03:41.834Z,60
2018-03-08T06:04:22.351Z,60
2018-03-08T06:05:02.859Z,60
2018-03-08T06:05:43.368Z,64
2018-03-08T06:06:23.888Z,80
2018-03-08T06:07:04.399Z,96
2018-03-08T06:07:44.917Z,112
2018-03-08T06:08:25.434Z,128
2018-03-08T06:09:05.939Z,144
2018-03-08T06:09:46.454Z,144
2018-03-08T06:10:26.985Z,140
2018-03-08T06:11:07.524Z,128
2018-03-08T06:11:48.070Z,124
2018-03-08T06:12:28.567Z,132
2018-03-08T06:13:09.087Z,160
2018-03-08T06:13:49.598Z,180
2018-03-08T06:14:30.138Z,172
2018-03-08T06:15:10.655Z,160
2018-03-08T06:15:51.158Z,160
2018-03-08T06:16:31.656Z,172
2018-03-08T06:17:12.153Z,200
2018-03-08T06:17:52.666Z,272
2018-03-08T06:18:33.199Z,320
2018-03-08T06:19:13.679Z,344
2018-03-08T06:19:54.207Z,348
2018-03-08T06:20:34.710Z,348
2018-03-08T06:21:15.194Z,360
2018-03-08T06:21:55.703Z,380
2018-03-08T06:22:36.218Z,412
2018-03-08T06:23:16.728Z,464
2018-03-08T06:23:57.247Z,484
2018-03-08T06:24:37.734Z,508
2018-03-08T06:25:18.242Z,540
2018-03-08T06:25:58.747Z,560
2018-03-08T06:26:39.259Z,584
2018-03-08T06:27:19.789Z,592
2018-03-08T06:28:00.299Z,588
2018-03-08T06:28:40.829Z,596
2018-03-08T06:29:21.354Z,584
2018-03-08T06:30:01.882Z,584
2018-03-08T06:30:42.435Z,588
2018-03-08T06:31:22.921Z,600
2018-03-08T06:32:03.422Z,612
2018-03-08T06:32:43.925Z,616
2018-03-08T06:33:24.505Z,616
2018-03-08T06:34:04.953Z,612
2018-03-08T06:34:45.468Z,640
2018-03-08T06:35:25.976Z,668
2018-03-08T06:36:06.467Z,680
2018-03-08T06:36:46.968Z,688
2018-03-08T06:37:27.491Z,696
2018-03-08T06:38:07.968Z,716
2018-03-08T06:38:48.462Z,776
2018-03-08T06:39:28.995Z,812
2018-03-08T06:40:09.570Z,860
2018-03-08T06:40:50.017Z,900
2018-03-08T06:41:30.542Z,892
2018-03-08T06:42:11.053Z,872
2018-03-08T06:42:51.534Z,888
2018-03-08T06:43:32.079Z,936
2018-03-08T06:44:12.559Z,920
2018-03-08T06:44:53.050Z,836
2018-03-08T06:45:33.571Z,1096
2018-03-08T06:46:14.059Z,1600
2018-03-08T06:46:54.545Z,1552
2018-03-08T06:47:35.054Z,1556
2018-03-08T06:48:15.570Z,1568
2018-03-08T06:48:56.071Z,1568
2018-03-08T06:49:36.603Z,1584
2018-03-08T06:50:17.139Z,1584
2018-03-08T06:50:57.679Z,1680
2018-03-08T06:51:38.215Z,1772
2018-03-08T06:52:18.758Z,1688
2018-03-08T06:52:59.249Z,1708
2018-03-08T06:53:39.774Z,1880
2018-03-08T06:54:20.343Z,1960
2018-03-08T06:55:00.877Z,1964
2018-03-08T06:55:41.385Z,2652
2018-03-08T06:56:21.903Z,2796
2018-03-08T06:57:02.416Z,2924
2018-03-08T06:57:42.932Z,3048
2018-03-08T06:58:23.437Z,3156
2018-03-08T06:59:03.960Z,3452
2018-03-08T06:59:44.460Z,3528
2018-03-08T07:00:24.978Z,3484
2018-03-08T07:01:05.480Z,3104
2018-03-08T07:01:45.998Z,2100
2018-03-08T07:02:26.514Z,1704
2018-03-08T07:03:07.018Z,1604
2018-03-08T07:03:47.538Z,1860
2018-03-08T07:04:28.121Z,1988
2018-03-08T07:06:43.164Z,2268
2018-03-08T07:07:23.707Z,2480
2018-03-08T07:08:04.215Z,2512
2018-03-08T07:08:44.731Z,2580
2018-03-08T07:09:25.268Z,2720
2018-03-08T07:10:05.799Z,2968
2018-03-08T07:10:46.301Z,2976
2018-03-08T07:11:26.804Z,2856
2018-03-08T07:12:07.319Z,2852
2018-03-08T07:12:47.816Z,2824
2018-03-08T07:13:28.361Z,2788
2018-03-08T07:14:08.853Z,2744
2018-03-08T07:14:49.359Z,2708
2018-03-08T07:15:29.875Z,2712
2018-03-08T07:16:10.585Z,2680
2018-03-08T07:16:51.083Z,2728
2018-03-08T07:17:31.616Z,2764
2018-03-08T07:18:12.115Z,2760
2018-03-08T07:18:52.655Z,2628
2018-03-08T07:19:33.153Z,2452
2018-03-08T07:20:13.659Z,2344
2018-03-08T07:20:54.336Z,2360
2018-03-08T07:21:34.863Z,2296
2018-03-08T07:22:15.362Z,2196
2018-03-08T07:22:55.881Z,2196
2018-03-08T07:23:36.412Z,2216
2018-03-08T07:24:16.953Z,2172
2018-03-08T07:24:57.429Z,2092
2018-03-08T07:25:37.961Z,2100
2018-03-08T07:26:18.505Z,2016
2018-03-08T07:26:59.023Z,1956
2018-03-08T07:27:39.532Z,1888
2018-03-08T07:28:20.046Z,1884
2018-03-08T07:29:00.580Z,1928
2018-03-08T07:29:41.089Z,1960
2018-03-08T07:30:21.595Z,1988
2018-03-08T07:31:02.111Z,2264
2018-03-08T07:31:42.633Z,2324
2018-03-08T07:32:23.149Z,2320
2018-03-08T07:33:03.704Z,2308
2018-03-08T07:33:44.218Z,2344
2018-03-08T07:34:24.715Z,2436
2018-03-08T07:35:05.212Z,2532
2018-03-08T07:35:45.756Z,2652
2018-03-08T07:36:26.224Z,2736
2018-03-08T07:37:06.758Z,2656
2018-03-08T07:37:47.268Z,2384
2018-03-08T07:38:27.801Z,2736
2018-03-08T07:39:08.319Z,2748
2018-03-08T07:39:48.849Z,2756
2018-03-08T07:40:29.366Z,2800
2018-03-08T07:41:09.948Z,2868
2018-03-08T07:41:50.694Z,2508
2018-03-08T07:42:31.236Z,2540
2018-03-08T07:43:11.770Z,2960
2018-03-08T07:43:52.329Z,2908
2018-03-08T07:44:32.856Z,2904
2018-03-08T07:45:13.373Z,2896
2018-03-08T07:45:53.889Z,2776
2018-03-08T07:46:34.395Z,2892
2018-03-08T07:47:14.924Z,2780
2018-03-08T07:47:55.455Z,2636
2018-03-08T07:48:35.961Z,2788
2018-03-08T07:49:16.482Z,2592
2018-03-08T07:49:56.999Z,2752
2018-03-08T07:50:37.510Z,2728
2018-03-08T07:51:18.012Z,2696
2018-03-08T07:51:58.525Z,2664
2018-03-08T07:52:39.039Z,2640
2018-03-08T07:53:19.553Z,2632
2018-03-08T07:54:00.059Z,2608
2018-03-08T07:54:40.798Z,2712
2018-03-08T07:55:21.303Z,2876
2018-03-08T07:56:01.819Z,3048
2018-03-08T07:56:42.455Z,3140
2018-03-08T07:57:23.202Z,3644
2018-03-08T07:58:03.781Z,3796
2018-03-08T07:58:44.388Z,3928
2018-03-08T07:59:24.902Z,4072
2018-03-08T08:00:05.413Z,4240
2018-03-08T08:00:45.920Z,4320
2018-03-08T08:01:26.463Z,4296
2018-03-08T08:02:06.951Z,4200
2018-03-08T08:02:47.498Z,3856
2018-03-08T08:03:27.996Z,4008
2018-03-08T08:04:08.533Z,3796
2018-03-08T08:04:49.265Z,3656
2018-03-08T08:05:29.635Z,3440
2018-03-08T08:06:10.365Z,3200
2018-03-08T08:06:50.661Z,2876
2018-03-08T08:07:31.183Z,2492
2018-03-08T08:08:11.700Z,2412
2018-03-08T08:08:52.209Z,2396
2018-03-08T08:09:32.741Z,2652
2018-03-08T08:10:13.268Z,2484
2018-03-08T08:10:53.770Z,2576
2018-03-08T08:11:34.280Z,2488
2018-03-08T08:12:14.811Z,2732
2018-03-08T08:12:55.294Z,3252
2018-03-08T08:13:35.848Z,3520
2018-03-08T08:14:16.378Z,4316
2018-03-08T08:14:56.914Z,3972
2018-03-08T08:15:37.423Z,4040
2018-03-08T08:16:17.941Z,4212
2018-03-08T08:16:58.467Z,3868
2018-03-08T08:17:38.996Z,3436
2018-03-08T08:18:19.510Z,3496
2018-03-08T08:18:59.994Z,3128
2018-03-08T08:19:40.522Z,3272
2018-03-08T08:20:21.025Z,3044
2018-03-08T08:21:01.620Z,2980
2018-03-08T08:21:42.058Z,2944
2018-03-08T08:22:22.587Z,2892
2018-03-08T08:23:03.116Z,2848
2018-03-08T08:23:43.643Z,2852
2018-03-08T08:24:24.166Z,2932
2018-03-08T08:25:04.686Z,3120
2018-03-08T08:25:45.196Z,3188
2018-03-08T08:26:25.808Z,3196
2018-03-08T08:27:06.330Z,3320
2018-03-08T08:27:46.850Z,3320
2018-03-08T08:28:27.366Z,3204
2018-03-08T08:29:07.879Z,3164
2018-03-08T08:29:48.394Z,3236
2018-03-08T08:30:28.916Z,3364
2018-03-08T08:31:09.418Z,3672
2018-03-08T08:31:49.940Z,4100
2018-03-08T08:33:48.107Z,4228
2018-03-08T08:34:28.627Z,4036
2018-03-08T08:35:09.177Z,4000
2018-03-08T08:35:49.650Z,4124
2018-03-08T08:36:30.162Z,4256
2018-03-08T08:37:10.682Z,4412
2018-03-08T08:37:51.266Z,4436
2018-03-08T08:38:31.811Z,4444
2018-03-08T08:39:12.310Z,4484
2018-03-08T08:39:52.840Z,4596
2018-03-08T08:40:33.351Z,4644
2018-03-08T08:41:13.855Z,4628
2018-03-08T08:41:54.364Z,4380
2018-03-08T08:42:34.881Z,4084
2018-03-08T08:43:15.492Z,4044
2018-03-08T08:43:56.014Z,4072
2018-03-08T08:44:36.524Z,4104
2018-03-08T08:45:17.045Z,4172
2018-03-08T08:45:57.557Z,4268
2018-03-08T08:46:38.097Z,4552
2018-03-08T08:47:18.597Z,4700
2018-03-08T08:47:59.099Z,4832
2018-03-08T08:48:39.613Z,5036
2018-03-08T08:49:20.175Z,4976
2018-03-08T08:50:00.671Z,5020
2018-03-08T08:50:41.183Z,4816
2018-03-08T08:51:21.689Z,4840
2018-03-08T08:52:02.209Z,4896
2018-03-08T08:52:42.733Z,4892
2018-03-08T08:53:23.277Z,4764
2018-03-08T08:54:03.792Z,4416
2018-03-08T08:54:44.300Z,4200
2018-03-08T08:55:24.812Z,4264
2018-03-08T08:56:05.334Z,4056
2018-03-08T08:56:45.853Z,3652
2018-03-08T08:57:26.361Z,3416
2018-03-08T08:58:06.875Z,3240
2018-03-08T08:58:47.395Z,3128
2018-03-08T08:59:27.923Z,3148
2018-03-08T09:00:08.461Z,3104
2018-03-08T09:00:48.970Z,2964
2018-03-08T09:01:29.483Z,2820
2018-03-08T09:02:09.999Z,2676
2018-03-08T09:02:50.517Z,2576
2018-03-08T09:03:31.039Z,2496
2018-03-08T09:04:11.521Z,2432
2018-03-08T09:04:52.045Z,2384
2018-03-08T09:05:32.577Z,2336
2018-03-08T09:06:13.105Z,2296
2018-03-08T09:06:53.670Z,2264
2018-03-08T09:07:34.200Z,2244
2018-03-08T09:08:14.693Z,2224
2018-03-08T09:08:55.192Z,2212
2018-03-08T09:09:35.710Z,2240
2018-03-08T09:10:16.280Z,2236
2018-03-08T09:10:56.843Z,2256
2018-03-08T09:11:37.365Z,2236
2018-03-08T09:12:17.867Z,2272
2018-03-08T09:12:58.420Z,2272
2018-03-08T09:13:38.934Z,2220
2018-03-08T09:14:19.506Z,2184
2018-03-08T09:15:00.041Z,2176
2018-03-08T09:15:40.542Z,2168
2018-03-08T09:16:21.077Z,2168
2018-03-08T09:17:01.615Z,2180
2018-03-08T09:17:42.127Z,2180
2018-03-08T09:18:22.645Z,2184
2018-03-08T09:19:03.153Z,2184
2018-03-08T09:19:43.679Z,2216
2018-03-08T09:20:24.242Z,2200
2018-03-08T09:21:04.797Z,2180
2018-03-08T09:21:45.264Z,2180
2018-03-08T09:22:25.785Z,2184
2018-03-08T09:23:06.296Z,2188
2018-03-08T09:23:46.829Z,2184
2018-03-08T09:24:27.349Z,2192
2018-03-08T09:25:07.862Z,2192
2018-03-08T09:25:48.379Z,2192
2018-03-08T09:26:28.895Z,2184
2018-03-08T09:27:09.393Z,2180
2018-03-08T09:27:49.905Z,2180
2018-03-08T09:28:30.413Z,2176
2018-03-08T09:29:10.940Z,2176
2018-03-08T09:29:51.455Z,2176
2018-03-08T09:30:31.964Z,2184
2018-03-08T09:31:12.469Z,2196
2018-03-08T09:31:52.970Z,2204
2018-03-08T09:32:33.492Z,2208
2018-03-08T09:33:14.011Z,2220
2018-03-08T09:33:54.545Z,2252
2018-03-08T09:34:35.041Z,2304
2018-03-08T09:35:15.580Z,2300
2018-03-08T09:35:56.100Z,2268
2018-03-08T09:36:36.617Z,2244
2018-03-08T09:37:17.129Z,2236
2018-03-08T09:37:57.642Z,2248
2018-03-08T09:38:38.156Z,2260
2018-03-08T09:39:18.671Z,2268
2018-03-08T09:39:59.193Z,2256