createdAt,value
2018-12-29T00:01:05.939Z,92.72
2018-12-29T00:03:37.885Z,83.60
2018-12-29T00:06:08.032Z,67.37
2018-12-29T00:08:38.141Z,112.80
2018-12-29T00:11:08.249Z,113.57
2018-12-29T00:13:38.393Z,143.28
2018-12-29T00:16:08.493Z,123.72
2018-12-29T00:18:38.617Z,143.40
2018-12-29T00:21:09.723Z,90.55
2018-12-29T00:23:39.809Z,82.97
2018-12-29T00:26:10.797Z,90.38
2018-12-29T00:28:41.821Z,112.72
2018-12-29T00:31:12.353Z,85.17
2018-12-29T00:33:42.455Z,79.80
2018-12-29T00:36:12.545Z,86.67
2018-12-29T00:38:42.658Z,127.38
2018-12-29T00:41:12.745Z,108.78
2018-12-29T00:43:43.853Z,134.15
2018-12-29T00:46:13.905Z,63.68
2018-12-29T00:48:43.997Z,80.03
2018-12-29T00:51:14.113Z,66.95
2018-12-29T00:53:44.446Z,93.42
2018-12-29T00:56:14.567Z,130.10
2018-12-29T00:58:44.666Z,70.37
2018-12-29T01:01:14.754Z,66.02
2018-12-29T01:03:44.846Z,59.55
2018-12-29T01:06:15.009Z,75.92
2018-12-29T01:08:45.139Z,77.65
2018-12-29T01:11:15.322Z,53.73
2018-12-29T01:13:45.422Z,123.82
2018-12-29T01:16:15.518Z,104.12
2018-12-29T01:18:45.651Z,175.68
2018-12-29T01:21:15.713Z,91.97
2018-12-29T01:23:45.806Z,83.50
2018-12-29T01:26:16.790Z,68.95
2018-12-29T01:28:47.833Z,77.72
2018-12-29T01:31:17.922Z,70.10
2018-12-29T01:33:49.010Z,100.58
2018-12-29T01:36:19.090Z,96.80
2018-12-29T01:38:49.206Z,91.53
2018-12-29T01:41:20.330Z,74.27
2018-12-29T01:43:50.422Z,76.65
2018-12-29T01:46:20.531Z,115.42
2018-12-29T01:48:50.630Z,155.85
2018-12-29T01:51:20.726Z,80.77
2018-12-29T01:53:50.802Z,78.17
2018-12-29T01:56:20.890Z,82.35
2018-12-29T01:58:50.986Z,62.65
2018-12-29T02:01:22.040Z,91.32
2018-12-29T02:03:52.150Z,91.55
2018-12-29T02:06:22.247Z,85.85
2018-12-29T02:08:54.239Z,76.30
2018-12-29T02:11:24.323Z,74.95
2018-12-29T02:13:54.535Z,103.75
2018-12-29T02:16:24.767Z,77.20
2018-12-29T02:18:54.891Z,73.90
2018-12-29T02:21:25.008Z,50.30
2018-12-29T02:23:55.153Z,88.03
2018-12-29T02:26:25.262Z,90.57
2018-12-29T02:28:56.215Z,78.75
2018-12-29T02:31:26.314Z,82.22
2018-12-29T02:33:56.406Z,78.78
2018-12-29T02:36:26.499Z,84.05
2018-12-29T02:38:56.602Z,105.37
2018-12-29T02:41:26.694Z,73.20
2018-12-29T02:43:58.051Z,85.57
2018-12-29T02:46:28.205Z,77.15
2018-12-29T02:48:58.306Z,80.25
2018-12-29T02:51:28.402Z,73.85
2018-12-29T02:53:58.502Z,81.63
2018-12-29T02:56:29.570Z,92.75
2018-12-29T02:58:59.656Z,89.77
2018-12-29T03:01:29.762Z,76.62
2018-12-29T03:04:00.862Z,98.03
2018-12-29T03:06:30.952Z,85.15
2018-12-29T03:09:01.043Z,87.50
2018-12-29T03:11:32.139Z,72.03
2018-12-29T03:14:02.266Z,75.15
2018-12-29T03:16:32.382Z,101.55
2018-12-29T03:19:02.534Z,104.70
2018-12-29T03:21:32.639Z,60.12
2018-12-29T03:24:02.752Z,79.03
2018-12-29T03:26:32.838Z,69.20
2018-12-29T03:29:02.934Z,64.53
2018-12-29T03:31:33.991Z,49.27
2018-12-29T03:34:04.123Z,93.42
2018-12-29T03:36:35.154Z,78.28
2018-12-29T03:39:07.191Z,78.60
2018-12-29T03:41:37.289Z,60.43
2018-12-29T03:44:07.379Z,73.75
2018-12-29T03:46:37.469Z,61.83
2018-12-29T03:49:07.642Z,78.05
2018-12-29T03:51:37.980Z,85.55
2018-12-29T03:54:08.095Z,80.45
2018-12-29T03:56:39.171Z,64.47
2018-12-29T03:59:09.260Z,58.73
2018-12-29T04:01:40.371Z,66.02
2018-12-29T04:04:10.454Z,72.82
2018-12-29T04:06:40.552Z,68.20
2018-12-29T04:09:34.914Z,69.97
2018-12-29T04:12:12.550Z,76.12
2018-12-29T04:14:43.544Z,67.05
2018-12-29T04:17:16.587Z,74.12
2018-12-29T04:19:47.614Z,64.17
2018-12-29T04:22:17.703Z,75.57
2018-12-29T04:24:48.778Z,65.72
2018-12-29T04:27:18.899Z,73.50
2018-12-29T04:29:49.011Z,78.20
2018-12-29T04:32:19.099Z,67.82
2018-12-29T04:34:49.183Z,67.80
2018-12-29T04:37:19.623Z,91.50
2018-12-29T04:39:50.611Z,82.20
2018-12-29T04:42:20.701Z,76.60
2018-12-29T04:44:50.803Z,103.00
2018-12-29T04:47:20.899Z,96.40
2018-12-29T04:49:51.255Z,121.13
2018-12-29T04:52:22.336Z,94.10
2018-12-29T04:54:52.422Z,92.02
2018-12-29T04:57:22.568Z,78.20
2018-12-29T04:59:52.603Z,72.82
2018-12-29T05:02:22.687Z,76.45
2018-12-29T05:04:53.740Z,90.45
2018-12-29T05:07:39.115Z,76.12
2018-12-29T05:10:11.219Z,72.92
2018-12-29T05:12:41.308Z,72.70
2018-12-29T05:15:11.427Z,70.05
2018-12-29T05:17:41.519Z,64.97
2018-12-29T05:20:11.603Z,80.28
2018-12-29T05:22:41.685Z,76.80
2018-12-29T05:25:11.791Z,83.17
2018-12-29T05:27:41.888Z,60.00
2018-12-29T05:30:11.971Z,65.83
2018-12-29T05:32:42.971Z,69.53
2018-12-29T05:35:13.075Z,56.13
2018-12-29T05:37:43.181Z,56.58
2018-12-29T05:40:14.815Z,60.00
2018-12-29T05:42:44.917Z,68.12
2018-12-29T05:45:15.023Z,65.10
2018-12-29T05:47:45.122Z,67.87
2018-12-29T05:50:16.159Z,74.55
2018-12-29T05:52:46.250Z,67.47
2018-12-29T05:55:16.333Z,74.65
2018-12-29T05:57:46.420Z,79.45
2018-12-29T06:00:16.521Z,55.25
2018-12-29T06:02:46.619Z,69.20
2018-12-29T06:05:17.711Z,54.42
2018-12-29T06:07:47.807Z,59.70
2018-12-29T06:10:22.336Z,71.07
2018-12-29T06:12:52.413Z,58.50
2018-12-29T06:15:24.443Z,61.95
2018-12-29T06:17:54.549Z,59.25
2018-12-29T06:20:24.640Z,61.63
2018-12-29T06:22:54.747Z,67.47
2018-12-29T06:25:24.840Z,57.05
2018-12-29T06:27:54.931Z,60.20
2018-12-29T06:30:25.467Z,64.82
2018-12-29T06:32:58.549Z,55.55
2018-12-29T06:35:29.555Z,60.17
2018-12-29T06:37:59.679Z,62.65
2018-12-29T06:40:30.731Z,57.98
2018-12-29T06:43:00.827Z,77.08
2018-12-29T06:45:31.823Z,74.53
2018-12-29T06:48:02.943Z,66.80
2018-12-29T06:50:33.027Z,74.15
2018-12-29T06:53:03.131Z,73.52
2018-12-29T06:55:33.391Z,65.00
2018-12-29T06:58:03.496Z,65.37
2018-12-29T07:00:33.619Z,78.72
2018-12-29T07:03:04.639Z,73.95
2018-12-29T07:05:34.738Z,74.67
2018-12-29T07:08:04.839Z,76.70
2018-12-29T07:10:34.940Z,70.67
2018-12-29T07:13:05.031Z,60.73
2018-12-29T07:15:35.124Z,58.60
2018-12-29T07:18:06.272Z,62.38
2018-12-29T07:20:36.339Z,74.58
2018-12-29T07:23:06.421Z,79.70
2018-12-29T07:25:36.575Z,74.53
2018-12-29T07:28:06.844Z,64.80
2018-12-29T07:30:36.957Z,82.65
2018-12-29T07:33:07.035Z,70.15
2018-12-29T07:35:37.371Z,74.92
2018-12-29T07:38:07.487Z,68.25
2018-12-29T07:40:38.515Z,82.05
2018-12-29T07:43:09.586Z,93.00
2018-12-29T07:45:41.115Z,68.57
2018-12-29T07:48:13.390Z,75.05
2018-12-29T07:50:43.523Z,71.40
2018-12-29T07:53:14.621Z,78.80
2018-12-29T07:55:44.703Z,83.78
2018-12-29T07:58:16.783Z,70.45
2018-12-29T08:00:46.882Z,79.47
2018-12-29T08:03:16.971Z,90.35
2018-12-29T08:05:47.083Z,81.12
2018-12-29T08:08:17.168Z,80.53
2018-12-29T08:10:49.115Z,68.65
2018-12-29T08:13:19.203Z,74.05
2018-12-29T08:15:49.295Z,70.67
2018-12-29T08:18:19.407Z,65.03
2018-12-29T08:20:49.496Z,59.83
2018-12-29T08:23:19.589Z,74.85
2018-12-29T08:25:49.677Z,59.53
2018-12-29T08:28:20.771Z,76.15
2018-12-29T08:30:51.107Z,73.78
2018-12-29T08:33:21.186Z,74.12
2018-12-29T08:35:51.267Z,76.35
2018-12-29T08:38:25.947Z,62.00
2018-12-29T08:40:58.748Z,67.60
2018-12-29T08:43:28.834Z,68.65
2018-12-29T08:45:58.915Z,63.95
2018-12-29T08:48:29.001Z,60.50
2018-12-29T08:50:59.156Z,68.72
2018-12-29T08:53:29.251Z,65.35
2018-12-29T08:55:59.347Z,70.87
2018-12-29T08:58:29.433Z,67.20
2018-12-29T09:00:59.519Z,77.05
2018-12-29T09:03:29.615Z,55.78
2018-12-29T09:05:59.807Z,68.97
2018-12-29T09:08:29.933Z,73.62
2018-12-29T09:11:00.011Z,66.80
2018-12-29T09:13:31.134Z,63.35
2018-12-29T09:16:01.271Z,75.25
2018-12-29T09:18:31.392Z,59.58
2018-12-29T09:21:01.475Z,69.03
2018-12-29T09:23:31.816Z,72.27
2018-12-29T09:26:01.927Z,65.03
2018-12-29T09:28:32.073Z,75.92
2018-12-29T09:31:03.415Z,71.80
2018-12-29T09:33:34.475Z,65.22
2018-12-29T09:36:08.936Z,59.38
2018-12-29T09:38:39.053Z,56.40
2018-12-29T09:41:09.204Z,61.45
2018-12-29T09:43:39.352Z,73.83
2018-12-29T09:46:09.493Z,76.67
2018-12-29T09:48:39.725Z,76.37
2018-12-29T09:51:09.890Z,83.95
2018-12-29T09:53:40.871Z,62.23
2018-12-29T09:56:11.919Z,61.02
2018-12-29T09:58:41.996Z,64.17
2018-12-29T10:01:13.997Z,55.28
2018-12-29T10:03:46.144Z,58.05
2018-12-29T10:06:17.251Z,68.52
2018-12-29T10:08:47.403Z,74.15
2018-12-29T10:11:17.549Z,68.33
2018-12-29T10:13:47.623Z,56.92
2018-12-29T10:16:17.795Z,59.58
2018-12-29T10:18:48.831Z,61.08
2018-12-29T10:21:18.927Z,59.30
2018-12-29T10:23:49.989Z,55.38
2018-12-29T10:26:21.099Z,62.20
2018-12-29T10:28:51.254Z,63.25
2018-12-29T10:31:21.354Z,60.12
2018-12-29T10:33:52.527Z,76.53
2018-12-29T10:36:22.693Z,61.55
2018-12-29T10:38:54.003Z,55.20
2018-12-29T10:41:24.111Z,57.38
2018-12-29T10:43:54.175Z,58.95
2018-12-29T10:46:25.159Z,58.83
2018-12-29T10:48:56.123Z,54.15
2018-12-29T10:51:26.195Z,54.70
2018-12-29T10:53:56.287Z,58.65
2018-12-29T10:56:26.363Z,57.00
2018-12-29T10:58:56.503Z,63.23
2018-12-29T11:01:27.559Z,54.93
2018-12-29T11:03:57.751Z,90.10
2018-12-29T11:06:28.755Z,52.88
2018-12-29T11:08:58.831Z,57.83
2018-12-29T11:11:28.946Z,60.45
2018-12-29T11:14:00.959Z,51.08
2018-12-29T11:16:31.039Z,51.80
2018-12-29T11:19:01.177Z,53.92
2018-12-29T11:21:31.350Z,54.95
2018-12-29T11:24:01.482Z,54.58
2018-12-29T11:26:31.557Z,56.40
2018-12-29T11:29:01.639Z,53.50
2018-12-29T11:31:31.747Z,49.83
2018-12-29T11:34:01.823Z,55.55
2018-12-29T11:36:31.933Z,52.67
2018-12-29T11:39:02.013Z,53.75
2018-12-29T11:41:33.074Z,50.08
2018-12-29T11:44:03.159Z,47.80
2018-12-29T11:46:33.255Z,54.33
2018-12-29T11:49:03.371Z,50.75
2018-12-29T11:51:34.368Z,51.13
2018-12-29T11:54:10.656Z,48.20
2018-12-29T11:56:41.731Z,59.27
2018-12-29T11:59:21.960Z,49.23
2018-12-29T12:01:56.239Z,45.40
2018-12-29T12:04:26.323Z,44.55
2018-12-29T12:06:58.359Z,50.75
2018-12-29T12:09:30.363Z,51.73
2018-12-29T12:12:16.853Z,51.02
2018-12-29T12:14:46.923Z,47.78
2018-12-29T12:17:17.099Z,44.55
2018-12-29T12:19:49.113Z,48.63
2018-12-29T12:22:25.999Z,50.67
2018-12-29T12:24:56.128Z,56.05
2018-12-29T12:27:34.297Z,52.83
2018-12-29T12:30:05.975Z,52.58
2018-12-29T12:32:37.659Z,48.87
2018-12-29T12:35:16.359Z,55.85
2018-12-29T12:37:49.949Z,52.93
2018-12-29T12:40:22.963Z,46.70
2018-12-29T12:42:59.127Z,52.43
2018-12-29T12:45:31.215Z,48.85
2018-12-29T12:48:04.987Z,48.83
2018-12-29T12:50:33.128Z,49.08
2018-12-29T12:53:03.232Z,51.37
2018-12-29T12:55:34.763Z,50.25
2018-12-29T12:58:05.459Z,55.17
2018-12-29T13:00:42.851Z,45.10
2018-12-29T13:03:13.996Z,44.38
2018-12-29T13:05:44.179Z,43.25
2018-12-29T13:08:15.633Z,47.62
2018-12-29T13:10:45.791Z,50.25
2018-12-29T13:13:17.100Z,52.00
2018-12-29T13:15:48.191Z,48.02
2018-12-29T13:18:19.347Z,48.20
2018-12-29T13:20:51.450Z,52.03
2018-12-29T13:23:21.459Z,51.70
2018-12-29T13:25:53.535Z,49.90
2018-12-29T13:28:23.862Z,47.20
2018-12-29T13:30:54.935Z,53.00
2018-12-29T13:33:31.836Z,52.20
2018-12-29T13:36:06.483Z,51.48
2018-12-29T13:38:37.706Z,51.95
2018-12-29T13:41:09.694Z,72.50
2018-12-29T13:43:44.663Z,51.45
2018-12-29T13:46:20.922Z,60.58
2018-12-29T13:48:51.026Z,78.20
2018-12-29T13:51:21.174Z,53.50
2018-12-29T13:53:51.438Z,51.55
2018-12-29T13:56:24.574Z,53.60
2018-12-29T13:58:54.682Z,48.80
2018-12-29T14:01:24.762Z,48.08
2018-12-29T14:03:58.490Z,48.78
2018-12-29T14:06:28.571Z,43.23
2018-12-29T14:08:59.910Z,49.67
2018-12-29T14:11:30.570Z,57.88
2018-12-29T14:14:01.666Z,45.17
2018-12-29T14:16:32.298Z,56.00
2018-12-29T14:19:02.974Z,55.80
2018-12-29T14:21:33.150Z,54.65
2018-12-29T14:24:09.450Z,50.25
2018-12-29T14:26:39.564Z,49.80
2018-12-29T14:29:09.743Z,52.53
2018-12-29T14:31:39.878Z,51.00
2018-12-29T14:34:09.954Z,60.00
2018-12-29T14:36:40.119Z,58.55
2018-12-29T14:39:10.450Z,51.92
2018-12-29T14:41:46.440Z,51.10
2018-12-29T14:44:17.536Z,57.38
2018-12-29T14:46:49.638Z,48.98
2018-12-29T14:49:20.048Z,48.40
2018-12-29T14:51:50.239Z,51.15
2018-12-29T14:54:20.405Z,53.92
2018-12-29T14:56:51.707Z,51.68
2018-12-29T14:59:22.139Z,56.35
2018-12-29T15:02:01.031Z,50.10
2018-12-29T15:04:32.335Z,58.75
2018-12-29T15:07:03.387Z,46.83
2018-12-29T15:09:35.588Z,47.20
2018-12-29T15:12:05.801Z,48.33
2018-12-29T15:14:36.791Z,45.75
2018-12-29T15:17:08.039Z,39.15
2018-12-29T15:19:39.105Z,55.23
2018-12-29T15:22:15.315Z,44.40
2018-12-29T15:24:46.680Z,50.00
2018-12-29T15:27:23.235Z,50.35
2018-12-29T15:29:53.427Z,61.45
2018-12-29T15:32:28.440Z,50.48
2018-12-29T15:35:00.159Z,53.25
2018-12-29T15:37:32.168Z,45.98
2018-12-29T15:40:02.293Z,56.10
2018-12-29T15:42:33.132Z,47.23
2018-12-29T15:45:04.679Z,48.33
2018-12-29T15:47:34.855Z,53.78
2018-12-29T15:50:07.975Z,57.15
2018-12-29T15:52:38.079Z,51.58
2018-12-29T15:55:13.211Z,52.70
2018-12-29T15:57:43.855Z,42.25
2018-12-29T16:00:16.854Z,50.58
2018-12-29T16:02:46.938Z,47.58
2018-12-29T16:05:24.861Z,57.17
2018-12-29T16:08:02.060Z,46.92
2018-12-29T16:10:32.159Z,51.60
2018-12-29T16:13:02.306Z,52.20
2018-12-29T16:15:32.442Z,49.15
2018-12-29T16:18:08.460Z,46.63
2018-12-29T16:20:40.174Z,46.37
2018-12-29T16:23:11.259Z,49.83
2018-12-29T16:25:42.515Z,48.90
2018-12-29T16:28:12.755Z,50.25
2018-12-29T16:30:45.831Z,54.67
2018-12-29T16:33:15.912Z,50.55
2018-12-29T16:35:46.875Z,49.70
2018-12-29T16:38:17.335Z,48.60
2018-12-29T16:40:47.564Z,48.40
2018-12-29T16:43:19.630Z,58.60
2018-12-29T16:45:55.683Z,54.75
2018-12-29T16:48:26.903Z,54.70
2018-12-29T16:51:02.345Z,57.65
2018-12-29T16:53:44.459Z,55.20
2018-12-29T16:56:21.508Z,53.17
2018-12-29T16:58:50.307Z,56.15
2018-12-29T17:01:30.267Z,60.35
2018-12-29T17:04:07.235Z,65.80
2018-12-29T17:06:38.415Z,54.65
2018-12-29T17:09:08.564Z,63.02
2018-12-29T17:11:52.018Z,58.65
2018-12-29T17:14:23.349Z,59.95
2018-12-29T17:16:53.447Z,62.13
2018-12-29T17:19:24.624Z,56.10
2018-12-29T17:21:56.633Z,65.22
2018-12-29T17:24:26.800Z,59.60
2018-12-29T17:26:58.343Z,60.80
2018-12-29T17:29:28.617Z,49.38
2018-12-29T17:31:59.632Z,61.10
2018-12-29T17:34:31.695Z,65.62
2018-12-29T17:37:15.112Z,55.63
2018-12-29T17:39:47.391Z,54.88
2018-12-29T17:42:18.143Z,59.42
2018-12-29T17:44:50.296Z,51.33
2018-12-29T17:47:20.479Z,56.95
2018-12-29T17:49:50.591Z,56.28
2018-12-29T17:52:20.675Z,58.35
2018-12-29T17:54:50.915Z,67.08
2018-12-29T17:57:28.780Z,50.98
2018-12-29T18:00:07.780Z,52.93
2018-12-29T18:02:47.673Z,55.40
2018-12-29T18:05:25.456Z,60.35
2018-12-29T18:07:55.631Z,58.05
2018-12-29T18:10:26.468Z,56.00
2018-12-29T18:12:56.650Z,52.95
2018-12-29T18:15:33.564Z,53.17
2018-12-29T18:18:09.456Z,60.33
2018-12-29T18:21:01.194Z,60.10
2018-12-29T18:23:31.629Z,62.17
2018-12-29T18:26:01.709Z,53.92
2018-12-29T18:28:31.877Z,57.80
2018-12-29T18:31:10.924Z,65.55
2018-12-29T18:33:41.018Z,58.38
2018-12-29T18:36:18.518Z,56.33
2018-12-29T18:38:50.239Z,61.37
2018-12-29T18:41:22.291Z,64.62
2018-12-29T18:43:52.382Z,56.65
2018-12-29T18:46:24.559Z,66.05
2018-12-29T18:48:54.679Z,61.55
2018-12-29T18:51:25.851Z,57.50
2018-12-29T18:53:55.987Z,48.98
2018-12-29T18:56:26.366Z,64.70
2018-12-29T18:58:56.463Z,59.10
2018-12-29T19:01:26.667Z,61.40
2018-12-29T19:03:57.767Z,60.78
2018-12-29T19:06:29.839Z,60.28
2018-12-29T19:08:59.998Z,58.75
2018-12-29T19:11:31.379Z,58.73
2018-12-29T19:14:08.610Z,57.48
2018-12-29T19:16:38.690Z,58.35
2018-12-29T19:19:09.658Z,62.53
2018-12-29T19:21:39.736Z,67.78
2018-12-29T19:24:11.123Z,74.32
2018-12-29T19:26:50.651Z,58.00
2018-12-29T19:29:20.754Z,67.75
2018-12-29T19:31:52.510Z,70.08
2018-12-29T19:34:22.630Z,63.10
2018-12-29T19:36:52.718Z,75.75
2018-12-29T19:39:23.486Z,71.70
2018-12-29T19:41:56.659Z,73.62
2018-12-29T19:44:29.383Z,71.92
2018-12-29T19:47:02.900Z,61.77
2018-12-29T19:49:34.219Z,58.05
2018-12-29T19:52:04.330Z,58.95
2018-12-29T19:54:42.167Z,65.75
2018-12-29T19:57:13.587Z,59.08
2018-12-29T19:59:48.102Z,50.75
2018-12-29T20:02:37.863Z,64.95
2018-12-29T20:05:14.263Z,72.37
2018-12-29T20:07:44.366Z,47.80
2018-12-29T20:10:14.442Z,60.20
2018-12-29T20:12:46.402Z,64.12
2018-12-29T20:15:17.418Z,60.33
2018-12-29T20:18:05.630Z,56.35
2018-12-29T20:20:36.692Z,60.83
2018-12-29T20:23:06.780Z,56.10
2018-12-29T20:25:36.861Z,53.73
2018-12-29T20:28:06.946Z,52.45
2018-12-29T20:30:38.015Z,61.75
2018-12-29T20:33:08.091Z,61.45
2018-12-29T20:35:39.083Z,62.62
2018-12-29T20:38:11.366Z,53.63
2018-12-29T20:40:41.443Z,47.30
2018-12-29T20:43:12.458Z,51.33
2018-12-29T20:45:42.530Z,47.03
2018-12-29T20:48:13.679Z,54.63
2018-12-29T20:50:45.155Z,50.83
2018-12-29T20:53:15.280Z,66.67
2018-12-29T20:55:47.420Z,58.42
2018-12-29T20:58:18.768Z,56.80
2018-12-29T21:00:49.270Z,63.42
2018-12-29T21:03:21.307Z,50.00
2018-12-29T21:05:58.702Z,57.73
2018-12-29T21:08:30.774Z,48.05
2018-12-29T21:11:00.859Z,51.35
2018-12-29T21:13:33.669Z,50.98
2018-12-29T21:16:14.844Z,46.25
2018-12-29T21:18:53.042Z,43.87
2018-12-29T21:21:32.206Z,48.17
2018-12-29T21:24:12.434Z,40.33
2018-12-29T21:26:43.046Z,49.03
2018-12-29T21:29:21.074Z,49.35
2018-12-29T21:31:51.207Z,39.63
2018-12-29T21:34:23.178Z,41.83
2018-12-29T21:36:54.183Z,192.77
2018-12-29T21:39:24.271Z,39.67
2018-12-29T21:41:55.256Z,42.62
2018-12-29T21:44:33.362Z,35.50
2018-12-29T21:47:03.475Z,59.90
2018-12-29T21:49:34.824Z,44.42
2018-12-29T21:52:08.950Z,31.57
2018-12-29T21:54:39.033Z,29.32
2018-12-29T21:57:10.099Z,34.20
2018-12-29T21:59:40.195Z,66.10
2018-12-29T22:02:16.055Z,29.23
2018-12-29T22:04:46.367Z,24.63
2018-12-29T22:07:16.451Z,23.95
2018-12-29T22:09:48.449Z,29.15
2018-12-29T22:12:22.027Z,26.33
2018-12-29T22:14:52.095Z,23.25
2018-12-29T22:17:24.015Z,21.68
2018-12-29T22:19:54.096Z,19.57
2018-12-29T22:22:26.135Z,24.98
2018-12-29T22:24:56.339Z,16.95
2018-12-29T22:27:27.383Z,15.25
2018-12-29T22:29:57.572Z,19.55
2018-12-29T22:32:28.544Z,23.65
2018-12-29T22:34:58.855Z,17.80
2018-12-29T22:37:29.895Z,19.27
2018-12-29T22:39:59.999Z,19.48
2018-12-29T22:42:31.264Z,15.18
2018-12-29T22:45:03.464Z,16.05
2018-12-29T22:47:33.711Z,13.75
2018-12-29T22:50:06.103Z,18.92
2018-12-29T22:52:37.187Z,20.65
2018-12-29T22:55:08.256Z,18.95
2018-12-29T22:57:39.984Z,23.55
2018-12-29T23:00:14.485Z,16.05
2018-12-29T23:02:50.743Z,16.20
2018-12-29T23:05:22.059Z,16.25
2018-12-29T23:07:57.884Z,14.63
2018-12-29T23:10:29.100Z,19.73
2018-12-29T23:13:00.521Z,14.87
2018-12-29T23:15:38.668Z,16.77
2018-12-29T23:18:08.759Z,15.70
2018-12-29T23:20:39.219Z,15.68
2018-12-29T23:23:10.243Z,19.30
2018-12-29T23:25:40.323Z,19.87
2018-12-29T23:28:11.383Z,32.45
2018-12-29T23:30:53.455Z,19.07
2018-12-29T23:33:23.551Z,21.93
2018-12-29T23:36:05.268Z,23.57
2018-12-29T23:38:41.220Z,17.35
2018-12-29T23:41:13.319Z,17.40
2018-12-29T23:43:44.834Z,16.12
2018-12-29T23:46:16.820Z,21.02
2018-12-29T23:48:49.920Z,18.85
2018-12-29T23:51:21.024Z,16.87
2018-12-29T23:53:51.112Z,18.25
2018-12-29T23:56:22.465Z,24.60
2018-12-29T23:58:52.566Z,21.70
