createdAt,value
2023-01-17T00:00:43.926Z,13.98
2023-01-17T00:02:06.890Z,19.83
2023-01-17T00:03:29.022Z,16.27
2023-01-17T00:05:09.102Z,17.98
2023-01-17T00:06:49.277Z,20.45
2023-01-17T00:08:32.481Z,20.25
2023-01-17T00:09:54.321Z,22.33
2023-01-17T00:11:15.917Z,18.10
2023-01-17T00:12:37.746Z,20.25
2023-01-17T00:14:00.876Z,11.50
2023-01-17T00:15:23.905Z,14.20
2023-01-17T00:16:45.822Z,10.10
2023-01-17T00:18:07.649Z,19.60
2023-01-17T00:19:47.828Z,18.33
2023-01-17T00:21:27.823Z,10.75
2023-01-17T00:23:08.367Z,14.35
2023-01-17T00:24:48.481Z,12.35
2023-01-17T00:26:16.818Z,8.73
2023-01-17T00:27:38.470Z,14.00
2023-01-17T00:29:00.244Z,11.93
2023-01-17T00:30:22.309Z,16.73
2023-01-17T00:31:43.966Z,17.70
2023-01-17T00:33:06.505Z,16.38
2023-01-17T00:34:28.376Z,12.40
2023-01-17T00:35:51.979Z,11.45
2023-01-17T00:37:13.581Z,7.30
2023-01-17T00:38:37.787Z,7.40
2023-01-17T00:39:59.307Z,10.50
2023-01-17T00:41:21.261Z,10.75
2023-01-17T00:42:48.149Z,8.25
2023-01-17T00:44:28.724Z,12.98
2023-01-17T00:46:09.812Z,16.88
2023-01-17T00:47:50.016Z,15.80
2023-01-17T00:49:30.035Z,22.30
2023-01-17T00:51:10.146Z,21.95
2023-01-17T00:52:50.495Z,13.88
2023-01-17T00:54:31.305Z,13.55
2023-01-17T00:56:11.405Z,32.13
2023-01-17T00:57:51.795Z,16.58
2023-01-17T00:59:32.110Z,13.75
2023-01-17T01:01:13.690Z,10.50
2023-01-17T01:02:54.597Z,17.05
2023-01-17T01:04:35.090Z,18.00
2023-01-17T01:06:15.138Z,15.25
2023-01-17T01:09:35.338Z,10.25
2023-01-17T01:11:15.485Z,19.90
2023-01-17T01:12:55.754Z,21.05
2023-01-17T01:14:36.213Z,27.80
2023-01-17T01:16:21.121Z,13.52
2023-01-17T01:18:01.490Z,16.73
2023-01-17T01:19:41.527Z,19.77
2023-01-17T01:23:02.046Z,14.35
2023-01-17T01:24:42.337Z,14.00
2023-01-17T01:26:23.468Z,15.50
2023-01-17T01:28:03.468Z,16.45
2023-01-17T01:29:43.348Z,18.75
2023-01-17T01:31:25.326Z,24.63
2023-01-17T01:33:05.454Z,26.15
2023-01-17T01:34:27.571Z,19.52
2023-01-17T01:35:54.484Z,17.48
2023-01-17T01:37:16.263Z,26.83
2023-01-17T01:38:38.168Z,25.98
2023-01-17T01:40:00.121Z,33.42
2023-01-17T01:41:21.876Z,35.42
2023-01-17T01:42:56.287Z,25.15
2023-01-17T01:44:44.183Z,20.50
2023-01-17T01:46:06.952Z,19.10
2023-01-17T01:47:37.033Z,24.05
2023-01-17T01:49:14.654Z,19.23
2023-01-17T01:50:37.665Z,20.13
2023-01-17T01:52:02.345Z,16.13
2023-01-17T01:53:24.917Z,18.55
2023-01-17T01:54:54.074Z,18.55
2023-01-17T01:56:17.272Z,18.88
2023-01-17T01:57:42.498Z,19.85
2023-01-17T01:59:07.444Z,20.60
2023-01-17T02:00:36.337Z,17.70
2023-01-17T02:01:58.408Z,15.63
2023-01-17T02:03:29.580Z,18.10
2023-01-17T02:04:52.060Z,18.25
2023-01-17T02:06:32.390Z,18.35
2023-01-17T02:08:07.725Z,22.52
2023-01-17T02:09:29.373Z,33.72
2023-01-17T02:10:52.210Z,38.80
2023-01-17T02:12:14.516Z,33.58
2023-01-17T02:13:36.660Z,27.70
2023-01-17T02:14:58.797Z,21.73
2023-01-17T02:16:45.434Z,23.83
2023-01-17T02:18:27.372Z,25.15
2023-01-17T02:20:05.901Z,15.82
2023-01-17T02:21:43.263Z,23.25
2023-01-17T02:23:35.537Z,18.42
2023-01-17T02:25:25.223Z,21.58
2023-01-17T02:27:20.815Z,16.40
2023-01-17T02:29:20.087Z,15.85
2023-01-17T02:30:51.396Z,15.68
2023-01-17T02:32:35.234Z,13.93
2023-01-17T02:33:56.900Z,15.38
2023-01-17T02:35:42.971Z,18.27
2023-01-17T02:37:21.584Z,23.02
2023-01-17T02:38:54.444Z,24.02
2023-01-17T02:40:23.512Z,25.73
2023-01-17T02:41:49.770Z,30.52
2023-01-17T02:43:16.880Z,30.13
2023-01-17T02:44:43.196Z,30.85
2023-01-17T02:46:05.462Z,29.00
2023-01-17T02:47:31.923Z,25.25
2023-01-17T02:48:56.387Z,26.80
2023-01-17T02:50:23.781Z,29.80
2023-01-17T02:52:14.573Z,30.05
2023-01-17T02:54:26.267Z,27.05
2023-01-17T02:56:08.104Z,26.88
2023-01-17T02:58:03.621Z,27.73
2023-01-17T02:59:48.767Z,24.20
2023-01-17T03:01:45.105Z,18.80
2023-01-17T03:03:44.805Z,16.65
2023-01-17T03:05:36.646Z,22.88
2023-01-17T03:07:04.526Z,21.77
2023-01-17T03:08:27.664Z,20.67
2023-01-17T03:09:53.607Z,18.02
2023-01-17T03:11:16.597Z,18.10
2023-01-17T03:12:39.963Z,18.40
2023-01-17T03:14:01.719Z,16.67
2023-01-17T03:15:23.444Z,15.25
2023-01-17T03:16:45.609Z,15.55
2023-01-17T03:18:13.979Z,37.15
2023-01-17T03:19:35.659Z,35.33
2023-01-17T03:20:57.404Z,20.95
2023-01-17T03:22:19.253Z,14.57
2023-01-17T03:23:41.141Z,13.80
2023-01-17T03:25:03.124Z,14.55
2023-01-17T03:26:24.669Z,11.40
2023-01-17T03:27:46.798Z,11.60
2023-01-17T03:29:08.445Z,11.50
2023-01-17T03:30:30.731Z,10.60
2023-01-17T03:31:52.477Z,11.15
2023-01-17T03:33:16.221Z,11.40
2023-01-17T03:34:37.985Z,12.50
2023-01-17T03:36:00.407Z,16.30
2023-01-17T03:37:22.488Z,13.07
2023-01-17T03:38:44.671Z,11.52
2023-01-17T03:40:07.136Z,11.38
2023-01-17T03:41:28.839Z,11.45
2023-01-17T03:42:50.913Z,16.58
2023-01-17T03:44:12.669Z,11.48
2023-01-17T03:45:34.886Z,15.05
2023-01-17T03:46:56.578Z,10.95
2023-01-17T03:48:18.906Z,10.23
2023-01-17T03:49:40.842Z,10.30
2023-01-17T03:51:02.525Z,11.13
2023-01-17T03:52:24.219Z,15.38
2023-01-17T03:53:47.044Z,11.38
2023-01-17T03:55:09.301Z,13.00
2023-01-17T03:56:30.913Z,13.77
2023-01-17T03:57:53.015Z,12.98
2023-01-17T03:59:14.650Z,16.92
2023-01-17T04:00:37.041Z,38.30
2023-01-17T04:01:58.931Z,41.00
2023-01-17T04:03:20.831Z,39.65
2023-01-17T04:04:42.904Z,27.00
2023-01-17T04:06:04.712Z,20.70
2023-01-17T04:07:26.566Z,19.52
2023-01-17T04:08:49.490Z,22.15
2023-01-17T04:10:11.409Z,27.30
2023-01-17T04:11:33.549Z,28.92
2023-01-17T04:12:55.662Z,124.18
2023-01-17T04:14:18.117Z,114.13
2023-01-17T04:15:40.371Z,88.95
2023-01-17T04:17:04.206Z,45.75
2023-01-17T04:18:25.872Z,37.47
2023-01-17T04:19:48.200Z,44.95
2023-01-17T04:21:09.879Z,68.82
2023-01-17T04:22:31.884Z,88.72
2023-01-17T04:23:53.709Z,40.67
2023-01-17T04:25:15.894Z,33.83
2023-01-17T04:26:37.526Z,23.92
2023-01-17T04:28:01.339Z,43.65
2023-01-17T04:29:23.249Z,61.42
2023-01-17T04:30:45.342Z,54.50
2023-01-17T04:32:07.639Z,58.92
2023-01-17T04:33:30.263Z,49.55
2023-01-17T04:34:52.091Z,44.80
2023-01-17T04:36:14.067Z,51.38
2023-01-17T04:37:36.792Z,53.42
2023-01-17T04:38:58.466Z,54.90
2023-01-17T04:40:20.514Z,59.83
2023-01-17T04:41:43.972Z,85.10
2023-01-17T04:43:05.580Z,79.78
2023-01-17T04:44:27.539Z,96.68
2023-01-17T04:45:54.131Z,84.50
2023-01-17T04:47:15.782Z,70.28
2023-01-17T04:48:37.802Z,35.35
2023-01-17T04:49:59.496Z,37.85
2023-01-17T04:51:21.401Z,43.92
2023-01-17T04:52:43.247Z,33.13
2023-01-17T04:54:05.225Z,25.35
2023-01-17T04:55:27.701Z,27.92
2023-01-17T04:56:49.491Z,38.20
2023-01-17T04:58:11.391Z,51.92
2023-01-17T04:59:33.183Z,52.63
2023-01-17T05:00:55.169Z,48.97
2023-01-17T05:02:17.278Z,41.10
2023-01-17T05:03:39.018Z,39.67
2023-01-17T05:05:00.866Z,18.60
2023-01-17T05:06:22.429Z,23.65
2023-01-17T05:07:44.519Z,17.52
2023-01-17T05:09:06.895Z,27.20
2023-01-17T05:10:28.717Z,22.80
2023-01-17T05:11:50.793Z,16.80
2023-01-17T05:13:12.628Z,20.23
2023-01-17T05:14:34.593Z,23.27
2023-01-17T05:15:58.390Z,25.02
2023-01-17T05:17:20.340Z,24.80
2023-01-17T05:18:42.001Z,21.50
2023-01-17T05:20:03.944Z,27.40
2023-01-17T05:21:25.614Z,67.72
2023-01-17T05:22:55.629Z,62.20
2023-01-17T05:24:18.070Z,48.55
2023-01-17T05:25:44.941Z,37.60
2023-01-17T05:27:06.964Z,18.95
2023-01-17T05:28:28.616Z,24.48
2023-01-17T05:29:50.523Z,19.02
2023-01-17T05:31:12.751Z,21.88
2023-01-17T05:32:34.848Z,18.35
2023-01-17T05:33:56.836Z,13.40
2023-01-17T05:35:20.682Z,15.48
2023-01-17T05:36:42.616Z,15.43
2023-01-17T05:38:04.764Z,12.82
2023-01-17T05:39:27.041Z,12.90
2023-01-17T05:40:49.245Z,14.35
2023-01-17T05:42:13.612Z,12.40
2023-01-17T05:43:35.165Z,14.38
2023-01-17T05:44:57.317Z,16.50
2023-01-17T05:46:19.198Z,17.67
2023-01-17T05:47:41.242Z,22.73
2023-01-17T05:49:03.159Z,18.48
2023-01-17T05:50:28.571Z,26.20
2023-01-17T05:51:50.374Z,31.55
2023-01-17T05:53:14.618Z,35.05
2023-01-17T05:54:36.304Z,39.22
2023-01-17T05:55:58.319Z,30.52
2023-01-17T05:57:20.284Z,76.30
2023-01-17T05:58:42.001Z,63.63
2023-01-17T06:00:04.919Z,64.10
2023-01-17T06:01:26.532Z,57.50
2023-01-17T06:02:48.998Z,48.35
2023-01-17T06:04:10.686Z,36.65
2023-01-17T06:05:32.648Z,21.98
2023-01-17T06:06:54.637Z,21.75
2023-01-17T06:08:16.434Z,16.52
2023-01-17T06:09:38.496Z,45.58
2023-01-17T06:11:00.291Z,48.40
2023-01-17T06:12:22.249Z,37.20
2023-01-17T06:13:44.333Z,24.30
2023-01-17T06:15:07.000Z,21.33
2023-01-17T06:16:29.669Z,24.75
2023-01-17T06:17:51.827Z,83.20
2023-01-17T06:19:13.622Z,42.15
2023-01-17T06:20:35.988Z,62.15
2023-01-17T06:21:57.951Z,63.40
2023-01-17T06:23:20.011Z,49.78
2023-01-17T06:24:41.566Z,61.70
2023-01-17T06:26:04.555Z,44.40
2023-01-17T06:27:26.279Z,42.08
2023-01-17T06:28:48.332Z,39.83
2023-01-17T06:30:10.829Z,35.15
2023-01-17T06:31:33.088Z,50.08
2023-01-17T06:32:55.850Z,215.43
2023-01-17T06:34:18.123Z,98.13
2023-01-17T06:35:44.263Z,87.20
2023-01-17T06:37:06.644Z,125.60
2023-01-17T06:38:29.916Z,133.88
2023-01-17T06:39:51.947Z,169.25
2023-01-17T06:41:13.942Z,163.93
2023-01-17T06:42:35.825Z,108.22
2023-01-17T06:43:57.649Z,97.78
2023-01-17T06:45:19.929Z,61.25
2023-01-17T06:46:41.702Z,101.53
2023-01-17T06:48:05.344Z,109.38
2023-01-17T06:49:27.317Z,130.32
2023-01-17T06:50:49.938Z,95.35
2023-01-17T06:52:12.143Z,82.90
2023-01-17T06:53:34.096Z,85.07
2023-01-17T06:54:55.921Z,96.35
2023-01-17T06:56:17.899Z,94.82
2023-01-17T06:57:39.867Z,176.60
2023-01-17T06:59:01.970Z,135.32
2023-01-17T07:00:23.820Z,110.82
2023-01-17T07:01:45.875Z,83.05
2023-01-17T07:03:17.424Z,68.68
2023-01-17T07:04:39.324Z,159.48
2023-01-17T07:06:05.232Z,231.05
2023-01-17T07:07:26.893Z,137.27
2023-01-17T07:08:48.976Z,162.30
2023-01-17T07:10:12.730Z,143.30
2023-01-17T07:11:34.276Z,269.02
2023-01-17T07:13:00.790Z,93.82
2023-01-17T07:14:22.485Z,67.47
2023-01-17T07:15:44.571Z,69.50
2023-01-17T07:17:06.368Z,52.55
2023-01-17T07:18:28.758Z,478.10
2023-01-17T07:19:50.645Z,214.07
2023-01-17T07:21:14.311Z,111.00
2023-01-17T07:22:37.833Z,73.40
2023-01-17T07:23:59.631Z,58.05
2023-01-17T07:25:21.704Z,68.60
2023-01-17T07:26:43.752Z,49.90
2023-01-17T07:28:05.860Z,54.60
2023-01-17T07:29:27.855Z,68.45
2023-01-17T07:30:50.392Z,91.78
2023-01-17T07:32:12.220Z,92.25
2023-01-17T07:33:34.268Z,75.60
2023-01-17T07:34:58.810Z,61.35
2023-01-17T07:36:20.327Z,69.32
2023-01-17T07:37:51.187Z,67.60
2023-01-17T07:39:13.173Z,61.63
2023-01-17T07:40:41.786Z,64.40
2023-01-17T07:42:04.127Z,86.25
2023-01-17T07:43:26.301Z,123.35
2023-01-17T07:44:48.624Z,76.13
2023-01-17T07:46:10.453Z,81.40
2023-01-17T07:47:34.031Z,73.10
2023-01-17T07:48:56.222Z,82.30
2023-01-17T07:50:18.188Z,90.55
2023-01-17T07:51:40.174Z,95.53
2023-01-17T07:53:01.799Z,76.97
2023-01-17T07:54:23.723Z,146.10
2023-01-17T07:55:45.571Z,174.68
2023-01-17T07:57:12.683Z,294.27
2023-01-17T07:58:35.327Z,205.93
2023-01-17T07:59:59.274Z,135.77
2023-01-17T08:01:21.021Z,166.55
2023-01-17T08:02:42.710Z,179.40
2023-01-17T08:04:04.585Z,222.80
2023-01-17T08:05:27.678Z,201.55
2023-01-17T08:06:51.743Z,134.13
2023-01-17T08:08:13.405Z,147.23
2023-01-17T08:09:35.188Z,145.30
2023-01-17T08:10:57.494Z,174.77
2023-01-17T08:12:19.376Z,175.57
2023-01-17T08:13:41.874Z,208.93
2023-01-17T08:15:03.634Z,169.60
2023-01-17T08:16:26.058Z,142.52
2023-01-17T08:17:49.408Z,123.22
2023-01-17T08:19:11.163Z,478.48
2023-01-17T08:20:32.799Z,396.65
2023-01-17T08:21:54.831Z,252.93
2023-01-17T08:23:17.041Z,252.55
2023-01-17T08:24:39.228Z,145.25
2023-01-17T08:26:02.064Z,121.38
2023-01-17T08:27:24.020Z,228.52
2023-01-17T08:28:45.736Z,137.55
2023-01-17T08:30:08.619Z,280.17
2023-01-17T08:31:35.315Z,125.85
2023-01-17T08:32:57.662Z,103.97
2023-01-17T08:34:19.380Z,140.25
2023-01-17T08:35:50.510Z,146.52
2023-01-17T08:37:12.184Z,531.75
2023-01-17T08:38:34.194Z,409.05
2023-01-17T08:39:56.267Z,334.92
2023-01-17T08:41:18.066Z,149.57
2023-01-17T08:42:41.013Z,108.90
2023-01-17T08:44:03.367Z,95.45
2023-01-17T08:45:25.613Z,87.53
2023-01-17T08:46:47.412Z,68.47
2023-01-17T08:48:09.279Z,98.35
2023-01-17T08:49:30.922Z,171.40
2023-01-17T08:50:52.983Z,138.13
2023-01-17T08:52:15.715Z,158.95
2023-01-17T08:53:37.667Z,255.15
2023-01-17T08:54:59.418Z,156.57
2023-01-17T08:56:21.879Z,106.00
2023-01-17T08:57:43.972Z,138.45
2023-01-17T08:59:05.787Z,214.30
2023-01-17T09:00:28.600Z,170.75
2023-01-17T09:01:52.482Z,138.98
2023-01-17T09:03:14.626Z,113.63
2023-01-17T09:04:36.438Z,145.75
2023-01-17T09:06:10.600Z,189.10
2023-01-17T09:07:32.433Z,162.02
2023-01-17T09:08:54.904Z,206.63
2023-01-17T09:10:16.944Z,227.10
2023-01-17T09:11:38.982Z,271.77
2023-01-17T09:13:01.039Z,198.48
2023-01-17T09:14:22.950Z,159.80
2023-01-17T09:15:44.450Z,123.75
2023-01-17T09:17:07.158Z,232.75
2023-01-17T09:18:30.080Z,301.30
2023-01-17T09:19:52.293Z,209.27
2023-01-17T09:21:16.535Z,175.25
2023-01-17T09:22:39.137Z,838.85
2023-01-17T09:24:01.156Z,1371.32
2023-01-17T09:25:23.011Z,1999.90
2023-01-17T09:26:44.953Z,1854.55
2023-01-17T09:28:06.977Z,1072.70
2023-01-17T09:29:28.931Z,1857.30
2023-01-17T09:30:51.063Z,698.85
2023-01-17T09:32:12.656Z,685.05
2023-01-17T09:33:35.077Z,535.88
2023-01-17T09:35:00.792Z,1281.63
2023-01-17T09:36:23.947Z,386.58
2023-01-17T09:37:48.691Z,575.80
2023-01-17T09:39:11.820Z,723.58
2023-01-17T09:40:34.201Z,773.88
2023-01-17T09:42:11.745Z,318.95
2023-01-17T09:43:40.840Z,430.92
2023-01-17T09:45:03.063Z,73.43
2023-01-17T09:46:30.068Z,207.10
2023-01-17T09:47:54.750Z,309.55
2023-01-17T09:49:28.499Z,260.08
2023-01-17T09:51:21.619Z,568.60
2023-01-17T09:52:43.353Z,185.15
2023-01-17T09:54:05.506Z,141.02
2023-01-17T09:55:35.091Z,132.55
2023-01-17T09:57:23.404Z,194.40
2023-01-17T09:58:59.483Z,147.95
2023-01-17T10:00:30.639Z,117.32
2023-01-17T10:02:17.087Z,62.30
2023-01-17T10:04:05.739Z,60.05
2023-01-17T10:05:37.512Z,40.80
2023-01-17T10:07:25.147Z,28.55
2023-01-17T10:08:58.564Z,37.05
2023-01-17T10:10:39.172Z,90.55
2023-01-17T10:12:28.752Z,75.03
2023-01-17T10:14:11.434Z,46.03
2023-01-17T10:16:02.204Z,108.50
2023-01-17T10:17:43.726Z,64.88
2023-01-17T10:19:38.272Z,43.42
2023-01-17T10:21:11.059Z,76.63
2023-01-17T10:22:44.542Z,17.00
2023-01-17T10:24:16.654Z,19.25
2023-01-17T10:26:03.075Z,18.48
2023-01-17T10:27:48.242Z,33.50
2023-01-17T10:29:20.186Z,44.15
2023-01-17T10:31:11.239Z,31.30
2023-01-17T10:32:34.838Z,18.27
2023-01-17T10:34:21.816Z,13.93
2023-01-17T10:35:57.077Z,35.50
2023-01-17T10:37:27.640Z,13.45
2023-01-17T10:38:56.962Z,19.08
2023-01-17T10:40:19.168Z,56.38
2023-01-17T10:41:45.212Z,47.78
2023-01-17T10:43:49.220Z,55.42
2023-01-17T10:45:28.976Z,96.35
2023-01-17T10:48:43.571Z,58.25
2023-01-17T10:50:05.703Z,57.10
2023-01-17T10:51:50.822Z,68.10
2023-01-17T10:53:40.895Z,91.68
2023-01-17T10:55:18.809Z,65.93
2023-01-17T10:56:42.031Z,46.00
2023-01-17T10:58:04.074Z,41.00
2023-01-17T10:59:34.347Z,40.92
2023-01-17T11:01:00.802Z,53.15
2023-01-17T11:02:33.196Z,15.05
2023-01-17T11:03:55.374Z,11.38
2023-01-17T11:05:29.646Z,7.47
2023-01-17T11:07:11.986Z,12.77
2023-01-17T11:08:51.279Z,9.32
2023-01-17T11:10:54.283Z,13.88
2023-01-17T11:12:45.851Z,25.85
2023-01-17T11:14:22.125Z,35.45
2023-01-17T11:15:50.004Z,35.75
2023-01-17T11:17:12.509Z,38.03
2023-01-17T11:18:39.926Z,39.95
2023-01-17T11:20:12.687Z,39.55
2023-01-17T11:21:36.673Z,60.08
2023-01-17T11:23:29.645Z,53.95
2023-01-17T11:24:56.199Z,63.72
2023-01-17T11:26:30.335Z,98.20
2023-01-17T11:28:02.539Z,78.20
2023-01-17T11:29:40.888Z,63.20
2023-01-17T11:31:10.067Z,44.97
2023-01-17T11:32:34.612Z,54.03
2023-01-17T11:34:17.774Z,76.88
2023-01-17T11:35:45.328Z,52.80
2023-01-17T11:37:17.224Z,53.08
2023-01-17T11:38:39.168Z,55.95
2023-01-17T11:40:21.105Z,43.85
2023-01-17T11:41:43.789Z,45.63
2023-01-17T11:43:18.760Z,46.55
2023-01-17T11:44:40.823Z,47.55
2023-01-17T11:46:15.809Z,60.92
2023-01-17T11:47:37.741Z,67.93
2023-01-17T11:49:01.838Z,78.75
2023-01-17T11:50:27.658Z,78.20
2023-01-17T11:51:49.592Z,109.97
2023-01-17T11:53:28.094Z,102.97
2023-01-17T11:54:51.524Z,91.45
2023-01-17T11:56:20.468Z,80.38
2023-01-17T11:57:42.948Z,74.97
2023-01-17T11:59:25.778Z,71.75
2023-01-17T12:01:09.715Z,94.60
2023-01-17T12:02:37.824Z,91.60
2023-01-17T12:04:22.879Z,85.20
2023-01-17T12:05:59.780Z,77.40
2023-01-17T12:07:30.876Z,92.80
2023-01-17T12:08:55.577Z,116.28
2023-01-17T12:10:26.240Z,88.63
2023-01-17T12:12:09.474Z,56.78
2023-01-17T12:14:02.297Z,47.00
2023-01-17T12:16:21.507Z,38.90
2023-01-17T12:17:53.853Z,31.50
2023-01-17T12:19:34.438Z,20.88
2023-01-17T12:21:21.307Z,22.75
2023-01-17T12:22:48.640Z,23.63
2023-01-17T12:24:25.169Z,20.65
2023-01-17T12:26:02.766Z,18.02
2023-01-17T12:27:58.964Z,26.02
2023-01-17T12:29:52.856Z,27.33
2023-01-17T12:31:46.473Z,30.40
2023-01-17T12:33:08.312Z,28.98
2023-01-17T12:34:53.546Z,27.67
2023-01-17T12:36:31.117Z,20.83
2023-01-17T12:38:05.307Z,20.35
2023-01-17T12:39:39.987Z,11.40
2023-01-17T12:41:20.757Z,37.30
2023-01-17T12:42:49.851Z,37.67
2023-01-17T12:44:16.194Z,26.17
2023-01-17T12:45:45.169Z,20.30
2023-01-17T12:47:07.500Z,21.60
2023-01-17T12:48:35.918Z,28.05
2023-01-17T12:50:06.833Z,21.27
2023-01-17T12:51:37.565Z,19.08
2023-01-17T12:53:24.358Z,10.63
2023-01-17T12:54:51.908Z,24.45
2023-01-17T12:56:24.314Z,27.35
2023-01-17T12:58:00.243Z,28.60
2023-01-17T12:59:40.438Z,43.97
2023-01-17T13:01:29.677Z,30.17
2023-01-17T13:03:07.300Z,24.27
2023-01-17T13:04:58.468Z,33.70
2023-01-17T13:06:36.071Z,24.10
2023-01-17T13:08:34.509Z,87.93
2023-01-17T13:10:22.596Z,35.13
2023-01-17T13:12:06.931Z,13.80
2023-01-17T13:13:30.614Z,3.92
2023-01-17T13:14:52.875Z,30.40
2023-01-17T13:16:27.647Z,42.60
2023-01-17T13:17:55.777Z,51.35
2023-01-17T13:19:52.898Z,51.85
2023-01-17T13:21:35.382Z,36.33
2023-01-17T13:23:06.751Z,103.07
2023-01-17T13:24:38.410Z,61.80
2023-01-17T13:26:02.107Z,64.03
2023-01-17T13:27:29.917Z,63.42
2023-01-17T13:29:35.630Z,41.88
2023-01-17T13:31:19.204Z,24.08
2023-01-17T13:32:53.047Z,20.88
2023-01-17T13:34:29.504Z,25.80
2023-01-17T13:36:09.900Z,45.55
2023-01-17T13:37:45.734Z,44.60
2023-01-17T13:39:19.868Z,47.13
2023-01-17T13:40:49.975Z,46.92
2023-01-17T13:44:02.335Z,47.10
2023-01-17T13:45:30.870Z,56.13
2023-01-17T13:47:27.628Z,43.55
2023-01-17T13:49:33.297Z,32.97
2023-01-17T13:50:57.734Z,38.28
2023-01-17T13:52:25.152Z,41.03
2023-01-17T13:53:47.316Z,27.80
2023-01-17T13:55:28.246Z,29.15
2023-01-17T13:56:50.081Z,27.00
2023-01-17T13:58:50.137Z,23.83
2023-01-17T14:00:21.521Z,9.90
2023-01-17T14:01:46.375Z,6.78
2023-01-17T14:03:12.018Z,9.73
2023-01-17T14:05:08.056Z,10.98
2023-01-17T14:06:49.098Z,513.95
2023-01-17T14:08:17.415Z,68.65
2023-01-17T14:09:44.247Z,52.42
2023-01-17T14:11:09.998Z,199.32
2023-01-17T14:12:33.528Z,190.23
2023-01-17T14:13:56.093Z,55.90
2023-01-17T14:15:24.401Z,15.20
2023-01-17T14:16:46.569Z,27.50
2023-01-17T14:18:39.015Z,16.55
2023-01-17T14:20:10.045Z,14.55
2023-01-17T14:21:32.434Z,23.50
2023-01-17T14:23:01.981Z,24.25
2023-01-17T14:24:23.815Z,30.50
2023-01-17T14:25:45.823Z,21.35
2023-01-17T14:27:23.498Z,25.02
2023-01-17T14:28:45.523Z,21.40
2023-01-17T14:30:17.537Z,25.70
2023-01-17T14:31:40.386Z,42.05
2023-01-17T14:33:02.304Z,135.43
2023-01-17T14:34:25.191Z,230.50
2023-01-17T14:35:53.221Z,32.17
2023-01-17T14:37:29.512Z,25.75
2023-01-17T14:38:51.474Z,23.08
2023-01-17T14:40:16.904Z,67.07
2023-01-17T14:41:38.798Z,69.28
2023-01-17T14:43:02.999Z,16.50
2023-01-17T14:44:24.883Z,101.05
2023-01-17T14:45:47.511Z,18.50
2023-01-17T14:47:14.267Z,20.27
2023-01-17T14:48:41.077Z,14.07
2023-01-17T14:50:21.962Z,21.25
2023-01-17T14:51:43.881Z,30.27
2023-01-17T14:53:15.425Z,22.42
2023-01-17T14:54:37.105Z,33.42
2023-01-17T14:56:11.733Z,24.25
2023-01-17T14:57:33.347Z,42.05
2023-01-17T14:59:06.603Z,70.90
2023-01-17T15:00:35.053Z,47.83
2023-01-17T15:02:08.023Z,58.58
2023-01-17T15:03:43.264Z,25.73
2023-01-17T15:05:05.477Z,24.73
2023-01-17T15:06:38.029Z,31.15
2023-01-17T15:08:00.247Z,32.67
2023-01-17T15:09:37.147Z,39.85
2023-01-17T15:11:07.584Z,40.30
2023-01-17T15:12:29.915Z,45.72
2023-01-17T15:13:57.393Z,53.13
2023-01-17T15:15:35.311Z,53.83
2023-01-17T15:16:57.048Z,64.32
2023-01-17T15:18:21.472Z,71.65
2023-01-17T15:19:53.977Z,69.35
2023-01-17T15:21:19.648Z,70.32
2023-01-17T15:22:41.540Z,130.55
2023-01-17T15:24:08.231Z,75.43
2023-01-17T15:25:30.748Z,45.08
2023-01-17T15:26:52.861Z,38.53
2023-01-17T15:28:15.275Z,33.35
2023-01-17T15:29:37.314Z,27.95
2023-01-17T15:31:14.488Z,26.00
2023-01-17T15:32:38.041Z,29.80
2023-01-17T15:34:05.497Z,43.28
2023-01-17T15:35:28.410Z,36.92
2023-01-17T15:36:51.107Z,37.20
2023-01-17T15:38:15.727Z,41.88
2023-01-17T15:39:40.568Z,42.38
2023-01-17T15:41:12.303Z,37.72
2023-01-17T15:42:37.431Z,39.65
2023-01-17T15:43:59.836Z,38.28
2023-01-17T15:45:26.791Z,36.15
2023-01-17T15:46:49.075Z,34.13
2023-01-17T15:48:37.499Z,39.70
2023-01-17T15:50:00.418Z,62.53
2023-01-17T15:51:35.636Z,101.78
2023-01-17T15:53:06.384Z,102.50
2023-01-17T15:54:44.854Z,118.40
2023-01-17T15:56:33.567Z,117.43
2023-01-17T15:57:55.803Z,83.47
2023-01-17T15:59:40.731Z,72.63
2023-01-17T16:01:02.650Z,97.35
2023-01-17T16:02:30.236Z,104.60
2023-01-17T16:03:55.857Z,94.32
2023-01-17T16:05:31.076Z,110.30
2023-01-17T16:06:52.866Z,87.13
2023-01-17T16:08:22.938Z,174.00
2023-01-17T16:09:45.415Z,395.88
2023-01-17T16:11:10.549Z,649.67
2023-01-17T16:12:32.629Z,123.22
2023-01-17T16:13:54.589Z,78.38
2023-01-17T16:15:18.383Z,219.88
2023-01-17T16:16:40.388Z,245.73
2023-01-17T16:18:14.758Z,315.80
2023-01-17T16:19:36.896Z,73.70
2023-01-17T16:21:13.147Z,105.30
2023-01-17T16:22:35.031Z,105.72
2023-01-17T16:23:58.291Z,67.35
2023-01-17T16:25:22.971Z,37.92
2023-01-17T16:26:44.571Z,27.75
2023-01-17T16:28:06.651Z,30.83
2023-01-17T16:29:28.514Z,26.17
2023-01-17T16:30:53.991Z,31.23
2023-01-17T16:32:15.703Z,22.08
2023-01-17T16:33:39.276Z,33.53
2023-01-17T16:35:01.163Z,50.35
2023-01-17T16:36:23.105Z,35.83
2023-01-17T16:37:48.015Z,34.38
2023-01-17T16:39:14.376Z,31.23
2023-01-17T16:40:43.939Z,63.28
2023-01-17T16:42:05.883Z,49.20
2023-01-17T16:43:27.636Z,38.72
2023-01-17T16:44:49.571Z,74.97
2023-01-17T16:46:15.324Z,51.85
2023-01-17T16:47:37.107Z,39.13
2023-01-17T16:49:02.006Z,53.60
2023-01-17T16:50:25.129Z,38.70
2023-01-17T16:51:47.833Z,152.77
2023-01-17T16:53:09.990Z,63.58
2023-01-17T16:54:31.621Z,42.80
2023-01-17T16:55:57.159Z,130.43
2023-01-17T16:57:19.957Z,67.18
2023-01-17T16:58:41.942Z,77.28
2023-01-17T17:00:04.395Z,45.50
2023-01-17T17:01:26.109Z,156.35
2023-01-17T17:02:52.446Z,114.22
2023-01-17T17:04:14.316Z,64.82
2023-01-17T17:05:37.455Z,24.05
2023-01-17T17:06:59.529Z,35.30
2023-01-17T17:08:21.526Z,26.00
2023-01-17T17:09:43.451Z,23.65
2023-01-17T17:11:20.663Z,45.17
2023-01-17T17:12:43.388Z,51.42
2023-01-17T17:14:04.931Z,36.75
2023-01-17T17:15:26.956Z,38.67
2023-01-17T17:16:51.792Z,36.35
2023-01-17T17:18:16.535Z,56.17
2023-01-17T17:19:38.131Z,76.97
2023-01-17T17:21:02.621Z,35.10
2023-01-17T17:22:24.307Z,50.22
2023-01-17T17:23:46.519Z,49.08
2023-01-17T17:25:08.709Z,49.78
2023-01-17T17:26:35.417Z,54.38
2023-01-17T17:27:57.398Z,48.33
2023-01-17T17:29:20.027Z,77.35
2023-01-17T17:30:41.963Z,71.47
2023-01-17T17:32:04.195Z,72.63
2023-01-17T17:33:25.737Z,73.82
2023-01-17T17:34:48.174Z,79.30
2023-01-17T17:36:10.382Z,85.78
2023-01-17T17:37:32.246Z,137.07
2023-01-17T17:38:58.016Z,130.70
2023-01-17T17:40:19.848Z,146.88
2023-01-17T17:41:44.570Z,196.35
2023-01-17T17:43:07.702Z,211.25
2023-01-17T17:44:29.535Z,157.98
2023-01-17T17:45:51.462Z,167.20
2023-01-17T17:47:13.317Z,138.27
2023-01-17T17:48:35.491Z,116.80
2023-01-17T17:49:57.502Z,105.22
2023-01-17T17:51:29.460Z,98.63
2023-01-17T17:52:51.152Z,103.65
2023-01-17T17:54:14.408Z,87.25
2023-01-17T17:55:36.469Z,81.00
2023-01-17T17:56:58.279Z,107.88
2023-01-17T17:58:21.779Z,95.53
2023-01-17T17:59:43.622Z,85.60
2023-01-17T18:01:06.816Z,99.43
2023-01-17T18:02:28.494Z,91.32
2023-01-17T18:03:55.974Z,106.93
2023-01-17T18:05:17.755Z,131.82
2023-01-17T18:06:41.180Z,214.70
2023-01-17T18:08:03.055Z,189.85
2023-01-17T18:09:25.002Z,131.88
2023-01-17T18:10:47.017Z,136.07
2023-01-17T18:12:08.869Z,146.43
2023-01-17T18:13:32.406Z,131.77
2023-01-17T18:14:54.196Z,118.10
2023-01-17T18:16:21.633Z,94.57
2023-01-17T18:17:43.189Z,94.28
2023-01-17T18:19:06.388Z,104.40
2023-01-17T18:20:28.147Z,124.15
2023-01-17T18:21:51.389Z,172.60
2023-01-17T18:23:13.057Z,130.23
2023-01-17T18:24:35.233Z,82.13
2023-01-17T18:25:56.936Z,73.55
2023-01-17T18:27:18.921Z,105.75
2023-01-17T18:28:40.806Z,194.55
2023-01-17T18:30:02.832Z,429.23
2023-01-17T18:31:27.193Z,244.15
2023-01-17T18:32:49.976Z,176.57
2023-01-17T18:34:14.905Z,130.55
2023-01-17T18:35:36.860Z,100.13
2023-01-17T18:36:59.059Z,85.68
2023-01-17T18:38:21.052Z,85.30
2023-01-17T18:39:43.846Z,75.13
2023-01-17T18:41:17.381Z,81.95
2023-01-17T18:42:39.182Z,70.90
2023-01-17T18:44:05.886Z,74.45
2023-01-17T18:45:27.800Z,78.82
2023-01-17T18:46:50.664Z,102.30
2023-01-17T18:48:13.248Z,87.57
2023-01-17T18:49:35.570Z,77.88
2023-01-17T18:51:02.706Z,78.45