createdAt,value
2022-10-22T00:02:20.522Z,96496.97
2022-10-22T00:04:49.292Z,96486.72
2022-10-22T00:07:18.317Z,96485.84
2022-10-22T00:09:45.224Z,96478.16
2022-10-22T00:12:12.456Z,96484.13
2022-10-22T00:14:39.357Z,96479.88
2022-10-22T00:17:08.086Z,96479.03
2022-10-22T00:19:38.526Z,96473.84
2022-10-22T00:22:08.391Z,96471.31
2022-10-22T00:24:35.831Z,96464.50
2022-10-22T00:27:02.555Z,96468.78
2022-10-22T00:29:29.467Z,96469.66
2022-10-22T00:34:27.366Z,96464.50
2022-10-22T00:36:55.018Z,96465.34
2022-10-22T00:39:23.714Z,96461.94
2022-10-22T00:41:52.214Z,96472.19
2022-10-22T00:45:06.422Z,96469.63
2022-10-22T00:48:05.214Z,96465.34
2022-10-22T00:50:34.690Z,96466.19
2022-10-22T00:53:03.599Z,96472.19
2022-10-22T00:55:31.365Z,96471.34
2022-10-22T00:57:58.751Z,96464.50
2022-10-22T01:00:26.124Z,96461.91
2022-10-22T01:02:54.553Z,96462.78
2022-10-22T01:05:21.416Z,96469.59
2022-10-22T01:07:51.333Z,96479.00
2022-10-22T01:10:39.674Z,96470.47
2022-10-22T01:13:11.947Z,96481.56
2022-10-22T01:15:59.226Z,96469.59
2022-10-22T01:18:38.231Z,96460.22
2022-10-22T01:21:29.215Z,96458.53
2022-10-22T01:24:07.695Z,96459.34
2022-10-22T01:26:52.865Z,96461.91
2022-10-22T01:29:27.566Z,96460.22
2022-10-22T01:32:01.635Z,96463.59
2022-10-22T01:34:30.241Z,96458.50
2022-10-22T01:36:57.883Z,96451.66
2022-10-22T01:39:26.624Z,96459.34
2022-10-22T01:41:55.715Z,96458.50
2022-10-22T01:44:30.837Z,96464.47
2022-10-22T01:47:10.248Z,96467.88
2022-10-22T01:50:00.812Z,96467.88
2022-10-22T01:52:39.340Z,96468.75
2022-10-22T01:55:24.162Z,96468.72
2022-10-22T01:58:14.196Z,96455.94
2022-10-22T02:00:49.878Z,96457.63
2022-10-22T02:03:25.051Z,96457.66
2022-10-22T02:05:59.471Z,96449.09
2022-10-22T02:08:30.629Z,96444.00
2022-10-22T02:10:58.568Z,96436.31
2022-10-22T02:13:29.612Z,96438.03
2022-10-22T02:15:56.906Z,96436.31
2022-10-22T02:18:26.375Z,96431.19
2022-10-22T02:20:53.664Z,96426.06
2022-10-22T02:23:22.049Z,96433.75
2022-10-22T02:25:54.162Z,96438.84
2022-10-22T02:28:34.718Z,96449.97
2022-10-22T02:31:16.471Z,96448.22
2022-10-22T02:33:47.613Z,96456.78
2022-10-22T02:36:16.339Z,96466.16
2022-10-22T02:38:43.254Z,96463.63
2022-10-22T02:41:10.831Z,96458.50
2022-10-22T02:43:42.785Z,96468.75
2022-10-22T02:46:10.256Z,96472.22
2022-10-22T02:48:37.243Z,96488.41
2022-10-22T02:51:04.014Z,96485.00
2022-10-22T02:53:30.385Z,96491.00
2022-10-22T02:55:56.757Z,96485.84
2022-10-22T02:58:23.075Z,96485.84
2022-10-22T03:00:49.486Z,96483.31
2022-10-22T03:03:15.837Z,96489.28
2022-10-22T03:05:42.179Z,96476.47
2022-10-22T03:08:08.577Z,96485.03
2022-10-22T03:10:35.112Z,96476.44
2022-10-22T03:13:01.494Z,96474.75
2022-10-22T03:17:59.111Z,96475.63
2022-10-22T03:20:25.495Z,96482.44
2022-10-22T03:22:52.492Z,96480.72
2022-10-22T03:25:22.493Z,96470.47
2022-10-22T03:27:51.027Z,96461.06
2022-10-22T03:30:17.676Z,96467.06
2022-10-22T03:32:44.101Z,96473.91
2022-10-22T03:35:10.547Z,96493.53
2022-10-22T03:37:38.108Z,96485.03
2022-10-22T03:40:06.427Z,96468.75
2022-10-22T03:42:33.108Z,96455.09
2022-10-22T03:44:59.445Z,96452.53
2022-10-22T03:47:25.885Z,96457.69
2022-10-22T03:49:52.515Z,96475.59
2022-10-22T03:52:19.265Z,96492.69
2022-10-22T03:54:47.954Z,96503.78
2022-10-22T03:57:14.699Z,96506.34
2022-10-22T03:59:43.474Z,96524.31
2022-10-22T04:02:11.339Z,96526.88
2022-10-22T04:04:38.560Z,96528.59
2022-10-22T04:07:06.602Z,96526.03
2022-10-22T04:09:36.613Z,96525.16
2022-10-22T04:12:05.460Z,96502.06
2022-10-22T04:14:32.054Z,96514.91
2022-10-22T04:16:58.408Z,96522.63
2022-10-22T04:19:24.883Z,96520.03
2022-10-22T04:21:51.246Z,96510.63
2022-10-22T04:24:17.695Z,96508.09
2022-10-22T04:26:44.050Z,96520.88
2022-10-22T04:29:13.584Z,96513.19
2022-10-22T04:31:42.471Z,96526.88
2022-10-22T04:34:08.821Z,96520.03
2022-10-22T04:36:35.259Z,96536.28
2022-10-22T04:39:02.933Z,96506.38
2022-10-22T04:41:35.555Z,96518.34
2022-10-22T04:44:02.149Z,96514.91
2022-10-22T04:46:31.431Z,96514.91
2022-10-22T04:48:58.514Z,96523.47
2022-10-22T04:51:26.915Z,96534.56
2022-10-22T04:53:54.227Z,96537.97
2022-10-22T04:56:27.015Z,96541.38
2022-10-22T04:58:56.196Z,96543.97
2022-10-22T05:01:32.526Z,96543.94
2022-10-22T05:04:01.118Z,96545.66
2022-10-22T05:06:29.161Z,96545.63
2022-10-22T05:08:58.238Z,96553.34
2022-10-22T05:11:28.272Z,96557.59
2022-10-22T05:13:58.970Z,96567.03
2022-10-22T05:16:26.484Z,96561.03
2022-10-22T05:18:53.336Z,96555.91
2022-10-22T05:21:20.722Z,96567.84
2022-10-22T05:23:49.177Z,96571.28
2022-10-22T05:26:18.029Z,96584.09
2022-10-22T05:28:44.742Z,96577.22
2022-10-22T05:31:12.880Z,96578.94
2022-10-22T05:33:40.216Z,96585.72
2022-10-22T05:36:08.504Z,96585.72
2022-10-22T05:38:35.578Z,96599.38
2022-10-22T05:41:08.506Z,96602.81
2022-10-22T05:43:35.938Z,96601.91
2022-10-22T05:46:14.970Z,96608.75
2022-10-22T05:48:43.034Z,96608.72
2022-10-22T05:51:11.963Z,96615.56
2022-10-22T05:53:41.360Z,96600.09
2022-10-22T05:56:15.939Z,96594.06
2022-10-22T05:58:45.614Z,96591.50
2022-10-22T06:01:15.869Z,96585.50
2022-10-22T06:03:43.362Z,96594.03
2022-10-22T06:06:21.075Z,96581.19
2022-10-22T06:08:50.082Z,96577.81
2022-10-22T06:11:18.013Z,96592.28
2022-10-22T06:13:45.596Z,96600.00
2022-10-22T06:16:12.587Z,96599.16
2022-10-22T06:18:39.324Z,96605.16
2022-10-22T06:21:11.513Z,96609.41
2022-10-22T06:23:38.910Z,96615.34
2022-10-22T06:26:06.593Z,96608.53
2022-10-22T06:28:33.573Z,96609.34
2022-10-22T06:31:02.258Z,96612.78
2022-10-22T06:33:29.431Z,96614.50
2022-10-22T06:35:55.884Z,96627.34
2022-10-22T06:38:22.310Z,96617.09
2022-10-22T06:40:48.628Z,96611.94
2022-10-22T06:43:14.984Z,96617.97
2022-10-22T06:45:41.407Z,96621.41
2022-10-22T06:48:07.847Z,96628.25
2022-10-22T06:50:35.065Z,96637.66
2022-10-22T06:53:01.401Z,96639.34
2022-10-22T06:55:27.783Z,96652.19
2022-10-22T06:57:55.493Z,96659.06
2022-10-22T07:00:22.286Z,96653.06
2022-10-22T07:02:57.615Z,96651.31
2022-10-22T07:05:25.697Z,96666.75
2022-10-22T07:07:52.054Z,96672.81
2022-10-22T07:10:18.704Z,96690.81
2022-10-22T07:12:45.051Z,96682.25
2022-10-22T07:15:11.714Z,96702.88
2022-10-22T07:20:10.087Z,96720.03
2022-10-22T07:22:36.483Z,96727.75
2022-10-22T07:25:07.170Z,96736.28
2022-10-22T07:27:33.900Z,96724.28
2022-10-22T07:30:01.402Z,96730.22
2022-10-22T07:32:27.868Z,96708.84
2022-10-22T07:34:54.270Z,96735.38
2022-10-22T07:37:21.987Z,96735.34
2022-10-22T07:39:49.132Z,96724.22
2022-10-22T07:42:16.158Z,96734.44
2022-10-22T07:44:42.513Z,96730.13
2022-10-22T07:47:08.934Z,96733.53
2022-10-22T07:49:35.371Z,96730.94
2022-10-22T07:52:01.984Z,96744.63
2022-10-22T07:54:28.422Z,96748.06
2022-10-22T07:56:54.748Z,96748.03
2022-10-22T07:59:21.112Z,96758.31
2022-10-22T08:01:47.513Z,96757.44
2022-10-22T08:04:13.970Z,96757.44
2022-10-22T08:06:43.484Z,96765.16
2022-10-22T08:09:12.456Z,96767.72
2022-10-22T08:11:39.077Z,96786.59
2022-10-22T08:14:05.449Z,96780.56
2022-10-22T08:16:31.809Z,96792.56
2022-10-22T08:18:58.327Z,96803.72
2022-10-22T08:21:24.747Z,96792.59
2022-10-22T08:23:51.106Z,96777.13
2022-10-22T08:26:18.162Z,96775.41
2022-10-22T08:28:44.509Z,96775.41
2022-10-22T08:31:11.002Z,96765.13
2022-10-22T08:33:38.734Z,96777.13
2022-10-22T08:36:05.785Z,96790.81
2022-10-22T08:38:32.322Z,96783.94
2022-10-22T08:41:08.826Z,96785.63
2022-10-22T08:43:47.387Z,96788.19
2022-10-22T08:46:19.253Z,96791.56
2022-10-22T08:48:53.847Z,96797.50
2022-10-22T08:51:26.172Z,96787.22
2022-10-22T08:54:17.237Z,96779.50
2022-10-22T08:56:47.782Z,96774.28
2022-10-22T08:59:21.980Z,96769.03
2022-10-22T09:01:53.064Z,96774.97
2022-10-22T09:04:26.795Z,96774.97
2022-10-22T09:06:57.436Z,96791.22
2022-10-22T09:09:30.551Z,96797.19
2022-10-22T09:11:59.128Z,96803.16
2022-10-22T09:14:26.336Z,96813.44
2022-10-22T09:17:25.637Z,96827.19
2022-10-22T09:20:08.341Z,96833.13
2022-10-22T09:23:01.759Z,96824.53
2022-10-22T09:25:30.762Z,96822.75
2022-10-22T09:27:59.768Z,96823.56
2022-10-22T09:30:29.707Z,96820.97
2022-10-22T09:33:14.196Z,96820.94
2022-10-22T09:35:57.263Z,96813.19
2022-10-22T09:38:27.766Z,96808.78
2022-10-22T09:40:56.812Z,96817.28
2022-10-22T09:43:23.886Z,96817.97
2022-10-22T09:45:57.972Z,96821.22
2022-10-22T09:48:34.968Z,96834.06
2022-10-22T09:51:22.999Z,96831.19
2022-10-22T09:53:57.190Z,96835.13
2022-10-22T09:56:28.931Z,96842.69
2022-10-22T09:58:57.458Z,96839.19
2022-10-22T10:01:30.054Z,96829.44
2022-10-22T10:04:17.872Z,96832.06
2022-10-22T10:06:45.393Z,96827.09
2022-10-22T10:09:25.600Z,96825.19
2022-10-22T10:12:17.448Z,96833.81
2022-10-22T10:15:00.952Z,96834.59
2022-10-22T10:17:43.390Z,96833.31
2022-10-22T10:20:41.337Z,96838.19
2022-10-22T10:23:36.235Z,96836.72
2022-10-22T10:26:30.831Z,96836.56
2022-10-22T10:29:22.111Z,96823.25
2022-10-22T10:32:00.570Z,96827.44
2022-10-22T10:34:48.719Z,96821.38
2022-10-22T10:37:40.491Z,96827.19
2022-10-22T10:40:26.298Z,96820.44
2022-10-22T10:42:58.063Z,96816.69
2022-10-22T10:45:42.511Z,96812.28
2022-10-22T10:48:23.713Z,96814.25
2022-10-22T10:50:59.812Z,96814.03
2022-10-22T10:54:07.707Z,96812.50
2022-10-22T10:56:55.642Z,96811.66
2022-10-22T10:59:44.018Z,96821.31
2022-10-22T11:02:45.785Z,96827.97
2022-10-22T11:05:21.112Z,96820.88
2022-10-22T11:07:57.666Z,96831.28
2022-10-22T11:10:37.017Z,96827.72
2022-10-22T11:13:12.926Z,96837.22
2022-10-22T11:15:41.203Z,96827.41
2022-10-22T11:18:54.990Z,96815.44
2022-10-22T11:21:29.472Z,96820.06
2022-10-22T11:24:25.710Z,96825.03
2022-10-22T11:27:02.980Z,96818.81
2022-10-22T11:29:39.034Z,96811.78
2022-10-22T11:32:10.710Z,96822.09
2022-10-22T11:34:54.173Z,96827.59
2022-10-22T11:37:24.727Z,96834.78
2022-10-22T11:39:59.696Z,96842.09
2022-10-22T11:42:35.318Z,96843.47
2022-10-22T11:45:15.356Z,96839.00
2022-10-22T11:47:56.948Z,96837.22
2022-10-22T11:50:43.438Z,96840.53
2022-10-22T11:53:12.859Z,96831.94
2022-10-22T11:55:45.828Z,96817.03
2022-10-22T11:58:29.050Z,96802.25
2022-10-22T12:01:24.449Z,96797.06
2022-10-22T12:04:17.231Z,96802.88
2022-10-22T12:06:56.818Z,96810.31
2022-10-22T12:09:26.553Z,96796.06
2022-10-22T12:11:55.346Z,96804.50
2022-10-22T12:14:29.492Z,96810.81
2022-10-22T12:16:59.032Z,96793.63
2022-10-22T12:19:44.729Z,96793.28
2022-10-22T12:22:37.408Z,96790.06
2022-10-22T12:25:16.587Z,96785.00
2022-10-22T12:27:43.210Z,96786.19
2022-10-22T12:30:30.567Z,96798.19
2022-10-22T12:33:01.988Z,96808.53
2022-10-22T12:35:35.588Z,96799.59
2022-10-22T12:38:10.423Z,96783.84
2022-10-22T12:40:36.861Z,96790.50
2022-10-22T12:43:24.305Z,96796.59
2022-10-22T12:45:52.063Z,96800.31
2022-10-22T12:48:28.169Z,96796.47
2022-10-22T12:50:56.739Z,96778.16
2022-10-22T12:53:29.285Z,96778.06
2022-10-22T12:56:01.050Z,96776.69
2022-10-22T12:58:32.403Z,96781.94
2022-10-22T13:01:03.402Z,96783.66
2022-10-22T13:03:33.111Z,96799.56
2022-10-22T13:06:24.309Z,96801.31
2022-10-22T13:08:59.953Z,96814.91
2022-10-22T13:11:53.499Z,96814.50
2022-10-22T13:14:21.473Z,96815.25
2022-10-22T13:17:08.261Z,96817.44
2022-10-22T13:19:50.754Z,96810.00
2022-10-22T13:22:26.203Z,96810.94
2022-10-22T13:24:52.997Z,96811.72
2022-10-22T13:27:19.973Z,96809.69
2022-10-22T13:29:46.523Z,96800.25
2022-10-22T13:32:29.543Z,96815.22
2022-10-22T13:35:05.197Z,96814.91
2022-10-22T13:37:34.093Z,96814.91
2022-10-22T13:40:00.437Z,96822.56
2022-10-22T13:42:26.821Z,96816.34
2022-10-22T13:44:53.209Z,96817.22
2022-10-22T13:47:29.881Z,96812.41
2022-10-22T13:49:59.525Z,96796.53
2022-10-22T13:52:31.359Z,96804.22
2022-10-22T13:54:57.786Z,96812.97
2022-10-22T13:57:24.237Z,96808.56
2022-10-22T13:59:50.659Z,96798.19
2022-10-22T14:02:18.524Z,96790.72
2022-10-22T14:04:45.247Z,96779.91
2022-10-22T14:07:14.995Z,96783.97
2022-10-22T14:09:41.712Z,96786.22
2022-10-22T14:12:16.607Z,96782.47
2022-10-22T14:14:43.221Z,96784.34
2022-10-22T14:17:16.520Z,96783.31
2022-10-22T14:19:48.341Z,96780.78
2022-10-22T14:22:19.012Z,96783.03
2022-10-22T14:24:46.536Z,96782.50
2022-10-22T14:27:15.172Z,96787.75
2022-10-22T14:29:41.712Z,96795.00
2022-10-22T14:32:19.099Z,96795.31
2022-10-22T14:34:46.817Z,96801.34
2022-10-22T14:37:18.984Z,96804.03
2022-10-22T14:39:47.038Z,96797.69
2022-10-22T14:42:14.459Z,96802.94
2022-10-22T14:44:42.779Z,96808.47
2022-10-22T14:47:09.236Z,96809.81
2022-10-22T14:49:35.631Z,96804.75
2022-10-22T14:52:04.791Z,96815.16
2022-10-22T14:54:31.249Z,96813.09
2022-10-22T14:56:57.627Z,96822.56
2022-10-22T14:59:24.659Z,96825.50
2022-10-22T15:01:51.009Z,96826.09
2022-10-22T15:04:20.705Z,96835.94
2022-10-22T15:06:47.154Z,96837.09
2022-10-22T15:09:13.577Z,96835.94
2022-10-22T15:11:40.109Z,96834.16
2022-10-22T15:14:06.497Z,96833.53
2022-10-22T15:16:32.826Z,96822.94
2022-10-22T15:18:59.741Z,96837.34
2022-10-22T15:21:26.098Z,96840.59
2022-10-22T15:23:52.430Z,96845.75
2022-10-22T15:26:19.182Z,96852.56
2022-10-22T15:28:45.562Z,96859.84
2022-10-22T15:31:14.177Z,96868.16
2022-10-22T15:33:43.503Z,96869.25
2022-10-22T15:36:15.855Z,96864.19
2022-10-22T15:38:42.249Z,96868.63
2022-10-22T15:41:12.360Z,96862.88
2022-10-22T15:43:38.989Z,96868.38
2022-10-22T15:46:16.964Z,96867.88
2022-10-22T15:48:43.743Z,96875.81
2022-10-22T15:51:12.938Z,96884.59
2022-10-22T15:53:39.893Z,96885.53
2022-10-22T15:56:06.505Z,96895.97
2022-10-22T15:58:33.123Z,96896.16
2022-10-22T16:01:13.503Z,96894.53
2022-10-22T16:03:40.840Z,96893.84
2022-10-22T16:06:09.186Z,96896.53
2022-10-22T16:08:36.291Z,96894.97
2022-10-22T16:11:02.775Z,96895.06
2022-10-22T16:13:29.224Z,96902.03
2022-10-22T16:15:55.694Z,96904.69
2022-10-22T16:18:23.616Z,96893.72
2022-10-22T16:20:50.099Z,96905.09
2022-10-22T16:23:18.760Z,96907.00
2022-10-22T16:25:46.188Z,96914.84
2022-10-22T16:28:12.971Z,96923.44
2022-10-22T16:30:39.372Z,96918.41
2022-10-22T16:33:07.444Z,96928.88
2022-10-22T16:35:33.956Z,96928.88
2022-10-22T16:38:00.361Z,96929.78
2022-10-22T16:40:26.810Z,96922.97
2022-10-22T16:42:53.146Z,96926.50
2022-10-22T16:45:19.579Z,96929.94
2022-10-22T16:47:48.962Z,96929.88
2022-10-22T16:50:15.402Z,96935.94
2022-10-22T16:52:41.767Z,96943.72
2022-10-22T16:55:08.698Z,96941.22
2022-10-22T16:57:35.835Z,96936.97
2022-10-22T17:00:05.073Z,96936.97
2022-10-22T17:02:31.417Z,96942.13
2022-10-22T17:04:57.803Z,96940.47
2022-10-22T17:07:24.135Z,96943.09
2022-10-22T17:09:50.474Z,96952.59
2022-10-22T17:12:16.915Z,96951.72
2022-10-22T17:14:43.276Z,96959.53
2022-10-22T17:17:09.619Z,96952.69
2022-10-22T17:19:38.647Z,96946.63
2022-10-22T17:22:05.536Z,96948.34
2022-10-22T17:24:32.146Z,96958.63
2022-10-22T17:26:58.600Z,96958.69
2022-10-22T17:29:25.242Z,96957.03
2022-10-22T17:31:52.498Z,96961.34
2022-10-22T17:34:18.881Z,96963.91
2022-10-22T17:36:45.257Z,96965.66
2022-10-22T17:39:17.476Z,96971.72
2022-10-22T17:41:43.867Z,96970.84
2022-10-22T17:44:12.184Z,96970.00
2022-10-22T17:46:38.970Z,96971.72
2022-10-22T17:49:12.372Z,96971.72
2022-10-22T17:51:38.766Z,96975.16
2022-10-22T17:54:07.432Z,96981.13
2022-10-22T17:56:39.964Z,96984.59
2022-10-22T17:59:08.533Z,96985.44
2022-10-22T18:01:37.591Z,96984.59
2022-10-22T18:04:06.415Z,96980.28
2022-10-22T18:06:32.897Z,96982.00
2022-10-22T18:08:59.512Z,96977.72
2022-10-22T18:11:27.464Z,96979.47
2022-10-22T18:13:56.683Z,96972.63
2022-10-22T18:16:23.879Z,96970.94
2022-10-22T18:18:53.097Z,96969.25
2022-10-22T18:21:20.708Z,96970.94
2022-10-22T18:23:47.561Z,96963.22
2022-10-22T18:26:14.880Z,96963.22
2022-10-22T18:28:41.361Z,96962.41
2022-10-22T18:31:13.664Z,96967.56
2022-10-22T18:33:40.714Z,96969.25
2022-10-22T18:36:21.612Z,96965.84
2022-10-22T18:38:57.599Z,96977.78
2022-10-22T18:41:24.524Z,96979.53
2022-10-22T18:44:12.429Z,96982.16
2022-10-22T18:46:39.608Z,97001.84
2022-10-22T18:49:07.075Z,96998.38
2022-10-22T18:51:34.624Z,97007.81
2022-10-22T18:54:06.035Z,97000.09
2022-10-22T18:56:48.031Z,97003.53
2022-10-22T18:59:22.016Z,97011.22
2022-10-22T19:01:48.965Z,97007.78
2022-10-22T19:04:15.568Z,97004.38
2022-10-22T19:06:45.398Z,96995.78
2022-10-22T19:09:16.114Z,97007.78
2022-10-22T19:11:44.392Z,97009.50
2022-10-22T19:14:11.189Z,97006.88
2022-10-22T19:16:38.693Z,97010.28
2022-10-22T19:19:06.638Z,97019.72
2022-10-22T19:21:33.878Z,97022.25
2022-10-22T19:24:01.179Z,97023.06
2022-10-22T19:26:29.732Z,97028.13
2022-10-22T19:28:58.003Z,97014.34
2022-10-22T19:31:26.185Z,97027.22
2022-10-22T19:33:54.571Z,97025.47
2022-10-22T19:36:24.209Z,97022.94
2022-10-22T19:38:51.137Z,97012.69
2022-10-22T19:41:19.797Z,97013.59
2022-10-22T19:43:49.912Z,97022.13
2022-10-22T19:46:17.040Z,97011.84
2022-10-22T19:51:18.882Z,97017.81
2022-10-22T19:53:45.435Z,97019.56
2022-10-22T19:56:12.346Z,97019.63
2022-10-22T19:58:38.973Z,97020.47
2022-10-22T20:01:09.925Z,97023.06
2022-10-22T20:03:37.677Z,97026.50
2022-10-22T20:06:05.951Z,97028.22
2022-10-22T20:08:37.686Z,97027.34
2022-10-22T20:11:06.889Z,97023.94
2022-10-22T20:13:34.795Z,97021.38
2022-10-22T20:16:01.358Z,97030.78
2022-10-22T20:18:28.750Z,97026.50
2022-10-22T20:20:55.289Z,97029.88
2022-10-22T20:23:21.734Z,97025.59
2022-10-22T20:25:48.415Z,97024.72
2022-10-22T20:28:15.345Z,97028.13
2022-10-22T20:30:45.564Z,97032.44
2022-10-22T20:33:12.412Z,97040.16
2022-10-22T20:35:39.464Z,97035.03
2022-10-22T20:38:07.922Z,97034.97
2022-10-22T20:40:36.217Z,97032.38
2022-10-22T20:43:02.565Z,97035.81
2022-10-22T20:45:29.108Z,97030.63
2022-10-22T20:48:02.620Z,97035.81
2022-10-22T20:50:31.914Z,97030.72
2022-10-22T20:52:58.899Z,97036.69
2022-10-22T20:55:25.581Z,97048.63
2022-10-22T20:57:52.028Z,97050.34
2022-10-22T21:00:18.403Z,97050.28
2022-10-22T21:02:44.821Z,97049.47
2022-10-22T21:05:11.269Z,97048.56
2022-10-22T21:07:37.637Z,97053.69
2022-10-22T21:10:04.531Z,97055.38
2022-10-22T21:12:30.858Z,97056.31
2022-10-22T21:14:57.162Z,97059.69
2022-10-22T21:17:23.502Z,97058.84
2022-10-22T21:19:49.951Z,97063.06
2022-10-22T21:22:16.336Z,97067.34
2022-10-22T21:24:42.878Z,97069.03
2022-10-22T21:27:09.298Z,97059.66
2022-10-22T21:29:35.658Z,97053.66
2022-10-22T21:32:01.996Z,97065.63
2022-10-22T21:34:28.407Z,97057.13
2022-10-22T21:36:54.823Z,97057.97
2022-10-22T21:39:21.212Z,97057.09
2022-10-22T21:41:47.634Z,97051.13
2022-10-22T21:44:14.075Z,97042.53
2022-10-22T21:46:40.421Z,97051.09
2022-10-22T21:49:06.788Z,97045.97
2022-10-22T21:51:35.252Z,97047.66
2022-10-22T21:54:01.810Z,97051.13
2022-10-22T21:56:32.650Z,97048.56
2022-10-22T21:59:00.240Z,97043.44
2022-10-22T22:01:27.995Z,97045.97
2022-10-22T22:03:54.578Z,97050.25
2022-10-22T22:06:23.549Z,97052.81
2022-10-22T22:08:52.419Z,97051.13
2022-10-22T22:11:22.609Z,97054.53
2022-10-22T22:13:49.124Z,97044.25
2022-10-22T22:16:28.638Z,97045.16
2022-10-22T22:19:00.200Z,97048.59
2022-10-22T22:21:26.820Z,97039.16
2022-10-22T22:23:53.932Z,97039.19
2022-10-22T22:26:26.649Z,97031.53
2022-10-22T22:28:56.700Z,97031.47
2022-10-22T22:31:34.674Z,97046.88
2022-10-22T22:34:08.676Z,97049.44
2022-10-22T22:36:38.653Z,97040.00
2022-10-22T22:39:06.721Z,97043.41
2022-10-22T22:41:33.120Z,97039.16
2022-10-22T22:43:59.842Z,97028.06
2022-10-22T22:46:26.262Z,97030.63
2022-10-22T22:48:52.641Z,97035.75
2022-10-22T22:51:19.106Z,97031.50
2022-10-22T22:53:45.857Z,97029.78
2022-10-22T22:56:27.783Z,97033.22
2022-10-22T22:58:54.650Z,97028.06
2022-10-22T23:01:24.393Z,97025.50
2022-10-22T23:03:55.496Z,97016.94
2022-10-22T23:06:21.991Z,97022.06
2022-10-22T23:08:50.313Z,97022.94
2022-10-22T23:11:16.718Z,97028.06
2022-10-22T23:13:43.731Z,97022.03
2022-10-22T23:16:16.861Z,97016.94
2022-10-22T23:18:44.720Z,97021.19
2022-10-22T23:21:19.649Z,97016.94
2022-10-22T23:23:48.852Z,97022.91
2022-10-22T23:26:19.013Z,97019.47
2022-10-22T23:28:45.418Z,97006.69
2022-10-22T23:31:17.120Z,97004.94
2022-10-22T23:33:43.886Z,97004.94
2022-10-22T23:36:11.383Z,97000.69
2022-10-22T23:38:39.159Z,96992.09
2022-10-22T23:41:06.255Z,96996.34
2022-10-22T23:43:36.068Z,96996.34
2022-10-22T23:46:04.251Z,96991.25
2022-10-22T23:48:30.895Z,96983.56
2022-10-22T23:50:57.314Z,96982.69
2022-10-22T23:53:23.729Z,96985.22
2022-10-22T23:55:50.107Z,96985.22
2022-10-22T23:58:17.195Z,96982.66
