createdAt,value
2023-01-02T00:03:11.662Z,100
2023-01-02T00:08:09.943Z,100
2023-01-02T00:13:08.191Z,100
2023-01-02T00:18:06.508Z,100
2023-01-02T00:23:04.833Z,100
2023-01-02T00:28:02.785Z,100
2023-01-02T00:33:01.102Z,100
2023-01-02T00:37:59.313Z,100
2023-01-02T00:42:57.544Z,100
2023-01-02T00:47:55.842Z,100
2023-01-02T00:52:54.049Z,100
2023-01-02T00:57:52.249Z,100
2023-01-02T01:02:50.575Z,100
2023-01-02T01:07:48.932Z,100
2023-01-02T01:12:47.857Z,100
2023-01-02T01:17:46.363Z,100
2023-01-02T01:22:44.776Z,100
2023-01-02T01:27:43.143Z,100
2023-01-02T01:32:41.206Z,100
2023-01-02T01:37:39.575Z,100
2023-01-02T01:42:38.460Z,100
2023-01-02T01:47:36.867Z,100
2023-01-02T01:52:35.204Z,100
2023-01-02T01:57:33.116Z,100
2023-01-02T02:02:31.418Z,100
2023-01-02T02:07:29.486Z,100
2023-01-02T02:12:28.433Z,100
2023-01-02T02:17:26.424Z,100
2023-01-02T02:22:24.822Z,100
2023-01-02T02:27:23.090Z,100
2023-01-02T02:32:21.428Z,100
2023-01-02T02:37:19.594Z,100
2023-01-02T02:42:18.040Z,100
2023-01-02T02:47:16.322Z,100
2023-01-02T02:52:14.756Z,100
2023-01-02T02:57:13.031Z,100
2023-01-02T03:02:11.329Z,100
2023-01-02T03:07:09.424Z,100
2023-01-02T03:12:07.495Z,100
2023-01-02T03:17:05.947Z,100
2023-01-02T03:22:04.276Z,100
2023-01-02T03:27:02.563Z,100
2023-01-02T03:32:01.030Z,100
2023-01-02T03:36:59.263Z,100
2023-01-02T03:41:57.487Z,100
2023-01-02T03:46:55.734Z,100
2023-01-02T03:51:54.100Z,100
2023-01-02T03:56:52.471Z,100
2023-01-02T04:01:50.808Z,100
2023-01-02T04:06:49.037Z,100
2023-01-02T04:11:47.499Z,100
2023-01-02T04:16:46.015Z,100
2023-01-02T04:21:44.322Z,100
2023-01-02T04:26:42.585Z,100
2023-01-02T04:31:40.752Z,100
2023-01-02T04:36:38.876Z,100
2023-01-02T04:41:36.994Z,100
2023-01-02T04:46:35.264Z,100
2023-01-02T04:51:33.448Z,100
2023-01-02T04:56:31.933Z,100
2023-01-02T05:01:29.993Z,100
2023-01-02T05:06:28.258Z,100
2023-01-02T05:11:26.559Z,100
2023-01-02T05:16:24.822Z,100
2023-01-02T05:21:22.693Z,100
2023-01-02T05:26:21.013Z,100
2023-01-02T05:31:19.193Z,100
2023-01-02T05:36:17.268Z,100
2023-01-02T05:41:15.372Z,100
2023-01-02T05:46:13.738Z,100
2023-01-02T05:51:12.316Z,100
2023-01-02T05:56:10.716Z,100
2023-01-02T06:01:09.421Z,100
2023-01-02T06:06:07.932Z,100
2023-01-02T06:11:06.662Z,100
2023-01-02T06:16:05.769Z,100
2023-01-02T06:21:04.201Z,100
2023-01-02T06:26:03.421Z,100
2023-01-02T06:31:02.593Z,100
2023-01-02T06:36:01.439Z,100
2023-01-02T06:40:58.664Z,100
2023-01-02T06:45:58.144Z,100
2023-01-02T06:50:57.046Z,100
2023-01-02T06:55:56.636Z,100
2023-01-02T07:00:55.895Z,100
2023-01-02T07:05:55.147Z,100
2023-01-02T07:10:54.767Z,100
2023-01-02T07:15:54.847Z,98.9
2023-01-02T07:20:53.161Z,98.1
2023-01-02T07:25:50.723Z,100
2023-01-02T07:30:49.183Z,100
2023-01-02T07:35:48.529Z,97.8
2023-01-02T07:40:50.011Z,89.6
2023-01-02T07:45:50.230Z,88.9
2023-01-02T07:50:47.238Z,88
2023-01-02T07:55:46.702Z,83.3
2023-01-02T08:00:45.082Z,82.2
2023-01-02T08:05:43.478Z,81.4
2023-01-02T08:10:50.413Z,80
2023-01-02T08:15:46.904Z,80.8
2023-01-02T08:20:45.491Z,80.1
2023-01-02T08:25:44.344Z,79.6
2023-01-02T08:30:42.109Z,79.7
2023-01-02T08:35:40.087Z,80.8
2023-01-02T08:40:39.656Z,79.3
2023-01-02T08:45:39.097Z,76.4
2023-01-02T08:50:38.178Z,75.6
2023-01-02T08:55:36.820Z,75.3
2023-01-02T09:00:35.588Z,74.2
2023-01-02T09:05:37.834Z,65.3
2023-01-02T09:10:36.649Z,62.5
2023-01-02T09:15:35.859Z,57.5
2023-01-02T09:20:35.538Z,53.5
2023-01-02T09:25:34.758Z,50.6
2023-01-02T09:30:33.711Z,49.4
2023-01-02T09:35:30.431Z,51.5
2023-01-02T09:40:26.677Z,55.4
2023-01-02T09:45:24.949Z,54.9
2023-01-02T09:50:23.329Z,54.6
2023-01-02T09:55:23.431Z,51.9
2023-01-02T10:00:24.746Z,47.5
2023-01-02T10:05:22.102Z,49.1
2023-01-02T10:10:22.981Z,45.6
2023-01-02T10:15:23.299Z,43
2023-01-02T10:20:24.168Z,41.6
2023-01-02T10:25:18.196Z,44.8
2023-01-02T10:30:18.805Z,42.3
2023-01-02T10:35:18.703Z,40.4
2023-01-02T10:40:17.787Z,39.9
2023-01-02T10:45:15.973Z,40.1
2023-01-02T10:50:14.590Z,40.1
2023-01-02T10:55:12.847Z,40.4
2023-01-02T11:00:11.007Z,40.6
2023-01-02T11:05:09.379Z,41.7
2023-01-02T11:10:07.500Z,42.7
2023-01-02T11:15:04.943Z,44.8
2023-01-02T11:20:01.745Z,47.6
2023-01-02T11:25:00.543Z,50.3
2023-01-02T11:29:56.024Z,52.2
2023-01-02T11:34:53.333Z,54.8
2023-01-02T11:39:50.938Z,57
2023-01-02T11:44:49.385Z,57.4
2023-01-02T11:49:47.249Z,59.2
2023-01-02T11:54:44.847Z,61.1
2023-01-02T11:59:42.689Z,64.1
2023-01-02T12:04:40.860Z,65.8
2023-01-02T12:09:38.978Z,68.6
2023-01-02T12:14:37.239Z,69
2023-01-02T12:19:35.804Z,69.6
2023-01-02T12:24:34.137Z,70.6
2023-01-02T12:29:45.735Z,72.1
2023-01-02T12:34:30.469Z,72.7
2023-01-02T12:39:29.195Z,73.7
2023-01-02T12:44:33.364Z,73.9
2023-01-02T12:49:25.934Z,74.2
2023-01-02T12:54:24.363Z,76.2
2023-01-02T12:59:22.164Z,79.7
2023-01-02T13:04:19.944Z,85.3
2023-01-02T13:09:22.216Z,93.8
2023-01-02T13:14:15.702Z,96.8
2023-01-02T13:19:13.729Z,100
2023-01-02T13:24:11.464Z,100
2023-01-02T13:29:09.728Z,100
2023-01-02T13:34:08.188Z,100
2023-01-02T13:39:06.466Z,100
2023-01-02T13:44:04.710Z,100
2023-01-02T13:49:03.051Z,100
2023-01-02T13:54:01.286Z,100
2023-01-02T13:58:59.679Z,100
2023-01-02T14:03:57.417Z,100
2023-01-02T14:08:55.665Z,100
2023-01-02T14:13:53.854Z,100
2023-01-02T14:18:52.192Z,100
2023-01-02T14:24:16.664Z,100
2023-01-02T14:28:48.701Z,100
2023-01-02T14:33:46.952Z,100
2023-01-02T14:38:45.736Z,100
2023-01-02T14:43:43.958Z,100
2023-01-02T14:48:42.287Z,100
2023-01-02T14:53:40.682Z,100
2023-01-02T14:58:38.808Z,100
2023-01-02T15:03:37.125Z,100
2023-01-02T15:08:35.572Z,100
2023-01-02T15:13:33.769Z,100
2023-01-02T15:18:32.061Z,100
2023-01-02T15:23:30.171Z,100
2023-01-02T15:28:28.367Z,100
2023-01-02T15:33:26.526Z,100
2023-01-02T15:38:24.771Z,100
2023-01-02T15:43:23.047Z,100
2023-01-02T15:48:21.438Z,100
2023-01-02T15:53:19.616Z,100
2023-01-02T15:58:18.091Z,100
2023-01-02T16:03:16.483Z,100
2023-01-02T16:08:14.760Z,100
2023-01-02T16:13:13.436Z,100
2023-01-02T16:18:11.966Z,100
2023-01-02T16:23:10.348Z,100
2023-01-02T16:28:33.847Z,100
2023-01-02T16:33:06.810Z,100
2023-01-02T16:38:04.883Z,100
2023-01-02T16:43:03.359Z,100
2023-01-02T16:48:01.658Z,100
2023-01-02T16:53:00.294Z,100
2023-01-02T16:57:58.814Z,100
2023-01-02T17:02:57.314Z,100
2023-01-02T17:07:55.568Z,100
2023-01-02T17:12:53.666Z,100
2023-01-02T17:17:51.952Z,100
2023-01-02T17:22:50.223Z,100
2023-01-02T17:27:48.528Z,100
2023-01-02T17:32:46.813Z,100
2023-01-02T17:37:45.001Z,100
2023-01-02T17:42:43.227Z,100
2023-01-02T17:48:01.041Z,100
2023-01-02T17:52:40.125Z,100
2023-01-02T17:57:38.542Z,100
2023-01-02T18:02:37.127Z,100
2023-01-02T18:07:35.600Z,100
2023-01-02T18:12:34.253Z,100
2023-01-02T18:17:32.880Z,100
2023-01-02T18:22:31.526Z,100
2023-01-02T18:27:30.568Z,100
2023-01-02T18:32:29.081Z,100
2023-01-02T18:37:27.629Z,100
2023-01-02T18:42:25.860Z,100
2023-01-02T18:47:24.283Z,100
2023-01-02T18:52:22.434Z,100
2023-01-02T18:57:20.545Z,100
2023-01-02T19:02:18.970Z,100
2023-01-02T19:07:17.243Z,100
2023-01-02T19:12:15.535Z,100
2023-01-02T19:17:13.846Z,100
2023-01-02T19:22:12.193Z,100
2023-01-02T19:27:10.683Z,100
2023-01-02T19:32:08.807Z,100
2023-01-02T19:37:07.240Z,100
2023-01-02T19:42:05.712Z,100
2023-01-02T19:47:03.983Z,100
2023-01-02T19:52:02.314Z,100
2023-01-02T19:57:00.949Z,100
2023-01-02T20:01:59.715Z,100
2023-01-02T20:06:57.815Z,100
2023-01-02T20:11:55.872Z,100
2023-01-02T20:16:54.185Z,100
2023-01-02T20:21:52.394Z,100
2023-01-02T20:26:50.689Z,100
2023-01-02T20:31:48.992Z,100
2023-01-02T20:36:47.511Z,100
2023-01-02T20:41:46.256Z,100
2023-01-02T20:46:44.495Z,100
2023-01-02T20:51:42.551Z,100
2023-01-02T20:56:40.683Z,100
2023-01-02T21:01:38.893Z,100
2023-01-02T21:06:36.955Z,100
2023-01-02T21:11:35.342Z,100
2023-01-02T21:16:33.607Z,100
2023-01-02T21:21:31.761Z,100
2023-01-02T21:26:29.885Z,100
2023-01-02T21:31:28.195Z,100
2023-01-02T21:36:26.526Z,100
2023-01-02T21:41:24.588Z,100
2023-01-02T21:46:23.106Z,100
2023-01-02T21:51:21.294Z,100
2023-01-02T21:56:19.609Z,100
2023-01-02T22:01:18.042Z,100
2023-01-02T22:06:16.044Z,100
2023-01-02T22:11:14.082Z,100
2023-01-02T22:16:12.327Z,100
2023-01-02T22:21:11.051Z,100
2023-01-02T22:26:09.385Z,100
2023-01-02T22:31:07.652Z,100
2023-01-02T22:36:05.962Z,100
2023-01-02T22:41:04.403Z,100
2023-01-02T22:46:02.733Z,100
2023-01-02T22:51:00.909Z,100
2023-01-02T22:55:59.171Z,100
2023-01-02T23:00:57.692Z,100
2023-01-02T23:05:56.143Z,100
2023-01-02T23:10:54.383Z,100
2023-01-02T23:15:52.607Z,100
2023-01-02T23:20:50.632Z,100
2023-01-02T23:25:48.935Z,100
2023-01-02T23:30:47.075Z,100
2023-01-02T23:35:45.644Z,100
2023-01-02T23:40:44.289Z,100
2023-01-02T23:45:42.738Z,100
2023-01-02T23:50:41.014Z,100
2023-01-02T23:55:39.219Z,100
