createdAt,value
2018-08-03T00:01:09.495Z,57.92
2018-08-03T00:03:37.572Z,57.75
2018-08-03T00:06:05.652Z,57.13
2018-08-03T00:08:33.722Z,57.46
2018-08-03T00:11:01.798Z,57.05
2018-08-03T00:13:29.874Z,58.58
2018-08-03T00:15:57.931Z,58.68
2018-08-03T00:18:26.017Z,59.70
2018-08-03T00:20:54.146Z,59.60
2018-08-03T00:23:22.250Z,60.52
2018-08-03T00:25:50.343Z,60.30
2018-08-03T00:28:18.395Z,61.32
2018-08-03T00:30:46.488Z,61.24
2018-08-03T00:33:14.549Z,59.44
2018-08-03T00:35:42.631Z,59.25
2018-08-03T00:38:10.686Z,58.78
2018-08-03T00:40:38.787Z,58.53
2018-08-03T00:43:07.028Z,57.47
2018-08-03T00:45:35.096Z,58.84
2018-08-03T00:48:03.172Z,58.55
2018-08-03T00:50:31.245Z,57.29
2018-08-03T00:52:59.302Z,57.28
2018-08-03T00:55:27.342Z,57.76
2018-08-03T00:57:55.410Z,57.31
2018-08-03T01:00:23.471Z,58.02
2018-08-03T01:02:51.527Z,57.88
2018-08-03T01:05:19.799Z,57.02
2018-08-03T01:07:47.838Z,57.95
2018-08-03T01:10:15.946Z,57.77
2018-08-03T01:12:46.151Z,58.30
2018-08-03T01:15:14.224Z,57.53
2018-08-03T01:17:42.322Z,57.73
2018-08-03T01:20:10.370Z,57.79
2018-08-03T01:22:38.612Z,58.37
2018-08-03T01:25:07.023Z,59.03
2018-08-03T01:27:35.074Z,58.62
2018-08-03T01:30:03.168Z,59.00
2018-08-03T01:32:31.219Z,58.93
2018-08-03T01:34:59.258Z,58.69
2018-08-03T01:37:27.314Z,58.59
2018-08-03T01:39:55.369Z,59.52
2018-08-03T01:42:23.438Z,58.45
2018-08-03T01:44:51.504Z,58.93
2018-08-03T01:47:19.542Z,58.40
2018-08-03T01:49:47.619Z,58.93
2018-08-03T01:52:15.668Z,59.64
2018-08-03T01:54:43.730Z,59.30
2018-08-03T01:57:11.783Z,59.79
2018-08-03T01:59:39.946Z,60.08
2018-08-03T02:02:08.005Z,60.00
2018-08-03T02:04:36.058Z,60.21
2018-08-03T02:07:04.120Z,59.66
2018-08-03T02:09:32.175Z,60.19
2018-08-03T02:12:00.236Z,60.59
2018-08-03T02:14:28.308Z,59.39
2018-08-03T02:16:56.386Z,60.44
2018-08-03T02:19:24.443Z,60.33
2018-08-03T02:21:52.487Z,59.88
2018-08-03T02:24:20.542Z,59.57
2018-08-03T02:26:48.578Z,59.86
2018-08-03T02:29:16.637Z,60.08
2018-08-03T02:31:44.703Z,60.98
2018-08-03T02:34:12.776Z,61.08
2018-08-03T02:36:40.873Z,60.16
2018-08-03T02:39:10.380Z,60.42
2018-08-03T02:41:38.761Z,61.20
2018-08-03T02:44:07.329Z,60.57
2018-08-03T02:46:35.649Z,61.03
2018-08-03T02:49:03.724Z,60.23
2018-08-03T02:51:31.861Z,60.83
2018-08-03T02:54:00.129Z,61.03
2018-08-03T02:56:28.186Z,60.86
2018-08-03T02:58:56.244Z,61.06
2018-08-03T03:01:24.300Z,61.50
2018-08-03T03:03:52.425Z,61.47
2018-08-03T03:06:20.492Z,61.21
2018-08-03T03:08:48.571Z,61.10
2018-08-03T03:11:16.667Z,61.52
2018-08-03T03:13:44.776Z,61.08
2018-08-03T03:16:12.840Z,61.72
2018-08-03T03:18:40.884Z,61.10
2018-08-03T03:21:08.963Z,61.97
2018-08-03T03:23:37.038Z,62.00
2018-08-03T03:26:05.188Z,61.91
2018-08-03T03:28:33.230Z,62.31
2018-08-03T03:31:01.317Z,62.36
2018-08-03T03:33:29.402Z,62.31
2018-08-03T03:35:57.495Z,61.96
2018-08-03T03:38:25.663Z,62.49
2018-08-03T03:40:53.730Z,62.26
2018-08-03T03:43:21.766Z,62.43
2018-08-03T03:45:49.857Z,62.43
2018-08-03T03:48:17.985Z,62.84
2018-08-03T03:50:46.045Z,63.08
2018-08-03T03:53:14.094Z,63.32
2018-08-03T03:55:42.152Z,63.29
2018-08-03T03:58:10.203Z,63.54
2018-08-03T04:00:38.302Z,63.62
2018-08-03T04:03:06.403Z,63.87
2018-08-03T04:05:34.498Z,64.24
2018-08-03T04:08:02.555Z,64.06
2018-08-03T04:10:30.802Z,64.67
2018-08-03T04:12:58.883Z,64.75
2018-08-03T04:15:26.953Z,64.38
2018-08-03T04:17:54.999Z,64.00
2018-08-03T04:20:23.098Z,64.76
2018-08-03T04:22:51.140Z,64.73
2018-08-03T04:25:19.215Z,64.61
2018-08-03T04:27:47.269Z,64.86
2018-08-03T04:30:15.374Z,64.42
2018-08-03T04:32:43.503Z,64.62
2018-08-03T04:35:11.571Z,64.88
2018-08-03T04:37:39.642Z,64.44
2018-08-03T04:40:07.705Z,65.06
2018-08-03T04:42:35.880Z,64.86
2018-08-03T04:45:03.887Z,64.16
2018-08-03T04:47:31.954Z,65.07
2018-08-03T04:50:00.158Z,65.33
2018-08-03T04:52:28.224Z,65.42
2018-08-03T04:54:56.337Z,65.70
2018-08-03T04:57:24.455Z,65.28
2018-08-03T04:59:52.516Z,65.43
2018-08-03T05:02:20.560Z,65.43
2018-08-03T05:04:48.633Z,65.36
2018-08-03T05:07:16.674Z,65.62
2018-08-03T05:09:44.720Z,65.39
2018-08-03T05:12:12.832Z,65.54
2018-08-03T05:14:40.863Z,65.51
2018-08-03T05:17:08.940Z,65.52
2018-08-03T05:19:36.984Z,65.74
2018-08-03T05:22:05.044Z,65.43
2018-08-03T05:24:33.107Z,65.58
2018-08-03T05:27:01.175Z,65.18
2018-08-03T05:29:29.252Z,65.31
2018-08-03T05:31:57.330Z,65.33
2018-08-03T05:34:25.407Z,65.25
2018-08-03T05:36:53.465Z,65.05
2018-08-03T05:39:21.540Z,64.91
2018-08-03T05:41:49.622Z,64.56
2018-08-03T05:44:17.692Z,64.12
2018-08-03T05:46:45.757Z,64.28
2018-08-03T05:49:13.841Z,63.68
2018-08-03T05:51:41.947Z,63.69
2018-08-03T05:54:10.020Z,63.51
2018-08-03T05:56:38.108Z,63.35
2018-08-03T05:59:06.295Z,63.38
2018-08-03T06:01:34.398Z,62.71
2018-08-03T06:04:02.498Z,62.75
2018-08-03T06:06:30.507Z,62.60
2018-08-03T06:08:58.567Z,62.48
2018-08-03T06:11:26.643Z,62.54
2018-08-03T06:13:54.715Z,61.83
2018-08-03T06:16:22.784Z,61.66
2018-08-03T06:18:50.859Z,60.75
2018-08-03T06:21:18.955Z,60.58
2018-08-03T06:23:47.031Z,61.43
2018-08-03T06:26:15.155Z,60.00
2018-08-03T06:28:43.194Z,60.30
2018-08-03T06:31:13.159Z,59.99
2018-08-03T06:33:41.235Z,60.02
2018-08-03T06:36:09.316Z,60.08
2018-08-03T06:38:37.386Z,59.05
2018-08-03T06:41:05.525Z,60.12
2018-08-03T06:43:33.604Z,59.92
2018-08-03T06:46:01.641Z,58.79
2018-08-03T06:48:29.798Z,58.64
2018-08-03T06:50:57.807Z,58.32
2018-08-03T06:53:26.046Z,58.65
2018-08-03T06:55:54.398Z,57.98
2018-08-03T06:58:22.513Z,57.68
2018-08-03T07:00:50.591Z,58.14
2018-08-03T07:03:18.643Z,56.58
2018-08-03T07:05:46.905Z,56.75
2018-08-03T07:08:15.035Z,56.71
2018-08-03T07:10:43.112Z,56.13
2018-08-03T07:13:11.218Z,55.62
2018-08-03T07:15:39.392Z,56.16
2018-08-03T07:18:07.905Z,56.72
2018-08-03T07:20:36.020Z,55.51
2018-08-03T07:23:04.071Z,56.64
2018-08-03T07:25:32.388Z,56.53
2018-08-03T07:28:00.247Z,56.30
2018-08-03T07:30:28.335Z,55.27
2018-08-03T07:33:03.062Z,56.35
2018-08-03T07:35:31.192Z,55.33
2018-08-03T07:37:59.244Z,55.99
2018-08-03T07:40:27.291Z,54.58
2018-08-03T07:42:55.522Z,54.93
2018-08-03T07:45:23.551Z,54.07
2018-08-03T07:48:20.355Z,54.45
2018-08-03T07:51:20.347Z,55.23
2018-08-03T07:53:52.279Z,54.38
2018-08-03T07:56:20.428Z,54.32
2018-08-03T07:58:48.630Z,54.83
2018-08-03T08:01:19.850Z,53.80
2018-08-03T08:03:57.104Z,53.38
2018-08-03T08:06:25.779Z,53.55
2018-08-03T08:08:53.835Z,53.24
2018-08-03T08:11:21.930Z,52.17
2018-08-03T08:13:50.235Z,53.16
2018-08-03T08:16:18.278Z,51.60
2018-08-03T08:18:46.342Z,52.20
2018-08-03T08:21:14.429Z,52.72
2018-08-03T08:23:42.729Z,52.84
2018-08-03T08:26:13.918Z,51.74
2018-08-03T08:28:41.950Z,51.97
2018-08-03T08:31:10.034Z,51.05
2018-08-03T08:33:38.142Z,51.86
2018-08-03T08:36:06.940Z,51.08
2018-08-03T08:38:35.033Z,51.36
2018-08-03T08:41:03.278Z,50.39
2018-08-03T08:43:31.402Z,49.93
2018-08-03T08:45:59.400Z,50.22
2018-08-03T08:48:27.454Z,50.56
2018-08-03T08:50:55.591Z,50.02
2018-08-03T08:53:23.737Z,49.12
2018-08-03T08:55:51.792Z,49.14
2018-08-03T08:58:19.848Z,48.43
2018-08-03T09:00:47.934Z,49.01
2018-08-03T09:03:16.027Z,49.08
2018-08-03T09:05:44.744Z,48.35
2018-08-03T09:08:12.819Z,46.92
2018-08-03T09:10:40.875Z,47.15
2018-08-03T09:13:08.986Z,46.62
2018-08-03T09:15:37.541Z,47.58
2018-08-03T09:18:06.415Z,47.49
2018-08-03T09:20:34.465Z,46.12
2018-08-03T09:23:02.504Z,46.99
2018-08-03T09:25:30.551Z,45.82
2018-08-03T09:27:58.638Z,47.05
2018-08-03T09:30:27.802Z,46.23
2018-08-03T09:32:55.866Z,45.68
2018-08-03T09:35:23.919Z,44.99
2018-08-03T09:37:51.975Z,45.34
2018-08-03T09:40:20.104Z,44.88
2018-08-03T09:42:48.237Z,44.35
2018-08-03T09:45:16.400Z,44.87
2018-08-03T09:47:44.599Z,44.67
2018-08-03T09:50:12.833Z,44.64
2018-08-03T09:52:41.154Z,44.50
2018-08-03T09:55:09.930Z,43.95
2018-08-03T09:57:38.125Z,43.44
2018-08-03T10:00:06.295Z,43.69
2018-08-03T10:02:34.488Z,44.16
2018-08-03T10:05:02.669Z,43.07
2018-08-03T10:07:30.864Z,43.73
2018-08-03T10:09:59.024Z,42.49
2018-08-03T10:12:27.133Z,42.35
2018-08-03T10:14:55.190Z,43.23
2018-08-03T10:17:23.247Z,42.92
2018-08-03T10:19:51.319Z,40.75
2018-08-03T10:22:19.393Z,41.50
2018-08-03T10:24:47.435Z,41.09
2018-08-03T10:27:15.496Z,41.12
2018-08-03T10:29:43.605Z,41.17
2018-08-03T10:32:11.627Z,40.49
2018-08-03T10:34:41.780Z,40.74
2018-08-03T10:37:09.837Z,40.26
2018-08-03T10:39:37.897Z,39.64
2018-08-03T10:42:05.969Z,39.65
2018-08-03T10:44:34.083Z,39.84
2018-08-03T10:47:02.195Z,40.46
2018-08-03T10:49:30.212Z,38.68
2018-08-03T10:51:58.300Z,37.65
2018-08-03T10:54:26.384Z,38.11
2018-08-03T10:56:54.432Z,39.00
2018-08-03T10:59:22.531Z,38.00
2018-08-03T11:01:50.563Z,38.30
2018-08-03T11:04:18.716Z,37.85
2018-08-03T11:06:46.815Z,37.24
2018-08-03T11:09:14.825Z,37.92
2018-08-03T11:11:42.915Z,36.46
2018-08-03T11:14:10.990Z,36.92
2018-08-03T11:16:39.099Z,36.54
2018-08-03T11:22:11.082Z,35.31
2018-08-03T11:24:39.123Z,34.86
2018-08-03T11:27:07.178Z,35.57
2018-08-03T11:29:35.263Z,35.97
2018-08-03T11:32:03.322Z,37.16
2018-08-03T11:34:31.391Z,36.03
2018-08-03T11:36:59.463Z,35.42
2018-08-03T11:39:27.983Z,35.20
2018-08-03T11:41:56.052Z,33.50
2018-08-03T11:44:24.139Z,34.07
2018-08-03T11:46:53.975Z,33.27
2018-08-03T11:49:22.472Z,34.82
2018-08-03T11:51:50.645Z,35.53
2018-08-03T11:54:18.716Z,35.79
2018-08-03T11:56:46.771Z,34.15
2018-08-03T11:59:14.851Z,34.51
2018-08-03T12:01:42.889Z,34.51
2018-08-03T12:04:11.594Z,34.30
2018-08-03T12:06:39.686Z,34.15
2018-08-03T12:09:08.180Z,33.43
2018-08-03T12:11:36.261Z,33.43
2018-08-03T12:14:04.323Z,33.15
2018-08-03T12:16:32.378Z,33.20
2018-08-03T12:19:01.046Z,32.64
2018-08-03T12:21:29.117Z,31.65
2018-08-03T12:23:57.315Z,30.54
2018-08-03T12:26:25.307Z,31.24
2018-08-03T12:28:53.398Z,32.07
2018-08-03T12:31:21.488Z,32.09
2018-08-03T12:33:49.566Z,32.56
2018-08-03T12:36:17.661Z,33.02
2018-08-03T12:38:45.738Z,33.11
2018-08-03T12:41:14.244Z,34.15
2018-08-03T12:43:42.349Z,32.13
2018-08-03T12:46:10.536Z,31.92
2018-08-03T12:48:38.591Z,32.56
2018-08-03T12:51:06.607Z,32.72
2018-08-03T12:53:34.744Z,32.98
2018-08-03T12:56:02.878Z,32.74
2018-08-03T12:58:30.928Z,32.32
2018-08-03T13:00:59.034Z,32.52
2018-08-03T13:03:27.091Z,33.02
2018-08-03T13:05:55.180Z,32.17
2018-08-03T13:08:23.586Z,32.00
2018-08-03T13:10:51.324Z,31.51
2018-08-03T13:13:19.495Z,31.47
2018-08-03T13:15:47.554Z,32.57
2018-08-03T13:18:15.664Z,32.09
2018-08-03T13:20:43.922Z,32.20
2018-08-03T13:23:12.032Z,31.74
2018-08-03T13:25:40.112Z,32.45
2018-08-03T13:28:08.194Z,31.90
2018-08-03T13:30:36.333Z,31.18
2018-08-03T13:36:00.188Z,31.83
2018-08-03T13:38:28.279Z,30.75
2018-08-03T13:40:56.359Z,29.97
2018-08-03T13:43:24.450Z,29.00
2018-08-03T13:45:52.532Z,29.47
2018-08-03T13:48:20.674Z,29.47
2018-08-03T13:50:48.815Z,30.39
2018-08-03T13:53:16.920Z,30.45
2018-08-03T13:55:45.092Z,30.27
2018-08-03T13:58:13.272Z,30.41
2018-08-03T14:00:41.455Z,31.36
2018-08-03T14:03:09.547Z,31.39
2018-08-03T14:05:37.933Z,31.17
2018-08-03T14:08:06.078Z,30.99
2018-08-03T14:10:34.869Z,30.48
2018-08-03T14:13:03.748Z,30.16
2018-08-03T14:15:31.921Z,30.30
2018-08-03T14:18:00.123Z,29.58
2018-08-03T14:20:28.367Z,29.46
2018-08-03T14:22:56.568Z,29.77
2018-08-03T14:25:31.473Z,28.94
2018-08-03T14:27:59.719Z,28.73
2018-08-03T14:30:27.894Z,28.46
2018-08-03T14:32:56.101Z,28.10
2018-08-03T14:35:24.348Z,28.06
2018-08-03T14:37:52.573Z,28.24
2018-08-03T14:40:20.704Z,28.44
2018-08-03T14:42:49.577Z,28.93
2018-08-03T14:45:17.701Z,29.96
2018-08-03T14:47:45.783Z,30.48
2018-08-03T14:50:13.940Z,29.65
2018-08-03T14:52:41.969Z,28.58
2018-08-03T14:55:10.136Z,28.49
2018-08-03T14:57:38.317Z,28.41
2018-08-03T15:00:07.810Z,27.33
2018-08-03T15:02:35.959Z,27.13
2018-08-03T15:05:04.124Z,27.82
2018-08-03T15:07:32.240Z,27.89
2018-08-03T15:10:00.431Z,28.14
2018-08-03T15:12:28.524Z,28.50
2018-08-03T15:14:56.599Z,27.40
2018-08-03T15:17:24.646Z,27.82
2018-08-03T15:19:52.726Z,27.58
2018-08-03T15:22:20.791Z,28.43
2018-08-03T15:24:48.855Z,28.51
2018-08-03T15:27:16.989Z,28.76
2018-08-03T15:29:45.294Z,29.81
2018-08-03T15:32:13.418Z,28.51
2018-08-03T15:34:41.628Z,27.61
2018-08-03T15:37:09.852Z,27.60
2018-08-03T15:39:38.010Z,27.07
2018-08-03T15:42:06.217Z,27.14
2018-08-03T15:44:34.323Z,27.10
2018-08-03T15:47:02.520Z,27.09
2018-08-03T15:49:31.104Z,26.98
2018-08-03T15:51:59.198Z,27.09
2018-08-03T15:54:27.299Z,27.06
2018-08-03T15:56:55.429Z,27.23
2018-08-03T15:59:23.510Z,27.18
2018-08-03T16:01:51.595Z,26.91
2018-08-03T16:04:19.703Z,27.58
2018-08-03T16:06:47.780Z,27.58
2018-08-03T16:09:15.868Z,26.36
2018-08-03T16:11:44.823Z,26.92
2018-08-03T16:14:13.108Z,25.94
2018-08-03T16:16:41.170Z,27.44
2018-08-03T16:19:09.224Z,26.77
2018-08-03T16:21:37.307Z,26.63
2018-08-03T16:24:05.418Z,26.28
2018-08-03T16:26:33.548Z,26.33
2018-08-03T16:29:01.623Z,25.64
2018-08-03T16:31:29.736Z,26.07
2018-08-03T16:33:57.910Z,26.27
2018-08-03T16:36:25.998Z,26.08
2018-08-03T16:38:54.108Z,25.37
2018-08-03T16:41:22.125Z,25.60
2018-08-03T16:43:50.186Z,26.12
2018-08-03T16:46:18.307Z,26.21
2018-08-03T16:48:46.390Z,25.39
2018-08-03T16:51:14.477Z,25.48
2018-08-03T16:53:42.543Z,25.40
2018-08-03T16:56:10.603Z,25.59
2018-08-03T16:58:38.823Z,26.13
2018-08-03T17:01:06.939Z,26.10
2018-08-03T17:03:35.012Z,25.52
2018-08-03T17:06:03.080Z,26.00
2018-08-03T17:08:31.179Z,26.35
2018-08-03T17:10:59.522Z,25.62
2018-08-03T17:13:27.575Z,25.19
2018-08-03T17:15:55.631Z,25.57
2018-08-03T17:18:23.711Z,25.34
2018-08-03T17:20:52.752Z,25.56
2018-08-03T17:23:20.864Z,25.26
2018-08-03T17:25:49.022Z,24.87
2018-08-03T17:28:17.083Z,24.05
2018-08-03T17:30:45.687Z,23.63
2018-08-03T17:33:14.003Z,23.67
2018-08-03T17:35:42.056Z,24.10
2018-08-03T17:38:10.138Z,24.30
2018-08-03T17:40:38.231Z,23.88
2018-08-03T17:43:06.386Z,23.93
2018-08-03T17:45:34.521Z,24.34
2018-08-03T17:48:02.579Z,24.34
2018-08-03T17:50:30.640Z,24.77
2018-08-03T17:52:59.586Z,24.74
2018-08-03T17:55:27.809Z,25.31
2018-08-03T17:57:55.963Z,24.82
2018-08-03T18:00:24.541Z,25.56
2018-08-03T18:02:55.742Z,25.38
2018-08-03T18:05:24.713Z,25.22
2018-08-03T18:07:52.820Z,25.17
2018-08-03T18:10:20.948Z,25.63
2018-08-03T18:12:49.878Z,26.03
2018-08-03T18:15:18.020Z,26.29
2018-08-03T18:17:46.207Z,25.58
2018-08-03T18:20:14.326Z,25.25
2018-08-03T18:22:42.506Z,25.03
2018-08-03T18:25:10.655Z,25.34
2018-08-03T18:27:38.850Z,25.78
2018-08-03T18:30:07.257Z,25.41
2018-08-03T18:32:35.364Z,25.61
2018-08-03T18:35:03.524Z,25.36
2018-08-03T18:37:31.659Z,26.26
2018-08-03T18:39:59.873Z,26.34
2018-08-03T18:42:28.260Z,26.53
2018-08-03T18:44:56.384Z,26.95
2018-08-03T18:47:24.575Z,26.65
2018-08-03T18:49:52.697Z,26.66
2018-08-03T18:52:21.645Z,27.68
2018-08-03T18:54:49.818Z,28.45
2018-08-03T18:57:17.960Z,29.64
2018-08-03T18:59:46.106Z,32.42
2018-08-03T19:02:14.274Z,34.04
2018-08-03T19:04:42.503Z,34.49
2018-08-03T19:07:10.663Z,35.33
2018-08-03T19:09:39.613Z,38.29
2018-08-03T19:12:08.987Z,39.58
2018-08-03T19:14:37.140Z,40.31
2018-08-03T19:17:05.298Z,38.96
2018-08-03T19:19:33.409Z,38.57
2018-08-03T19:22:01.691Z,40.52
2018-08-03T19:24:29.787Z,38.65
2018-08-03T19:26:57.918Z,40.42
2018-08-03T19:29:26.037Z,41.45
2018-08-03T19:31:54.237Z,40.30
2018-08-03T19:34:23.741Z,41.30
2018-08-03T19:36:51.889Z,41.26
2018-08-03T19:39:19.989Z,41.90
2018-08-03T19:41:48.181Z,41.57
2018-08-03T19:44:16.295Z,42.44
2018-08-03T19:46:44.425Z,41.77
2018-08-03T19:49:12.546Z,42.50
2018-08-03T19:51:40.644Z,43.12
2018-08-03T19:54:08.824Z,42.39
2018-08-03T19:56:36.931Z,42.31
2018-08-03T19:59:05.154Z,43.63
2018-08-03T20:01:33.886Z,43.20
2018-08-03T20:04:02.028Z,43.44
2018-08-03T20:06:30.139Z,44.04
2018-08-03T20:08:58.283Z,44.12
2018-08-03T20:11:26.513Z,44.43
2018-08-03T20:13:54.724Z,45.53
2018-08-03T20:16:22.802Z,45.17
2018-08-03T20:18:50.942Z,45.39
2018-08-03T20:21:19.091Z,44.64
2018-08-03T20:23:47.279Z,44.71
2018-08-03T20:26:15.426Z,44.40
2018-08-03T20:28:43.551Z,46.05
2018-08-03T20:31:11.640Z,45.82
2018-08-03T20:33:39.801Z,45.99
2018-08-03T20:36:07.930Z,45.81
2018-08-03T20:38:36.043Z,46.41
2018-08-03T20:41:04.171Z,46.59
2018-08-03T20:43:32.336Z,46.41
2018-08-03T20:46:00.455Z,47.42
2018-08-03T20:48:28.662Z,47.93
2018-08-03T20:50:56.789Z,48.13
2018-08-03T20:53:24.868Z,47.44
2018-08-03T20:55:53.002Z,48.11
2018-08-03T20:58:21.156Z,48.46
2018-08-03T21:00:49.279Z,47.13
2018-08-03T21:03:17.425Z,47.29
2018-08-03T21:05:45.540Z,47.48
2018-08-03T21:08:13.632Z,47.84
2018-08-03T21:10:41.771Z,48.49
2018-08-03T21:13:09.950Z,48.91
2018-08-03T21:15:38.071Z,48.99
2018-08-03T21:18:06.306Z,49.46
2018-08-03T21:20:34.391Z,49.65
2018-08-03T21:23:02.505Z,49.82
2018-08-03T21:25:30.628Z,49.18
2018-08-03T21:27:58.753Z,50.14
2018-08-03T21:30:26.939Z,50.70
2018-08-03T21:32:56.053Z,49.94
2018-08-03T21:35:24.773Z,50.44
2018-08-03T21:37:55.835Z,51.27
2018-08-03T21:40:35.055Z,50.89
2018-08-03T21:43:03.577Z,51.48
2018-08-03T21:45:43.907Z,50.95
2018-08-03T21:51:03.606Z,51.43
2018-08-03T21:53:37.726Z,52.25
2018-08-03T21:56:08.168Z,52.97
2018-08-03T21:59:03.091Z,53.19
2018-08-03T22:01:39.223Z,53.27
2018-08-03T22:04:18.933Z,53.40
2018-08-03T22:09:30.599Z,53.72
2018-08-03T22:14:43.117Z,54.08
2018-08-03T22:17:17.492Z,52.54
2018-08-03T22:19:56.081Z,49.35
2018-08-03T22:22:27.555Z,48.63
2018-08-03T22:24:58.381Z,47.22
2018-08-03T22:27:27.132Z,46.91
2018-08-03T22:29:58.063Z,45.95
2018-08-03T22:32:27.600Z,44.68
2018-08-03T22:34:56.242Z,44.46
2018-08-03T22:37:25.381Z,44.25
2018-08-03T22:39:54.472Z,43.50
2018-08-03T22:42:42.841Z,43.00
2018-08-03T22:45:12.874Z,43.56
2018-08-03T22:47:43.549Z,43.07
2018-08-03T22:50:13.994Z,42.85
2018-08-03T22:52:43.028Z,42.76
2018-08-03T22:55:11.450Z,42.99
2018-08-03T22:57:40.992Z,42.32
2018-08-03T23:00:15.184Z,42.74
2018-08-03T23:02:51.706Z,45.35
2018-08-03T23:05:19.778Z,46.36
2018-08-03T23:07:47.859Z,44.61
2018-08-03T23:10:16.121Z,46.70
2018-08-03T23:12:44.168Z,45.08
2018-08-03T23:15:12.265Z,46.30
2018-08-03T23:17:40.308Z,49.07
2018-08-03T23:20:08.408Z,49.61
2018-08-03T23:22:36.459Z,50.13
2018-08-03T23:25:04.531Z,50.51
2018-08-03T23:27:32.588Z,50.95
2018-08-03T23:30:00.672Z,51.97
2018-08-03T23:32:28.819Z,52.07
2018-08-03T23:34:56.871Z,52.58
2018-08-03T23:37:24.919Z,52.17
2018-08-03T23:39:52.980Z,52.13
2018-08-03T23:42:21.028Z,52.09
2018-08-03T23:44:49.141Z,52.88
2018-08-03T23:47:17.221Z,50.93
2018-08-03T23:49:45.282Z,52.40
2018-08-03T23:52:13.332Z,51.13
2018-08-03T23:54:41.425Z,50.04
2018-08-03T23:57:09.493Z,49.18
2018-08-03T23:59:37.556Z,52.13
