createdAt,value
2022-09-21T00:01:39.202Z,100.00
2022-09-21T00:04:09.128Z,100.00
2022-09-21T00:06:37.910Z,100.00
2022-09-21T00:09:08.126Z,100.00
2022-09-21T00:11:36.747Z,100.00
2022-09-21T00:14:07.235Z,100.00
2022-09-21T00:16:35.527Z,100.00
2022-09-21T00:19:03.619Z,100.00
2022-09-21T00:21:35.850Z,100.00
2022-09-21T00:24:03.910Z,100.00
2022-09-21T00:26:32.217Z,100.00
2022-09-21T00:29:00.908Z,100.00
2022-09-21T00:31:31.003Z,100.00
2022-09-21T00:34:00.183Z,100.00
2022-09-21T00:36:28.570Z,100.00
2022-09-21T00:38:58.858Z,100.00
2022-09-21T00:41:27.156Z,100.00
2022-09-21T00:44:13.993Z,100.00
2022-09-21T00:46:42.102Z,100.00
2022-09-21T00:49:10.596Z,100.00
2022-09-21T00:51:38.931Z,100.00
2022-09-21T00:54:12.197Z,100.00
2022-09-21T00:56:40.265Z,100.00
2022-09-21T00:59:08.926Z,100.00
2022-09-21T01:01:38.422Z,100.00
2022-09-21T01:04:06.982Z,100.00
2022-09-21T01:06:35.681Z,100.00
2022-09-21T01:09:03.863Z,100.00
2022-09-21T01:11:36.377Z,100.00
2022-09-21T01:14:23.111Z,100.00
2022-09-21T01:16:54.867Z,100.00
2022-09-21T01:19:34.874Z,100.00
2022-09-21T01:22:08.344Z,100.00
2022-09-21T01:24:52.496Z,100.00
2022-09-21T01:27:35.496Z,100.00
2022-09-21T01:30:06.852Z,100.00
2022-09-21T01:32:38.430Z,100.00
2022-09-21T01:35:09.081Z,100.00
2022-09-21T01:37:40.790Z,100.00
2022-09-21T01:40:13.579Z,100.00
2022-09-21T01:42:42.808Z,100.00
2022-09-21T01:45:17.198Z,100.00
2022-09-21T01:47:47.694Z,100.00
2022-09-21T01:50:16.202Z,100.00
2022-09-21T01:52:47.319Z,100.00
2022-09-21T01:55:18.613Z,100.00
2022-09-21T01:57:50.557Z,100.00
2022-09-21T02:00:22.743Z,100.00
2022-09-21T02:02:52.870Z,100.00
2022-09-21T02:05:22.391Z,100.00
2022-09-21T02:07:51.548Z,100.00
2022-09-21T02:10:21.632Z,100.00
2022-09-21T02:12:51.745Z,100.00
2022-09-21T02:15:22.610Z,100.00
2022-09-21T02:17:58.612Z,100.00
2022-09-21T02:20:29.214Z,100.00
2022-09-21T02:23:00.914Z,100.00
2022-09-21T02:25:33.951Z,100.00
2022-09-21T02:28:06.390Z,100.00
2022-09-21T02:30:36.451Z,100.00
2022-09-21T02:33:11.474Z,100.00
2022-09-21T02:35:42.354Z,100.00
2022-09-21T02:38:16.807Z,100.00
2022-09-21T02:40:49.150Z,100.00
2022-09-21T02:43:21.557Z,100.00
2022-09-21T02:45:52.376Z,100.00
2022-09-21T02:48:25.707Z,100.00
2022-09-21T02:50:55.311Z,100.00
2022-09-21T02:53:26.799Z,100.00
2022-09-21T02:55:56.673Z,100.00
2022-09-21T02:58:27.995Z,100.00
2022-09-21T03:00:56.778Z,100.00
2022-09-21T03:03:26.495Z,100.00
2022-09-21T03:05:55.524Z,100.00
2022-09-21T03:08:23.557Z,100.00
2022-09-21T03:10:51.884Z,100.00
2022-09-21T03:13:19.906Z,100.00
2022-09-21T03:15:48.293Z,100.00
2022-09-21T03:18:16.358Z,100.00
2022-09-21T03:20:46.942Z,100.00
2022-09-21T03:23:14.940Z,100.00
2022-09-21T03:25:45.247Z,100.00
2022-09-21T03:28:13.591Z,100.00
2022-09-21T03:30:41.917Z,100.00
2022-09-21T03:33:10.144Z,100.00
2022-09-21T03:35:38.137Z,100.00
2022-09-21T03:38:08.106Z,100.00
2022-09-21T03:40:36.404Z,100.00
2022-09-21T03:43:04.468Z,100.00
2022-09-21T03:45:32.546Z,100.00
2022-09-21T03:48:02.106Z,100.00
2022-09-21T03:50:30.241Z,100.00
2022-09-21T03:52:58.444Z,100.00
2022-09-21T03:55:28.124Z,100.00
2022-09-21T03:57:56.229Z,100.00
2022-09-21T04:00:24.293Z,100.00
2022-09-21T04:02:52.359Z,100.00
2022-09-21T04:05:20.776Z,100.00
2022-09-21T04:07:49.045Z,100.00
2022-09-21T04:10:17.973Z,100.00
2022-09-21T04:12:47.731Z,100.00
2022-09-21T04:15:16.814Z,100.00
2022-09-21T04:17:44.909Z,100.00
2022-09-21T04:20:13.443Z,100.00
2022-09-21T04:22:43.687Z,100.00
2022-09-21T04:25:12.730Z,100.00
2022-09-21T04:27:41.235Z,100.00
2022-09-21T04:30:11.645Z,100.00
2022-09-21T04:32:39.915Z,100.00
2022-09-21T04:35:08.474Z,100.00
2022-09-21T04:37:36.570Z,100.00
2022-09-21T04:40:05.145Z,100.00
2022-09-21T04:42:33.687Z,100.00
2022-09-21T04:45:01.762Z,100.00
2022-09-21T04:47:31.690Z,100.00
2022-09-21T04:49:59.799Z,100.00
2022-09-21T04:52:27.792Z,100.00
2022-09-21T04:54:56.528Z,100.00
2022-09-21T04:57:26.766Z,100.00
2022-09-21T04:59:55.434Z,100.00
2022-09-21T05:02:23.522Z,100.00
2022-09-21T05:04:52.907Z,100.00
2022-09-21T05:07:20.984Z,100.00
2022-09-21T05:10:03.254Z,100.00
2022-09-21T05:12:31.382Z,100.00
2022-09-21T05:15:06.671Z,100.00
2022-09-21T05:17:34.725Z,100.00
2022-09-21T05:20:04.577Z,100.00
2022-09-21T05:22:32.646Z,100.00
2022-09-21T05:25:00.791Z,100.00
2022-09-21T05:27:28.838Z,100.00
2022-09-21T05:29:57.106Z,100.00
2022-09-21T05:32:26.874Z,100.00
2022-09-21T05:34:58.998Z,100.00
2022-09-21T05:37:38.835Z,100.00
2022-09-21T05:40:07.910Z,100.00
2022-09-21T05:42:36.259Z,100.00
2022-09-21T05:45:04.629Z,100.00
2022-09-21T05:47:38.062Z,100.00
2022-09-21T05:50:16.751Z,100.00
2022-09-21T05:52:49.873Z,100.00
2022-09-21T05:55:25.522Z,100.00
2022-09-21T05:57:56.889Z,100.00
2022-09-21T06:00:25.401Z,100.00
2022-09-21T06:03:05.882Z,100.00
2022-09-21T06:05:33.951Z,100.00
2022-09-21T06:08:03.379Z,100.00
2022-09-21T06:10:34.529Z,100.00
2022-09-21T06:13:02.915Z,100.00
2022-09-21T06:15:31.360Z,100.00
2022-09-21T12:53:33.604Z,100.00
2022-09-21T12:56:09.056Z,100.00
2022-09-21T12:58:45.667Z,100.00
2022-09-21T13:01:21.338Z,100.00
2022-09-21T13:03:55.097Z,100.00
2022-09-21T13:06:42.095Z,100.00
2022-09-21T13:09:16.005Z,100.00
2022-09-21T13:11:52.828Z,100.00
2022-09-21T13:14:24.656Z,100.00
2022-09-21T13:16:57.560Z,100.00
2022-09-21T13:19:26.852Z,100.00
2022-09-21T13:22:14.443Z,100.00
2022-09-21T13:24:45.420Z,100.00
2022-09-21T13:27:13.813Z,100.00
2022-09-21T13:29:43.031Z,100.00
2022-09-21T13:32:24.756Z,100.00
2022-09-21T13:34:52.823Z,100.00
2022-09-21T13:37:30.877Z,100.00
2022-09-21T13:40:18.072Z,100.00
2022-09-21T13:42:48.850Z,100.00
2022-09-21T13:45:35.345Z,100.00
2022-09-21T13:48:14.214Z,100.00
2022-09-21T13:50:44.104Z,100.00
2022-09-21T13:53:20.061Z,99.32
2022-09-21T13:55:51.144Z,97.73
2022-09-21T13:58:23.650Z,100.00
2022-09-21T14:00:53.826Z,100.00
2022-09-21T14:03:24.332Z,100.00
2022-09-21T14:05:54.152Z,100.00
2022-09-21T14:08:24.123Z,98.50
2022-09-21T14:10:55.172Z,100.00
2022-09-21T14:13:30.955Z,95.92
2022-09-21T14:16:13.875Z,84.16
2022-09-21T14:18:42.491Z,77.95
2022-09-21T14:21:24.082Z,100.00
2022-09-21T14:24:11.095Z,96.81
2022-09-21T14:26:48.717Z,100.00
2022-09-21T14:29:21.917Z,100.00
2022-09-21T14:31:51.231Z,100.00
2022-09-21T14:34:23.676Z,100.00
2022-09-21T14:36:57.417Z,100.00
2022-09-21T14:39:27.448Z,100.00
2022-09-21T14:41:57.341Z,100.00
2022-09-21T14:44:29.392Z,100.00
2022-09-21T14:47:08.700Z,96.93
2022-09-21T14:49:46.789Z,90.20
2022-09-21T14:52:27.862Z,93.05
2022-09-21T14:55:05.251Z,89.71
2022-09-21T14:57:43.201Z,93.85
2022-09-21T15:00:21.051Z,95.05
2022-09-21T15:02:51.962Z,95.60
2022-09-21T15:05:24.189Z,88.87
2022-09-21T15:08:13.860Z,88.94
2022-09-21T15:10:57.117Z,96.91
2022-09-21T15:13:43.277Z,98.76
2022-09-21T15:16:20.118Z,91.21
2022-09-21T15:18:49.083Z,97.12
2022-09-21T15:21:21.907Z,93.86
2022-09-21T15:23:51.540Z,93.35
2022-09-21T15:26:23.829Z,95.56
2022-09-21T15:29:18.391Z,90.57
2022-09-21T15:31:44.654Z,100.00
2022-09-21T15:34:15.974Z,100.00
2022-09-21T15:36:45.281Z,100.00
2022-09-21T15:39:22.420Z,100.00
2022-09-21T15:41:55.291Z,100.00
2022-09-21T15:44:24.423Z,100.00
2022-09-21T15:47:00.143Z,100.00
2022-09-21T15:49:29.607Z,100.00
2022-09-21T15:51:59.308Z,100.00
2022-09-21T15:54:32.211Z,100.00
2022-09-21T15:57:04.692Z,98.33
2022-09-21T15:59:35.553Z,95.27
2022-09-21T16:02:11.832Z,100.00
2022-09-21T16:04:49.236Z,100.00
2022-09-21T16:07:26.491Z,97.86
2022-09-21T16:09:54.968Z,98.58
2022-09-21T16:12:39.718Z,96.63
2022-09-21T16:15:08.959Z,100.00
2022-09-21T16:17:39.014Z,100.00
2022-09-21T16:20:19.635Z,100.00
2022-09-21T16:22:48.891Z,94.09
2022-09-21T16:25:25.369Z,96.65
2022-09-21T16:27:55.442Z,100.00
2022-09-21T16:30:41.863Z,100.00
2022-09-21T16:33:30.908Z,100.00
2022-09-21T16:36:01.744Z,100.00
2022-09-21T16:38:30.254Z,100.00
2022-09-21T16:40:59.538Z,100.00
2022-09-21T16:43:27.976Z,100.00
2022-09-21T16:45:56.001Z,100.00
2022-09-21T16:48:24.001Z,100.00
2022-09-21T16:50:53.879Z,100.00
2022-09-21T16:53:23.519Z,100.00
2022-09-21T16:55:53.186Z,100.00
2022-09-21T16:58:21.654Z,100.00
2022-09-21T17:00:55.688Z,100.00
2022-09-21T17:03:24.046Z,100.00
2022-09-21T17:05:52.024Z,100.00
2022-09-21T17:08:20.839Z,100.00
2022-09-21T17:10:50.163Z,100.00
2022-09-21T17:13:19.868Z,100.00
2022-09-21T17:15:48.967Z,100.00
2022-09-21T17:18:17.035Z,100.00
2022-09-21T17:20:45.856Z,100.00
2022-09-21T17:23:13.874Z,100.00
2022-09-21T17:25:41.823Z,100.00
2022-09-21T17:28:15.320Z,100.00
2022-09-21T17:30:45.865Z,100.00
2022-09-21T17:33:13.833Z,100.00
2022-09-21T17:35:42.572Z,100.00
2022-09-21T17:38:14.565Z,100.00
2022-09-21T17:40:43.602Z,100.00
2022-09-21T17:43:24.474Z,100.00
2022-09-21T17:45:57.091Z,100.00
2022-09-21T17:48:25.532Z,100.00
2022-09-21T17:50:53.782Z,100.00
2022-09-21T17:53:37.335Z,100.00
2022-09-21T17:56:15.611Z,100.00
2022-09-21T17:58:49.459Z,100.00
2022-09-21T18:01:27.506Z,100.00
2022-09-21T18:03:55.980Z,100.00
2022-09-21T18:06:24.458Z,100.00
2022-09-21T18:08:53.855Z,100.00
2022-09-21T18:11:34.282Z,100.00
2022-09-21T18:14:08.776Z,100.00
2022-09-21T18:16:44.228Z,100.00
2022-09-21T18:19:23.281Z,100.00
2022-09-21T18:21:53.631Z,100.00
2022-09-21T18:24:31.099Z,100.00
2022-09-21T18:27:00.661Z,100.00
2022-09-21T18:29:40.907Z,100.00
2022-09-21T18:32:32.531Z,100.00
2022-09-21T18:35:18.188Z,100.00
2022-09-21T18:37:53.514Z,100.00
2022-09-21T18:40:26.135Z,100.00
2022-09-21T18:42:59.749Z,100.00
2022-09-21T18:45:31.812Z,100.00
2022-09-21T18:48:13.706Z,100.00
2022-09-21T18:50:45.750Z,100.00
2022-09-21T18:53:18.404Z,100.00
2022-09-21T18:55:46.943Z,100.00
2022-09-21T18:58:15.987Z,100.00
2022-09-21T19:00:45.576Z,100.00
2022-09-21T19:03:18.044Z,100.00
2022-09-21T19:05:52.126Z,100.00
2022-09-21T19:08:23.258Z,100.00
2022-09-21T19:10:54.846Z,100.00
2022-09-21T19:13:32.519Z,100.00
2022-09-21T19:16:07.322Z,100.00
2022-09-21T19:18:40.475Z,100.00
2022-09-21T19:21:20.658Z,100.00
2022-09-21T19:24:01.886Z,100.00
2022-09-21T19:26:36.904Z,100.00
2022-09-21T19:29:22.223Z,100.00
2022-09-21T19:31:54.587Z,100.00
2022-09-21T19:34:23.271Z,100.00
2022-09-21T19:36:51.669Z,100.00
2022-09-21T19:39:22.796Z,100.00
2022-09-21T19:42:05.208Z,100.00
2022-09-21T19:44:54.891Z,100.00
2022-09-21T19:47:30.272Z,100.00
2022-09-21T19:50:12.466Z,100.00
2022-09-21T19:52:43.458Z,100.00
2022-09-21T19:55:34.729Z,100.00
2022-09-21T19:58:21.740Z,100.00
2022-09-21T20:00:53.682Z,100.00
2022-09-21T20:03:31.516Z,100.00
2022-09-21T20:06:07.115Z,100.00
2022-09-21T20:08:42.260Z,100.00
2022-09-21T20:11:18.981Z,100.00
2022-09-21T20:14:09.691Z,100.00
2022-09-21T20:16:45.763Z,100.00
2022-09-21T20:19:26.281Z,100.00
2022-09-21T20:21:59.568Z,100.00
2022-09-21T20:24:32.588Z,100.00
2022-09-21T20:27:04.249Z,100.00
2022-09-21T20:29:32.505Z,100.00
2022-09-21T20:32:01.352Z,100.00
2022-09-21T20:34:31.806Z,100.00
2022-09-21T20:37:00.096Z,100.00
2022-09-21T20:39:28.370Z,100.00
2022-09-21T20:41:58.300Z,100.00
2022-09-21T20:44:26.608Z,100.00
2022-09-21T20:46:55.055Z,100.00
2022-09-21T20:49:23.281Z,100.00
2022-09-21T20:51:52.902Z,100.00
2022-09-21T20:54:23.638Z,100.00
2022-09-21T20:56:52.425Z,100.00
2022-09-21T20:59:21.135Z,100.00
2022-09-21T21:01:53.449Z,100.00
2022-09-21T21:04:22.454Z,100.00
2022-09-21T21:06:50.929Z,100.00
2022-09-21T21:09:20.595Z,100.00
2022-09-21T21:11:48.821Z,100.00
2022-09-21T21:14:17.069Z,100.00
2022-09-21T21:16:48.051Z,100.00
2022-09-21T21:19:16.792Z,100.00
2022-09-21T21:21:45.136Z,100.00
2022-09-21T21:24:33.402Z,100.00
2022-09-21T21:27:03.703Z,100.00
2022-09-21T21:29:32.561Z,100.00
2022-09-21T21:32:00.991Z,100.00
2022-09-21T21:34:29.475Z,100.00
2022-09-21T21:37:00.089Z,100.00
2022-09-21T21:39:28.743Z,100.00
2022-09-21T21:41:57.065Z,100.00
2022-09-21T21:44:26.806Z,100.00
2022-09-21T21:47:02.851Z,100.00
2022-09-21T21:49:43.653Z,100.00
2022-09-21T21:52:13.205Z,100.00
2022-09-21T21:54:41.578Z,100.00
2022-09-21T21:57:10.058Z,100.00
2022-09-21T22:02:35.882Z,100.00
2022-09-21T22:05:04.705Z,100.00
2022-09-21T22:07:33.132Z,100.00
2022-09-21T22:10:01.471Z,100.00
2022-09-21T22:12:29.809Z,100.00
2022-09-21T22:14:58.052Z,100.00
2022-09-21T22:17:26.660Z,100.00
2022-09-21T22:19:56.271Z,100.00
2022-09-21T22:22:25.218Z,100.00
2022-09-21T22:24:53.566Z,100.00
2022-09-21T22:27:22.191Z,100.00
2022-09-21T22:29:50.507Z,100.00
2022-09-21T22:32:18.801Z,100.00
2022-09-21T22:34:47.096Z,100.00
2022-09-21T22:37:17.063Z,100.00
2022-09-21T22:39:45.370Z,100.00
2022-09-21T22:42:14.336Z,100.00
2022-09-21T22:44:43.105Z,100.00
2022-09-21T22:47:11.406Z,100.00
2022-09-21T22:49:41.739Z,100.00
2022-09-21T22:52:10.043Z,100.00
2022-09-21T22:54:39.639Z,100.00
2022-09-21T22:57:07.880Z,100.00
2022-09-21T22:59:38.264Z,100.00
2022-09-21T23:02:11.526Z,100.00
2022-09-21T23:04:39.881Z,100.00
2022-09-21T23:07:08.226Z,100.00
2022-09-21T23:09:40.014Z,100.00
2022-09-21T23:12:08.550Z,100.00
2022-09-21T23:14:36.791Z,100.00
2022-09-21T23:17:05.118Z,100.00
2022-09-21T23:19:33.411Z,100.00
2022-09-21T23:22:01.874Z,100.00
2022-09-21T23:24:32.543Z,100.00
2022-09-21T23:27:02.162Z,100.00
2022-09-21T23:29:30.464Z,100.00
2022-09-21T23:31:58.843Z,100.00
2022-09-21T23:34:27.110Z,100.00
2022-09-21T23:36:57.516Z,100.00
2022-09-21T23:39:25.925Z,100.00
2022-09-21T23:41:54.277Z,100.00
2022-09-21T23:44:23.926Z,100.00
2022-09-21T23:46:52.191Z,100.00
2022-09-21T23:49:20.650Z,100.00
2022-09-21T23:51:48.920Z,100.00
2022-09-21T23:54:19.487Z,100.00
2022-09-21T23:56:47.791Z,100.00
2022-09-21T23:59:16.127Z,100.00
