createdAt,value
2022-08-19T00:00:11.816Z,10.50
2022-08-19T00:02:59.784Z,10.70
2022-08-19T00:05:27.751Z,10.40
2022-08-19T00:07:55.587Z,11.00
2022-08-19T00:10:25.608Z,10.60
2022-08-19T00:12:53.921Z,10.90
2022-08-19T00:15:23.024Z,10.30
2022-08-19T00:17:51.337Z,10.70
2022-08-19T00:20:22.051Z,10.30
2022-08-19T00:22:50.011Z,10.20
2022-08-19T00:25:18.179Z,10.00
2022-08-19T00:28:00.247Z,10.10
2022-08-19T00:30:31.390Z,10.40
2022-08-19T00:32:59.696Z,10.90
2022-08-19T00:35:28.433Z,10.50
2022-08-19T00:37:57.568Z,10.00
2022-08-19T00:40:26.183Z,9.90
2022-08-19T00:42:55.043Z,9.90
2022-08-19T00:45:29.259Z,10.70
2022-08-19T00:47:57.565Z,10.20
2022-08-19T00:50:25.764Z,11.30
2022-08-19T00:52:54.800Z,10.70
2022-08-19T00:55:26.669Z,9.60
2022-08-19T00:58:00.637Z,10.50
2022-08-19T01:00:29.558Z,10.70
2022-08-19T01:02:57.757Z,9.60
2022-08-19T01:05:30.001Z,10.20
2022-08-19T01:08:01.759Z,10.30
2022-08-19T01:10:40.442Z,9.70
2022-08-19T01:13:08.907Z,9.60
2022-08-19T01:15:44.965Z,11.10
2022-08-19T01:18:16.309Z,10.10
2022-08-19T01:20:44.616Z,10.80
2022-08-19T01:23:13.828Z,11.20
2022-08-19T01:25:52.404Z,11.20
2022-08-19T01:28:40.030Z,10.80
2022-08-19T01:31:27.019Z,10.10
2022-08-19T01:33:57.775Z,11.40
2022-08-19T01:36:27.161Z,11.10
2022-08-19T01:38:56.377Z,10.40
2022-08-19T01:41:24.688Z,11.00
2022-08-19T01:44:13.720Z,10.80
2022-08-19T01:46:43.516Z,9.80
2022-08-19T01:49:11.757Z,11.50
2022-08-19T01:51:40.578Z,10.50
2022-08-19T01:54:22.888Z,11.10
2022-08-19T01:57:02.618Z,10.90
2022-08-19T01:59:32.288Z,11.30
2022-08-19T02:02:00.302Z,11.00
2022-08-19T02:04:28.241Z,11.00
2022-08-19T02:06:56.277Z,10.90
2022-08-19T02:09:24.196Z,11.30
2022-08-19T02:11:52.490Z,11.20
2022-08-19T02:14:20.441Z,10.90
2022-08-19T02:16:48.903Z,11.40
2022-08-19T02:19:16.833Z,11.50
2022-08-19T02:21:45.056Z,10.70
2022-08-19T03:49:01.898Z,10.40
2022-08-19T03:51:33.987Z,11.50
2022-08-19T03:54:05.752Z,11.50
2022-08-19T03:56:36.319Z,10.50
2022-08-19T03:59:06.546Z,11.10
2022-08-19T04:01:36.413Z,12.00
2022-08-19T04:04:04.983Z,11.60
2022-08-19T04:06:36.296Z,11.50
2022-08-19T04:09:12.118Z,11.70
2022-08-19T04:11:45.102Z,11.30
2022-08-19T04:14:19.595Z,11.40
2022-08-19T04:16:49.216Z,12.20
2022-08-19T04:19:18.521Z,12.00
2022-08-19T04:21:51.416Z,13.30
2022-08-19T04:24:20.406Z,12.00
2022-08-19T04:26:49.247Z,12.00
2022-08-19T04:29:26.366Z,12.30
2022-08-19T04:31:56.664Z,11.90
2022-08-19T04:34:27.293Z,13.00
2022-08-19T04:36:57.140Z,12.40
2022-08-19T04:39:48.502Z,13.00
2022-08-19T04:42:38.463Z,13.10
2022-08-19T04:45:15.311Z,12.10
2022-08-19T04:47:48.282Z,11.90
2022-08-19T04:50:27.799Z,11.90
2022-08-19T04:52:57.513Z,11.40
2022-08-19T04:55:28.949Z,11.90
2022-08-19T04:57:56.864Z,11.10
2022-08-19T05:00:24.946Z,11.30
2022-08-19T05:02:52.967Z,11.50
2022-08-19T05:05:21.954Z,12.40
2022-08-19T05:07:49.887Z,12.20
2022-08-19T05:10:18.650Z,12.40
2022-08-19T05:12:46.811Z,11.80
2022-08-19T05:15:14.898Z,12.10
2022-08-19T05:18:02.832Z,11.60
2022-08-19T05:20:49.769Z,11.00
2022-08-19T05:23:22.167Z,11.30
2022-08-19T05:25:51.727Z,11.10
2022-08-19T05:28:21.490Z,11.50
2022-08-19T05:30:51.990Z,11.50
2022-08-19T05:33:20.399Z,17.60
2022-08-19T05:35:50.505Z,18.60
2022-08-19T05:38:18.990Z,15.00
2022-08-19T05:40:49.271Z,13.60
2022-08-19T05:43:17.818Z,12.70
2022-08-19T05:45:45.734Z,12.30
2022-08-19T05:48:14.355Z,11.50
2022-08-19T05:50:43.089Z,11.30
2022-08-19T05:53:11.130Z,11.10
2022-08-19T05:55:42.298Z,10.20
2022-08-19T05:58:11.303Z,11.60
2022-08-19T06:00:39.225Z,11.50
2022-08-19T06:03:11.392Z,11.30
2022-08-19T06:05:44.808Z,11.40
2022-08-19T06:08:33.767Z,11.00
2022-08-19T06:11:21.073Z,10.50
2022-08-19T06:13:59.717Z,11.20
2022-08-19T06:16:30.182Z,11.20
2022-08-19T06:19:01.611Z,10.80
2022-08-19T06:21:30.985Z,10.90
2022-08-19T06:23:59.767Z,10.00
2022-08-19T06:26:28.714Z,10.40
2022-08-19T06:28:56.728Z,10.10
2022-08-19T06:31:28.058Z,10.00
2022-08-19T06:33:56.302Z,10.10
2022-08-19T06:36:31.132Z,10.90
2022-08-19T06:39:00.135Z,10.70
2022-08-19T06:41:28.703Z,10.70
2022-08-19T06:43:57.426Z,10.60
2022-08-19T06:46:27.506Z,10.50
2022-08-19T06:48:55.937Z,10.30
2022-08-19T06:51:24.954Z,10.10
2022-08-19T06:53:55.684Z,10.80
2022-08-19T06:56:35.828Z,11.20
2022-08-19T06:59:07.146Z,9.50
2022-08-19T07:01:40.519Z,10.00
2022-08-19T07:04:12.111Z,9.40
2022-08-19T07:06:44.226Z,10.20
2022-08-19T07:09:18.367Z,10.30
2022-08-19T07:11:49.197Z,10.00
2022-08-19T07:14:20.291Z,10.20
2022-08-19T07:16:51.374Z,10.40
2022-08-19T07:19:20.570Z,9.60
2022-08-19T07:21:53.652Z,9.20
2022-08-19T07:24:26.226Z,8.90
2022-08-19T07:26:56.719Z,10.20
2022-08-19T07:29:25.789Z,9.90
2022-08-19T07:31:57.918Z,9.30
2022-08-19T07:34:30.424Z,8.60
2022-08-19T07:36:58.998Z,9.00
2022-08-19T07:39:30.540Z,8.90
2022-08-19T07:42:01.290Z,9.70
2022-08-19T07:44:29.508Z,8.90
2022-08-19T07:47:01.010Z,9.30
2022-08-19T07:49:29.506Z,9.50
2022-08-19T07:52:02.438Z,8.90
2022-08-19T07:54:35.342Z,8.50
2022-08-19T07:57:04.981Z,8.30
2022-08-19T07:59:32.885Z,9.70
2022-08-19T08:02:01.644Z,10.10
2022-08-19T08:04:49.819Z,8.50
2022-08-19T08:07:36.885Z,8.60
2022-08-19T08:10:20.835Z,9.30
2022-08-19T08:13:09.383Z,8.50
2022-08-19T08:15:42.872Z,8.80
2022-08-19T08:18:15.141Z,7.80
2022-08-19T08:20:43.248Z,9.00
2022-08-19T08:23:23.570Z,8.30
2022-08-19T08:25:53.490Z,8.20
2022-08-19T08:28:22.031Z,9.00
2022-08-19T08:30:51.626Z,7.80
2022-08-19T08:33:34.090Z,8.50
2022-08-19T08:36:06.175Z,9.50
2022-08-19T08:38:42.746Z,8.00
2022-08-19T08:41:38.490Z,8.40
2022-08-19T08:44:07.127Z,8.20
2022-08-19T08:46:52.772Z,8.60
2022-08-19T08:49:47.869Z,8.70
2022-08-19T08:52:33.319Z,8.20
2022-08-19T08:55:10.114Z,7.40
2022-08-19T08:57:56.181Z,8.70
2022-08-19T09:00:29.924Z,7.80
2022-08-19T09:03:16.451Z,7.80
2022-08-19T09:06:03.868Z,8.00
2022-08-19T09:08:41.329Z,8.10
2022-08-19T09:11:42.064Z,7.40
2022-08-19T09:14:51.748Z,7.70
2022-08-19T09:17:36.318Z,8.50
2022-08-19T09:20:15.688Z,8.10
2022-08-19T09:22:47.698Z,7.60
2022-08-19T09:25:26.702Z,8.50
2022-08-19T09:28:02.733Z,8.20
2022-08-19T09:30:42.912Z,8.00
2022-08-19T09:33:10.783Z,7.10
2022-08-19T09:35:49.798Z,7.40
2022-08-19T09:38:22.643Z,8.00
2022-08-19T09:40:51.040Z,8.70
2022-08-19T09:43:32.952Z,8.00
2022-08-19T09:46:06.674Z,6.90
2022-08-19T09:48:37.236Z,7.80
2022-08-19T09:51:17.694Z,7.80
2022-08-19T09:53:46.797Z,6.00
2022-08-19T09:56:16.204Z,8.40
2022-08-19T09:58:48.310Z,7.80
2022-08-19T10:01:21.840Z,8.50
2022-08-19T10:03:55.885Z,7.70
2022-08-19T10:06:43.873Z,6.90
2022-08-19T10:09:18.007Z,7.60
2022-08-19T10:12:04.065Z,7.40
2022-08-19T10:14:32.767Z,7.10
2022-08-19T10:17:04.696Z,7.80
2022-08-19T10:19:55.405Z,8.20
2022-08-19T10:22:25.600Z,8.20
2022-08-19T10:24:54.271Z,8.30
2022-08-19T10:27:22.825Z,8.90
2022-08-19T10:29:51.212Z,8.50
2022-08-19T10:32:19.465Z,8.20
2022-08-19T10:35:09.366Z,7.80
2022-08-19T10:37:57.544Z,8.90
2022-08-19T10:40:29.095Z,8.80
2022-08-19T10:42:57.177Z,6.90
2022-08-19T10:45:29.852Z,8.90
2022-08-19T10:48:01.096Z,8.20
2022-08-19T10:50:53.379Z,8.90
2022-08-19T10:53:26.773Z,8.40
2022-08-19T10:56:14.354Z,7.70
2022-08-19T10:59:10.610Z,7.40
2022-08-19T11:01:46.947Z,7.90
2022-08-19T11:04:28.884Z,8.30
2022-08-19T11:07:07.882Z,7.10
2022-08-19T11:09:40.963Z,7.70
2022-08-19T11:12:25.789Z,8.10
2022-08-19T11:15:18.510Z,7.60
2022-08-19T11:18:13.358Z,8.70
2022-08-19T11:21:22.341Z,8.10
2022-08-19T11:23:53.725Z,8.10
2022-08-19T11:26:22.917Z,7.90
2022-08-19T11:28:55.704Z,7.00
2022-08-19T11:31:34.167Z,8.70
2022-08-19T11:34:04.853Z,7.30
2022-08-19T11:36:48.337Z,8.20
2022-08-19T11:39:19.060Z,8.50
2022-08-19T11:41:47.808Z,7.80
2022-08-19T11:44:16.438Z,7.80
2022-08-19T11:46:47.700Z,7.00
2022-08-19T11:49:20.142Z,8.10
2022-08-19T11:51:51.106Z,7.10
2022-08-19T11:54:19.247Z,8.40
2022-08-19T11:57:18.075Z,8.90
2022-08-19T12:00:22.785Z,6.90
2022-08-19T12:02:50.896Z,7.60
2022-08-19T12:05:18.886Z,6.80
2022-08-19T12:08:09.327Z,7.90
2022-08-19T12:10:58.481Z,8.10
2022-08-19T12:13:26.734Z,7.90
2022-08-19T12:15:55.179Z,7.70
2022-08-19T12:18:23.921Z,5.80
2022-08-19T12:20:53.608Z,6.60
2022-08-19T12:23:22.122Z,8.00
2022-08-19T12:25:52.630Z,7.20
2022-08-19T12:28:23.948Z,6.80
2022-08-19T12:30:52.438Z,7.40
2022-08-19T12:33:25.129Z,6.40
2022-08-19T12:35:53.504Z,7.40
2022-08-19T12:38:24.718Z,7.00
2022-08-19T12:40:56.007Z,6.30
2022-08-19T12:43:26.355Z,8.20
2022-08-19T12:45:55.349Z,6.90
2022-08-19T12:48:33.674Z,7.10
2022-08-19T12:51:12.111Z,7.20
2022-08-19T12:53:40.925Z,7.20
2022-08-19T12:56:12.582Z,6.80
2022-08-19T12:58:50.318Z,6.50
2022-08-19T13:01:23.149Z,7.10
2022-08-19T13:03:53.656Z,6.50
2022-08-19T13:06:22.627Z,6.60
2022-08-19T13:08:51.096Z,6.40
2022-08-19T13:11:21.958Z,7.80
2022-08-19T13:13:52.162Z,7.40
2022-08-19T13:16:21.426Z,6.80
2022-08-19T13:18:53.061Z,6.80
2022-08-19T13:21:23.940Z,6.50
2022-08-19T13:23:53.436Z,6.40
2022-08-19T13:26:22.430Z,6.80
2022-08-19T13:29:09.407Z,5.90
2022-08-19T13:31:59.437Z,5.50
2022-08-19T13:34:35.120Z,6.20
2022-08-19T13:37:04.709Z,7.10
2022-08-19T13:39:34.144Z,6.50
2022-08-19T13:42:03.490Z,6.50
2022-08-19T13:44:33.025Z,6.70
2022-08-19T13:47:08.244Z,5.90
2022-08-19T13:49:37.474Z,5.30
2022-08-19T13:52:07.019Z,6.60
2022-08-19T13:54:34.846Z,6.60
2022-08-19T13:57:02.785Z,6.30
2022-08-19T13:59:30.710Z,5.70
2022-08-19T14:02:00.566Z,5.90
2022-08-19T14:04:28.887Z,6.40
2022-08-19T14:06:56.751Z,6.70
2022-08-19T14:09:24.622Z,7.20
2022-08-19T14:11:52.591Z,6.30
2022-08-19T14:14:20.602Z,7.60
2022-08-19T14:16:49.514Z,6.70
2022-08-19T14:19:17.366Z,6.60
2022-08-19T14:21:45.229Z,6.10
2022-08-19T14:24:13.350Z,6.80
2022-08-19T14:26:41.376Z,7.30
2022-08-19T14:29:09.131Z,6.60
2022-08-19T14:31:37.034Z,6.20
2022-08-19T14:34:05.240Z,7.00
2022-08-19T14:36:39.005Z,6.30
2022-08-19T14:39:07.381Z,6.90
2022-08-19T14:41:35.411Z,6.30
2022-08-19T14:44:03.295Z,6.90
2022-08-19T14:46:31.286Z,6.70
2022-08-19T14:48:59.924Z,6.40
2022-08-19T14:51:28.227Z,6.20
2022-08-19T14:53:56.589Z,6.50
2022-08-19T14:56:27.822Z,6.00
2022-08-19T14:58:56.383Z,5.10
2022-08-19T15:01:24.645Z,6.50
2022-08-19T15:04:12.660Z,5.40
2022-08-19T15:06:41.090Z,6.40
2022-08-19T15:09:10.208Z,6.00
2022-08-19T15:11:39.497Z,6.50
2022-08-19T15:14:08.084Z,6.60
2022-08-19T15:16:36.881Z,5.90
2022-08-19T15:19:07.580Z,5.90
2022-08-19T15:21:35.973Z,6.10
2022-08-19T15:24:06.104Z,5.40
2022-08-19T15:26:33.994Z,5.10
2022-08-19T15:29:03.404Z,6.00
2022-08-19T15:31:38.323Z,5.80
2022-08-19T15:34:07.865Z,5.80
2022-08-19T15:36:37.170Z,5.10
2022-08-19T15:39:07.688Z,5.80
2022-08-19T15:41:37.261Z,5.40
2022-08-19T15:44:10.277Z,5.30
2022-08-19T15:46:40.994Z,5.90
2022-08-19T15:49:10.484Z,5.80
2022-08-19T15:51:41.294Z,5.40
2022-08-19T15:54:13.050Z,5.40
2022-08-19T15:56:59.735Z,5.80
2022-08-19T15:59:47.766Z,5.20
2022-08-19T16:02:37.387Z,4.60
2022-08-19T16:05:27.588Z,5.10
2022-08-19T16:07:56.966Z,5.20
2022-08-19T16:10:27.256Z,5.10
2022-08-19T16:12:57.980Z,4.80
2022-08-19T16:15:28.027Z,4.50
2022-08-19T16:17:58.056Z,4.40
2022-08-19T16:20:28.088Z,4.90
2022-08-19T16:22:58.589Z,4.90
2022-08-19T16:25:29.458Z,5.30
2022-08-19T16:28:07.719Z,5.00
2022-08-19T16:30:39.123Z,4.60
2022-08-19T16:33:08.530Z,5.40
2022-08-19T16:35:37.023Z,5.00
2022-08-19T16:38:07.231Z,5.10
2022-08-19T16:40:35.946Z,4.90
2022-08-19T16:43:04.818Z,5.10
2022-08-19T16:45:32.973Z,4.30
2022-08-19T16:48:00.847Z,4.90
2022-08-19T16:50:48.385Z,4.40
2022-08-19T16:53:25.800Z,5.30
2022-08-19T16:55:58.523Z,5.10
2022-08-19T16:58:29.626Z,5.10
2022-08-19T17:01:03.236Z,5.00
2022-08-19T17:03:35.995Z,4.80
2022-08-19T17:06:26.154Z,4.80
2022-08-19T17:08:58.858Z,5.00
2022-08-19T17:11:28.716Z,4.80
2022-08-19T17:13:59.107Z,5.20
2022-08-19T17:16:29.788Z,4.10
2022-08-19T17:18:59.854Z,5.10
2022-08-19T17:21:32.508Z,4.80
2022-08-19T17:24:01.996Z,4.70
2022-08-19T17:26:30.630Z,5.40
2022-08-19T17:29:00.426Z,5.00
2022-08-19T17:31:33.744Z,4.50
2022-08-19T17:34:03.607Z,5.00
2022-08-19T17:36:34.234Z,4.60
2022-08-19T17:39:05.060Z,4.30
2022-08-19T17:41:34.552Z,4.40
2022-08-19T17:44:03.980Z,3.90
2022-08-19T17:46:32.563Z,4.90
2022-08-19T17:49:00.960Z,4.40
2022-08-19T17:51:36.088Z,4.70
2022-08-19T17:54:06.808Z,5.20
2022-08-19T17:56:34.745Z,4.80
2022-08-19T17:59:02.782Z,5.10
2022-08-19T18:01:44.018Z,4.90
2022-08-19T18:04:25.300Z,4.50
2022-08-19T18:06:55.833Z,4.90
2022-08-19T18:09:30.043Z,5.10
2022-08-19T18:12:13.296Z,3.90
2022-08-19T18:14:46.293Z,5.10
2022-08-19T18:17:18.284Z,4.70
2022-08-19T18:19:47.827Z,4.80
2022-08-19T18:22:29.920Z,4.80
2022-08-19T18:24:58.709Z,4.80
2022-08-19T18:27:27.853Z,4.90
2022-08-19T18:29:59.587Z,4.60
2022-08-19T18:32:34.088Z,4.70
2022-08-19T18:35:05.033Z,4.60
2022-08-19T18:37:33.048Z,4.40
2022-08-19T18:40:30.172Z,4.50
2022-08-19T18:43:17.008Z,4.70
2022-08-19T18:46:03.877Z,4.70
2022-08-19T18:48:55.101Z,4.60
2022-08-19T18:51:28.152Z,4.30
2022-08-19T18:53:58.988Z,4.40
2022-08-19T18:56:32.576Z,4.90
2022-08-19T18:59:03.969Z,4.20
2022-08-19T19:01:39.910Z,5.30
2022-08-19T19:04:12.309Z,4.60
2022-08-19T19:06:42.795Z,4.10
2022-08-19T19:09:19.678Z,4.50
2022-08-19T19:12:01.685Z,5.00
2022-08-19T19:14:49.110Z,4.20
2022-08-19T19:17:18.419Z,4.80
2022-08-19T19:19:50.126Z,4.00
2022-08-19T19:22:21.924Z,3.80
2022-08-19T19:24:50.938Z,3.80
2022-08-19T19:27:23.549Z,3.80
2022-08-19T19:29:56.929Z,4.00
2022-08-19T19:32:36.928Z,4.80
2022-08-19T19:35:10.602Z,4.50
2022-08-19T19:37:38.718Z,3.90
2022-08-19T19:40:07.425Z,3.80
2022-08-19T19:42:35.414Z,4.60
2022-08-19T19:45:03.900Z,4.30
2022-08-19T19:47:32.091Z,3.90
2022-08-19T19:50:16.407Z,4.00
2022-08-19T19:52:50.979Z,4.30
2022-08-19T19:55:20.172Z,4.40
2022-08-19T19:57:49.801Z,4.00
2022-08-19T20:00:19.293Z,4.00
2022-08-19T20:02:50.379Z,4.30
2022-08-19T20:05:21.722Z,4.50
2022-08-19T20:08:11.655Z,4.40
2022-08-19T20:10:42.577Z,3.90
2022-08-19T20:13:11.160Z,4.00
2022-08-19T20:15:43.664Z,4.20
2022-08-19T20:18:14.671Z,3.70
2022-08-19T20:20:43.744Z,4.40
2022-08-19T20:23:11.633Z,4.00
2022-08-19T20:25:39.693Z,4.20
2022-08-19T20:28:09.989Z,3.90
2022-08-19T20:30:43.761Z,3.90
2022-08-19T20:33:15.559Z,4.10
2022-08-19T20:35:45.733Z,3.70
2022-08-19T20:38:13.852Z,4.00
2022-08-19T20:40:41.911Z,4.00
2022-08-19T20:43:12.189Z,4.30
2022-08-19T20:45:40.635Z,4.60
2022-08-19T20:48:10.606Z,3.70
2022-08-19T20:50:39.735Z,4.10
2022-08-19T20:53:17.637Z,4.40
2022-08-19T20:55:52.024Z,3.70
2022-08-19T20:58:23.078Z,4.00
2022-08-19T21:00:55.933Z,4.00
2022-08-19T21:03:27.786Z,4.00
2022-08-19T21:05:57.142Z,4.20
2022-08-19T21:08:27.812Z,4.00
2022-08-19T21:10:57.022Z,4.20
2022-08-19T21:13:26.095Z,4.00
2022-08-19T21:15:54.310Z,3.60
2022-08-19T21:18:23.784Z,3.90
2022-08-19T21:20:52.030Z,3.90
2022-08-19T21:23:27.351Z,3.80
2022-08-19T21:25:58.410Z,4.00
2022-08-19T21:28:34.275Z,3.10
2022-08-19T21:31:10.610Z,3.20
2022-08-19T21:33:39.019Z,4.00
2022-08-19T21:36:07.612Z,4.10
2022-08-19T21:38:36.464Z,3.60
2022-08-19T21:41:06.544Z,3.80
2022-08-19T21:43:36.564Z,4.00
2022-08-19T21:46:05.593Z,3.60
2022-08-19T21:48:33.869Z,3.90
2022-08-19T21:51:01.711Z,4.30
2022-08-19T21:53:34.158Z,3.80
2022-08-19T21:56:04.073Z,3.50
2022-08-19T21:58:32.245Z,3.10
2022-08-19T22:01:02.183Z,3.40
2022-08-19T22:03:31.138Z,4.00
2022-08-19T22:05:59.125Z,3.70
2022-08-19T22:08:27.415Z,3.60
2022-08-19T22:10:55.437Z,4.00
2022-08-19T22:13:24.850Z,3.20
2022-08-19T22:15:55.183Z,4.20
2022-08-19T22:18:23.081Z,3.70
2022-08-19T22:20:51.365Z,3.50
2022-08-19T22:23:19.510Z,3.80
2022-08-19T22:25:48.887Z,3.40
2022-08-19T22:28:18.971Z,3.90
2022-08-19T22:30:56.404Z,3.70
2022-08-19T22:33:26.363Z,3.40
2022-08-19T22:35:54.220Z,3.60
2022-08-19T22:38:23.159Z,3.50
2022-08-19T22:40:52.753Z,3.90
2022-08-19T22:43:24.889Z,3.60
2022-08-19T22:45:55.264Z,3.60
2022-08-19T22:48:26.065Z,3.60
2022-08-19T22:51:13.933Z,2.90
2022-08-19T22:53:45.741Z,3.20
2022-08-19T22:56:17.611Z,3.70
2022-08-19T22:58:47.235Z,3.50
2022-08-19T23:01:24.878Z,3.70
2022-08-19T23:04:03.619Z,3.60
2022-08-19T23:06:34.644Z,3.50
2022-08-19T23:09:07.308Z,3.50
2022-08-19T23:11:41.953Z,4.10
2022-08-19T23:14:11.454Z,3.60
2022-08-19T23:16:41.689Z,3.80
2022-08-19T23:19:10.697Z,3.70
2022-08-19T23:21:41.589Z,4.40
2022-08-19T23:24:10.132Z,3.50
2022-08-19T23:26:38.530Z,3.90
2022-08-19T23:29:25.418Z,3.60
2022-08-19T23:31:53.760Z,3.50
2022-08-19T23:34:22.255Z,3.80
2022-08-19T23:36:50.998Z,4.00
2022-08-19T23:39:19.534Z,3.30
2022-08-19T23:41:47.966Z,4.40
2022-08-19T23:44:15.803Z,3.50
2022-08-19T23:46:54.779Z,3.40
2022-08-19T23:49:25.223Z,3.60
2022-08-19T23:51:54.857Z,3.70
2022-08-19T23:54:32.024Z,3.40
2022-08-19T23:57:13.204Z,4.10
2022-08-19T23:59:45.774Z,4.90
