createdAt,value
2023-05-10T00:02:46.745Z,6.03
2023-05-10T00:05:49.919Z,5.70
2023-05-10T00:08:53.012Z,4.90
2023-05-10T00:11:56.129Z,4.90
2023-05-10T00:14:59.222Z,4.83
2023-05-10T00:18:03.746Z,4.60
2023-05-10T00:21:07.556Z,4.60
2023-05-10T00:24:10.668Z,5.43
2023-05-10T00:27:13.763Z,6.00
2023-05-10T00:30:17.035Z,4.77
2023-05-10T00:33:21.683Z,5.50
2023-05-10T00:36:24.856Z,5.57
2023-05-10T00:39:29.648Z,4.77
2023-05-10T00:42:32.832Z,4.80
2023-05-10T00:45:37.687Z,5.10
2023-05-10T00:48:42.282Z,4.77
2023-05-10T00:51:45.716Z,4.90
2023-05-10T00:54:49.750Z,5.20
2023-05-10T00:57:52.952Z,4.77
2023-05-10T01:00:58.114Z,6.30
2023-05-10T01:04:02.792Z,4.70
2023-05-10T01:07:06.065Z,4.83
2023-05-10T01:10:10.588Z,4.50
2023-05-10T01:13:14.683Z,5.90
2023-05-10T01:16:18.701Z,5.10
2023-05-10T01:19:27.356Z,4.83
2023-05-10T01:22:52.197Z,5.20
2023-05-10T01:26:32.287Z,5.20
2023-05-10T01:30:16.001Z,4.63
2023-05-10T01:33:27.553Z,5.67
2023-05-10T01:36:34.911Z,5.83
2023-05-10T01:39:46.739Z,5.13
2023-05-10T01:42:54.145Z,5.30
2023-05-10T01:46:11.340Z,5.10
2023-05-10T01:49:23.496Z,6.60
2023-05-10T01:52:32.325Z,4.90
2023-05-10T01:55:45.090Z,5.30
2023-05-10T01:58:50.951Z,4.90
2023-05-10T02:01:55.134Z,4.80
2023-05-10T02:05:00.437Z,5.40
2023-05-10T02:08:05.170Z,5.70
2023-05-10T02:11:09.180Z,6.10
2023-05-10T02:14:13.583Z,5.77
2023-05-10T02:17:17.455Z,6.20
2023-05-10T02:20:23.893Z,4.87
2023-05-10T02:23:28.319Z,5.70
2023-05-10T02:26:33.516Z,5.70
2023-05-10T02:29:38.050Z,5.93
2023-05-10T02:32:41.901Z,6.00
2023-05-10T02:35:46.925Z,5.40
2023-05-10T02:38:51.883Z,4.90
2023-05-10T02:41:56.834Z,5.90
2023-05-10T02:45:03.531Z,5.80
2023-05-10T02:48:07.056Z,5.03
2023-05-10T02:51:14.784Z,4.60
2023-05-10T02:54:21.718Z,5.80
2023-05-10T02:57:29.471Z,5.30
2023-05-10T03:00:33.195Z,5.43
2023-05-10T03:03:36.355Z,6.37
2023-05-10T03:06:40.945Z,6.10
2023-05-10T03:09:44.335Z,5.43
2023-05-10T03:13:04.435Z,6.10
2023-05-10T03:16:12.799Z,5.77
2023-05-10T03:19:22.936Z,5.73
2023-05-10T03:22:32.744Z,6.67
2023-05-10T03:25:36.323Z,5.90
2023-05-10T03:28:40.716Z,5.80
2023-05-10T03:31:44.135Z,5.93
2023-05-10T03:34:47.341Z,6.17
2023-05-10T03:37:51.861Z,5.63
2023-05-10T03:40:54.973Z,6.63
2023-05-10T03:43:58.054Z,6.53
2023-05-10T03:47:01.155Z,5.70
2023-05-10T03:50:04.354Z,5.60
2023-05-10T03:53:08.777Z,5.60
2023-05-10T03:56:11.846Z,6.50
2023-05-10T03:59:14.962Z,6.77
2023-05-10T04:02:18.093Z,5.10
2023-05-10T04:05:21.389Z,5.40
2023-05-10T04:08:25.790Z,5.53
2023-05-10T04:11:29.022Z,5.60
2023-05-10T04:14:32.204Z,6.13
2023-05-10T04:17:35.411Z,5.70
2023-05-10T04:20:38.554Z,5.03
2023-05-10T04:23:43.263Z,5.20
2023-05-10T04:26:46.513Z,6.07
2023-05-10T04:29:49.560Z,5.37
2023-05-10T04:32:52.697Z,5.43
2023-05-10T04:35:55.889Z,5.90
2023-05-10T04:39:00.350Z,5.40
2023-05-10T04:42:04.288Z,5.70
2023-05-10T04:45:08.712Z,5.00
2023-05-10T04:48:14.511Z,5.87
2023-05-10T04:51:17.565Z,5.43
2023-05-10T04:54:22.113Z,6.33
2023-05-10T04:57:25.307Z,4.87
2023-05-10T05:00:28.460Z,5.57
2023-05-10T05:03:31.654Z,5.03
2023-05-10T05:06:34.909Z,5.63
2023-05-10T05:09:39.366Z,5.20
2023-05-10T05:12:42.532Z,5.83
2023-05-10T05:15:45.798Z,5.70
2023-05-10T05:18:49.014Z,7.40
2023-05-10T05:21:52.190Z,5.43
2023-05-10T05:24:56.916Z,5.97
2023-05-10T05:28:00.020Z,6.27
2023-05-10T05:31:03.117Z,6.03
2023-05-10T05:34:06.409Z,5.10
2023-05-10T05:37:09.592Z,5.50
2023-05-10T05:40:16.280Z,5.70
2023-05-10T05:43:19.420Z,6.40
2023-05-10T05:46:22.701Z,5.57
2023-05-10T05:49:26.040Z,5.87
2023-05-10T05:52:29.239Z,5.50
2023-05-10T05:55:33.660Z,5.80
2023-05-10T05:58:36.798Z,5.23
2023-05-10T06:01:40.975Z,5.47
2023-05-10T06:04:44.873Z,5.53
2023-05-10T06:07:48.039Z,5.43
2023-05-10T06:10:52.478Z,6.00
2023-05-10T06:13:55.558Z,4.90
2023-05-10T06:17:00.762Z,5.50
2023-05-10T06:20:04.175Z,5.33
2023-05-10T06:23:07.247Z,5.80
2023-05-10T06:26:11.941Z,4.80
2023-05-10T06:29:16.291Z,5.50
2023-05-10T06:32:19.435Z,6.73
2023-05-10T06:35:22.820Z,5.53
2023-05-10T06:38:26.106Z,4.80
2023-05-10T06:41:30.655Z,5.80
2023-05-10T06:44:33.795Z,5.30
2023-05-10T06:47:38.993Z,5.80
2023-05-10T06:50:42.598Z,6.00
2023-05-10T06:53:45.730Z,5.40
2023-05-10T06:56:50.247Z,6.17
2023-05-10T06:59:53.827Z,6.47
2023-05-10T07:02:57.173Z,6.50
2023-05-10T07:06:05.253Z,6.60
2023-05-10T07:09:08.735Z,6.07
2023-05-10T07:12:15.395Z,6.43
2023-05-10T07:15:19.422Z,6.47
2023-05-10T07:18:22.704Z,6.27
2023-05-10T07:21:26.281Z,6.60
2023-05-10T07:24:29.442Z,5.87
2023-05-10T07:27:33.974Z,5.90
2023-05-10T07:30:37.198Z,6.33
2023-05-10T07:33:40.966Z,5.37
2023-05-10T07:36:44.160Z,5.90
2023-05-10T07:39:47.277Z,5.70
2023-05-10T07:42:51.805Z,5.80
2023-05-10T07:45:56.363Z,5.90
2023-05-10T07:48:59.726Z,6.10
2023-05-10T07:52:02.857Z,5.37
2023-05-10T07:55:07.088Z,6.83
2023-05-10T07:58:11.604Z,5.43
2023-05-10T08:01:14.692Z,6.70
2023-05-10T08:04:17.888Z,6.90
2023-05-10T08:07:21.103Z,5.90
2023-05-10T08:10:24.240Z,5.90
2023-05-10T08:13:28.968Z,5.70
2023-05-10T08:16:33.464Z,5.70
2023-05-10T08:19:37.717Z,5.20
2023-05-10T08:22:40.921Z,6.00
2023-05-10T08:25:44.098Z,6.27
2023-05-10T08:28:48.609Z,6.30
2023-05-10T08:31:51.932Z,5.83
2023-05-10T08:34:55.108Z,5.17
2023-05-10T08:37:58.180Z,4.70
2023-05-10T08:41:03.305Z,4.40
2023-05-10T08:44:10.644Z,5.10
2023-05-10T08:47:15.271Z,4.43
2023-05-10T08:50:20.436Z,5.60
2023-05-10T08:53:25.204Z,5.40
2023-05-10T08:56:28.876Z,5.73
2023-05-10T08:59:34.162Z,6.60
2023-05-10T09:02:39.003Z,5.23
2023-05-10T09:05:42.395Z,5.50
2023-05-10T09:08:46.765Z,6.07
2023-05-10T09:11:50.342Z,5.70
2023-05-10T09:14:56.348Z,6.37
2023-05-10T09:18:03.232Z,6.87
2023-05-10T09:21:06.454Z,5.70
2023-05-10T09:24:10.564Z,6.10
2023-05-10T09:27:16.649Z,5.87
2023-05-10T09:30:27.852Z,6.03
2023-05-10T09:33:31.085Z,5.43
2023-05-10T09:36:34.214Z,6.17
2023-05-10T09:39:38.613Z,5.73
2023-05-10T09:42:42.780Z,5.70
2023-05-10T09:45:50.861Z,5.43
2023-05-10T09:48:54.343Z,6.27
2023-05-10T09:52:05.158Z,5.30
2023-05-10T09:55:08.873Z,5.10
2023-05-10T09:58:12.197Z,5.40
2023-05-10T10:01:16.731Z,6.33
2023-05-10T10:04:21.932Z,6.93
2023-05-10T10:07:27.317Z,6.53
2023-05-10T10:10:31.255Z,6.30
2023-05-10T10:13:34.491Z,5.77
2023-05-10T10:16:45.984Z,5.97
2023-05-10T10:19:55.247Z,5.50
2023-05-10T10:22:58.532Z,5.30
2023-05-10T10:26:02.302Z,5.37
2023-05-10T10:29:15.124Z,6.07
2023-05-10T10:32:28.235Z,6.27
2023-05-10T10:35:32.647Z,5.90
2023-05-10T10:39:00.563Z,5.33
2023-05-10T10:42:04.475Z,5.90
2023-05-10T10:45:17.475Z,6.30
2023-05-10T10:48:28.010Z,6.13
2023-05-10T10:51:32.237Z,6.70
2023-05-10T10:54:35.347Z,5.53
2023-05-10T10:57:49.666Z,6.20
2023-05-10T11:01:10.809Z,7.20
2023-05-10T11:04:22.355Z,6.90
2023-05-10T11:07:25.768Z,5.90
2023-05-10T11:10:29.819Z,5.67
2023-05-10T11:13:36.106Z,6.60
2023-05-10T11:16:44.696Z,7.10
2023-05-10T11:20:10.621Z,7.80
2023-05-10T11:23:16.990Z,7.13
2023-05-10T11:26:24.278Z,6.80
2023-05-10T11:29:28.488Z,6.83
2023-05-10T11:32:32.641Z,5.60
2023-05-10T11:35:43.600Z,6.47
2023-05-10T11:38:47.484Z,6.23
2023-05-10T11:41:51.422Z,6.17
2023-05-10T11:44:54.522Z,6.90
2023-05-10T11:47:59.950Z,6.90
2023-05-10T11:51:04.937Z,7.50
2023-05-10T11:54:10.336Z,6.87
2023-05-10T11:57:13.525Z,6.40
2023-05-10T12:00:17.388Z,6.50
2023-05-10T12:03:21.203Z,6.10
2023-05-10T12:06:28.857Z,5.40
2023-05-10T12:09:43.115Z,6.47
2023-05-10T12:12:49.166Z,5.17
2023-05-10T12:15:52.619Z,6.20
2023-05-10T12:18:59.756Z,5.87
2023-05-10T12:22:07.200Z,5.60
2023-05-10T12:25:12.030Z,6.00
2023-05-10T12:28:15.128Z,7.10
2023-05-10T12:31:18.261Z,5.87
2023-05-10T12:34:34.063Z,6.33
2023-05-10T12:37:40.071Z,6.40
2023-05-10T12:40:43.295Z,6.00
2023-05-10T12:43:47.577Z,6.03
2023-05-10T12:46:50.767Z,6.17
2023-05-10T12:49:54.013Z,5.60
2023-05-10T12:52:58.563Z,4.80
2023-05-10T12:56:01.688Z,5.80
2023-05-10T12:59:04.850Z,5.70
2023-05-10T13:02:08.874Z,6.20
2023-05-10T13:05:14.122Z,5.13
2023-05-10T13:08:18.715Z,5.93
2023-05-10T13:11:22.687Z,6.83
2023-05-10T13:14:26.360Z,6.50
2023-05-10T13:17:30.066Z,6.00
2023-05-10T13:20:33.734Z,5.40
2023-05-10T13:23:38.257Z,6.07
2023-05-10T13:26:41.349Z,5.37
2023-05-10T13:29:44.938Z,5.53
2023-05-10T13:32:48.653Z,6.10
2023-05-10T13:35:52.814Z,5.90
2023-05-10T13:38:58.833Z,6.70
2023-05-10T13:42:01.940Z,6.37
2023-05-10T13:45:05.676Z,6.07
2023-05-10T13:48:08.781Z,6.77
2023-05-10T13:51:11.912Z,6.13
2023-05-10T13:54:18.390Z,5.60
2023-05-10T13:57:21.493Z,5.67
2023-05-10T14:00:24.680Z,5.47
2023-05-10T14:03:27.810Z,5.60
2023-05-10T14:06:31.692Z,5.50
2023-05-10T14:09:36.197Z,5.80
2023-05-10T14:12:39.331Z,5.83
2023-05-10T14:15:42.410Z,5.50
2023-05-10T14:18:45.518Z,5.20
2023-05-10T14:21:49.025Z,5.10
2023-05-10T14:24:53.444Z,5.30
2023-05-10T14:27:56.493Z,6.13
2023-05-10T14:30:59.979Z,5.43
2023-05-10T14:34:03.965Z,5.53
2023-05-10T14:37:07.396Z,5.70
2023-05-10T14:40:15.117Z,6.70
2023-05-10T14:43:18.218Z,6.50
2023-05-10T14:46:21.319Z,6.00
2023-05-10T14:49:26.728Z,5.80
2023-05-10T14:52:30.095Z,5.60
2023-05-10T14:55:35.736Z,5.30
2023-05-10T14:58:38.769Z,5.93
2023-05-10T15:01:43.204Z,5.47
2023-05-10T15:04:46.803Z,5.70
2023-05-10T15:07:50.380Z,5.40
2023-05-10T15:10:56.585Z,5.90
2023-05-10T15:13:59.801Z,5.37
2023-05-10T15:17:02.856Z,5.73
2023-05-10T15:20:06.701Z,5.53
2023-05-10T15:23:09.809Z,5.40
2023-05-10T15:26:15.940Z,5.77
2023-05-10T15:29:20.945Z,5.80
2023-05-10T15:32:24.029Z,5.13
2023-05-10T15:35:28.036Z,5.13
2023-05-10T15:38:31.153Z,5.60
2023-05-10T15:41:35.878Z,5.47
2023-05-10T15:44:39.495Z,4.83
2023-05-10T15:47:42.716Z,5.43
2023-05-10T15:50:45.976Z,5.97
2023-05-10T15:54:05.214Z,5.10
2023-05-10T15:57:11.546Z,5.30
2023-05-10T16:00:15.185Z,4.93
2023-05-10T16:03:18.338Z,4.60
2023-05-10T16:06:21.572Z,4.53
2023-05-10T16:09:26.213Z,4.90
2023-05-10T16:12:31.487Z,4.67
2023-05-10T16:15:34.658Z,6.40
2023-05-10T16:18:38.050Z,5.33
2023-05-10T16:21:41.349Z,7.27
2023-05-10T16:24:44.531Z,4.43
2023-05-10T16:27:48.976Z,4.47
2023-05-10T16:30:52.983Z,5.17
2023-05-10T16:33:56.150Z,4.90
2023-05-10T16:36:59.217Z,5.40
2023-05-10T16:40:02.365Z,5.50
2023-05-10T16:43:07.822Z,5.60
2023-05-10T16:46:13.952Z,3.80
2023-05-10T16:49:17.118Z,4.50
2023-05-10T16:52:20.227Z,3.97
2023-05-10T16:55:25.539Z,4.17
2023-05-10T16:58:30.924Z,3.87
2023-05-10T17:01:35.362Z,3.93
2023-05-10T17:04:38.539Z,4.20
2023-05-10T17:07:41.665Z,4.23
2023-05-10T17:10:45.057Z,3.93
2023-05-10T17:13:49.887Z,3.70
2023-05-10T17:16:53.368Z,3.67
2023-05-10T17:19:56.659Z,3.47
2023-05-10T17:23:00.326Z,4.30
2023-05-10T17:26:05.559Z,4.10
2023-05-10T17:29:10.829Z,4.10
2023-05-10T17:32:13.892Z,4.17
2023-05-10T17:35:17.363Z,3.70
2023-05-10T17:38:20.696Z,4.13
2023-05-10T17:41:23.799Z,3.57
2023-05-10T17:44:28.694Z,4.27
2023-05-10T17:47:32.962Z,4.20
2023-05-10T17:50:36.150Z,4.40
2023-05-10T17:53:39.942Z,4.80
2023-05-10T17:56:43.141Z,4.13
2023-05-10T17:59:47.638Z,3.60
2023-05-10T18:02:50.815Z,4.10
2023-05-10T18:05:55.347Z,3.70
2023-05-10T18:08:58.603Z,3.93
2023-05-10T18:12:03.645Z,3.83
2023-05-10T18:15:09.396Z,6.77
2023-05-10T18:18:12.707Z,8.37
2023-05-10T18:21:15.866Z,7.63
2023-05-10T18:24:26.516Z,5.00
2023-05-10T18:27:43.527Z,4.70
2023-05-10T18:30:48.412Z,5.30
2023-05-10T18:33:51.608Z,4.37
2023-05-10T18:36:54.908Z,3.43
2023-05-10T18:39:58.212Z,3.87
2023-05-10T18:43:01.995Z,4.10
2023-05-10T18:46:06.986Z,3.33
2023-05-10T18:49:10.554Z,5.20
2023-05-10T18:52:14.109Z,4.33
2023-05-10T18:55:17.350Z,3.90
2023-05-10T18:58:20.639Z,4.20
2023-05-10T19:01:26.418Z,5.00
2023-05-10T19:04:29.887Z,4.53
2023-05-10T19:07:33.344Z,5.53
2023-05-10T19:10:36.684Z,5.10
2023-05-10T19:13:40.720Z,5.00
2023-05-10T19:16:46.293Z,5.30
2023-05-10T19:19:50.151Z,6.10
2023-05-10T19:23:08.518Z,7.70
2023-05-10T19:26:13.792Z,8.03
2023-05-10T19:29:17.139Z,5.60
2023-05-10T19:32:25.462Z,5.80
2023-05-10T19:35:29.379Z,4.70
2023-05-10T19:38:33.666Z,5.10
2023-05-10T19:41:37.018Z,5.40
2023-05-10T19:44:40.414Z,5.53
2023-05-10T19:47:44.968Z,5.43
2023-05-10T19:50:48.541Z,5.13
2023-05-10T19:53:52.173Z,4.80
2023-05-10T19:56:56.024Z,5.10
2023-05-10T19:59:59.578Z,5.40
2023-05-10T20:03:08.417Z,5.70
2023-05-10T20:06:12.893Z,5.40
2023-05-10T20:09:16.180Z,5.10
2023-05-10T20:12:19.431Z,5.70
2023-05-10T20:15:24.322Z,5.90
2023-05-10T20:18:28.905Z,5.67
2023-05-10T20:21:34.478Z,6.03
2023-05-10T20:24:38.130Z,6.20
2023-05-10T20:27:41.637Z,6.63
2023-05-10T20:30:45.118Z,5.93
2023-05-10T20:33:49.687Z,5.47
2023-05-10T20:36:53.120Z,5.60
2023-05-10T20:39:56.798Z,4.90
2023-05-10T20:42:59.964Z,5.53
2023-05-10T20:46:05.547Z,5.80
2023-05-10T20:49:10.778Z,5.33
2023-05-10T20:52:13.989Z,5.73
2023-05-10T20:55:17.142Z,5.90
2023-05-10T20:58:20.298Z,5.60
2023-05-10T21:01:23.564Z,5.13
2023-05-10T21:04:28.123Z,5.30
2023-05-10T21:07:32.875Z,6.27
2023-05-10T21:10:35.940Z,5.40
2023-05-10T21:13:39.058Z,5.67
2023-05-10T21:16:42.173Z,5.70
2023-05-10T21:19:46.764Z,5.57
2023-05-10T21:22:49.887Z,6.27
2023-05-10T21:25:53.621Z,6.50
2023-05-10T21:28:58.197Z,6.60
2023-05-10T21:32:01.415Z,7.63
2023-05-10T21:35:06.633Z,6.40
2023-05-10T21:38:09.919Z,6.27
2023-05-10T21:41:13.085Z,6.57
2023-05-10T21:44:16.245Z,7.00
2023-05-10T21:47:19.407Z,6.60
2023-05-10T21:50:24.017Z,6.00
2023-05-10T21:53:27.194Z,6.67
2023-05-10T21:56:30.352Z,6.87
2023-05-10T21:59:33.440Z,6.10
2023-05-10T22:02:36.753Z,6.20
2023-05-10T22:05:41.335Z,6.13
2023-05-10T22:08:44.409Z,5.70
2023-05-10T22:11:48.718Z,5.97
2023-05-10T22:15:06.396Z,6.60
2023-05-10T22:18:12.954Z,6.00
2023-05-10T22:21:17.454Z,5.87
2023-05-10T22:24:20.592Z,6.20
2023-05-10T22:27:23.637Z,6.60
2023-05-10T22:30:26.703Z,6.53
2023-05-10T22:33:29.819Z,6.30
2023-05-10T22:36:34.255Z,6.10
2023-05-10T22:39:37.358Z,6.27
2023-05-10T22:42:40.691Z,6.87
2023-05-10T22:45:43.818Z,6.10
2023-05-10T22:48:46.923Z,6.13
2023-05-10T22:51:51.392Z,6.80
2023-05-10T22:54:54.504Z,7.60
2023-05-10T22:57:57.625Z,7.40
2023-05-10T23:01:00.835Z,7.43
2023-05-10T23:04:03.913Z,6.83
2023-05-10T23:07:08.345Z,6.90
2023-05-10T23:10:12.124Z,7.63
2023-05-10T23:13:15.268Z,7.27
2023-05-10T23:16:18.703Z,7.87
2023-05-10T23:19:21.882Z,7.60
2023-05-10T23:22:26.468Z,6.97
2023-05-10T23:25:29.569Z,7.10
2023-05-10T23:28:32.704Z,6.70
2023-05-10T23:31:37.155Z,7.70
2023-05-10T23:34:40.346Z,7.80
2023-05-10T23:37:44.754Z,6.93
2023-05-10T23:40:49.959Z,7.70
2023-05-10T23:43:53.128Z,8.00
2023-05-10T23:46:56.284Z,7.43
2023-05-10T23:49:59.483Z,8.20
2023-05-10T23:53:03.943Z,7.97
2023-05-10T23:56:07.504Z,8.80
2023-05-10T23:59:10.682Z,8.90
