createdAt,value
2017-10-14T09:40:43.164Z,1007
2017-10-14T09:41:50.625Z,1006
2017-10-14T09:42:58.128Z,1005
2017-10-14T09:44:05.590Z,1006
2017-10-14T09:45:13.053Z,1005
2017-10-14T09:46:20.517Z,1006
2017-10-14T09:47:27.985Z,1006
2017-10-14T09:48:35.443Z,1005
2017-10-14T09:49:42.907Z,1005
2017-10-14T09:50:50.374Z,1005
2017-10-14T09:51:57.835Z,1005
2017-10-14T09:53:04.957Z,1004
2017-10-14T09:54:12.080Z,1005
2017-10-14T09:55:19.199Z,1004
2017-10-14T09:56:26.668Z,1005
2017-10-14T09:57:34.131Z,1005
2017-10-14T09:58:41.612Z,1005
2017-10-14T09:59:49.071Z,1004
2017-10-14T10:00:56.551Z,1004
2017-10-14T10:02:04.013Z,1004
2017-10-14T10:03:11.482Z,1004
2017-10-14T10:04:18.950Z,1005
2017-10-14T10:05:26.418Z,1004
2017-10-14T10:06:48.471Z,1004
2017-10-14T10:07:55.935Z,1004
2017-10-14T10:09:03.400Z,1003
2017-10-14T10:10:10.867Z,1003
2017-10-14T10:11:18.336Z,1003
2017-10-14T10:12:25.803Z,1003
2017-10-14T10:13:33.285Z,1003
2017-10-14T10:14:40.749Z,1002
2017-10-14T10:15:48.219Z,1002
2017-10-14T10:16:55.701Z,1002
2017-10-14T10:18:03.170Z,1002
2017-10-14T10:19:10.638Z,1002
2017-10-14T10:20:17.445Z,1002
2017-10-14T10:21:24.569Z,1002
2017-10-14T10:22:32.035Z,1003
2017-10-14T10:23:39.504Z,1002
2017-10-14T10:24:46.978Z,1002
2017-10-14T10:25:54.445Z,1002
2017-10-14T10:27:01.915Z,1002
2017-10-14T10:28:09.391Z,1002
2017-10-14T10:29:16.858Z,1002
2017-10-14T10:30:24.330Z,1002
2017-10-14T10:31:31.801Z,1001
2017-10-14T10:32:39.268Z,1002
2017-10-14T10:33:46.400Z,1001
2017-10-14T10:34:53.517Z,1001
2017-10-14T10:36:00.987Z,1002
2017-10-14T10:37:08.452Z,1002
2017-10-14T10:38:15.921Z,1001
2017-10-14T10:39:22.701Z,1001
2017-10-14T10:40:29.824Z,1001
2017-10-14T10:41:37.292Z,1001
2017-10-14T10:42:44.766Z,1002
2017-10-14T10:43:52.232Z,1002
2017-10-14T10:44:59.703Z,1001
2017-10-14T10:46:07.173Z,1002
2017-10-14T10:47:14.641Z,1001
2017-10-14T10:48:22.109Z,1001
2017-10-14T10:49:29.586Z,1002
2017-10-14T10:50:37.055Z,1001
2017-10-14T10:51:44.525Z,1001
2017-10-14T10:52:51.993Z,1001
2017-10-14T10:53:59.465Z,1001
2017-10-14T10:55:06.932Z,1001
2017-10-14T10:56:14.404Z,1000
2017-10-14T10:57:21.876Z,1000
2017-10-14T10:58:29.345Z,1000
2017-10-14T10:59:36.810Z,1000
2017-10-14T11:00:44.275Z,1000
2017-10-14T11:01:51.745Z,1000
2017-10-14T11:02:59.214Z,1000
2017-10-14T11:04:06.342Z,1000
2017-10-14T11:05:13.810Z,1000
2017-10-14T11:06:21.282Z,999
2017-10-14T11:07:28.747Z,1000
2017-10-14T11:08:36.216Z,1000
2017-10-14T11:09:43.686Z,1000
2017-10-14T11:10:51.154Z,1000
2017-10-14T11:11:58.277Z,1000
2017-10-14T11:13:05.750Z,1000
2017-10-14T11:14:13.220Z,1000
2017-10-14T11:15:20.695Z,1000
2017-10-14T11:16:28.158Z,999
2017-10-14T11:17:35.635Z,1000
2017-10-14T11:18:43.104Z,1001
2017-10-14T11:19:50.573Z,1002
2017-10-14T11:20:57.697Z,1001
2017-10-14T11:22:05.191Z,1001
2017-10-14T11:23:12.659Z,1000
2017-10-14T11:24:20.132Z,1001
2017-10-14T11:25:27.602Z,1001
2017-10-14T11:26:35.080Z,1001
2017-10-14T11:27:42.546Z,1000
2017-10-14T11:28:50.016Z,998
2017-10-14T11:29:57.141Z,999
2017-10-14T11:31:04.264Z,999
2017-10-14T11:32:11.731Z,999
2017-10-14T11:33:19.203Z,1000
2017-10-14T11:34:26.676Z,1000
2017-10-14T11:35:48.741Z,1001
2017-10-14T11:36:56.208Z,1001
2017-10-14T11:38:03.681Z,1001
2017-10-14T11:39:11.164Z,1002
2017-10-14T11:40:18.645Z,1001
2017-10-14T11:41:26.111Z,1002
2017-10-14T11:42:33.578Z,1002
2017-10-14T11:43:41.044Z,1000
2017-10-14T11:44:48.520Z,999
2017-10-14T11:45:55.980Z,998
2017-10-14T11:47:03.454Z,998
2017-10-14T11:48:10.922Z,999
2017-10-14T11:49:18.393Z,1001
2017-10-14T11:50:25.860Z,1001
2017-10-14T11:51:33.325Z,1002
2017-10-14T11:52:40.789Z,1000
2017-10-14T11:53:48.257Z,1000
2017-10-14T11:54:55.379Z,999
2017-10-14T11:56:02.846Z,997
2017-10-14T11:57:10.322Z,999
2017-10-14T11:58:17.791Z,998
2017-10-14T11:59:24.912Z,997
2017-10-14T12:00:32.048Z,999
2017-10-14T12:01:39.515Z,998
2017-10-14T12:02:46.646Z,998
2017-10-14T12:04:08.360Z,998
2017-10-14T12:05:15.831Z,998
2017-10-14T12:06:22.957Z,997
2017-10-14T12:07:30.430Z,998
2017-10-14T12:08:37.897Z,998
2017-10-14T12:09:45.377Z,997
2017-10-14T12:10:52.839Z,998
2017-10-14T12:12:00.310Z,998
2017-10-14T12:13:07.778Z,998
2017-10-14T12:14:15.248Z,998
2017-10-14T12:15:22.721Z,997
2017-10-14T12:16:30.194Z,998
2017-10-14T12:17:37.663Z,997
2017-10-14T12:18:44.788Z,997
2017-10-14T12:19:52.257Z,998
2017-10-14T12:20:59.728Z,997
2017-10-14T12:22:07.207Z,997
2017-10-14T12:23:14.677Z,997
2017-10-14T12:24:22.144Z,997
2017-10-14T12:25:29.610Z,999
2017-10-14T12:26:37.084Z,1000
2017-10-14T12:27:44.219Z,1000
2017-10-14T12:28:51.358Z,998
2017-10-14T12:29:59.063Z,997
2017-10-14T12:31:06.528Z,996
2017-10-14T12:32:14.002Z,997
2017-10-14T12:33:21.472Z,996
2017-10-14T12:34:28.945Z,996
2017-10-14T12:35:36.418Z,995
2017-10-14T12:36:43.895Z,995
2017-10-14T12:37:51.378Z,994
2017-10-14T12:38:58.853Z,994
2017-10-14T12:40:06.332Z,995
2017-10-14T12:41:13.795Z,995
2017-10-14T12:42:21.264Z,995
2017-10-14T12:43:28.734Z,995
2017-10-14T12:44:36.204Z,996
2017-10-14T12:45:43.676Z,996
2017-10-14T12:46:51.153Z,996
2017-10-14T12:47:58.280Z,996
2017-10-14T12:49:05.416Z,995
2017-10-14T12:50:12.539Z,996
2017-10-14T12:51:19.665Z,996
2017-10-14T12:52:27.150Z,996
2017-10-14T12:53:34.626Z,995
2017-10-14T12:54:42.096Z,995
2017-10-14T12:55:49.572Z,996
2017-10-14T12:56:57.048Z,996
2017-10-14T12:58:04.176Z,997
2017-10-14T12:59:11.647Z,995
2017-10-14T13:00:19.117Z,996
2017-10-14T13:01:26.589Z,996
2017-10-14T13:02:34.083Z,997
2017-10-14T13:03:41.557Z,996
2017-10-14T13:04:49.024Z,995
2017-10-14T13:05:56.495Z,994
2017-10-14T13:07:03.972Z,994
2017-10-14T13:08:11.097Z,993
2017-10-14T13:09:18.568Z,993
2017-10-14T13:10:26.058Z,993
2017-10-14T13:11:33.523Z,994
2017-10-14T13:12:40.993Z,994
2017-10-14T13:13:48.469Z,994
2017-10-14T13:14:55.940Z,994
2017-10-14T13:16:03.410Z,994
2017-10-14T13:17:10.881Z,995
2017-10-14T13:18:18.356Z,994
2017-10-14T13:19:25.820Z,995
2017-10-14T13:20:33.292Z,995
2017-10-14T13:21:40.766Z,995
2017-10-14T13:22:48.238Z,994
2017-10-14T13:23:55.719Z,993
2017-10-14T13:25:03.181Z,993
2017-10-14T13:26:10.651Z,995
2017-10-14T13:27:18.123Z,995
2017-10-14T13:28:25.244Z,994
2017-10-14T13:29:32.716Z,993
2017-10-14T13:30:40.190Z,993
2017-10-14T13:31:47.660Z,992
2017-10-14T13:32:55.130Z,992
2017-10-14T13:34:02.612Z,992
2017-10-14T13:35:10.116Z,993
2017-10-14T13:36:17.576Z,993
2017-10-14T13:37:25.048Z,992
2017-10-14T13:38:32.524Z,993
2017-10-14T13:39:39.993Z,993
2017-10-14T13:40:47.461Z,993
2017-10-14T13:41:54.932Z,993
2017-10-14T13:43:02.410Z,993
2017-10-14T13:44:09.531Z,993
2017-10-14T13:45:17.005Z,994
2017-10-14T13:46:24.128Z,993
2017-10-14T13:47:31.595Z,994
2017-10-14T13:48:39.083Z,995
2017-10-14T13:49:46.553Z,994
2017-10-14T13:50:53.672Z,994
2017-10-14T13:52:01.147Z,992
2017-10-14T13:53:08.616Z,992
2017-10-14T13:54:16.089Z,993
2017-10-14T13:55:23.578Z,993
2017-10-14T13:56:31.047Z,993
2017-10-14T13:57:38.182Z,993
2017-10-14T13:58:45.659Z,992
2017-10-14T13:59:52.778Z,992
2017-10-14T14:01:00.251Z,992
2017-10-14T14:02:07.378Z,992
2017-10-14T14:03:15.055Z,992
2017-10-14T14:04:22.522Z,993
2017-10-14T14:05:29.993Z,992
2017-10-14T14:06:37.465Z,992
2017-10-14T14:07:44.941Z,992
2017-10-14T14:08:51.717Z,992
2017-10-14T14:09:59.188Z,992
2017-10-14T14:11:06.657Z,992
2017-10-14T14:12:14.132Z,993
2017-10-14T14:13:21.603Z,992
2017-10-14T14:14:28.734Z,992
2017-10-14T14:15:36.204Z,992
2017-10-14T14:16:43.672Z,991
2017-10-14T14:17:51.141Z,990
2017-10-14T14:18:58.611Z,991
2017-10-14T14:20:06.082Z,991
2017-10-14T14:21:13.550Z,991
2017-10-14T14:22:21.024Z,992
2017-10-14T14:23:28.515Z,992
2017-10-14T14:24:35.986Z,992
2017-10-14T14:25:43.461Z,992
2017-10-14T14:26:50.933Z,992
2017-10-14T14:27:58.414Z,992
2017-10-14T14:29:05.891Z,992
2017-10-14T14:30:13.364Z,992
2017-10-14T14:31:20.837Z,992
2017-10-14T14:32:28.308Z,992
2017-10-14T14:33:35.783Z,992
2017-10-14T14:34:43.252Z,992
2017-10-14T14:35:50.725Z,992
2017-10-14T14:36:58.194Z,992
2017-10-14T14:38:04.616Z,992
2017-10-14T14:39:12.090Z,992
2017-10-14T14:40:19.214Z,993
2017-10-14T14:41:26.690Z,992
2017-10-14T14:42:34.378Z,992
2017-10-14T14:43:41.852Z,992
2017-10-14T14:44:49.317Z,992
2017-10-14T14:45:56.788Z,992
2017-10-14T14:47:03.921Z,993
2017-10-14T14:48:11.071Z,993
2017-10-14T14:49:18.200Z,992
2017-10-14T14:50:25.670Z,993
2017-10-14T14:51:33.143Z,992
2017-10-14T14:52:40.619Z,992
2017-10-14T14:53:48.082Z,992
2017-10-14T14:54:55.215Z,993
2017-10-14T14:56:02.685Z,993
2017-10-14T14:57:10.159Z,993
2017-10-14T14:58:17.630Z,992
2017-10-14T14:59:24.765Z,992
2017-10-14T15:00:32.241Z,992
2017-10-14T15:01:39.714Z,993
2017-10-14T15:02:47.185Z,992
2017-10-14T15:03:54.321Z,993
2017-10-14T15:05:01.451Z,992
2017-10-14T15:06:08.924Z,992
2017-10-14T15:07:16.395Z,993
2017-10-14T15:08:23.871Z,993
2017-10-14T15:09:31.342Z,993
2017-10-14T15:10:38.810Z,993
2017-10-14T15:11:46.286Z,993
2017-10-14T15:12:53.409Z,993
2017-10-14T15:14:00.882Z,993
2017-10-14T15:15:08.360Z,994
2017-10-14T15:16:15.838Z,993
2017-10-14T15:17:23.324Z,994
2017-10-14T15:18:30.794Z,994
2017-10-14T15:19:37.920Z,995
2017-10-14T15:20:45.394Z,994
2017-10-14T15:21:52.863Z,995
2017-10-14T15:23:00.335Z,995
2017-10-14T15:24:07.806Z,995
2017-10-14T15:25:29.866Z,995
2017-10-14T15:26:37.342Z,995
2017-10-14T15:27:44.815Z,996
2017-10-14T15:28:52.285Z,996
2017-10-14T15:29:59.756Z,996
2017-10-14T15:31:07.226Z,997
2017-10-14T15:32:14.698Z,997
2017-10-14T15:33:22.170Z,997
2017-10-14T15:34:29.644Z,997
2017-10-14T15:35:37.109Z,997
2017-10-14T15:36:44.580Z,998
2017-10-14T15:37:51.704Z,997
2017-10-14T15:38:59.176Z,997
2017-10-14T15:40:06.647Z,997
2017-10-14T15:41:13.434Z,997
2017-10-14T15:42:20.907Z,998
2017-10-14T15:43:28.379Z,998
2017-10-14T15:44:35.848Z,998
2017-10-14T15:45:42.978Z,998
2017-10-14T15:46:50.450Z,998
2017-10-14T15:47:57.573Z,998
2017-10-14T15:49:04.701Z,998
2017-10-14T15:50:12.174Z,998
2017-10-14T15:51:19.641Z,998
2017-10-14T15:52:26.767Z,998
2017-10-14T15:53:34.232Z,998
2017-10-14T15:54:41.358Z,998
2017-10-14T15:55:48.825Z,998
2017-10-14T15:56:55.620Z,998
2017-10-14T15:58:03.094Z,998
2017-10-14T15:59:10.577Z,998
2017-10-14T16:00:17.694Z,999
2017-10-14T16:01:25.160Z,998
2017-10-14T16:02:32.291Z,998
2017-10-14T16:03:39.776Z,998
2017-10-14T16:04:47.246Z,998
2017-10-14T16:05:54.718Z,999
2017-10-14T16:07:02.210Z,998
2017-10-14T16:08:09.679Z,998
2017-10-14T16:09:17.148Z,998
2017-10-14T16:10:24.615Z,999
2017-10-14T16:11:32.085Z,998
2017-10-14T16:12:39.212Z,998
2017-10-14T16:13:46.681Z,999
2017-10-14T16:14:54.148Z,999
2017-10-14T16:16:01.622Z,999
2017-10-14T16:17:09.096Z,999
2017-10-14T16:18:16.220Z,999
2017-10-14T16:19:23.687Z,999
2017-10-14T16:20:31.155Z,999
2017-10-14T16:21:38.622Z,999
2017-10-14T16:22:46.085Z,999
2017-10-14T16:23:53.570Z,999
2017-10-14T16:25:01.048Z,999
2017-10-14T16:26:08.519Z,999
2017-10-14T16:27:15.990Z,999
2017-10-14T16:28:23.455Z,999
2017-10-14T16:29:30.585Z,999
2017-10-14T16:30:37.713Z,999
2017-10-14T16:31:45.177Z,1000
2017-10-14T16:32:52.645Z,1000
2017-10-14T16:34:00.120Z,999
2017-10-14T16:35:07.587Z,999
2017-10-14T16:36:15.051Z,999
2017-10-14T16:37:22.519Z,999
2017-10-14T16:38:29.986Z,1000
2017-10-14T16:39:37.111Z,999
2017-10-14T16:40:44.582Z,999
2017-10-14T16:41:52.046Z,999
2017-10-14T16:42:59.515Z,999
2017-10-14T16:44:06.986Z,1000
2017-10-14T16:45:14.123Z,1000
2017-10-14T16:46:20.907Z,1000
2017-10-14T16:47:28.030Z,1000
2017-10-14T16:48:35.538Z,999
2017-10-14T16:49:43.013Z,1000
2017-10-14T16:50:50.491Z,1000
2017-10-14T16:51:57.957Z,1000
2017-10-14T16:53:05.423Z,999
2017-10-14T16:54:12.891Z,999
2017-10-14T16:55:20.356Z,1000
2017-10-14T16:56:27.483Z,1000
2017-10-14T16:57:34.958Z,999
2017-10-14T16:58:42.429Z,999
2017-10-14T16:59:49.896Z,999
2017-10-14T17:00:57.364Z,1000
2017-10-14T17:02:04.830Z,1000
2017-10-14T17:03:12.306Z,1000
2017-10-14T17:04:19.761Z,999
2017-10-14T17:05:27.227Z,999
2017-10-14T17:06:34.692Z,1000
2017-10-14T17:07:42.768Z,999
2017-10-14T17:08:49.892Z,1000
2017-10-14T17:09:57.361Z,999
2017-10-14T17:11:04.138Z,999
2017-10-14T17:12:11.597Z,999
2017-10-14T17:13:19.070Z,999
2017-10-14T17:14:26.532Z,999
2017-10-14T17:15:34.000Z,999
2017-10-14T17:16:41.472Z,1000
2017-10-14T17:17:48.934Z,999
2017-10-14T17:18:56.399Z,999
2017-10-14T17:20:03.872Z,1000
2017-10-14T17:21:11.338Z,999
2017-10-14T17:22:18.810Z,999
2017-10-14T17:23:26.277Z,1000
2017-10-14T17:24:33.746Z,999
2017-10-14T17:25:41.207Z,999
2017-10-14T17:26:48.676Z,999
2017-10-14T17:27:56.163Z,1000
2017-10-14T17:29:03.628Z,1000
2017-10-14T17:30:11.093Z,999
2017-10-14T17:31:18.219Z,999
2017-10-14T17:32:25.683Z,999
2017-10-14T17:33:32.804Z,999
2017-10-14T17:34:39.945Z,999
2017-10-14T17:35:47.408Z,999
2017-10-14T17:36:54.985Z,999
2017-10-14T17:38:02.118Z,999
2017-10-14T17:39:09.573Z,999
2017-10-14T17:40:17.040Z,999
2017-10-14T17:41:24.169Z,999
2017-10-14T17:42:31.629Z,999
2017-10-14T17:43:39.096Z,998
2017-10-14T17:44:46.562Z,999
2017-10-14T17:45:54.027Z,999
2017-10-14T17:47:01.494Z,998
2017-10-14T17:48:08.955Z,998
2017-10-14T17:49:16.420Z,998
2017-10-14T17:50:23.542Z,998
2017-10-14T17:51:31.018Z,998
2017-10-14T17:52:38.484Z,998
2017-10-14T17:53:45.608Z,998
2017-10-14T17:54:53.073Z,997
2017-10-14T17:56:00.537Z,998
2017-10-14T17:57:08.005Z,997
2017-10-14T17:58:15.465Z,998
2017-10-14T17:59:22.930Z,997
2017-10-14T18:00:30.397Z,997
2017-10-14T18:01:37.857Z,997
2017-10-14T18:02:45.339Z,998
2017-10-14T18:03:52.799Z,997
2017-10-14T18:05:00.289Z,997
2017-10-14T18:06:07.752Z,997
2017-10-14T18:07:15.222Z,996
2017-10-14T18:08:22.697Z,996
2017-10-14T18:09:30.172Z,996
2017-10-14T18:10:37.395Z,996
2017-10-14T18:11:44.860Z,995
2017-10-14T18:12:52.328Z,996
2017-10-14T18:13:59.998Z,995
2017-10-14T18:15:07.777Z,995
2017-10-14T18:16:14.897Z,995
2017-10-14T18:17:22.369Z,995
2017-10-14T18:18:29.846Z,994
2017-10-14T18:19:36.967Z,994
2017-10-14T18:20:44.428Z,994
2017-10-14T18:21:51.897Z,994
2017-10-14T18:22:59.356Z,994
2017-10-14T18:24:06.822Z,993
2017-10-14T18:25:14.288Z,994
2017-10-14T18:26:21.769Z,993
2017-10-14T18:27:29.217Z,993
2017-10-14T18:28:36.682Z,993
2017-10-14T18:29:44.153Z,993
2017-10-14T18:30:51.616Z,993
2017-10-14T18:31:58.737Z,993
2017-10-14T18:33:06.203Z,993
2017-10-14T18:34:13.676Z,992
2017-10-14T18:35:21.357Z,992
2017-10-14T18:36:28.832Z,991
2017-10-14T18:37:36.319Z,991
2017-10-14T18:38:43.784Z,990
2017-10-14T18:39:51.255Z,989
2017-10-14T18:40:58.724Z,989
2017-10-14T18:42:05.510Z,988
2017-10-14T18:43:12.977Z,988
2017-10-14T18:44:20.437Z,988
2017-10-14T18:45:27.901Z,988
2017-10-14T18:46:35.021Z,987
2017-10-14T18:47:42.494Z,986
2017-10-14T18:48:49.616Z,986
2017-10-14T18:49:57.079Z,985
2017-10-14T18:51:04.546Z,985
2017-10-14T18:52:12.013Z,985
2017-10-14T18:53:19.485Z,985
2017-10-14T18:54:26.950Z,984
2017-10-14T18:55:33.730Z,984
2017-10-14T18:56:41.195Z,984
2017-10-14T18:57:48.656Z,983
2017-10-14T18:58:56.118Z,983
2017-10-14T19:00:03.586Z,983
2017-10-14T19:01:11.057Z,982
2017-10-14T19:02:18.532Z,982
2017-10-14T19:03:25.990Z,982
2017-10-14T19:04:33.451Z,981
2017-10-14T19:05:40.922Z,981
2017-10-14T19:06:48.430Z,981
2017-10-14T19:07:55.891Z,980
2017-10-14T19:09:03.368Z,980
2017-10-14T19:10:10.483Z,980
2017-10-14T19:11:18.045Z,979
2017-10-14T19:12:25.515Z,979
2017-10-14T19:13:32.976Z,978
2017-10-14T19:14:40.101Z,977
2017-10-14T19:15:47.572Z,977
2017-10-14T19:16:54.701Z,977
2017-10-14T19:18:02.164Z,976
2017-10-14T19:19:09.633Z,975
2017-10-14T19:20:16.750Z,975
2017-10-14T19:21:24.213Z,974
2017-10-14T19:22:31.676Z,974
2017-10-14T19:23:39.142Z,973
2017-10-14T19:24:46.607Z,973
2017-10-14T19:25:54.069Z,973
2017-10-14T19:27:01.533Z,972
2017-10-14T19:28:08.993Z,972
2017-10-14T19:29:16.457Z,971
2017-10-14T19:30:23.927Z,971
2017-10-14T19:31:31.393Z,970
2017-10-14T19:32:38.857Z,970
2017-10-14T19:33:46.324Z,969
2017-10-14T19:34:53.792Z,968
2017-10-14T19:36:01.253Z,967
2017-10-14T19:37:08.723Z,965
2017-10-14T19:38:15.845Z,964
2017-10-14T19:39:23.315Z,963
2017-10-14T19:40:30.791Z,961
2017-10-14T19:41:38.263Z,959
2017-10-14T19:42:45.737Z,958
2017-10-14T19:43:53.198Z,955
2017-10-14T19:45:00.663Z,954
2017-10-14T19:46:08.126Z,953
2017-10-14T19:47:15.592Z,952
2017-10-14T19:48:23.060Z,950
2017-10-14T19:49:30.525Z,948
2017-10-14T19:50:37.620Z,947
2017-10-14T19:51:45.085Z,946
2017-10-14T19:52:52.548Z,946
2017-10-14T19:54:00.015Z,945
2017-10-14T19:55:07.483Z,945
2017-10-14T19:56:14.949Z,945
2017-10-14T19:57:22.412Z,944
2017-10-14T19:58:29.876Z,944
2017-10-14T19:59:37.342Z,944
2017-10-14T20:00:44.810Z,944
2017-10-14T20:01:52.272Z,943
2017-10-14T20:02:59.400Z,943
2017-10-14T20:04:06.887Z,943
2017-10-14T20:05:14.353Z,943
2017-10-14T20:06:21.818Z,943
2017-10-14T20:07:29.283Z,943
2017-10-14T20:08:36.749Z,943
2017-10-14T20:09:44.218Z,943
2017-10-14T20:10:51.684Z,943
2017-10-14T20:11:59.147Z,943
2017-10-14T20:13:06.616Z,944
2017-10-14T20:14:14.076Z,944
2017-10-14T20:15:21.539Z,944
2017-10-14T20:16:29.002Z,945
2017-10-14T20:17:36.539Z,944
2017-10-14T20:18:44.012Z,945
2017-10-14T20:19:51.479Z,944
2017-10-14T20:20:58.938Z,945
2017-10-14T20:22:06.068Z,946
2017-10-14T20:23:13.529Z,946
2017-10-14T20:24:20.649Z,946
2017-10-14T20:25:28.112Z,947
2017-10-14T20:26:35.576Z,947
2017-10-14T20:27:43.044Z,947
2017-10-14T20:28:50.512Z,948
2017-10-14T20:29:57.975Z,948
2017-10-14T20:31:05.437Z,949
2017-10-14T20:32:12.994Z,949
2017-10-14T20:33:20.455Z,949
2017-10-14T20:34:27.919Z,949
2017-10-14T20:35:35.376Z,949
2017-10-14T20:36:42.839Z,950
2017-10-14T20:37:49.965Z,950
2017-10-14T20:38:57.424Z,950
2017-10-14T20:40:04.886Z,951
2017-10-14T20:41:12.349Z,951
2017-10-14T20:42:19.812Z,951
2017-10-14T20:43:27.278Z,953
2017-10-14T20:44:34.760Z,954
2017-10-14T20:45:42.224Z,953
2017-10-14T20:46:49.688Z,953
2017-10-14T20:47:56.803Z,955
2017-10-14T20:49:03.929Z,954
2017-10-14T20:50:11.386Z,955
2017-10-14T20:51:18.851Z,955
2017-10-14T20:52:26.312Z,956
2017-10-14T20:53:33.777Z,957
2017-10-14T20:54:41.243Z,957
2017-10-14T20:55:48.708Z,957
2017-10-14T20:56:56.180Z,955
2017-10-14T20:58:03.643Z,957
2017-10-14T20:59:11.112Z,957
2017-10-14T21:00:18.575Z,958
2017-10-14T21:01:25.693Z,958
2017-10-14T21:02:33.158Z,959
2017-10-14T21:03:40.621Z,959
2017-10-14T21:04:47.740Z,960
2017-10-14T21:05:55.200Z,960
2017-10-14T21:07:02.664Z,961
2017-10-14T21:08:10.124Z,961
2017-10-14T21:09:17.589Z,962
2017-10-14T21:10:25.051Z,962
2017-10-14T21:11:32.522Z,963
2017-10-14T21:12:39.642Z,963
2017-10-14T21:13:47.106Z,963
2017-10-14T21:14:54.565Z,963
2017-10-14T21:16:01.690Z,964
2017-10-14T21:17:09.153Z,964
2017-10-14T21:18:16.274Z,964
2017-10-14T21:19:23.749Z,960
2017-10-14T21:20:31.203Z,956
2017-10-14T21:21:38.668Z,955
2017-10-14T21:22:46.129Z,952
2017-10-14T21:23:53.249Z,951
2017-10-14T21:25:00.710Z,950
2017-10-14T21:26:07.829Z,948
2017-10-14T21:27:14.952Z,948
2017-10-14T21:28:22.065Z,947
2017-10-14T21:29:29.528Z,945
2017-10-14T21:30:36.650Z,943
2017-10-14T21:31:44.112Z,937
2017-10-14T21:32:51.579Z,932
2017-10-14T21:33:59.031Z,927
2017-10-14T21:35:06.495Z,926
2017-10-14T21:36:13.953Z,923
2017-10-14T21:37:21.415Z,922
2017-10-14T21:38:28.875Z,921
2017-10-14T21:39:36.338Z,920
2017-10-14T21:40:43.809Z,917
2017-10-14T21:41:51.266Z,915
2017-10-14T21:42:58.725Z,912
2017-10-14T21:44:06.185Z,912
2017-10-14T21:45:13.641Z,908
2017-10-14T21:46:21.102Z,907
2017-10-14T21:47:28.565Z,906
2017-10-14T21:48:36.024Z,906
2017-10-14T21:49:43.486Z,907
2017-10-14T21:50:50.944Z,909
2017-10-14T21:51:58.407Z,906
2017-10-14T21:53:05.872Z,908
2017-10-14T21:54:13.354Z,905
2017-10-14T21:55:20.475Z,905
2017-10-14T21:56:27.936Z,906
2017-10-14T21:57:35.394Z,908
2017-10-14T21:58:42.515Z,908
2017-10-14T21:59:49.629Z,910
2017-10-14T22:00:57.090Z,910
2017-10-14T22:02:04.550Z,910
2017-10-14T22:03:12.015Z,917
2017-10-14T22:04:19.474Z,917
2017-10-14T22:05:26.935Z,917
2017-10-14T22:06:34.396Z,915
2017-10-14T22:07:41.859Z,914
2017-10-14T22:08:49.322Z,914
2017-10-14T22:09:56.444Z,914
2017-10-14T22:11:03.899Z,914
2017-10-14T22:12:11.364Z,915
2017-10-14T22:13:18.823Z,914
2017-10-14T22:14:26.300Z,914
2017-10-14T22:15:33.765Z,914
2017-10-14T22:16:41.226Z,913
2017-10-14T22:17:48.687Z,913
2017-10-14T22:18:56.153Z,914
2017-10-14T22:20:03.608Z,911
2017-10-14T22:21:11.069Z,911
2017-10-14T22:22:18.191Z,911
2017-10-14T22:23:25.648Z,910
2017-10-14T22:24:33.131Z,911
2017-10-14T22:25:40.605Z,906
2017-10-14T22:26:48.068Z,904
2017-10-14T22:27:55.524Z,905
2017-10-14T22:29:02.985Z,905
2017-10-14T22:30:10.445Z,905
2017-10-14T22:31:17.906Z,905
2017-10-14T22:32:25.370Z,904
2017-10-14T22:33:32.832Z,904
2017-10-14T22:34:39.962Z,903
2017-10-14T22:35:47.418Z,903
2017-10-14T22:36:54.879Z,904
2017-10-14T22:38:02.339Z,904
2017-10-14T22:39:09.805Z,903
2017-10-14T22:40:17.265Z,904
2017-10-14T22:41:24.732Z,901
2017-10-14T22:42:32.190Z,902
2017-10-14T22:43:39.658Z,902
2017-10-14T22:44:47.120Z,901
2017-10-14T22:45:54.578Z,902
2017-10-14T22:47:02.040Z,902
2017-10-14T22:48:09.498Z,900
2017-10-14T22:49:16.968Z,902
2017-10-14T22:50:24.426Z,902
2017-10-14T22:51:31.887Z,902
2017-10-14T22:52:39.346Z,902
2017-10-14T22:53:46.458Z,902
2017-10-14T22:54:53.918Z,902
2017-10-14T22:56:01.035Z,902
2017-10-14T22:57:08.506Z,901
2017-10-14T22:58:15.736Z,900
2017-10-14T22:59:23.198Z,900
2017-10-14T23:00:30.662Z,901
2017-10-14T23:01:38.128Z,903
2017-10-14T23:02:45.588Z,902
2017-10-14T23:03:52.704Z,901
2017-10-14T23:05:00.162Z,901
2017-10-14T23:06:07.624Z,901
2017-10-14T23:07:14.407Z,901
2017-10-14T23:08:21.871Z,901
2017-10-14T23:09:29.331Z,900
2017-10-14T23:10:36.463Z,902
2017-10-14T23:11:43.919Z,900
2017-10-14T23:12:51.378Z,899
2017-10-14T23:13:58.840Z,898
2017-10-14T23:15:06.304Z,900
2017-10-14T23:16:13.085Z,898
2017-10-14T23:17:20.545Z,899
2017-10-14T23:18:27.663Z,898
2017-10-14T23:19:35.121Z,897
2017-10-14T23:20:42.582Z,897
2017-10-14T23:21:49.362Z,897
2017-10-14T23:22:56.820Z,899
2017-10-14T23:24:04.298Z,897
2017-10-14T23:25:11.403Z,898
2017-10-14T23:26:18.861Z,896
2017-10-14T23:27:26.321Z,897
2017-10-14T23:28:33.789Z,897
2017-10-14T23:29:41.249Z,897
2017-10-14T23:30:48.713Z,896
2017-10-14T23:31:55.831Z,896
2017-10-14T23:33:03.296Z,896
2017-10-14T23:34:10.757Z,896
2017-10-14T23:35:18.218Z,896
2017-10-14T23:36:25.677Z,896
2017-10-14T23:37:33.146Z,896
2017-10-14T23:38:40.602Z,896
2017-10-14T23:39:48.066Z,895
2017-10-14T23:40:55.529Z,894
2017-10-14T23:42:02.987Z,895
2017-10-14T23:43:10.448Z,893
2017-10-14T23:44:17.906Z,893
2017-10-14T23:45:25.360Z,892
2017-10-14T23:46:32.823Z,893
2017-10-14T23:47:40.584Z,893
2017-10-14T23:48:48.048Z,892
2017-10-14T23:49:55.502Z,891
2017-10-14T23:51:02.956Z,892
2017-10-14T23:52:10.443Z,891
2017-10-14T23:53:17.903Z,891
2017-10-14T23:54:25.377Z,890
2017-10-14T23:55:33.035Z,890
2017-10-14T23:56:40.514Z,891
2017-10-14T23:57:47.976Z,892
2017-10-14T23:58:55.090Z,890
