createdAt,value
2023-02-01T00:00:12.766Z,98819.41
2023-02-01T00:02:41.928Z,98818.75
2023-02-01T00:05:10.121Z,98810.91
2023-02-01T00:07:38.727Z,98809.25
2023-02-01T00:10:09.989Z,98811.91
2023-02-01T00:12:37.958Z,98795.53
2023-02-01T00:15:06.041Z,98812.38
2023-02-01T00:17:34.391Z,98808.44
2023-02-01T00:20:01.724Z,98810.25
2023-02-01T00:22:29.152Z,98812.38
2023-02-01T00:24:57.562Z,98802.91
2023-02-01T00:27:25.821Z,98792.75
2023-02-01T00:29:56.981Z,98796.03
2023-02-01T00:32:24.079Z,98802.41
2023-02-01T00:34:52.180Z,98795.66
2023-02-01T00:37:20.439Z,98789.31
2023-02-01T00:39:47.272Z,98801.22
2023-02-01T00:42:15.281Z,98799.44
2023-02-01T00:44:42.361Z,98796.50
2023-02-01T00:47:10.495Z,98793.88
2023-02-01T00:49:38.142Z,98797.47
2023-02-01T00:52:06.112Z,98794.22
2023-02-01T00:54:34.696Z,98795.06
2023-02-01T00:57:02.264Z,98796.16
2023-02-01T00:59:30.078Z,98795.38
2023-02-01T01:01:58.585Z,98792.91
2023-02-01T01:04:27.175Z,98784.75
2023-02-01T01:06:55.709Z,98781.63
2023-02-01T01:09:23.379Z,98784.28
2023-02-01T01:11:52.656Z,98778.88
2023-02-01T01:14:20.938Z,98770.84
2023-02-01T01:16:47.893Z,98775.75
2023-02-01T01:19:16.004Z,98783.13
2023-02-01T01:21:44.536Z,98779.16
2023-02-01T01:24:11.663Z,98780.13
2023-02-01T01:26:39.257Z,98774.41
2023-02-01T01:29:06.339Z,98770.97
2023-02-01T01:31:33.623Z,98768.16
2023-02-01T01:34:02.064Z,98767.78
2023-02-01T01:36:33.396Z,98763.22
2023-02-01T01:39:02.116Z,98764.16
2023-02-01T01:41:33.013Z,98763.03
2023-02-01T01:44:03.601Z,98768.41
2023-02-01T01:46:32.890Z,98755.81
2023-02-01T01:49:11.553Z,98759.88
2023-02-01T01:51:45.770Z,98762.16
2023-02-01T01:54:19.502Z,98768.06
2023-02-01T01:56:52.706Z,98753.31
2023-02-01T01:59:23.338Z,98758.88
2023-02-01T02:01:50.727Z,98757.06
2023-02-01T02:04:18.962Z,98759.00
2023-02-01T02:06:58.737Z,98756.50
2023-02-01T02:09:26.789Z,98763.03
2023-02-01T02:11:53.713Z,98762.59
2023-02-01T02:14:23.826Z,98759.50
2023-02-01T02:17:21.990Z,98758.88
2023-02-01T02:20:25.475Z,98765.44
2023-02-01T02:23:22.178Z,98761.84
2023-02-01T02:25:50.912Z,98754.97
2023-02-01T02:28:38.998Z,98745.81
2023-02-01T02:31:22.412Z,98745.81
2023-02-01T02:34:05.129Z,98739.59
2023-02-01T02:36:47.624Z,98738.81
2023-02-01T02:39:37.554Z,98746.66
2023-02-01T02:42:28.242Z,98742.53
2023-02-01T02:45:16.380Z,98753.84
2023-02-01T02:47:55.357Z,98742.91
2023-02-01T02:50:44.647Z,98747.50
2023-02-01T02:53:33.417Z,98737.00
2023-02-01T02:56:19.931Z,98734.72
2023-02-01T02:59:03.737Z,98733.94
2023-02-01T03:01:48.982Z,98727.88
2023-02-01T03:04:19.220Z,98724.75
2023-02-01T03:06:46.808Z,98723.97
2023-02-01T03:09:23.979Z,98726.78
2023-02-01T03:12:13.074Z,98720.56
2023-02-01T03:14:45.072Z,98717.09
2023-02-01T03:17:19.774Z,98717.97
2023-02-01T03:19:51.243Z,98718.78
2023-02-01T03:22:22.916Z,98707.56
2023-02-01T03:24:56.359Z,98709.19
2023-02-01T03:27:32.162Z,98713.41
2023-02-01T03:30:22.588Z,98709.28
2023-02-01T03:33:09.065Z,98707.75
2023-02-01T03:35:38.649Z,98711.00
2023-02-01T03:38:30.675Z,98691.50
2023-02-01T03:41:17.264Z,98691.63
2023-02-01T03:43:56.160Z,98695.56
2023-02-01T03:46:35.283Z,98695.69
2023-02-01T03:49:07.931Z,98694.53
2023-02-01T03:51:38.681Z,98690.47
2023-02-01T03:54:09.282Z,98681.44
2023-02-01T03:56:39.440Z,98694.22
2023-02-01T03:59:06.570Z,98686.38
2023-02-01T04:01:34.740Z,98682.47
2023-02-01T04:04:03.579Z,98686.50
2023-02-01T04:06:31.500Z,98677.56
2023-02-01T04:08:58.809Z,98676.03
2023-02-01T04:11:29.198Z,98673.78
2023-02-01T04:13:56.146Z,98674.44
2023-02-01T04:16:23.627Z,98679.88
2023-02-01T04:18:50.428Z,98672.50
2023-02-01T04:21:18.544Z,98668.75
2023-02-01T04:23:45.510Z,98661.53
2023-02-01T04:26:13.514Z,98667.59
2023-02-01T04:28:40.790Z,98661.03
2023-02-01T04:31:07.845Z,98665.09
2023-02-01T04:33:36.010Z,98652.81
2023-02-01T04:36:04.184Z,98652.63
2023-02-01T04:38:33.263Z,98655.06
2023-02-01T04:41:02.584Z,98651.03
2023-02-01T04:43:31.341Z,98655.91
2023-02-01T04:45:58.996Z,98635.75
2023-02-01T04:48:27.841Z,98640.47
2023-02-01T04:50:56.198Z,98639.50
2023-02-01T04:53:23.185Z,98636.50
2023-02-01T04:55:51.986Z,98646.63
2023-02-01T04:58:21.295Z,98637.50
2023-02-01T05:00:49.283Z,98632.81
2023-02-01T05:03:17.443Z,98641.84
2023-02-01T05:05:45.964Z,98632.34
2023-02-01T05:08:14.533Z,98639.63
2023-02-01T05:10:42.229Z,98639.44
2023-02-01T05:13:27.948Z,98636.03
2023-02-01T05:15:54.910Z,98633.84
2023-02-01T05:18:22.464Z,98629.06
2023-02-01T05:20:49.459Z,98631.22
2023-02-01T05:23:17.595Z,98626.34
2023-02-01T05:25:44.784Z,98643.63
2023-02-01T05:28:12.396Z,98633.69
2023-02-01T05:30:42.371Z,98643.53
2023-02-01T05:33:10.508Z,98637.63
2023-02-01T05:35:37.742Z,98639.28
2023-02-01T05:38:08.401Z,98645.50
2023-02-01T05:40:36.514Z,98637.81
2023-02-01T05:43:04.348Z,98640.03
2023-02-01T05:45:32.134Z,98642.47
2023-02-01T05:47:59.720Z,98635.81
2023-02-01T05:50:28.330Z,98639.25
2023-02-01T05:52:55.580Z,98629.63
2023-02-01T05:55:24.267Z,98632.19
2023-02-01T05:57:52.313Z,98627.19
2023-02-01T06:00:22.397Z,98624.19
2023-02-01T06:02:49.521Z,98613.81
2023-02-01T06:05:17.901Z,98620.44
2023-02-01T06:07:46.456Z,98617.03
2023-02-01T06:10:15.989Z,98630.06
2023-02-01T06:12:43.779Z,98619.50
2023-02-01T06:15:10.885Z,98621.94
2023-02-01T06:17:38.371Z,98625.00
2023-02-01T06:20:08.939Z,98621.41
2023-02-01T06:22:37.188Z,98624.88
2023-02-01T06:25:06.631Z,98628.94
2023-02-01T06:27:34.333Z,98630.53
2023-02-01T06:30:03.048Z,98643.94
2023-02-01T06:32:30.937Z,98650.13
2023-02-01T06:34:59.181Z,98652.75
2023-02-01T06:37:27.385Z,98667.13
2023-02-01T06:39:57.547Z,98664.31
2023-02-01T06:42:24.685Z,98649.38
2023-02-01T06:44:53.326Z,98647.41
2023-02-01T06:47:21.407Z,98653.13
2023-02-01T06:49:48.171Z,98652.09
2023-02-01T06:52:15.585Z,98651.94
2023-02-01T06:54:44.551Z,98657.91
2023-02-01T06:57:13.029Z,98659.69
2023-02-01T06:59:40.143Z,98650.94
2023-02-01T07:02:08.379Z,98648.03
2023-02-01T07:04:35.500Z,98641.25
2023-02-01T07:07:03.428Z,98651.56
2023-02-01T07:09:31.473Z,98648.69
2023-02-01T07:11:59.324Z,98652.94
2023-02-01T07:14:27.693Z,98649.94
2023-02-01T07:16:55.034Z,98657.53
2023-02-01T07:19:23.723Z,98653.91
2023-02-01T07:21:51.047Z,98655.28
2023-02-01T07:24:19.105Z,98664.31
2023-02-01T07:26:49.053Z,98656.09
2023-02-01T07:29:16.967Z,98633.63
2023-02-01T07:31:46.061Z,98656.63
2023-02-01T07:34:13.229Z,98656.44
2023-02-01T07:36:40.867Z,98654.09
2023-02-01T07:39:08.947Z,98644.88
2023-02-01T07:41:36.816Z,98640.81
2023-02-01T07:44:04.904Z,98635.94
2023-02-01T07:46:32.964Z,98631.03
2023-02-01T07:49:02.039Z,98618.81
2023-02-01T07:51:30.438Z,98627.31
2023-02-01T07:53:59.627Z,98635.75
2023-02-01T07:56:29.001Z,98627.88
2023-02-01T07:58:57.225Z,98632.94
2023-02-01T08:01:28.362Z,98628.66
2023-02-01T08:04:00.627Z,98621.25
2023-02-01T08:06:32.468Z,98614.84
2023-02-01T08:09:01.379Z,98609.97
2023-02-01T08:11:33.917Z,98612.03
2023-02-01T08:14:02.961Z,98614.19
2023-02-01T08:16:31.233Z,98611.47
2023-02-01T08:19:00.275Z,98596.09
2023-02-01T08:21:38.254Z,98583.59
2023-02-01T08:24:07.280Z,98583.59
2023-02-01T08:26:34.226Z,98576.84
2023-02-01T08:29:06.772Z,98581.25
2023-02-01T08:31:33.943Z,98570.69
2023-02-01T08:34:06.232Z,98566.44
2023-02-01T08:36:33.911Z,98575.84
2023-02-01T08:39:03.774Z,98568.31
2023-02-01T08:41:32.733Z,98568.25
2023-02-01T08:44:01.291Z,98573.28
2023-02-01T08:46:30.625Z,98574.47
2023-02-01T08:48:57.842Z,98573.94
2023-02-01T08:51:25.662Z,98578.03
2023-02-01T08:53:53.396Z,98576.28
2023-02-01T08:56:22.983Z,98577.28
2023-02-01T08:58:51.311Z,98566.16
2023-02-01T09:01:20.019Z,98565.16
2023-02-01T09:03:49.008Z,98568.31
2023-02-01T09:06:17.664Z,98560.44
2023-02-01T09:08:45.859Z,98567.22
2023-02-01T09:11:17.097Z,98573.31
2023-02-01T09:13:44.979Z,98574.50
2023-02-01T09:16:13.735Z,98597.91
2023-02-01T09:18:50.660Z,98592.84
2023-02-01T09:21:31.137Z,98584.34
2023-02-01T09:23:58.101Z,98583.88
2023-02-01T09:26:32.013Z,98577.19
2023-02-01T09:29:03.420Z,98581.44
2023-02-01T09:31:32.266Z,98571.59
2023-02-01T09:34:00.398Z,98584.34
2023-02-01T09:36:30.111Z,98575.84
2023-02-01T09:39:03.593Z,98570.84
2023-02-01T09:42:01.862Z,98589.88
2023-02-01T09:44:44.267Z,98575.75
2023-02-01T09:47:24.948Z,98583.91
2023-02-01T09:49:58.348Z,98590.41
2023-02-01T09:52:34.131Z,98578.53
2023-02-01T09:55:08.101Z,98562.22
2023-02-01T09:57:59.738Z,98573.00
2023-02-01T10:00:35.130Z,98574.81
2023-02-01T10:03:03.782Z,98570.03
2023-02-01T10:06:06.058Z,98568.38
2023-02-01T10:08:34.413Z,98563.94
2023-02-01T10:11:27.391Z,98573.63
2023-02-01T10:14:16.279Z,98572.66
2023-02-01T10:16:52.964Z,98556.25
2023-02-01T10:19:21.730Z,98555.38
2023-02-01T10:21:56.576Z,98555.97
2023-02-01T10:24:35.472Z,98569.50
2023-02-01T10:27:25.000Z,98566.66
2023-02-01T10:29:59.886Z,98562.88
2023-02-01T10:32:35.771Z,98570.75
2023-02-01T10:35:14.034Z,98584.25
2023-02-01T10:37:42.690Z,98599.28
2023-02-01T10:40:27.243Z,98595.19
2023-02-01T10:43:00.142Z,98610.47
2023-02-01T10:45:30.998Z,98612.31
2023-02-01T10:48:01.417Z,98612.28
2023-02-01T10:50:52.975Z,98608.28
2023-02-01T10:53:27.814Z,98616.75
2023-02-01T10:55:57.513Z,98613.59
2023-02-01T10:58:31.141Z,98614.13
2023-02-01T11:01:05.224Z,98616.34
2023-02-01T11:03:48.903Z,98620.84
2023-02-01T11:06:36.684Z,98618.38
2023-02-01T11:09:20.166Z,98617.09
2023-02-01T11:11:48.542Z,98612.09
2023-02-01T11:14:20.333Z,98614.50
2023-02-01T11:16:51.329Z,98616.88
2023-02-01T11:19:19.412Z,98607.25
2023-02-01T11:21:50.683Z,98625.81
2023-02-01T11:24:26.351Z,98625.31
2023-02-01T11:26:59.797Z,98601.41
2023-02-01T11:29:36.181Z,98601.78
2023-02-01T11:32:05.134Z,98592.75
2023-02-01T11:34:44.504Z,98595.03
2023-02-01T11:37:22.783Z,98575.78
2023-02-01T11:40:25.126Z,98585.56
2023-02-01T11:42:59.967Z,98566.97
2023-02-01T11:45:30.888Z,98578.28
2023-02-01T11:47:59.890Z,98570.16
2023-02-01T11:50:44.058Z,98563.06
2023-02-01T11:53:21.459Z,98570.88
2023-02-01T11:56:10.728Z,98562.34
2023-02-01T11:58:53.496Z,98553.59
2023-02-01T12:01:36.869Z,98539.63
2023-02-01T12:04:30.876Z,98536.50
2023-02-01T12:07:18.848Z,98535.78
2023-02-01T12:10:08.219Z,98526.38
2023-02-01T12:12:49.243Z,98535.69
2023-02-01T12:15:36.750Z,98529.59
2023-02-01T12:18:06.319Z,98526.75
2023-02-01T12:21:04.056Z,98526.97
2023-02-01T12:23:50.755Z,98520.31
2023-02-01T12:26:38.560Z,98520.13
2023-02-01T12:29:26.278Z,98507.09
2023-02-01T12:32:24.599Z,98503.63
2023-02-01T12:35:14.834Z,98496.03
2023-02-01T12:37:57.125Z,98487.97
2023-02-01T12:40:48.720Z,98490.53
2023-02-01T12:43:22.862Z,98487.41
2023-02-01T12:46:00.527Z,98501.25
2023-02-01T12:48:58.669Z,98494.75
2023-02-01T12:51:34.821Z,98486.22
2023-02-01T12:54:14.175Z,98496.63
2023-02-01T12:56:45.338Z,98499.19
2023-02-01T12:59:23.410Z,98493.00
2023-02-01T13:02:00.565Z,98495.91
2023-02-01T13:04:46.783Z,98503.06
2023-02-01T13:07:20.406Z,98514.81
2023-02-01T13:09:50.998Z,98525.13
2023-02-01T13:12:27.779Z,98523.44
2023-02-01T13:15:00.526Z,98537.53
2023-02-01T13:17:33.707Z,98537.41
2023-02-01T13:20:19.588Z,98547.06
2023-02-01T13:22:54.371Z,98553.19
2023-02-01T13:25:36.978Z,98570.97
2023-02-01T13:28:12.016Z,98581.50
2023-02-01T13:31:02.627Z,98582.38
2023-02-01T13:33:54.012Z,98576.41
2023-02-01T13:36:42.823Z,98580.09
2023-02-01T13:39:44.292Z,98575.66
2023-02-01T13:42:29.106Z,98589.41
2023-02-01T13:45:14.279Z,98587.22
2023-02-01T13:47:44.980Z,98578.84
2023-02-01T13:50:28.240Z,98579.66
2023-02-01T13:53:16.800Z,98573.78
2023-02-01T13:55:50.860Z,98572.25
2023-02-01T13:58:30.697Z,98568.00
2023-02-01T14:01:33.308Z,98566.94
2023-02-01T14:04:04.581Z,98572.91
2023-02-01T14:06:35.724Z,98570.03
2023-02-01T14:09:21.385Z,98570.31
2023-02-01T14:11:53.063Z,98568.25
2023-02-01T14:14:40.680Z,98566.78
2023-02-01T14:17:28.682Z,98560.00
2023-02-01T14:20:32.928Z,98565.81
2023-02-01T14:23:05.814Z,98562.63
2023-02-01T14:25:35.571Z,98563.91
2023-02-01T14:28:13.909Z,98563.53
2023-02-01T14:30:44.311Z,98567.22
2023-02-01T14:33:23.536Z,98565.97
2023-02-01T14:36:08.606Z,98566.06
2023-02-01T14:38:39.870Z,98557.72
2023-02-01T14:41:38.432Z,98569.06
2023-02-01T14:44:06.964Z,98561.63
2023-02-01T14:47:07.814Z,98563.06
2023-02-01T14:49:38.921Z,98540.66
2023-02-01T14:52:15.495Z,98553.56
2023-02-01T14:54:54.561Z,98561.44
2023-02-01T14:57:27.145Z,98558.44
2023-02-01T15:00:10.786Z,98560.50
2023-02-01T15:02:42.285Z,98550.84
2023-02-01T15:05:25.967Z,98552.03
2023-02-01T15:07:55.917Z,98553.00
2023-02-01T15:10:25.913Z,98555.72
2023-02-01T15:12:53.640Z,98545.59
2023-02-01T15:15:25.676Z,98537.53
2023-02-01T15:17:57.685Z,98541.59
2023-02-01T15:20:30.516Z,98547.03
2023-02-01T15:23:05.953Z,98546.22
2023-02-01T15:25:38.285Z,98544.94
2023-02-01T15:28:12.290Z,98540.94
2023-02-01T15:30:41.168Z,98541.13
2023-02-01T15:33:19.349Z,98535.88
2023-02-01T15:35:52.139Z,98536.56
2023-02-01T15:38:33.192Z,98534.53
2023-02-01T15:41:09.112Z,98532.56
2023-02-01T15:43:40.660Z,98552.31
2023-02-01T15:46:12.925Z,98549.50
2023-02-01T15:48:45.579Z,98562.28
2023-02-01T15:51:19.321Z,98564.09
2023-02-01T15:53:50.542Z,98573.06
2023-02-01T15:56:24.102Z,98574.31
2023-02-01T15:58:56.361Z,98579.13
2023-02-01T16:01:25.772Z,98583.72
2023-02-01T16:04:12.261Z,98581.47
2023-02-01T16:06:48.021Z,98597.16
2023-02-01T16:09:18.678Z,98605.69
2023-02-01T16:11:58.548Z,98601.88
2023-02-01T16:14:31.281Z,98584.78
2023-02-01T16:17:00.290Z,98584.88
2023-02-01T16:19:29.696Z,98586.16
2023-02-01T16:21:58.020Z,98587.44
2023-02-01T16:24:27.791Z,98587.59
2023-02-01T16:26:56.047Z,98586.78
2023-02-01T16:29:23.959Z,98583.50
2023-02-01T16:31:53.049Z,98582.72
2023-02-01T16:34:21.898Z,98590.84
2023-02-01T16:36:53.885Z,98584.06
2023-02-01T16:39:22.417Z,98572.31
2023-02-01T16:41:52.056Z,98578.19
2023-02-01T16:44:21.470Z,98569.31
2023-02-01T16:46:49.907Z,98571.50
2023-02-01T16:49:27.375Z,98559.00
2023-02-01T16:52:00.832Z,98565.34
2023-02-01T16:54:28.729Z,98566.06
2023-02-01T16:56:57.286Z,98557.00
2023-02-01T16:59:25.377Z,98552.63
2023-02-01T17:01:54.177Z,98565.41
2023-02-01T17:04:23.394Z,98562.31
2023-02-01T17:06:50.704Z,98552.44
2023-02-01T17:09:19.716Z,98554.63
2023-02-01T17:11:48.317Z,98561.19
2023-02-01T17:14:20.076Z,98551.34
2023-02-01T17:16:49.998Z,98562.44
2023-02-01T17:19:21.069Z,98559.09
2023-02-01T17:21:53.955Z,98555.59
2023-02-01T17:24:28.533Z,98552.78
2023-02-01T17:26:59.556Z,98543.16
2023-02-01T17:29:28.666Z,98561.34
2023-02-01T17:32:01.235Z,98563.81
2023-02-01T17:34:29.555Z,98565.78
2023-02-01T17:36:58.319Z,98557.59
2023-02-01T17:39:41.988Z,98557.72
2023-02-01T17:42:16.332Z,98555.94
2023-02-01T17:44:44.386Z,98561.19
2023-02-01T17:47:12.302Z,98566.44
2023-02-01T17:49:41.233Z,98567.63
2023-02-01T17:52:18.794Z,98558.97
2023-02-01T17:54:51.697Z,98569.31
2023-02-01T17:57:21.713Z,98571.50
2023-02-01T17:59:49.683Z,98566.69
2023-02-01T18:02:22.781Z,98569.06
2023-02-01T18:04:51.834Z,98558.72
2023-02-01T18:07:20.545Z,98559.53
2023-02-01T18:09:48.582Z,98562.19
2023-02-01T18:12:21.035Z,98560.59
2023-02-01T18:14:50.281Z,98565.78
2023-02-01T18:17:18.641Z,98548.22
2023-02-01T18:19:45.419Z,98546.41
2023-02-01T18:22:19.951Z,98535.19
2023-02-01T18:24:48.039Z,98541.63
2023-02-01T18:27:16.146Z,98545.22
2023-02-01T18:29:44.509Z,98546.03
2023-02-01T18:32:11.453Z,98543.22
2023-02-01T18:34:38.629Z,98533.91
2023-02-01T18:37:06.134Z,98546.22
2023-02-01T18:39:34.031Z,98541.63
2023-02-01T18:42:01.199Z,98544.84
2023-02-01T18:44:29.477Z,98536.34
2023-02-01T18:46:57.351Z,98533.72
2023-02-01T18:49:25.166Z,98538.41
2023-02-01T18:51:53.425Z,98533.91
2023-02-01T18:54:21.008Z,98528.41
2023-02-01T18:56:48.055Z,98532.72
2023-02-01T18:59:17.829Z,98523.97
2023-02-01T19:01:45.557Z,98531.47
2023-02-01T19:04:23.627Z,98534.28
2023-02-01T19:06:53.346Z,98534.66
2023-02-01T19:09:21.017Z,98525.78
2023-02-01T19:11:48.921Z,98509.19
2023-02-01T19:14:17.128Z,98514.72
2023-02-01T19:16:44.467Z,98508.81
2023-02-01T19:19:11.839Z,98511.69
2023-02-01T19:21:39.166Z,98511.88
2023-02-01T19:24:06.728Z,98502.56
2023-02-01T19:26:33.682Z,98498.94
2023-02-01T19:29:02.150Z,98505.44
2023-02-01T19:31:31.244Z,98505.31
2023-02-01T19:33:59.487Z,98496.00
2023-02-01T19:36:26.990Z,98489.56
2023-02-01T19:38:54.711Z,98499.47
2023-02-01T19:41:22.156Z,98502.69
2023-02-01T19:43:49.019Z,98519.47
2023-02-01T19:46:15.839Z,98521.34
2023-02-01T19:48:42.653Z,98516.28
2023-02-01T19:51:09.470Z,98532.41
2023-02-01T19:53:37.459Z,98526.53
2023-02-01T19:56:05.506Z,98530.16
2023-02-01T19:58:33.251Z,98545.75
2023-02-01T20:01:00.474Z,98530.34
2023-02-01T20:03:28.179Z,98529.66
2023-02-01T20:05:57.665Z,98516.88
2023-02-01T20:08:25.722Z,98509.66
2023-02-01T20:10:54.285Z,98503.81
2023-02-01T20:13:21.737Z,98493.38
2023-02-01T20:15:59.638Z,98500.72
2023-02-01T20:18:29.139Z,98500.31
2023-02-01T20:20:58.025Z,98500.53
2023-02-01T20:23:26.504Z,98502.56
2023-02-01T20:25:55.855Z,98509.38
2023-02-01T20:28:23.131Z,98508.59
2023-02-01T20:30:50.134Z,98498.25
2023-02-01T20:33:19.123Z,98497.00
2023-02-01T20:35:48.860Z,98501.50
2023-02-01T20:38:17.290Z,98488.56
2023-02-01T20:40:45.642Z,98488.56
2023-02-01T20:43:13.895Z,98497.06
2023-02-01T20:45:44.032Z,98499.34
2023-02-01T20:48:12.874Z,98502.22
2023-02-01T20:50:41.521Z,98489.81
2023-02-01T20:53:11.063Z,98474.06
2023-02-01T20:55:40.699Z,98478.13
2023-02-01T20:58:08.947Z,98480.19
2023-02-01T21:00:36.813Z,98475.31
2023-02-01T21:03:04.809Z,98467.06
2023-02-01T21:05:40.563Z,98462.63
2023-02-01T21:08:10.644Z,98458.75
2023-02-01T21:10:39.811Z,98461.81
2023-02-01T21:13:09.890Z,98461.00
2023-02-01T21:15:37.721Z,98471.50
2023-02-01T21:18:10.015Z,98469.13
2023-02-01T21:20:38.602Z,98462.06
2023-02-01T21:23:06.878Z,98469.19
2023-02-01T21:25:34.756Z,98469.97
2023-02-01T21:28:02.445Z,98474.44
2023-02-01T21:30:31.564Z,98453.88
2023-02-01T21:33:01.157Z,98452.63
2023-02-01T21:35:29.724Z,98449.22
2023-02-01T21:37:58.730Z,98443.59
2023-02-01T21:40:27.124Z,98444.34
2023-02-01T21:42:59.006Z,98438.25
2023-02-01T21:45:27.016Z,98440.72
2023-02-01T21:47:56.475Z,98451.28
2023-02-01T21:50:23.332Z,98450.47
2023-02-01T21:52:52.475Z,98450.50
2023-02-01T21:55:21.203Z,98435.38
2023-02-01T21:57:51.835Z,98448.66
2023-02-01T22:00:20.787Z,98485.31
2023-02-01T22:02:47.850Z,98480.19
2023-02-01T22:05:17.705Z,98468.44
2023-02-01T22:07:44.989Z,98456.44
2023-02-01T22:10:12.919Z,98443.41
2023-02-01T22:12:41.580Z,98444.78
2023-02-01T22:15:09.151Z,98465.56
2023-02-01T22:17:37.119Z,98466.19
2023-02-01T22:20:05.860Z,98449.75
2023-02-01T22:22:34.036Z,98444.06
2023-02-01T22:25:02.193Z,98430.56
2023-02-01T22:28:31.227Z,98429.31
2023-02-01T22:30:19.041Z,98416.97
2023-02-01T22:32:46.292Z,98412.78
2023-02-01T22:35:13.171Z,98424.31
2023-02-01T22:37:40.415Z,98422.34
2023-02-01T22:40:09.010Z,98406.66
2023-02-01T22:42:36.778Z,98412.53
2023-02-01T22:45:05.658Z,98409.16
2023-02-01T22:47:33.997Z,98411.19
2023-02-01T22:50:02.957Z,98426.81
2023-02-01T22:52:31.237Z,98406.63
2023-02-01T22:54:58.265Z,98410.28
2023-02-01T22:57:26.772Z,98431.50
2023-02-01T22:59:53.773Z,98421.00
2023-02-01T23:02:21.388Z,98418.94
2023-02-01T23:04:49.360Z,98425.03
2023-02-01T23:07:17.704Z,98421.31
2023-02-01T23:09:45.843Z,98423.94
2023-02-01T23:12:13.767Z,98418.09
2023-02-01T23:15:01.728Z,98421.03
2023-02-01T23:17:30.319Z,98455.69
2023-02-01T23:19:58.027Z,98417.69
2023-02-01T23:22:26.397Z,98409.34
2023-02-01T23:24:54.491Z,98423.47
2023-02-01T23:27:22.488Z,98410.94
2023-02-01T23:29:49.319Z,98423.63
2023-02-01T23:32:18.125Z,98434.69
2023-02-01T23:34:45.323Z,98427.38
2023-02-01T23:37:13.468Z,98414.81
2023-02-01T23:39:40.503Z,98405.06
2023-02-01T23:42:07.370Z,98414.09
2023-02-01T23:44:35.779Z,98404.34
2023-02-01T23:47:04.407Z,98419.28
2023-02-01T23:49:32.354Z,98419.03
2023-02-01T23:52:00.655Z,98408.28
2023-02-01T23:54:29.325Z,98412.34
2023-02-01T23:56:57.997Z,98396.41
2023-02-01T23:59:27.389Z,98403.94
