createdAt,value
2023-03-14T00:02:16.498Z,82.81
2023-03-14T00:04:43.788Z,82.00
2023-03-14T00:07:12.821Z,82.19
2023-03-14T00:09:40.159Z,81.60
2023-03-14T00:12:08.482Z,81.97
2023-03-14T00:14:35.788Z,82.55
2023-03-14T00:17:03.198Z,82.61
2023-03-14T00:19:30.486Z,83.12
2023-03-14T00:21:57.866Z,82.71
2023-03-14T00:24:25.207Z,82.45
2023-03-14T00:26:52.513Z,82.10
2023-03-14T00:29:19.859Z,82.30
2023-03-14T00:31:47.164Z,81.41
2023-03-14T00:34:14.431Z,82.04
2023-03-14T00:36:41.813Z,82.16
2023-03-14T00:39:09.120Z,81.32
2023-03-14T00:41:36.439Z,81.45
2023-03-14T00:44:03.794Z,81.95
2023-03-14T00:46:31.210Z,82.37
2023-03-14T00:48:58.546Z,81.89
2023-03-14T00:51:25.902Z,82.57
2023-03-14T00:53:53.182Z,82.34
2023-03-14T00:56:20.530Z,82.59
2023-03-14T00:58:47.781Z,82.21
2023-03-14T01:01:17.968Z,81.49
2023-03-14T01:03:47.331Z,81.48
2023-03-14T01:06:19.255Z,82.32
2023-03-14T01:08:47.837Z,82.30
2023-03-14T01:11:21.630Z,82.16
2023-03-14T01:13:49.420Z,81.36
2023-03-14T01:16:18.816Z,81.97
2023-03-14T01:18:47.444Z,81.78
2023-03-14T01:21:21.270Z,81.77
2023-03-14T01:23:50.267Z,80.68
2023-03-14T01:26:20.100Z,80.74
2023-03-14T01:28:48.744Z,80.91
2023-03-14T01:31:17.612Z,80.21
2023-03-14T01:33:45.811Z,79.31
2023-03-14T01:36:13.722Z,79.12
2023-03-14T01:38:42.964Z,79.12
2023-03-14T01:41:19.174Z,78.96
2023-03-14T01:43:46.987Z,78.61
2023-03-14T01:46:35.186Z,78.50
2023-03-14T01:49:05.660Z,78.50
2023-03-14T01:51:59.847Z,77.54
2023-03-14T01:54:42.543Z,77.60
2023-03-14T01:57:17.020Z,77.97
2023-03-14T01:59:49.579Z,78.34
2023-03-14T02:02:17.537Z,78.32
2023-03-14T02:04:46.085Z,78.26
2023-03-14T02:07:38.720Z,78.53
2023-03-14T02:10:13.139Z,78.98
2023-03-14T02:12:40.883Z,79.27
2023-03-14T02:15:16.058Z,79.07
2023-03-14T02:17:54.380Z,79.08
2023-03-14T02:21:06.728Z,79.36
2023-03-14T02:23:46.308Z,78.33
2023-03-14T02:26:37.967Z,78.62
2023-03-14T02:29:05.482Z,78.64
2023-03-14T02:31:34.136Z,78.13
2023-03-14T02:34:02.704Z,77.57
2023-03-14T02:36:31.095Z,76.92
2023-03-14T02:39:25.537Z,76.89
2023-03-14T02:41:52.888Z,76.34
2023-03-14T02:44:20.691Z,75.93
2023-03-14T02:46:49.184Z,75.09
2023-03-14T02:49:17.679Z,75.08
2023-03-14T02:51:46.098Z,74.81
2023-03-14T02:54:15.590Z,75.36
2023-03-14T02:56:43.172Z,74.71
2023-03-14T02:59:13.742Z,74.11
2023-03-14T03:01:54.197Z,74.78
2023-03-14T03:04:21.511Z,74.72
2023-03-14T03:06:48.787Z,74.67
2023-03-14T03:09:16.818Z,74.80
2023-03-14T03:11:44.109Z,74.80
2023-03-14T03:14:16.968Z,75.46
2023-03-14T03:16:44.529Z,74.48
2023-03-14T03:19:12.034Z,73.80
2023-03-14T03:21:39.294Z,74.47
2023-03-14T03:24:07.864Z,74.70
2023-03-14T03:26:36.580Z,74.14
2023-03-14T03:29:06.278Z,74.34
2023-03-14T03:31:33.601Z,74.00
2023-03-14T03:34:01.032Z,73.23
2023-03-14T03:36:29.078Z,73.35
2023-03-14T03:38:56.555Z,73.28
2023-03-14T03:41:25.454Z,73.68
2023-03-14T03:43:55.097Z,74.17
2023-03-14T03:46:22.716Z,73.76
2023-03-14T03:48:59.003Z,73.58
2023-03-14T03:51:28.324Z,74.33
2023-03-14T03:53:57.292Z,74.17
2023-03-14T03:56:29.909Z,73.61
2023-03-14T03:58:57.209Z,73.60
2023-03-14T04:01:25.285Z,74.30
2023-03-14T04:03:55.912Z,74.85
2023-03-14T04:06:23.464Z,75.03
2023-03-14T04:08:55.235Z,75.27
2023-03-14T04:11:37.823Z,74.70
2023-03-14T04:14:28.143Z,75.03
2023-03-14T04:17:03.350Z,74.99
2023-03-14T04:19:31.375Z,74.54
2023-03-14T04:21:58.745Z,74.47
2023-03-14T04:24:30.481Z,75.30
2023-03-14T04:26:58.556Z,75.65
2023-03-14T04:29:26.809Z,76.54
2023-03-14T04:31:54.065Z,77.24
2023-03-14T04:34:21.403Z,75.60
2023-03-14T04:36:52.772Z,75.41
2023-03-14T04:39:26.210Z,76.07
2023-03-14T04:42:06.846Z,76.52
2023-03-14T04:44:34.624Z,77.11
2023-03-14T04:47:02.395Z,76.82
2023-03-14T04:49:29.960Z,76.71
2023-03-14T04:51:57.342Z,76.37
2023-03-14T04:54:26.827Z,76.65
2023-03-14T04:56:57.568Z,77.18
2023-03-14T04:59:26.165Z,77.83
2023-03-14T05:01:57.208Z,78.10
2023-03-14T05:04:44.830Z,77.50
2023-03-14T05:07:34.857Z,77.60
2023-03-14T05:10:17.898Z,77.24
2023-03-14T05:13:02.343Z,77.02
2023-03-14T05:15:52.817Z,77.32
2023-03-14T05:18:42.482Z,77.62
2023-03-14T05:21:15.152Z,76.81
2023-03-14T05:23:42.471Z,78.22
2023-03-14T05:26:28.451Z,77.93
2023-03-14T05:29:14.235Z,79.15
2023-03-14T05:31:59.841Z,79.21
2023-03-14T05:34:39.117Z,79.68
2023-03-14T05:37:27.891Z,79.71
2023-03-14T05:40:15.232Z,79.91
2023-03-14T05:43:09.100Z,80.65
2023-03-14T05:45:49.551Z,82.05
2023-03-14T05:48:35.469Z,82.57
2023-03-14T05:51:29.116Z,82.47
2023-03-14T05:54:06.993Z,81.96
2023-03-14T05:57:03.280Z,83.41
2023-03-14T05:59:40.221Z,84.60
2023-03-14T06:02:36.838Z,86.55
2023-03-14T06:05:14.040Z,92.89
2023-03-14T06:07:41.851Z,95.50
2023-03-14T06:10:09.950Z,97.79
2023-03-14T06:12:38.257Z,100.00
2023-03-14T06:15:06.476Z,100.00
2023-03-14T06:17:35.280Z,100.00
2023-03-14T06:20:08.390Z,100.00
2023-03-14T06:22:35.918Z,100.00
2023-03-14T06:25:04.712Z,100.00
2023-03-14T06:27:32.097Z,100.00
2023-03-14T06:29:59.587Z,100.00
2023-03-14T06:32:27.683Z,100.00
2023-03-14T06:35:01.872Z,100.00
2023-03-14T06:37:30.567Z,100.00
2023-03-14T06:39:58.240Z,100.00
2023-03-14T06:42:45.126Z,100.00
2023-03-14T06:45:14.741Z,100.00
2023-03-14T06:47:42.400Z,100.00
2023-03-14T06:50:11.130Z,100.00
2023-03-14T06:52:42.280Z,100.00
2023-03-14T06:55:10.163Z,100.00
2023-03-14T06:57:38.292Z,100.00
2023-03-14T07:00:07.592Z,100.00
2023-03-14T07:02:42.749Z,100.00
2023-03-14T07:05:23.174Z,100.00
2023-03-14T07:07:50.526Z,100.00
2023-03-14T07:10:18.788Z,100.00
2023-03-14T07:12:46.234Z,100.00
2023-03-14T07:15:18.731Z,100.00
2023-03-14T07:17:49.600Z,100.00
2023-03-14T07:20:18.861Z,100.00
2023-03-14T07:22:50.084Z,100.00
2023-03-14T07:25:20.390Z,100.00
2023-03-14T07:27:48.994Z,100.00
2023-03-14T07:30:16.836Z,100.00
2023-03-14T07:32:44.410Z,100.00
2023-03-14T07:35:12.087Z,100.00
2023-03-14T07:37:41.584Z,100.00
2023-03-14T07:40:11.649Z,100.00
2023-03-14T07:42:39.071Z,100.00
2023-03-14T07:45:15.633Z,100.00
2023-03-14T07:47:42.973Z,100.00
2023-03-14T07:50:10.960Z,100.00
2023-03-14T07:52:38.335Z,100.00
2023-03-14T07:55:06.640Z,100.00
2023-03-14T07:57:33.943Z,100.00
2023-03-14T08:00:01.284Z,100.00
2023-03-14T08:02:28.637Z,100.00
2023-03-14T08:04:55.990Z,100.00
2023-03-14T08:07:25.663Z,100.00
2023-03-14T08:09:54.028Z,100.00
2023-03-14T08:12:21.639Z,100.00
2023-03-14T08:14:48.926Z,100.00
2023-03-14T08:17:16.324Z,100.00
2023-03-14T08:19:43.806Z,100.00
2023-03-14T08:22:11.149Z,100.00
2023-03-14T08:24:38.427Z,100.00
2023-03-14T08:27:07.358Z,100.00
2023-03-14T08:29:35.309Z,100.00
2023-03-14T08:32:02.759Z,100.00
2023-03-14T08:34:30.069Z,100.00
2023-03-14T08:36:57.809Z,100.00
2023-03-14T08:39:25.256Z,100.00
2023-03-14T08:41:52.706Z,100.00
2023-03-14T08:44:20.880Z,100.00
2023-03-14T08:46:48.392Z,100.00
2023-03-14T08:49:15.996Z,100.00
2023-03-14T08:51:43.444Z,100.00
2023-03-14T08:54:11.925Z,100.00
2023-03-14T08:56:39.218Z,100.00
2023-03-14T08:59:06.739Z,100.00
2023-03-14T09:01:34.156Z,100.00
2023-03-14T09:04:01.534Z,100.00
2023-03-14T09:06:33.904Z,100.00
2023-03-14T09:09:01.188Z,100.00
2023-03-14T09:11:28.750Z,100.00
2023-03-14T09:13:56.050Z,100.00
2023-03-14T09:16:23.536Z,100.00
2023-03-14T09:18:51.223Z,100.00
2023-03-14T09:21:18.625Z,100.00
2023-03-14T09:23:46.945Z,100.00
2023-03-14T09:26:14.306Z,100.00
2023-03-14T09:28:41.567Z,100.00
2023-03-14T09:31:10.710Z,100.00
2023-03-14T09:33:39.323Z,100.00
2023-03-14T09:36:08.187Z,100.00
2023-03-14T09:38:35.631Z,100.00
2023-03-14T09:41:13.101Z,100.00
2023-03-14T09:43:43.328Z,100.00
2023-03-14T09:46:12.523Z,100.00
2023-03-14T09:48:40.552Z,100.00
2023-03-14T09:51:18.181Z,100.00
2023-03-14T09:53:48.138Z,100.00
2023-03-14T09:56:25.864Z,100.00
2023-03-14T09:59:00.518Z,100.00
2023-03-14T10:01:32.702Z,100.00
2023-03-14T10:04:08.246Z,100.00
2023-03-14T10:06:36.140Z,100.00
2023-03-14T10:09:04.408Z,100.00
2023-03-14T10:11:31.688Z,100.00
2023-03-14T10:14:01.823Z,100.00
2023-03-14T10:16:31.435Z,100.00
2023-03-14T10:19:17.611Z,100.00
2023-03-14T10:21:51.643Z,100.00
2023-03-14T10:24:28.405Z,100.00
2023-03-14T10:27:02.418Z,100.00
2023-03-14T10:29:32.124Z,100.00
2023-03-14T10:32:05.876Z,100.00
2023-03-14T10:34:35.831Z,100.00
2023-03-14T10:37:22.224Z,100.00
2023-03-14T10:39:55.061Z,100.00
2023-03-14T10:42:31.078Z,100.00
2023-03-14T10:45:06.561Z,100.00
2023-03-14T10:47:34.661Z,100.00
2023-03-14T10:50:32.071Z,100.00
2023-03-14T10:53:06.448Z,100.00
2023-03-14T10:55:46.012Z,100.00
2023-03-14T10:58:24.125Z,100.00
2023-03-14T11:01:01.288Z,100.00
2023-03-14T11:03:32.730Z,100.00
2023-03-14T11:06:13.210Z,100.00
2023-03-14T11:08:54.663Z,100.00
2023-03-14T11:11:29.504Z,100.00
2023-03-14T11:14:02.031Z,100.00
2023-03-14T11:17:10.387Z,100.00
2023-03-14T11:19:40.728Z,100.00
2023-03-14T11:22:29.596Z,100.00
2023-03-14T11:25:12.656Z,100.00
2023-03-14T11:27:57.023Z,100.00
2023-03-14T11:30:43.176Z,100.00
2023-03-14T11:33:16.765Z,100.00
2023-03-14T11:35:48.136Z,100.00
2023-03-14T11:38:34.022Z,100.00
2023-03-14T11:41:01.589Z,100.00
2023-03-14T11:43:30.558Z,100.00
2023-03-14T11:46:05.414Z,100.00
2023-03-14T11:48:40.840Z,100.00
2023-03-14T11:51:23.140Z,100.00
2023-03-14T11:54:18.902Z,100.00
2023-03-14T11:57:00.677Z,100.00
2023-03-14T11:59:46.742Z,100.00
2023-03-14T12:02:45.066Z,100.00
2023-03-14T12:05:31.194Z,100.00
2023-03-14T12:08:19.409Z,100.00
2023-03-14T12:10:51.399Z,100.00
2023-03-14T12:13:19.482Z,100.00
2023-03-14T12:16:02.322Z,100.00
2023-03-14T12:18:33.113Z,100.00
2023-03-14T12:21:06.636Z,100.00
2023-03-14T12:23:54.731Z,100.00
2023-03-14T12:26:24.987Z,100.00
2023-03-14T12:29:10.500Z,100.00
2023-03-14T12:31:42.861Z,100.00
2023-03-14T12:34:10.169Z,100.00
2023-03-14T12:36:52.611Z,100.00
2023-03-14T12:39:32.915Z,100.00
2023-03-14T12:42:03.810Z,100.00
2023-03-14T12:44:31.109Z,100.00
2023-03-14T12:47:00.044Z,100.00
2023-03-14T12:49:36.705Z,100.00
2023-03-14T12:52:14.373Z,100.00
2023-03-14T12:55:10.448Z,100.00
2023-03-14T12:57:46.276Z,100.00
2023-03-14T13:00:30.637Z,100.00
2023-03-14T13:03:14.032Z,100.00
2023-03-14T13:06:00.480Z,100.00
2023-03-14T13:08:57.504Z,100.00
2023-03-14T13:11:26.043Z,100.00
2023-03-14T13:13:58.228Z,100.00
2023-03-14T13:16:25.881Z,100.00
2023-03-14T13:19:12.412Z,100.00
2023-03-14T13:21:39.921Z,100.00
2023-03-14T13:24:21.499Z,100.00
2023-03-14T13:26:49.946Z,100.00
2023-03-14T13:29:18.464Z,100.00
2023-03-14T13:31:52.261Z,100.00
2023-03-14T13:34:20.005Z,100.00
2023-03-14T13:36:50.970Z,100.00
2023-03-14T13:39:25.732Z,100.00
2023-03-14T13:41:54.512Z,100.00
2023-03-14T13:44:26.751Z,100.00
2023-03-14T13:46:59.677Z,100.00
2023-03-14T13:49:29.882Z,100.00
2023-03-14T13:51:57.199Z,100.00
2023-03-14T13:54:27.288Z,100.00
2023-03-14T13:57:04.743Z,100.00
2023-03-14T13:59:36.438Z,100.00
2023-03-14T14:02:18.231Z,100.00
2023-03-14T14:04:48.774Z,100.00
2023-03-14T14:07:21.076Z,100.00
2023-03-14T14:09:51.268Z,100.00
2023-03-14T14:12:29.078Z,100.00
2023-03-14T14:15:08.701Z,100.00
2023-03-14T14:17:59.039Z,100.00
2023-03-14T14:20:42.052Z,100.00
2023-03-14T14:23:20.964Z,99.93
2023-03-14T14:25:50.225Z,100.00
2023-03-14T14:28:33.229Z,100.00
2023-03-14T14:31:20.849Z,100.00
2023-03-14T14:33:51.378Z,100.00
2023-03-14T14:36:32.069Z,100.00
2023-03-14T14:39:06.554Z,100.00
2023-03-14T14:41:36.687Z,100.00
2023-03-14T14:44:05.198Z,100.00
2023-03-14T14:46:36.580Z,100.00
2023-03-14T14:49:14.208Z,100.00
2023-03-14T14:51:49.334Z,94.99
2023-03-14T14:54:17.838Z,100.00
2023-03-14T14:56:53.658Z,98.10
2023-03-14T14:59:29.522Z,97.96
2023-03-14T15:02:00.069Z,100.00
2023-03-14T15:04:28.228Z,98.71
2023-03-14T15:06:55.588Z,97.93
2023-03-14T15:09:23.170Z,97.75
2023-03-14T15:11:50.715Z,96.76
2023-03-14T15:14:18.054Z,99.10
2023-03-14T15:16:45.431Z,100.00
2023-03-14T15:19:26.000Z,100.00
2023-03-14T15:21:54.262Z,100.00
2023-03-14T15:24:22.532Z,100.00
2023-03-14T15:26:50.056Z,99.62
2023-03-14T15:29:17.644Z,100.00
2023-03-14T15:31:45.297Z,100.00
2023-03-14T15:34:12.758Z,100.00
2023-03-14T15:36:41.239Z,100.00
2023-03-14T15:39:10.876Z,100.00
2023-03-14T15:41:38.322Z,100.00
2023-03-14T15:44:05.753Z,100.00
2023-03-14T15:46:33.021Z,100.00
2023-03-14T15:49:00.412Z,100.00
2023-03-14T15:51:27.960Z,100.00
2023-03-14T15:53:55.392Z,100.00
2023-03-14T15:56:25.906Z,100.00
2023-03-14T15:58:53.388Z,100.00
2023-03-14T16:01:20.745Z,100.00
2023-03-14T16:03:50.052Z,100.00
2023-03-14T16:06:17.645Z,100.00
2023-03-14T16:08:46.349Z,100.00
2023-03-14T16:11:16.051Z,100.00
2023-03-14T16:13:43.464Z,100.00
2023-03-14T16:16:13.235Z,100.00
2023-03-14T16:18:41.335Z,100.00
2023-03-14T16:21:14.975Z,100.00
2023-03-14T16:23:42.756Z,100.00
2023-03-14T16:26:12.524Z,100.00
2023-03-14T16:28:40.041Z,100.00
2023-03-14T16:31:10.121Z,100.00
2023-03-14T16:33:39.040Z,100.00
2023-03-14T16:36:11.988Z,100.00
2023-03-14T16:38:41.554Z,100.00
2023-03-14T16:41:14.549Z,100.00
2023-03-14T16:43:42.598Z,100.00
2023-03-14T16:46:17.098Z,100.00
2023-03-14T16:48:45.472Z,100.00
2023-03-14T16:51:14.204Z,100.00
2023-03-14T16:53:41.743Z,100.00
2023-03-14T16:56:09.509Z,100.00
2023-03-14T16:58:37.525Z,100.00
2023-03-14T17:01:12.766Z,100.00
2023-03-14T17:03:42.550Z,100.00
2023-03-14T17:06:14.715Z,100.00
2023-03-14T17:08:42.533Z,100.00
2023-03-14T17:11:10.319Z,100.00
2023-03-14T17:13:39.029Z,100.00
2023-03-14T17:16:06.918Z,100.00
2023-03-14T17:18:35.250Z,100.00
2023-03-14T17:21:03.911Z,100.00
2023-03-14T17:23:32.845Z,100.00
2023-03-14T17:26:00.446Z,100.00
2023-03-14T17:28:28.018Z,100.00
2023-03-14T17:31:07.417Z,100.00
2023-03-14T17:33:35.374Z,100.00
2023-03-14T17:36:03.437Z,100.00
2023-03-14T17:38:31.502Z,100.00
2023-03-14T17:40:58.799Z,100.00
2023-03-14T17:43:26.169Z,100.00
2023-03-14T17:46:14.300Z,100.00
2023-03-14T17:48:43.648Z,100.00
2023-03-14T17:51:12.650Z,100.00
2023-03-14T17:53:40.129Z,100.00
2023-03-14T17:56:08.648Z,100.00
2023-03-14T17:58:37.874Z,100.00
2023-03-14T18:01:23.767Z,100.00
2023-03-14T18:03:56.512Z,100.00
2023-03-14T18:06:24.675Z,100.00
2023-03-14T18:08:52.223Z,100.00
2023-03-14T18:11:19.534Z,100.00
2023-03-14T18:13:46.941Z,100.00
2023-03-14T18:16:15.207Z,100.00
2023-03-14T18:18:45.485Z,100.00
2023-03-14T18:21:14.488Z,100.00
2023-03-14T18:23:42.091Z,100.00
2023-03-14T18:26:09.787Z,100.00
2023-03-14T18:28:37.210Z,100.00
2023-03-14T18:31:09.782Z,100.00
2023-03-14T18:33:45.471Z,100.00
2023-03-14T18:36:13.887Z,100.00
2023-03-14T18:38:47.836Z,100.00
2023-03-14T18:41:18.896Z,100.00
2023-03-14T18:43:46.569Z,100.00
2023-03-14T18:46:15.599Z,100.00
2023-03-14T18:48:42.910Z,100.00
2023-03-14T18:51:12.505Z,100.00
2023-03-14T18:53:39.982Z,100.00
2023-03-14T18:56:07.668Z,100.00
2023-03-14T18:58:35.092Z,100.00
2023-03-14T19:01:04.609Z,100.00
2023-03-14T19:03:34.713Z,100.00
2023-03-14T19:06:05.332Z,100.00
2023-03-14T19:08:34.867Z,100.00
2023-03-14T19:11:05.089Z,100.00
2023-03-14T19:13:33.672Z,100.00
2023-03-14T19:16:01.608Z,100.00
2023-03-14T19:18:29.049Z,100.00
2023-03-14T19:21:08.090Z,100.00
2023-03-14T19:23:38.622Z,100.00
2023-03-14T19:26:06.683Z,100.00
2023-03-14T19:28:34.483Z,100.00
2023-03-14T19:31:03.405Z,100.00
2023-03-14T19:33:32.014Z,100.00
2023-03-14T19:35:59.421Z,100.00
2023-03-14T19:38:26.808Z,100.00
2023-03-14T19:40:58.481Z,100.00
2023-03-14T19:43:26.625Z,100.00
2023-03-14T19:45:55.497Z,100.00
2023-03-14T19:48:30.555Z,100.00
2023-03-14T19:51:01.523Z,100.00
2023-03-14T19:53:29.300Z,100.00
2023-03-14T19:55:56.703Z,100.00
2023-03-14T19:58:24.948Z,100.00
2023-03-14T20:00:52.343Z,100.00
2023-03-14T20:03:19.759Z,100.00
2023-03-14T20:05:47.098Z,100.00
2023-03-14T20:08:14.473Z,100.00
2023-03-14T20:10:41.962Z,100.00
2023-03-14T20:13:20.659Z,100.00
2023-03-14T20:15:48.602Z,100.00
2023-03-14T20:18:16.055Z,100.00
2023-03-14T20:20:43.407Z,100.00
2023-03-14T20:23:10.853Z,100.00
2023-03-14T20:25:38.271Z,100.00
2023-03-14T20:28:05.812Z,100.00
2023-03-14T20:30:33.848Z,100.00
2023-03-14T20:33:04.785Z,100.00
2023-03-14T20:35:32.345Z,100.00
2023-03-14T20:38:00.612Z,100.00
2023-03-14T20:40:29.614Z,100.00
2023-03-14T20:42:56.960Z,100.00
2023-03-14T20:45:24.331Z,100.00
2023-03-14T20:47:51.696Z,100.00
2023-03-14T20:50:19.222Z,100.00
2023-03-14T20:52:46.708Z,100.00
2023-03-14T20:55:14.143Z,100.00
2023-03-14T20:57:42.427Z,100.00
2023-03-14T21:00:13.843Z,100.00
2023-03-14T21:05:27.434Z,100.00
2023-03-14T21:07:55.286Z,100.00
2023-03-14T21:10:22.820Z,100.00
2023-03-14T21:12:50.688Z,100.00
2023-03-14T21:15:18.205Z,100.00
2023-03-14T21:17:46.626Z,100.00
2023-03-14T21:20:14.059Z,100.00
2023-03-14T21:22:41.553Z,100.00
2023-03-14T21:25:08.853Z,100.00
2023-03-14T21:27:39.668Z,100.00
2023-03-14T21:30:09.034Z,100.00
2023-03-14T21:32:36.423Z,100.00
2023-03-14T21:35:04.369Z,100.00
2023-03-14T21:37:31.672Z,100.00
2023-03-14T21:39:58.987Z,100.00
2023-03-14T21:42:26.641Z,100.00
2023-03-14T21:44:54.037Z,100.00
2023-03-14T21:47:23.451Z,100.00
2023-03-14T21:49:51.527Z,100.00
2023-03-14T21:52:18.819Z,100.00
2023-03-14T21:54:46.149Z,100.00
2023-03-14T21:57:15.682Z,100.00
2023-03-14T21:59:45.788Z,100.00
2023-03-14T22:02:18.601Z,100.00
2023-03-14T22:04:46.109Z,100.00
2023-03-14T22:07:18.482Z,100.00
2023-03-14T22:09:46.465Z,100.00
2023-03-14T22:12:19.024Z,100.00
2023-03-14T22:14:47.664Z,100.00
2023-03-14T22:17:15.500Z,100.00
2023-03-14T22:19:42.899Z,100.00
2023-03-14T22:22:10.434Z,100.00
2023-03-14T22:24:37.735Z,100.00
2023-03-14T22:27:05.285Z,100.00
2023-03-14T22:29:34.123Z,100.00
2023-03-14T22:32:01.623Z,100.00
2023-03-14T22:34:31.641Z,100.00
2023-03-14T22:37:01.991Z,100.00
2023-03-14T22:39:29.649Z,100.00
2023-03-14T22:41:57.032Z,100.00
2023-03-14T22:44:24.922Z,100.00
2023-03-14T22:46:52.258Z,100.00
2023-03-14T22:49:19.531Z,100.00
2023-03-14T22:51:46.826Z,100.00
2023-03-14T22:54:14.017Z,100.00
2023-03-14T22:56:41.421Z,100.00
2023-03-14T22:59:09.084Z,100.00
2023-03-14T23:01:36.425Z,100.00
2023-03-14T23:04:04.403Z,100.00
2023-03-14T23:06:31.842Z,100.00
2023-03-14T23:08:59.075Z,100.00
2023-03-14T23:11:26.406Z,100.00
2023-03-14T23:13:53.957Z,100.00
2023-03-14T23:16:25.233Z,100.00
2023-03-14T23:18:57.804Z,100.00
2023-03-14T23:21:25.138Z,100.00
2023-03-14T23:23:53.220Z,100.00
2023-03-14T23:26:23.870Z,100.00
2023-03-14T23:28:54.356Z,100.00
2023-03-14T23:31:22.468Z,100.00
2023-03-14T23:33:50.567Z,100.00
2023-03-14T23:36:18.613Z,100.00
2023-03-14T23:38:46.557Z,100.00
2023-03-14T23:41:14.876Z,100.00
2023-03-14T23:43:44.370Z,100.00
2023-03-14T23:46:12.105Z,100.00
2023-03-14T23:48:39.607Z,100.00
2023-03-14T23:51:09.035Z,100.00
2023-03-14T23:53:36.311Z,100.00
2023-03-14T23:56:03.863Z,100.00
2023-03-14T23:58:35.949Z,100.00
