createdAt,value
2022-08-24T00:02:02.061Z,5.15
2022-08-24T00:04:32.280Z,5.00
2022-08-24T00:07:01.485Z,5.53
2022-08-24T00:09:32.524Z,7.03
2022-08-24T00:12:00.058Z,5.32
2022-08-24T00:14:27.688Z,5.75
2022-08-24T00:16:55.164Z,5.47
2022-08-24T00:19:22.340Z,5.45
2022-08-24T00:21:49.475Z,4.73
2022-08-24T00:24:16.640Z,5.43
2022-08-24T00:26:43.864Z,5.18
2022-08-24T00:29:11.063Z,5.35
2022-08-24T00:31:38.481Z,5.50
2022-08-24T00:34:05.650Z,5.05
2022-08-24T00:36:35.145Z,5.95
2022-08-24T00:39:04.468Z,4.90
2022-08-24T00:41:31.609Z,5.32
2022-08-24T00:44:05.018Z,5.53
2022-08-24T00:46:57.194Z,5.40
2022-08-24T00:49:47.019Z,5.20
2022-08-24T00:52:33.518Z,5.60
2022-08-24T00:55:17.466Z,5.70
2022-08-24T00:57:52.580Z,6.38
2022-08-24T01:00:34.968Z,6.70
2022-08-24T01:03:08.301Z,5.55
2022-08-24T01:05:39.773Z,6.25
2022-08-24T01:08:11.366Z,5.90
2022-08-24T01:10:56.866Z,5.93
2022-08-24T01:13:26.651Z,5.82
2022-08-24T01:16:03.587Z,5.20
2022-08-24T01:18:50.041Z,8.02
2022-08-24T01:21:45.185Z,6.35
2022-08-24T01:24:15.019Z,5.13
2022-08-24T01:26:51.212Z,6.88
2022-08-24T01:29:26.883Z,5.50
2022-08-24T01:31:55.121Z,6.35
2022-08-24T01:34:22.276Z,5.78
2022-08-24T01:36:56.314Z,5.57
2022-08-24T01:39:37.582Z,5.63
2022-08-24T01:42:06.567Z,6.10
2022-08-24T01:44:37.919Z,5.88
2022-08-24T01:47:10.086Z,5.40
2022-08-24T01:49:45.655Z,6.05
2022-08-24T01:52:22.667Z,5.75
2022-08-24T01:54:50.123Z,5.40
2022-08-24T01:57:20.482Z,6.05
2022-08-24T01:59:50.167Z,6.00
2022-08-24T02:02:29.848Z,6.03
2022-08-24T02:04:57.004Z,5.85
2022-08-24T02:07:24.762Z,6.30
2022-08-24T02:09:52.651Z,6.25
2022-08-24T02:12:22.646Z,6.10
2022-08-24T02:14:49.681Z,5.90
2022-08-24T02:17:18.096Z,6.67
2022-08-24T02:19:46.273Z,7.13
2022-08-24T02:22:13.352Z,7.03
2022-08-24T02:24:40.694Z,6.60
2022-08-24T02:27:08.403Z,6.68
2022-08-24T02:29:35.972Z,5.93
2022-08-24T02:32:03.659Z,6.53
2022-08-24T02:34:30.898Z,6.53
2022-08-24T02:36:58.039Z,8.70
2022-08-24T02:39:25.035Z,11.32
2022-08-24T02:41:53.060Z,13.40
2022-08-24T02:44:20.947Z,15.88
2022-08-24T02:46:48.596Z,16.38
2022-08-24T02:49:16.017Z,18.13
2022-08-24T02:51:47.401Z,18.13
2022-08-24T02:54:18.383Z,19.90
2022-08-24T02:56:47.380Z,19.02
2022-08-24T02:59:16.333Z,21.02
2022-08-24T03:01:45.051Z,20.40
2022-08-24T03:04:12.657Z,20.92
2022-08-24T03:06:40.979Z,19.40
2022-08-24T03:09:08.844Z,20.95
2022-08-24T03:11:36.168Z,23.80
2022-08-24T03:14:04.753Z,23.25
2022-08-24T03:16:32.369Z,24.15
2022-08-24T03:19:00.002Z,23.00
2022-08-24T03:21:28.008Z,22.73
2022-08-24T03:26:23.141Z,23.13
2022-08-24T03:28:51.222Z,24.15
2022-08-24T03:31:19.498Z,25.73
2022-08-24T03:33:46.997Z,27.65
2022-08-24T03:36:14.643Z,27.80
2022-08-24T03:38:43.080Z,24.63
2022-08-24T03:41:11.638Z,26.77
2022-08-24T03:43:47.203Z,27.45
2022-08-24T03:46:27.358Z,26.92
2022-08-24T03:48:57.611Z,25.65
2022-08-24T03:51:28.881Z,25.23
2022-08-24T03:53:59.723Z,24.80
2022-08-24T03:56:27.883Z,26.60
2022-08-24T03:58:56.312Z,25.25
2022-08-24T04:01:24.083Z,25.70
2022-08-24T04:03:54.305Z,24.08
2022-08-24T04:06:23.442Z,24.85
2022-08-24T04:08:53.275Z,27.45
2022-08-24T04:11:28.099Z,25.27
2022-08-24T04:13:58.871Z,25.02
2022-08-24T04:16:29.547Z,23.58
2022-08-24T04:19:00.356Z,22.40
2022-08-24T04:21:35.380Z,21.20
2022-08-24T04:24:07.843Z,21.08
2022-08-24T04:26:44.721Z,23.58
2022-08-24T04:29:16.712Z,25.40
2022-08-24T04:31:44.798Z,26.13
2022-08-24T04:34:16.570Z,22.75
2022-08-24T04:36:45.777Z,26.35
2022-08-24T04:39:13.747Z,27.83
2022-08-24T04:44:10.170Z,26.48
2022-08-24T04:46:37.445Z,26.35
2022-08-24T04:49:04.668Z,25.50
2022-08-24T04:51:36.385Z,26.45
2022-08-24T04:54:06.478Z,24.02
2022-08-24T04:56:33.588Z,22.45
2022-08-24T04:59:02.453Z,24.58
2022-08-24T05:01:33.853Z,25.73
2022-08-24T05:04:02.901Z,23.95
2022-08-24T05:06:33.973Z,24.90
2022-08-24T05:09:05.013Z,24.30
2022-08-24T05:11:32.232Z,22.63
2022-08-24T05:13:59.724Z,22.10
2022-08-24T05:16:28.109Z,22.35
2022-08-24T05:18:57.663Z,24.42
2022-08-24T05:21:26.082Z,22.40
2022-08-24T05:23:53.196Z,22.70
2022-08-24T05:26:26.749Z,21.48
2022-08-24T05:29:02.036Z,21.73
2022-08-24T05:31:33.504Z,21.45
2022-08-24T05:34:03.996Z,19.70
2022-08-24T05:36:38.189Z,17.58
2022-08-24T05:39:12.225Z,17.88
2022-08-24T05:41:44.291Z,18.58
2022-08-24T05:44:16.088Z,20.13
2022-08-24T05:46:44.711Z,19.25
2022-08-24T05:49:12.850Z,20.00
2022-08-24T05:51:42.826Z,19.55
2022-08-24T05:54:13.708Z,20.17
2022-08-24T05:56:41.650Z,22.73
2022-08-24T06:01:35.782Z,20.40
2022-08-24T06:04:03.287Z,21.00
2022-08-24T06:06:31.690Z,21.90
2022-08-24T06:09:01.832Z,20.98
2022-08-24T06:11:37.996Z,21.15
2022-08-24T06:14:13.124Z,21.13
2022-08-24T06:16:46.883Z,22.17
2022-08-24T06:19:19.258Z,23.90
2022-08-24T06:21:52.097Z,23.95
2022-08-24T06:24:41.831Z,23.55
2022-08-24T06:27:21.461Z,23.77
2022-08-24T06:29:54.774Z,23.50
2022-08-24T06:32:22.631Z,26.33
2022-08-24T06:37:18.524Z,24.63
2022-08-24T06:39:45.760Z,25.48
2022-08-24T06:42:14.162Z,26.35
2022-08-24T06:44:42.309Z,25.42
2022-08-24T06:47:09.511Z,27.50
2022-08-24T06:49:37.430Z,25.23
2022-08-24T06:54:34.778Z,24.92
2022-08-24T06:57:01.923Z,27.42
2022-08-24T06:59:29.289Z,28.10
2022-08-24T07:01:59.254Z,27.17
2022-08-24T07:04:28.523Z,25.02
2022-08-24T07:06:56.365Z,27.05
2022-08-24T07:11:53.434Z,26.10
2022-08-24T07:14:21.762Z,25.25
2022-08-24T07:16:49.270Z,24.80
2022-08-24T07:19:16.429Z,25.00
2022-08-24T07:21:43.565Z,26.63
2022-08-24T07:24:10.962Z,24.65
2022-08-24T07:26:39.816Z,26.08
2022-08-24T07:29:36.768Z,24.80
2022-08-24T07:32:02.811Z,25.60
2022-08-24T07:34:30.186Z,25.95
2022-08-24T07:36:57.308Z,26.60
2022-08-24T07:39:24.466Z,25.88
2022-08-24T07:42:11.577Z,24.63
2022-08-24T07:44:39.458Z,26.40
2022-08-24T07:47:27.323Z,24.98
2022-08-24T07:49:54.291Z,23.77
2022-08-24T07:52:21.545Z,25.30
2022-08-24T07:54:49.659Z,24.10
2022-08-24T07:57:16.972Z,21.63
2022-08-24T07:59:44.064Z,21.60
2022-08-24T08:02:11.856Z,21.85
2022-08-24T08:07:07.619Z,21.73
2022-08-24T08:09:39.031Z,20.63
2022-08-24T08:12:10.201Z,21.55
2022-08-24T08:14:38.573Z,22.85
2022-08-24T08:17:07.516Z,20.65
2022-08-24T08:19:35.820Z,20.25
2022-08-24T08:22:21.656Z,21.13
2022-08-24T08:24:50.315Z,18.10
2022-08-24T08:27:17.815Z,17.50
2022-08-24T08:29:45.080Z,16.00
2022-08-24T08:32:17.022Z,15.38
2022-08-24T08:34:46.173Z,16.35
2022-08-24T08:37:15.505Z,15.35
2022-08-24T08:39:44.035Z,16.40
2022-08-24T08:43:00.053Z,15.40
2022-08-24T08:45:58.380Z,15.90
2022-08-24T08:49:48.996Z,13.63
2022-08-24T08:52:55.091Z,13.73
2022-08-24T08:55:53.397Z,13.48
2022-08-24T08:59:07.594Z,14.35
2022-08-24T09:02:31.034Z,12.80
2022-08-24T09:06:11.614Z,15.45
2022-08-24T09:09:27.677Z,13.73
2022-08-24T09:13:09.021Z,13.23
2022-08-24T09:16:01.220Z,14.50
2022-08-24T09:19:31.660Z,14.55
2022-08-24T09:22:14.980Z,12.50
2022-08-24T09:25:26.336Z,13.00
2022-08-24T09:28:21.768Z,13.32
2022-08-24T09:31:17.989Z,12.27
2022-08-24T09:34:33.184Z,12.02
2022-08-24T09:37:55.919Z,13.13
2022-08-24T09:41:04.777Z,12.25
2022-08-24T09:44:12.333Z,11.70
2022-08-24T09:47:50.525Z,11.52
2022-08-24T09:51:03.998Z,10.88
2022-08-24T09:54:33.175Z,10.48
2022-08-24T09:58:08.970Z,10.40
2022-08-24T10:01:22.409Z,10.73
2022-08-24T10:04:23.349Z,10.95
2022-08-24T10:07:53.568Z,10.20
2022-08-24T10:11:22.893Z,10.88
2022-08-24T10:14:10.893Z,11.73
2022-08-24T10:17:06.682Z,11.60
2022-08-24T10:20:11.592Z,11.52
2022-08-24T10:23:43.791Z,12.82
2022-08-24T10:26:55.895Z,11.02
2022-08-24T10:30:26.617Z,10.32
2022-08-24T10:33:37.516Z,12.00
2022-08-24T10:36:16.524Z,12.00
2022-08-24T10:39:31.841Z,10.80
2022-08-24T10:43:00.982Z,10.15
2022-08-24T10:46:16.306Z,11.85
2022-08-24T10:49:35.195Z,10.15
2022-08-24T10:52:50.914Z,10.77
2022-08-24T10:55:27.804Z,9.55
2022-08-24T10:58:43.783Z,11.02
2022-08-24T11:01:36.931Z,9.73
2022-08-24T11:04:14.015Z,9.75
2022-08-24T11:07:09.844Z,10.35
2022-08-24T11:09:56.963Z,10.00
2022-08-24T11:12:42.735Z,9.63
2022-08-24T11:15:18.736Z,10.15
2022-08-24T11:18:04.328Z,10.80
2022-08-24T11:20:44.274Z,11.77
2022-08-24T11:23:36.035Z,9.90
2022-08-24T11:26:20.133Z,12.10
2022-08-24T11:29:04.644Z,9.52
2022-08-24T11:31:43.336Z,10.05
2022-08-24T11:34:39.661Z,9.80
2022-08-24T11:37:15.976Z,9.98
2022-08-24T11:39:43.143Z,12.18
2022-08-24T11:42:44.182Z,12.90
2022-08-24T11:45:44.822Z,10.52
2022-08-24T11:49:08.752Z,10.85
2022-08-24T11:52:32.972Z,10.60
2022-08-24T11:55:45.347Z,10.45
2022-08-24T11:58:40.763Z,12.13
2022-08-24T12:01:33.170Z,10.90
2022-08-24T12:04:44.681Z,12.02
2022-08-24T12:08:08.334Z,10.88
2022-08-24T12:11:04.488Z,9.60
2022-08-24T12:14:39.984Z,9.65
2022-08-24T12:17:42.225Z,10.48
2022-08-24T12:20:49.741Z,9.70
2022-08-24T12:23:48.978Z,9.35
2022-08-24T12:26:49.868Z,10.18
2022-08-24T12:29:45.354Z,9.80
2022-08-24T12:32:39.196Z,9.48
2022-08-24T12:35:31.461Z,10.52
2022-08-24T12:38:19.459Z,9.30
2022-08-24T12:41:32.687Z,9.53
2022-08-24T12:44:16.797Z,9.13
2022-08-24T12:46:51.832Z,9.93
2022-08-24T12:49:46.221Z,10.13
2022-08-24T12:53:01.986Z,9.82
2022-08-24T12:56:12.157Z,9.93
2022-08-24T12:59:16.015Z,9.48
2022-08-24T13:01:59.932Z,10.25
2022-08-24T13:04:46.537Z,11.02
2022-08-24T13:07:48.943Z,9.75
2022-08-24T13:10:25.432Z,9.48
2022-08-24T13:13:16.599Z,9.02
2022-08-24T13:15:56.703Z,9.38
2022-08-24T13:18:53.450Z,9.68
2022-08-24T13:21:50.948Z,9.73
2022-08-24T13:24:30.208Z,9.20
2022-08-24T13:27:12.225Z,10.13
2022-08-24T13:29:54.460Z,10.73
2022-08-24T13:32:58.691Z,9.68
2022-08-24T13:35:40.685Z,8.55
2022-08-24T13:38:34.855Z,9.80
2022-08-24T13:41:37.431Z,9.88
2022-08-24T13:45:00.006Z,10.40
2022-08-24T13:48:07.642Z,9.88
2022-08-24T13:50:54.824Z,9.50
2022-08-24T13:54:19.979Z,9.45
2022-08-24T13:57:09.276Z,9.00
2022-08-24T14:00:13.043Z,9.95
2022-08-24T14:03:55.757Z,8.85
2022-08-24T14:06:47.944Z,8.95
2022-08-24T14:10:06.495Z,9.73
2022-08-24T14:12:33.426Z,9.40
2022-08-24T14:15:46.325Z,9.05
2022-08-24T14:18:54.179Z,8.55
2022-08-24T14:21:40.463Z,8.15
2022-08-24T14:24:32.497Z,8.52
2022-08-24T14:27:38.863Z,8.13
2022-08-24T14:30:17.798Z,7.70
2022-08-24T14:32:59.833Z,7.82
2022-08-24T14:35:41.373Z,7.30
2022-08-24T14:38:24.822Z,7.07
2022-08-24T14:41:06.586Z,7.18
2022-08-24T14:44:00.300Z,7.45
2022-08-24T14:47:23.123Z,7.97
2022-08-24T14:50:45.337Z,8.18
2022-08-24T14:53:57.312Z,7.57
2022-08-24T14:56:59.267Z,6.97
2022-08-24T15:00:15.352Z,7.53
2022-08-24T15:02:51.689Z,7.50
2022-08-24T15:06:16.123Z,7.22
2022-08-24T15:08:45.613Z,7.55
2022-08-24T15:11:27.348Z,6.38
2022-08-24T15:14:11.746Z,6.25
2022-08-24T15:17:02.523Z,7.15
2022-08-24T15:20:05.621Z,11.65
2022-08-24T15:23:03.339Z,6.93
2022-08-24T15:25:52.241Z,6.18
2022-08-24T15:28:32.884Z,28.67
2022-08-24T15:31:18.877Z,7.25
2022-08-24T15:34:02.327Z,7.00
2022-08-24T15:36:34.211Z,7.30
2022-08-24T15:39:06.132Z,13.75
2022-08-24T15:41:42.427Z,9.63
2022-08-24T15:44:30.416Z,7.03
2022-08-24T15:47:32.465Z,6.75
2022-08-24T15:50:27.105Z,6.90
2022-08-24T15:53:28.117Z,7.78
2022-08-24T15:55:56.198Z,6.60
2022-08-24T15:58:39.874Z,6.70
2022-08-24T16:01:28.338Z,7.05
2022-08-24T16:06:51.752Z,8.13
2022-08-24T16:09:21.603Z,8.30
2022-08-24T16:11:57.385Z,6.60
2022-08-24T16:14:38.649Z,8.05
2022-08-24T16:17:51.074Z,7.57
2022-08-24T16:20:21.085Z,7.32
2022-08-24T16:23:00.853Z,6.72
2022-08-24T16:25:33.118Z,8.48
2022-08-24T16:28:35.569Z,7.22
2022-08-24T16:31:07.622Z,6.97
2022-08-24T16:33:45.732Z,7.97
2022-08-24T16:36:20.870Z,7.07
2022-08-24T16:38:51.752Z,7.13
2022-08-24T16:41:24.843Z,6.95
2022-08-24T16:43:52.206Z,8.10
2022-08-24T16:46:25.221Z,7.43
2022-08-24T16:48:54.257Z,7.70
2022-08-24T16:51:24.649Z,7.45
2022-08-24T16:53:52.686Z,7.97
2022-08-24T16:56:21.527Z,9.20
2022-08-24T16:58:50.232Z,7.20
2022-08-24T17:01:20.129Z,7.53
2022-08-24T17:03:47.237Z,7.78
2022-08-24T17:06:16.400Z,6.88
2022-08-24T17:08:43.494Z,7.55
2022-08-24T17:11:10.627Z,7.45
2022-08-24T17:13:49.526Z,6.72
2022-08-24T17:16:20.499Z,7.93
2022-08-24T17:18:47.942Z,7.28
2022-08-24T17:21:15.464Z,7.40
2022-08-24T17:23:43.570Z,6.97
2022-08-24T17:26:20.232Z,7.28
2022-08-24T17:28:54.555Z,7.43
2022-08-24T17:31:24.850Z,7.82
2022-08-24T17:33:53.243Z,7.68
2022-08-24T17:36:25.610Z,7.43
2022-08-24T17:38:58.481Z,6.68
2022-08-24T17:41:26.795Z,7.32
2022-08-24T17:43:55.650Z,6.97
2022-08-24T17:46:24.107Z,7.38
2022-08-24T17:48:51.560Z,7.63
2022-08-24T17:51:19.060Z,6.63
2022-08-24T17:56:16.490Z,7.18
2022-08-24T17:59:04.415Z,7.38
2022-08-24T18:01:32.583Z,7.70
2022-08-24T18:03:59.664Z,7.82
2022-08-24T18:06:28.945Z,8.70
2022-08-24T18:08:59.662Z,7.07
2022-08-24T18:11:26.743Z,8.20
2022-08-24T18:13:54.701Z,9.10
2022-08-24T18:16:28.417Z,8.68
2022-08-24T18:18:56.888Z,9.02
2022-08-24T18:21:24.355Z,8.05
2022-08-24T18:23:53.055Z,7.72
2022-08-24T18:26:30.315Z,7.05
2022-08-24T18:29:12.909Z,8.02
2022-08-24T18:31:42.393Z,9.10
2022-08-24T18:34:19.653Z,8.73
2022-08-24T18:36:47.418Z,8.52
2022-08-24T18:39:14.727Z,8.68
2022-08-24T18:41:49.271Z,8.52
2022-08-24T18:44:26.160Z,8.50
2022-08-24T18:46:55.707Z,9.00
2022-08-24T18:49:22.885Z,10.38
2022-08-24T18:51:51.337Z,11.27
2022-08-24T18:54:25.628Z,9.40
2022-08-24T18:56:53.514Z,9.57
2022-08-24T18:59:21.803Z,9.20
2022-08-24T19:02:10.964Z,8.73
2022-08-24T19:04:47.911Z,8.35
2022-08-24T19:07:15.754Z,8.52
2022-08-24T19:09:42.864Z,8.77
2022-08-24T19:12:15.093Z,8.93
2022-08-24T19:14:46.280Z,8.57
2022-08-24T19:17:15.803Z,8.93
2022-08-24T19:19:42.885Z,9.43
2022-08-24T19:22:10.719Z,8.93
2022-08-24T19:27:07.163Z,8.77
2022-08-24T19:29:54.594Z,8.50
2022-08-24T19:32:29.893Z,8.35
2022-08-24T19:34:59.294Z,8.88
2022-08-24T19:37:27.392Z,8.77
2022-08-24T19:39:54.511Z,9.48
2022-08-24T19:42:22.902Z,8.30
2022-08-24T19:45:13.017Z,10.10
2022-08-24T19:47:40.846Z,9.27
2022-08-24T19:52:39.561Z,9.80
2022-08-24T19:55:11.884Z,9.02
2022-08-24T19:58:00.582Z,8.55
2022-08-24T20:00:43.023Z,8.48
2022-08-24T20:03:15.822Z,8.70
2022-08-24T20:05:43.056Z,8.93
2022-08-24T20:08:11.120Z,8.75
2022-08-24T20:10:39.401Z,8.88
2022-08-24T20:13:07.268Z,9.10
2022-08-24T20:15:35.134Z,8.80
2022-08-24T20:20:32.841Z,8.85
2022-08-24T20:23:03.376Z,8.68
2022-08-24T20:25:31.291Z,9.38
2022-08-24T20:30:50.324Z,7.93
2022-08-24T20:33:21.307Z,7.88
2022-08-24T20:35:48.501Z,9.55
2022-08-24T20:38:21.468Z,9.40
2022-08-24T20:40:50.477Z,9.05
2022-08-24T20:43:18.159Z,8.75
2022-08-24T20:45:45.610Z,8.82
2022-08-24T20:48:14.961Z,8.45
2022-08-24T20:50:43.633Z,9.73
2022-08-24T20:53:12.421Z,8.35
2022-08-24T20:55:42.367Z,8.70
2022-08-24T20:58:10.897Z,8.18
2022-08-24T21:00:41.005Z,8.93
2022-08-24T21:03:08.192Z,7.80
2022-08-24T21:05:35.285Z,8.88
2022-08-24T21:08:02.742Z,9.13
2022-08-24T21:10:29.818Z,9.35
2022-08-24T21:12:57.017Z,9.40
2022-08-24T21:15:24.014Z,9.57
2022-08-24T21:17:51.342Z,8.80
2022-08-24T21:20:20.844Z,8.82
2022-08-24T21:22:49.751Z,8.52
2022-08-24T21:25:17.752Z,8.77
2022-08-24T21:27:48.550Z,8.65
2022-08-24T21:30:22.876Z,8.55
2022-08-24T21:33:09.502Z,9.45
2022-08-24T21:35:38.862Z,9.10
2022-08-24T21:38:06.095Z,8.35
2022-08-24T21:40:36.244Z,8.10
2022-08-24T21:43:12.644Z,8.80
2022-08-24T21:45:42.630Z,9.32
2022-08-24T21:48:13.091Z,9.13
2022-08-24T21:50:40.220Z,8.40
2022-08-24T21:53:07.745Z,8.55
2022-08-24T21:55:36.504Z,8.60
2022-08-24T21:58:03.724Z,8.65
2022-08-24T22:00:30.833Z,8.60
2022-08-24T22:02:57.933Z,8.65
2022-08-24T22:05:24.959Z,9.52
2022-08-24T22:07:52.213Z,9.40
2022-08-24T22:10:19.683Z,9.52
2022-08-24T22:12:46.805Z,9.35
2022-08-24T22:15:16.152Z,9.00
2022-08-24T22:17:46.045Z,9.73
2022-08-24T22:20:23.503Z,9.40
2022-08-24T22:22:51.925Z,10.32
2022-08-24T22:25:19.148Z,9.43
2022-08-24T22:27:47.268Z,9.43
2022-08-24T22:30:18.357Z,9.63
2022-08-24T22:32:47.094Z,10.10
2022-08-24T22:35:14.799Z,9.65
2022-08-24T22:37:42.350Z,10.50
2022-08-24T22:40:12.649Z,10.63
2022-08-24T22:42:40.719Z,10.02
2022-08-24T22:47:38.278Z,9.10
2022-08-24T22:50:07.605Z,9.02
2022-08-24T22:52:34.772Z,9.70
2022-08-24T22:55:01.832Z,9.40
2022-08-24T22:57:29.169Z,10.55
2022-08-24T22:59:57.816Z,10.15
2022-08-24T23:02:25.272Z,9.32
2022-08-24T23:04:54.301Z,10.45
2022-08-24T23:07:22.083Z,10.82
2022-08-24T23:09:50.134Z,9.85
2022-08-24T23:12:24.741Z,9.70
2022-08-24T23:14:53.635Z,10.07
2022-08-24T23:17:23.125Z,11.43
2022-08-24T23:20:00.670Z,11.10
2022-08-24T23:22:35.617Z,10.10
2022-08-24T23:25:08.189Z,10.25
2022-08-24T23:27:37.818Z,11.15
2022-08-24T23:30:12.317Z,11.15
2022-08-24T23:32:40.920Z,9.85
2022-08-24T23:35:09.303Z,10.35
2022-08-24T23:37:36.402Z,10.07
2022-08-24T23:40:05.027Z,10.00
2022-08-24T23:42:32.339Z,10.38
2022-08-24T23:44:59.491Z,10.48
2022-08-24T23:47:26.994Z,10.50
2022-08-24T23:49:55.533Z,10.05
2022-08-24T23:52:26.767Z,11.50
2022-08-24T23:55:15.609Z,10.63
2022-08-24T23:57:46.548Z,11.52
